createdAt,value
2019-03-22T00:00:37.402Z,0.00
2019-03-22T00:02:30.299Z,0.00
2019-03-22T00:03:30.308Z,0.00
2019-03-22T00:05:23.219Z,0.00
2019-03-22T00:06:23.219Z,0.00
2019-03-22T00:08:16.133Z,0.00
2019-03-22T00:09:16.136Z,0.00
2019-03-22T00:11:09.534Z,0.00
2019-03-22T00:12:09.544Z,0.00
2019-03-22T00:14:02.452Z,0.00
2019-03-22T00:15:02.453Z,0.00
2019-03-22T00:16:55.354Z,0.00
2019-03-22T00:17:55.367Z,0.00
2019-03-22T00:19:48.269Z,0.00
2019-03-22T00:20:48.272Z,0.00
2019-03-22T00:22:41.170Z,0.00
2019-03-22T00:23:41.184Z,0.00
2019-03-22T00:25:34.090Z,0.00
2019-03-22T00:26:34.097Z,0.00
2019-03-22T00:28:26.994Z,0.00
2019-03-22T00:29:27.004Z,0.00
2019-03-22T00:31:19.914Z,0.00
2019-03-22T00:32:19.920Z,0.00
2019-03-22T00:34:12.825Z,0.00
2019-03-22T00:35:12.835Z,0.00
2019-03-22T00:37:05.734Z,0.00
2019-03-22T00:38:05.745Z,0.00
2019-03-22T00:39:58.647Z,0.00
2019-03-22T00:40:58.657Z,0.00
2019-03-22T00:42:51.549Z,0.00
2019-03-22T00:43:51.561Z,0.00
2019-03-22T00:45:44.465Z,0.00
2019-03-22T00:46:44.467Z,0.00
2019-03-22T00:48:37.369Z,0.00
2019-03-22T00:49:37.381Z,0.00
2019-03-22T00:51:30.284Z,0.00
2019-03-22T00:52:30.290Z,0.00
2019-03-22T00:54:23.197Z,0.00
2019-03-22T00:55:23.200Z,0.00
2019-03-22T00:57:27.727Z,0.00
2019-03-22T00:58:16.606Z,0.00
2019-03-22T01:00:09.530Z,0.00
2019-03-22T01:01:09.522Z,0.00
2019-03-22T01:03:02.421Z,0.00
2019-03-22T01:04:02.430Z,0.00
2019-03-22T01:05:55.338Z,0.00
2019-03-22T01:06:55.342Z,0.00
2019-03-22T01:08:48.244Z,0.00
2019-03-22T01:09:48.254Z,0.00
2019-03-22T01:11:41.163Z,0.00
2019-03-22T01:12:41.167Z,0.00
2019-03-22T01:14:34.082Z,0.00
2019-03-22T01:15:34.073Z,0.00
2019-03-22T01:17:26.975Z,0.00
2019-03-22T01:18:26.985Z,0.00
2019-03-22T01:20:19.890Z,0.00
2019-03-22T01:21:19.896Z,0.00
2019-03-22T01:23:12.815Z,0.00
2019-03-22T01:24:12.811Z,0.00
2019-03-22T01:26:05.719Z,0.00
2019-03-22T01:27:05.720Z,0.00
2019-03-22T01:28:58.621Z,0.00
2019-03-22T01:29:58.633Z,0.00
2019-03-22T01:31:51.542Z,0.00
2019-03-22T01:32:51.546Z,0.00
2019-03-22T01:34:44.452Z,0.00
2019-03-22T01:35:44.454Z,0.00
2019-03-22T01:37:37.362Z,0.00
2019-03-22T01:38:37.367Z,0.00
2019-03-22T01:40:30.269Z,0.00
2019-03-22T01:41:30.277Z,0.00
2019-03-22T01:43:23.176Z,0.00
2019-03-22T01:44:23.186Z,0.00
2019-03-22T01:46:16.086Z,0.00
2019-03-22T01:47:16.098Z,0.00
2019-03-22T01:49:08.995Z,0.00
2019-03-22T01:50:09.007Z,0.00
2019-03-22T01:52:01.914Z,0.00
2019-03-22T01:53:01.917Z,0.00
2019-03-22T01:54:54.817Z,0.00
2019-03-22T01:55:54.827Z,0.00
2019-03-22T01:57:53.440Z,0.00
2019-03-22T01:58:47.738Z,0.00
2019-03-22T02:00:40.642Z,0.00
2019-03-22T02:01:40.647Z,0.00
2019-03-22T02:03:33.547Z,0.00
2019-03-22T02:04:33.558Z,0.00
2019-03-22T02:06:26.463Z,0.00
2019-03-22T02:07:26.465Z,0.00
2019-03-22T02:09:19.364Z,0.00
2019-03-22T02:10:19.443Z,0.00
2019-03-22T02:12:12.281Z,0.00
2019-03-22T02:13:12.288Z,0.00
2019-03-22T02:15:05.185Z,0.00
2019-03-22T02:16:05.195Z,0.00
2019-03-22T02:17:58.100Z,0.00
2019-03-22T02:18:58.105Z,0.00
2019-03-22T02:20:51.008Z,0.00
2019-03-22T02:21:51.013Z,0.00
2019-03-22T02:23:43.912Z,0.00
2019-03-22T02:24:43.921Z,0.00
2019-03-22T02:26:36.827Z,0.00
2019-03-22T02:27:36.835Z,0.00
2019-03-22T02:29:29.731Z,0.00
2019-03-22T02:30:29.743Z,0.00
2019-03-22T02:32:22.654Z,0.00
2019-03-22T02:33:22.655Z,0.00
2019-03-22T02:35:28.188Z,0.00
2019-03-22T02:36:15.565Z,0.00
2019-03-22T02:38:08.965Z,0.00
2019-03-22T02:39:08.990Z,0.00
2019-03-22T02:41:01.881Z,0.00
2019-03-22T02:42:01.882Z,0.00
2019-03-22T02:43:55.275Z,0.00
2019-03-22T02:44:55.282Z,0.00
2019-03-22T02:46:48.188Z,0.00
2019-03-22T02:47:48.190Z,0.00
2019-03-22T02:49:41.089Z,0.00
2019-03-22T02:50:41.100Z,0.00
2019-03-22T02:52:34.006Z,0.00
2019-03-22T02:53:34.017Z,0.00
2019-03-22T02:55:26.926Z,0.00
2019-03-22T02:56:26.922Z,0.00
2019-03-22T02:58:21.389Z,0.00
2019-03-22T02:59:19.833Z,0.00
2019-03-22T03:01:12.732Z,0.00
2019-03-22T03:02:12.736Z,0.00
2019-03-22T03:04:05.642Z,0.00
2019-03-22T03:05:05.647Z,0.00
2019-03-22T03:06:58.556Z,0.00
2019-03-22T03:07:58.556Z,0.00
2019-03-22T03:09:51.453Z,0.00
2019-03-22T03:10:51.472Z,0.00
2019-03-22T03:12:44.379Z,0.00
2019-03-22T03:13:44.370Z,0.00
2019-03-22T03:15:37.268Z,0.00
2019-03-22T03:16:37.283Z,0.00
2019-03-22T03:18:30.184Z,0.00
2019-03-22T03:19:30.190Z,0.00
2019-03-22T03:21:23.090Z,0.00
2019-03-22T03:22:23.107Z,0.00
2019-03-22T03:24:15.998Z,0.00
2019-03-22T03:25:16.036Z,0.00
2019-03-22T03:27:08.908Z,0.00
2019-03-22T03:28:08.912Z,0.00
2019-03-22T03:30:01.861Z,0.00
2019-03-22T03:31:01.836Z,0.00
2019-03-22T03:32:54.751Z,0.00
2019-03-22T03:33:54.740Z,0.00
2019-03-22T03:35:47.638Z,0.00
2019-03-22T03:36:47.647Z,0.00
2019-03-22T03:38:40.552Z,0.00
2019-03-22T03:39:40.558Z,0.00
2019-03-22T03:41:33.465Z,0.00
2019-03-22T03:42:33.465Z,0.00
2019-03-22T03:44:26.361Z,0.00
2019-03-22T03:45:26.372Z,0.00
2019-03-22T03:47:19.281Z,0.00
2019-03-22T03:48:19.285Z,0.00
2019-03-22T03:50:12.182Z,0.00
2019-03-22T03:51:12.193Z,0.00
2019-03-22T03:53:05.097Z,0.00
2019-03-22T03:54:05.102Z,0.00
2019-03-22T03:55:57.996Z,0.00
2019-03-22T03:56:58.008Z,0.00
2019-03-22T03:58:52.794Z,0.00
2019-03-22T03:59:50.916Z,0.00
2019-03-22T04:01:43.826Z,0.00
2019-03-22T04:02:43.829Z,0.00
2019-03-22T04:04:36.722Z,0.00
2019-03-22T04:05:36.731Z,0.00
2019-03-22T04:07:29.644Z,0.00
2019-03-22T04:08:29.649Z,0.00
2019-03-22T04:10:22.550Z,0.00
2019-03-22T04:11:22.556Z,0.00
2019-03-22T04:13:15.464Z,0.00
2019-03-22T04:14:15.471Z,0.00
2019-03-22T04:16:08.361Z,0.00
2019-03-22T04:17:08.376Z,0.00
2019-03-22T04:19:01.274Z,0.00
2019-03-22T04:20:01.343Z,0.00
2019-03-22T04:21:54.184Z,0.00
2019-03-22T04:22:54.185Z,0.00
2019-03-22T04:24:47.083Z,0.00
2019-03-22T04:25:47.091Z,0.00
2019-03-22T04:27:39.996Z,0.00
2019-03-22T04:28:40.008Z,0.00
2019-03-22T04:30:32.901Z,0.00
2019-03-22T04:31:32.910Z,0.00
2019-03-22T04:33:25.814Z,0.00
2019-03-22T04:34:25.819Z,0.00
2019-03-22T04:36:18.713Z,0.00
2019-03-22T04:37:18.721Z,0.00
2019-03-22T04:39:11.629Z,0.00
2019-03-22T04:40:11.631Z,0.00
2019-03-22T04:42:04.537Z,0.00
2019-03-22T04:43:04.540Z,0.00
2019-03-22T04:44:57.435Z,0.00
2019-03-22T04:45:57.444Z,0.00
2019-03-22T04:47:50.354Z,0.00
2019-03-22T04:48:50.355Z,0.00
2019-03-22T04:50:43.255Z,0.00
2019-03-22T04:51:43.265Z,0.00
2019-03-22T04:53:36.167Z,0.00
2019-03-22T04:54:36.171Z,0.00
2019-03-22T04:56:29.067Z,0.00
2019-03-22T04:57:29.075Z,0.00
2019-03-22T04:59:22.476Z,0.00
2019-03-22T05:00:22.478Z,0.00
2019-03-22T05:02:15.383Z,0.00
2019-03-22T05:03:15.385Z,0.00
2019-03-22T05:05:08.289Z,0.00
2019-03-22T05:06:08.292Z,0.00
2019-03-22T05:08:01.195Z,0.00
2019-03-22T05:09:01.200Z,0.00
2019-03-22T05:10:54.591Z,0.00
2019-03-22T05:11:54.601Z,0.00
2019-03-22T05:13:47.503Z,0.00
2019-03-22T05:14:47.507Z,0.00
2019-03-22T05:16:40.425Z,0.00
2019-03-22T05:17:40.428Z,0.00
2019-03-22T05:19:33.313Z,0.00
2019-03-22T05:20:33.320Z,0.00
2019-03-22T05:22:26.719Z,5.63
2019-03-22T05:23:26.722Z,5.63
2019-03-22T05:25:19.617Z,5.63
2019-03-22T05:26:19.628Z,5.63
2019-03-22T05:28:12.530Z,5.63
2019-03-22T05:29:12.532Z,5.63
2019-03-22T05:31:05.428Z,11.25
2019-03-22T05:32:05.454Z,11.25
2019-03-22T05:33:58.342Z,11.25
2019-03-22T05:34:58.343Z,16.88
2019-03-22T05:36:51.241Z,16.88
2019-03-22T05:37:51.250Z,16.88
2019-03-22T05:39:44.646Z,22.50
2019-03-22T05:40:44.650Z,22.50
2019-03-22T05:42:37.554Z,28.13
2019-03-22T05:43:37.555Z,33.75
2019-03-22T05:45:30.451Z,33.75
2019-03-22T05:46:30.466Z,39.38
2019-03-22T05:48:23.364Z,45.00
2019-03-22T05:49:23.369Z,45.00
2019-03-22T05:51:16.265Z,50.63
2019-03-22T05:52:16.277Z,56.25
2019-03-22T05:54:09.181Z,61.88
2019-03-22T05:55:09.188Z,61.88
2019-03-22T05:57:12.777Z,67.50
2019-03-22T05:58:02.096Z,73.13
2019-03-22T05:59:55.013Z,73.13
2019-03-22T06:00:54.998Z,78.75
2019-03-22T06:02:47.908Z,78.75
2019-03-22T06:03:47.912Z,84.38
2019-03-22T06:05:40.806Z,84.38
2019-03-22T06:06:40.812Z,90.00
2019-03-22T06:08:33.715Z,90.00
2019-03-22T06:09:33.720Z,90.00
2019-03-22T06:11:26.621Z,84.38
2019-03-22T06:12:26.627Z,95.63
2019-03-22T06:14:19.530Z,95.63
2019-03-22T06:15:19.538Z,90.00
2019-03-22T06:17:12.434Z,112.50
2019-03-22T06:18:12.441Z,112.50
2019-03-22T06:20:05.346Z,118.13
2019-03-22T06:21:05.347Z,118.13
2019-03-22T06:22:58.252Z,118.13
2019-03-22T06:23:58.268Z,123.75
2019-03-22T06:25:51.153Z,123.75
2019-03-22T06:26:51.161Z,129.38
2019-03-22T06:28:44.068Z,129.38
2019-03-22T06:29:53.601Z,135.00
2019-03-22T06:31:36.969Z,135.00
2019-03-22T06:32:36.979Z,140.63
2019-03-22T06:34:29.887Z,146.25
2019-03-22T06:35:29.892Z,146.25
2019-03-22T06:37:22.787Z,157.50
2019-03-22T06:38:22.798Z,163.13
2019-03-22T06:40:15.708Z,163.13
2019-03-22T06:41:15.711Z,163.13
2019-03-22T06:43:08.616Z,168.75
2019-03-22T06:44:08.619Z,168.75
2019-03-22T06:46:02.567Z,174.38
2019-03-22T06:47:02.581Z,174.38
2019-03-22T06:48:55.484Z,185.63
2019-03-22T06:49:55.490Z,185.63
2019-03-22T06:51:48.391Z,191.25
2019-03-22T06:52:48.401Z,196.88
2019-03-22T06:54:41.316Z,202.50
2019-03-22T06:55:41.315Z,202.50
2019-03-22T06:57:34.704Z,208.13
2019-03-22T06:58:34.780Z,213.75
2019-03-22T07:00:27.622Z,230.63
2019-03-22T07:01:27.624Z,230.63
2019-03-22T07:03:20.533Z,241.88
2019-03-22T07:04:20.536Z,241.88
2019-03-22T07:06:13.435Z,253.13
2019-03-22T07:07:13.448Z,264.38
2019-03-22T07:09:06.361Z,258.75
2019-03-22T07:10:06.359Z,258.75
2019-03-22T07:11:59.257Z,253.13
2019-03-22T07:12:59.270Z,247.50
2019-03-22T07:14:52.180Z,247.50
2019-03-22T07:15:52.184Z,247.50
2019-03-22T07:17:45.090Z,241.88
2019-03-22T07:18:45.096Z,236.25
2019-03-22T07:20:38.100Z,230.63
2019-03-22T07:21:38.103Z,230.63
2019-03-22T07:23:31.505Z,213.75
2019-03-22T07:24:31.507Z,208.13
2019-03-22T07:26:24.407Z,208.13
2019-03-22T07:27:24.421Z,191.25
2019-03-22T07:29:17.330Z,191.25
2019-03-22T07:30:19.029Z,191.25
2019-03-22T07:32:11.258Z,196.88
2019-03-22T07:33:11.275Z,202.50
2019-03-22T07:35:04.178Z,196.88
2019-03-22T07:36:04.181Z,202.50
2019-03-22T07:37:57.107Z,202.50
2019-03-22T07:38:57.097Z,196.88
2019-03-22T07:40:49.996Z,196.88
2019-03-22T07:41:50.014Z,191.25
2019-03-22T07:43:42.927Z,180.00
2019-03-22T07:44:42.927Z,180.00
2019-03-22T07:46:35.841Z,185.63
2019-03-22T07:47:35.863Z,185.63
2019-03-22T07:49:28.944Z,191.25
2019-03-22T07:50:28.780Z,185.63
2019-03-22T07:52:21.788Z,185.63
2019-03-22T07:53:21.740Z,185.63
2019-03-22T07:55:14.722Z,196.88
2019-03-22T07:56:14.733Z,202.50
2019-03-22T07:58:07.640Z,196.88
2019-03-22T07:59:09.763Z,196.88
2019-03-22T08:01:00.760Z,196.88
2019-03-22T08:02:00.637Z,196.88
2019-03-22T08:03:53.485Z,196.88
2019-03-22T08:04:53.490Z,196.88
2019-03-22T08:06:46.431Z,202.50
2019-03-22T08:07:46.440Z,196.88
2019-03-22T08:09:39.475Z,196.88
2019-03-22T08:10:39.371Z,196.88
2019-03-22T08:12:32.317Z,196.88
2019-03-22T08:13:32.301Z,196.88
2019-03-22T08:15:25.241Z,196.88
2019-03-22T08:16:25.243Z,196.88
2019-03-22T08:18:18.132Z,196.88
2019-03-22T08:19:18.160Z,196.88
2019-03-22T08:21:11.051Z,196.88
2019-03-22T08:22:11.086Z,196.88
2019-03-22T08:24:04.459Z,196.88
2019-03-22T08:25:04.478Z,196.88
2019-03-22T08:26:57.367Z,196.88
2019-03-22T08:27:57.380Z,196.88
2019-03-22T08:29:50.292Z,196.88
2019-03-22T08:30:50.297Z,196.88
2019-03-22T08:32:43.198Z,191.25
2019-03-22T08:33:43.231Z,191.25
2019-03-22T08:35:36.151Z,191.25
2019-03-22T08:36:36.127Z,191.25
2019-03-22T08:38:29.032Z,191.25
2019-03-22T08:39:29.043Z,191.25
2019-03-22T08:41:23.904Z,191.25
2019-03-22T08:42:21.962Z,191.25
2019-03-22T08:44:14.966Z,185.63
2019-03-22T08:45:14.899Z,191.25
2019-03-22T08:47:08.709Z,191.25
2019-03-22T08:48:08.720Z,185.63
2019-03-22T08:50:01.714Z,185.63
2019-03-22T08:51:01.633Z,185.63
2019-03-22T08:52:54.536Z,185.63
2019-03-22T08:53:55.713Z,185.63
2019-03-22T08:55:47.461Z,185.63
2019-03-22T08:56:47.468Z,185.63
2019-03-22T08:58:40.401Z,185.63
2019-03-22T08:59:40.388Z,185.63
2019-03-22T09:01:33.312Z,185.63
2019-03-22T09:02:33.324Z,185.63
2019-03-22T09:04:26.218Z,185.63
2019-03-22T09:05:26.238Z,185.63
2019-03-22T09:07:19.141Z,180.00
2019-03-22T09:08:19.144Z,180.00
2019-03-22T09:10:12.055Z,185.63
2019-03-22T09:11:12.083Z,185.63
2019-03-22T09:13:05.028Z,185.63
2019-03-22T09:14:04.984Z,185.63
2019-03-22T09:15:57.899Z,185.63
2019-03-22T09:16:57.911Z,185.63
2019-03-22T09:18:50.873Z,180.00
2019-03-22T09:19:51.281Z,180.00
2019-03-22T09:21:43.736Z,180.00
2019-03-22T09:22:43.742Z,180.00
2019-03-22T09:24:39.464Z,180.00
2019-03-22T09:25:36.660Z,180.00
2019-03-22T09:27:29.575Z,180.00
2019-03-22T09:28:29.636Z,180.00
2019-03-22T09:30:22.491Z,180.00
2019-03-22T09:31:22.503Z,180.00
2019-03-22T09:33:15.529Z,180.00
2019-03-22T09:34:15.454Z,180.00
2019-03-22T09:36:08.340Z,180.00
2019-03-22T09:37:09.059Z,180.00
2019-03-22T09:39:01.252Z,180.00
2019-03-22T09:40:01.266Z,180.00
2019-03-22T09:41:54.177Z,180.00
2019-03-22T09:42:54.214Z,180.00
2019-03-22T09:44:47.142Z,180.00
2019-03-22T09:45:47.109Z,180.00
2019-03-22T09:47:40.049Z,174.38
2019-03-22T09:48:40.032Z,174.38
2019-03-22T09:50:32.973Z,174.38
2019-03-22T09:51:32.958Z,174.38
2019-03-22T09:53:25.866Z,174.38
2019-03-22T09:54:25.883Z,174.38
2019-03-22T09:56:18.794Z,174.38
2019-03-22T09:57:18.845Z,174.38
2019-03-22T09:59:11.716Z,174.38
2019-03-22T10:00:11.727Z,174.38
2019-03-22T10:02:04.720Z,174.38
2019-03-22T10:03:04.693Z,174.38
2019-03-22T10:04:57.581Z,174.38
2019-03-22T10:05:57.622Z,174.38
2019-03-22T10:07:50.538Z,174.38
2019-03-22T10:08:50.497Z,174.38
2019-03-22T10:10:43.415Z,174.38
2019-03-22T10:11:43.493Z,174.38
2019-03-22T10:13:36.332Z,174.38
2019-03-22T10:14:36.366Z,174.38
2019-03-22T10:16:29.270Z,174.38
2019-03-22T10:17:29.270Z,168.75
2019-03-22T10:19:22.178Z,168.75
2019-03-22T10:20:22.223Z,168.75
2019-03-22T10:22:15.168Z,168.75
2019-03-22T10:23:15.119Z,168.75
2019-03-22T10:25:08.060Z,168.75
2019-03-22T10:26:08.051Z,168.75
2019-03-22T10:28:01.010Z,168.75
2019-03-22T10:29:01.036Z,168.75
2019-03-22T10:30:53.888Z,163.13
2019-03-22T10:31:53.910Z,163.13
2019-03-22T10:33:46.811Z,163.13
2019-03-22T10:34:46.853Z,163.13
2019-03-22T10:36:39.763Z,163.13
2019-03-22T10:37:39.754Z,163.13
2019-03-22T10:39:32.718Z,163.13
2019-03-22T10:40:32.710Z,163.13
2019-03-22T10:42:26.597Z,163.13
2019-03-22T10:43:26.654Z,163.13
2019-03-22T10:45:19.546Z,163.13
2019-03-22T10:46:19.532Z,163.13
2019-03-22T10:48:12.465Z,163.13
2019-03-22T10:49:12.480Z,163.13
2019-03-22T10:51:05.415Z,163.13
2019-03-22T10:52:05.383Z,163.13
2019-03-22T10:53:58.333Z,163.13
2019-03-22T10:55:02.995Z,163.13
2019-03-22T10:56:51.718Z,163.13
2019-03-22T10:57:51.768Z,163.13
2019-03-22T10:59:44.642Z,157.50
2019-03-22T11:00:44.655Z,157.50
2019-03-22T11:02:37.571Z,157.50
2019-03-22T11:03:37.624Z,157.50
2019-03-22T11:05:30.499Z,157.50
2019-03-22T11:06:30.509Z,157.50
2019-03-22T11:08:23.428Z,157.50
2019-03-22T11:09:23.434Z,157.50
2019-03-22T11:11:16.350Z,157.50
2019-03-22T11:12:16.362Z,157.50
2019-03-22T11:14:09.270Z,151.88
2019-03-22T11:15:09.288Z,151.88
2019-03-22T11:17:02.205Z,151.88
2019-03-22T11:18:02.215Z,157.50
2019-03-22T11:19:55.834Z,157.50
2019-03-22T11:21:04.560Z,157.50
2019-03-22T11:22:48.087Z,157.50
2019-03-22T11:23:48.072Z,157.50
2019-03-22T11:25:41.480Z,157.50
2019-03-22T11:26:41.494Z,157.50
2019-03-22T11:28:34.408Z,157.50
2019-03-22T11:29:34.423Z,157.50
2019-03-22T11:31:28.630Z,157.50
2019-03-22T11:32:27.354Z,157.50
2019-03-22T11:34:20.263Z,157.50
2019-03-22T11:35:20.280Z,157.50
2019-03-22T11:37:13.197Z,157.50
2019-03-22T11:38:13.211Z,157.50
2019-03-22T11:40:06.126Z,157.50
2019-03-22T11:41:06.140Z,157.50
2019-03-22T11:43:08.231Z,157.50
2019-03-22T11:43:59.069Z,157.50
2019-03-22T11:45:51.983Z,157.50
2019-03-22T11:46:51.995Z,157.50
2019-03-22T11:48:44.904Z,157.50
2019-03-22T11:49:44.923Z,157.50
2019-03-22T11:51:37.837Z,157.50
2019-03-22T11:52:37.847Z,157.50
2019-03-22T11:54:30.766Z,157.50
2019-03-22T11:55:30.778Z,157.50
2019-03-22T11:57:23.695Z,157.50
2019-03-22T11:58:23.710Z,157.50
2019-03-22T12:00:16.627Z,157.50
2019-03-22T12:01:20.399Z,157.50
2019-03-22T12:03:09.553Z,157.50
2019-03-22T12:04:09.564Z,157.50
2019-03-22T12:06:02.489Z,157.50
2019-03-22T12:07:02.494Z,157.50
2019-03-22T12:08:55.900Z,157.50
2019-03-22T12:09:55.920Z,157.50
2019-03-22T12:11:48.839Z,157.50
2019-03-22T12:12:48.849Z,157.50
2019-03-22T12:14:41.757Z,151.88
2019-03-22T12:15:41.777Z,151.88
2019-03-22T12:17:34.694Z,151.88
2019-03-22T12:18:34.712Z,151.88
2019-03-22T12:20:27.620Z,151.88
2019-03-22T12:21:27.635Z,151.88
2019-03-22T12:23:20.556Z,151.88
2019-03-22T12:24:20.566Z,151.88
2019-03-22T12:26:13.487Z,151.88
2019-03-22T12:27:13.498Z,151.88
2019-03-22T12:29:06.415Z,151.88
2019-03-22T12:30:06.429Z,151.88
2019-03-22T12:31:59.347Z,151.88
2019-03-22T12:32:59.356Z,151.88
2019-03-22T12:34:52.269Z,146.25
2019-03-22T12:35:52.287Z,146.25
2019-03-22T12:37:45.203Z,146.25
2019-03-22T12:38:45.215Z,146.25
2019-03-22T12:40:38.135Z,146.25
2019-03-22T12:41:38.149Z,146.25
2019-03-22T12:43:31.068Z,146.25
2019-03-22T12:44:31.082Z,151.88
2019-03-22T12:46:23.994Z,146.25
2019-03-22T12:47:24.006Z,146.25
2019-03-22T12:49:16.918Z,146.25
2019-03-22T12:50:16.939Z,146.25
2019-03-22T12:52:09.866Z,146.25
2019-03-22T12:53:09.870Z,146.25
2019-03-22T12:55:02.787Z,146.25
2019-03-22T12:56:02.800Z,146.25
2019-03-22T12:57:56.212Z,146.25
2019-03-22T12:58:56.225Z,146.25
2019-03-22T13:00:49.140Z,146.25
2019-03-22T13:01:49.156Z,146.25
2019-03-22T13:03:42.074Z,146.25
2019-03-22T13:04:42.088Z,146.25
2019-03-22T13:06:35.017Z,146.25
2019-03-22T13:07:35.022Z,140.63
2019-03-22T13:09:27.937Z,140.63
2019-03-22T13:10:27.952Z,140.63
2019-03-22T13:12:20.870Z,140.63
2019-03-22T13:13:20.883Z,140.63
2019-03-22T13:15:13.796Z,140.63
2019-03-22T13:16:13.812Z,140.63
2019-03-22T13:18:06.733Z,140.63
2019-03-22T13:19:06.743Z,140.63
2019-03-22T13:20:59.730Z,140.63
2019-03-22T13:21:59.675Z,140.63
2019-03-22T13:23:52.588Z,140.63
2019-03-22T13:24:52.606Z,140.63
2019-03-22T13:26:45.525Z,140.63
2019-03-22T13:27:45.534Z,140.63
2019-03-22T13:29:38.448Z,140.63
2019-03-22T13:30:38.464Z,140.63
2019-03-22T13:32:31.429Z,140.63
2019-03-22T13:33:31.398Z,140.63
2019-03-22T13:35:24.311Z,140.63
2019-03-22T13:36:24.331Z,140.63
2019-03-22T13:38:17.248Z,140.63
2019-03-22T13:39:17.261Z,140.63
2019-03-22T13:41:10.189Z,140.63
2019-03-22T13:42:10.203Z,140.63
2019-03-22T13:44:03.122Z,140.63
2019-03-22T13:45:03.131Z,140.63
2019-03-22T13:46:56.055Z,140.63
2019-03-22T13:47:56.064Z,140.63
2019-03-22T13:49:48.977Z,140.63
2019-03-22T13:50:48.997Z,140.63
2019-03-22T13:52:41.921Z,140.63
2019-03-22T13:53:41.928Z,140.63
2019-03-22T13:55:34.859Z,140.63
2019-03-22T13:56:34.868Z,140.63
2019-03-22T13:58:27.785Z,135.00
2019-03-22T13:59:27.797Z,135.00
2019-03-22T14:01:20.737Z,135.00
2019-03-22T14:02:22.887Z,135.00
2019-03-22T14:04:13.653Z,135.00
2019-03-22T14:05:13.677Z,135.00
2019-03-22T14:07:06.584Z,135.00
2019-03-22T14:08:06.593Z,135.00
2019-03-22T14:09:59.511Z,135.00
2019-03-22T14:10:59.527Z,135.00
2019-03-22T14:12:52.450Z,135.00
2019-03-22T14:13:52.459Z,135.00
2019-03-22T14:15:45.376Z,135.00
2019-03-22T14:16:45.390Z,135.00
2019-03-22T14:18:38.312Z,135.00
2019-03-22T14:19:38.324Z,135.00
2019-03-22T14:21:31.236Z,135.00
2019-03-22T14:22:31.255Z,135.00
2019-03-22T14:24:24.186Z,135.00
2019-03-22T14:25:24.192Z,135.00
2019-03-22T14:27:17.109Z,135.00
2019-03-22T14:28:17.207Z,135.00
2019-03-22T14:30:10.038Z,135.00
2019-03-22T14:31:10.054Z,135.00
2019-03-22T14:33:12.583Z,135.00
2019-03-22T14:34:02.988Z,135.00
2019-03-22T14:35:55.900Z,135.00
2019-03-22T14:36:55.919Z,135.00
2019-03-22T14:38:48.842Z,135.00
2019-03-22T14:39:48.850Z,135.00
2019-03-22T14:41:41.785Z,135.00
2019-03-22T14:42:41.784Z,135.00
2019-03-22T14:44:34.705Z,135.00
2019-03-22T14:45:34.716Z,135.00
2019-03-22T14:47:27.643Z,135.00
2019-03-22T14:48:27.649Z,135.00
2019-03-22T14:50:20.564Z,135.00
2019-03-22T14:51:20.582Z,135.00
2019-03-22T14:53:13.500Z,135.00
2019-03-22T14:54:13.514Z,135.00
2019-03-22T14:56:06.429Z,135.00
2019-03-22T14:57:06.449Z,135.00
2019-03-22T14:58:59.367Z,135.00
2019-03-22T14:59:59.455Z,135.00
2019-03-22T15:01:52.317Z,135.00
2019-03-22T15:02:52.320Z,135.00
2019-03-22T15:04:45.237Z,135.00
2019-03-22T15:05:45.250Z,129.38
2019-03-22T15:07:38.172Z,129.38
2019-03-22T15:08:38.187Z,129.38
2019-03-22T15:10:31.100Z,129.38
2019-03-22T15:11:31.116Z,129.38
2019-03-22T15:13:24.531Z,129.38
2019-03-22T15:14:24.547Z,129.38
2019-03-22T15:16:17.489Z,129.38
2019-03-22T15:17:17.517Z,129.38
2019-03-22T15:19:10.432Z,129.38
2019-03-22T15:20:10.443Z,129.38
2019-03-22T15:22:03.358Z,129.38
2019-03-22T15:23:03.375Z,129.38
2019-03-22T15:24:56.300Z,129.38
2019-03-22T15:25:56.313Z,129.38
2019-03-22T15:27:49.267Z,129.38
2019-03-22T15:28:49.270Z,123.75
2019-03-22T15:30:42.164Z,123.75
2019-03-22T15:31:42.184Z,123.75
2019-03-22T15:33:35.711Z,123.75
2019-03-22T15:34:35.117Z,123.75
2019-03-22T15:36:28.034Z,123.75
2019-03-22T15:37:28.155Z,123.75
2019-03-22T15:39:21.311Z,123.75
2019-03-22T15:40:20.983Z,123.75
2019-03-22T15:42:13.899Z,123.75
2019-03-22T15:43:13.919Z,123.75
2019-03-22T15:45:07.420Z,123.75
2019-03-22T15:46:07.388Z,123.75
2019-03-22T15:48:00.316Z,123.75
2019-03-22T15:49:00.279Z,118.13
2019-03-22T15:50:53.194Z,118.13
2019-03-22T15:51:53.218Z,118.13
2019-03-22T15:53:46.134Z,118.13
2019-03-22T15:54:46.148Z,118.13
2019-03-22T15:56:39.063Z,118.13
2019-03-22T15:57:39.081Z,118.13
2019-03-22T15:59:32.005Z,118.13
2019-03-22T16:00:32.016Z,118.13
2019-03-22T16:02:24.928Z,118.13
2019-03-22T16:03:24.947Z,118.13
2019-03-22T16:05:17.868Z,112.50
2019-03-22T16:06:17.877Z,112.50
2019-03-22T16:08:10.798Z,112.50
2019-03-22T16:09:10.813Z,112.50
2019-03-22T16:11:03.724Z,112.50
2019-03-22T16:12:03.743Z,112.50
2019-03-22T16:13:56.663Z,112.50
2019-03-22T16:14:56.674Z,112.50
2019-03-22T16:16:49.590Z,112.50
2019-03-22T16:17:49.610Z,112.50
2019-03-22T16:19:42.534Z,106.88
2019-03-22T16:20:42.542Z,106.88
2019-03-22T16:22:35.463Z,106.88
2019-03-22T16:23:35.476Z,106.88
2019-03-22T16:25:28.399Z,106.88
2019-03-22T16:26:28.409Z,106.88
2019-03-22T16:28:21.332Z,101.25
2019-03-22T16:29:21.340Z,101.25
2019-03-22T16:31:14.255Z,101.25
2019-03-22T16:32:14.275Z,101.25
2019-03-22T16:34:07.193Z,95.63
2019-03-22T16:35:07.207Z,95.63
2019-03-22T16:37:00.122Z,95.63
2019-03-22T16:38:00.141Z,95.63
2019-03-22T16:39:53.566Z,90.00
2019-03-22T16:40:53.578Z,90.00
2019-03-22T16:42:46.498Z,90.00
2019-03-22T16:43:46.509Z,90.00
2019-03-22T16:45:39.435Z,84.38
2019-03-22T16:46:39.444Z,84.38
2019-03-22T16:48:32.365Z,84.38
2019-03-22T16:49:32.376Z,78.75
2019-03-22T16:51:25.292Z,78.75
2019-03-22T16:52:25.309Z,78.75
2019-03-22T16:54:18.229Z,73.13
2019-03-22T16:55:18.243Z,73.13
2019-03-22T16:57:11.174Z,73.13
2019-03-22T16:58:11.176Z,67.50
2019-03-22T17:00:04.095Z,67.50
2019-03-22T17:01:04.108Z,67.50
2019-03-22T17:02:57.020Z,61.88
2019-03-22T17:04:04.117Z,61.88
2019-03-22T17:05:50.460Z,61.88
2019-03-22T17:06:50.473Z,56.25
2019-03-22T17:08:43.400Z,56.25
2019-03-22T17:09:43.414Z,56.25
2019-03-22T17:11:36.329Z,50.63
2019-03-22T17:12:36.364Z,50.63
2019-03-22T17:14:29.268Z,45.00
2019-03-22T17:15:29.279Z,45.00
2019-03-22T17:17:22.233Z,45.00
2019-03-22T17:18:22.256Z,39.38
2019-03-22T17:20:15.173Z,39.38
2019-03-22T17:21:15.184Z,39.38
2019-03-22T17:23:08.100Z,33.75
2019-03-22T17:24:08.111Z,33.75
2019-03-22T17:26:01.030Z,28.13
2019-03-22T17:27:01.042Z,28.13
2019-03-22T17:28:53.966Z,22.50
2019-03-22T17:29:53.978Z,22.50
2019-03-22T17:31:46.889Z,22.50
2019-03-22T17:32:46.934Z,16.88
2019-03-22T17:34:39.826Z,16.88
2019-03-22T17:35:39.837Z,16.88
2019-03-22T17:37:32.749Z,11.25
2019-03-22T17:38:32.769Z,11.25
2019-03-22T17:40:25.686Z,11.25
2019-03-22T17:41:25.696Z,11.25
2019-03-22T17:43:18.616Z,5.63
2019-03-22T17:44:18.652Z,5.63
2019-03-22T17:46:11.547Z,5.63
2019-03-22T17:47:11.557Z,5.63
2019-03-22T17:49:04.479Z,5.63
2019-03-22T17:50:04.488Z,0.00
2019-03-22T17:51:57.398Z,0.00
2019-03-22T17:52:57.418Z,0.00
2019-03-22T17:54:50.360Z,0.00
2019-03-22T17:55:50.347Z,0.00
2019-03-22T17:57:43.256Z,0.00
2019-03-22T17:58:43.272Z,0.00
2019-03-22T18:00:36.193Z,0.00
2019-03-22T18:01:36.201Z,0.00
2019-03-22T18:03:29.115Z,0.00
2019-03-22T18:04:29.130Z,0.00
2019-03-22T18:06:22.053Z,0.00
2019-03-22T18:07:22.059Z,0.00
2019-03-22T18:09:14.978Z,0.00
2019-03-22T18:10:14.987Z,0.00
2019-03-22T18:12:07.898Z,0.00
2019-03-22T18:13:07.920Z,0.00
2019-03-22T18:15:00.833Z,0.00
2019-03-22T18:16:00.843Z,0.00
2019-03-22T18:17:53.755Z,0.00
2019-03-22T18:18:53.773Z,0.00
2019-03-22T18:20:46.688Z,0.00
2019-03-22T18:21:46.695Z,0.00
2019-03-22T18:23:39.608Z,0.00
2019-03-22T18:24:39.651Z,0.00
2019-03-22T18:26:32.540Z,0.00