createdAt,value
2022-12-14T00:01:23.016Z,8.88
2022-12-14T00:03:50.728Z,9.23
2022-12-14T00:06:22.452Z,9.00
2022-12-14T00:08:50.528Z,7.35
2022-12-14T00:11:19.893Z,7.82
2022-12-14T00:13:48.896Z,4.07
2022-12-14T00:16:17.843Z,6.93
2022-12-14T00:18:45.738Z,3.50
2022-12-14T00:21:14.592Z,4.80
2022-12-14T00:23:42.593Z,2.90
2022-12-14T00:26:09.890Z,4.00
2022-12-14T00:28:37.700Z,5.65
2022-12-14T00:31:05.371Z,5.10
2022-12-14T00:33:33.003Z,2.03
2022-12-14T00:36:00.322Z,2.95
2022-12-14T00:38:27.859Z,4.53
2022-12-14T00:40:55.449Z,4.65
2022-12-14T00:43:23.103Z,3.17
2022-12-14T00:45:50.533Z,3.17
2022-12-14T00:48:18.604Z,4.63
2022-12-14T00:50:49.388Z,3.15
2022-12-14T00:55:49.091Z,3.50
2022-12-14T00:58:18.245Z,3.33
2022-12-14T01:00:45.519Z,2.03
2022-12-14T01:03:13.302Z,3.00
2022-12-14T01:05:40.798Z,4.68
2022-12-14T01:08:10.996Z,5.32
2022-12-14T01:10:40.514Z,2.35
2022-12-14T01:13:07.822Z,5.30
2022-12-14T01:15:36.152Z,4.60
2022-12-14T01:18:03.608Z,2.42
2022-12-14T01:20:30.950Z,3.60
2022-12-14T01:22:58.253Z,4.50
2022-12-14T01:25:25.930Z,2.40
2022-12-14T01:27:53.368Z,3.92
2022-12-14T01:30:20.874Z,2.50
2022-12-14T01:32:48.201Z,3.13
2022-12-14T01:35:15.613Z,3.03
2022-12-14T01:37:42.875Z,3.83
2022-12-14T01:40:10.556Z,3.88
2022-12-14T01:42:37.978Z,8.45
2022-12-14T01:45:06.039Z,5.50
2022-12-14T01:47:33.293Z,7.00
2022-12-14T01:50:04.209Z,5.05
2022-12-14T01:52:35.955Z,3.20
2022-12-14T01:55:03.155Z,5.28
2022-12-14T01:57:37.798Z,2.95
2022-12-14T02:00:07.576Z,5.47
2022-12-14T02:02:37.829Z,4.65
2022-12-14T02:05:07.456Z,6.15
2022-12-14T02:07:34.963Z,5.82
2022-12-14T02:10:03.489Z,4.07
2022-12-14T02:12:45.502Z,10.77
2022-12-14T02:15:13.404Z,4.68
2022-12-14T02:17:42.359Z,5.38
2022-12-14T02:20:09.895Z,5.65
2022-12-14T02:22:37.667Z,6.93
2022-12-14T02:25:23.164Z,8.27
2022-12-14T02:27:53.461Z,8.25
2022-12-14T02:30:22.327Z,9.80
2022-12-14T02:32:58.905Z,7.60
2022-12-14T02:35:29.131Z,10.23
2022-12-14T02:38:15.273Z,6.53
2022-12-14T02:40:49.578Z,9.43
2022-12-14T02:43:16.809Z,5.60
2022-12-14T02:46:05.498Z,6.15
2022-12-14T02:48:46.226Z,5.22
2022-12-14T02:53:40.642Z,7.22
2022-12-14T02:56:09.716Z,4.15
2022-12-14T02:58:39.175Z,8.27
2022-12-14T03:01:11.310Z,7.22
2022-12-14T03:03:38.839Z,7.45
2022-12-14T03:06:14.976Z,8.27
2022-12-14T03:08:43.953Z,7.15
2022-12-14T03:11:12.486Z,9.75
2022-12-14T03:13:51.415Z,6.00
2022-12-14T03:16:37.579Z,6.38
2022-12-14T03:19:25.113Z,7.88
2022-12-14T03:22:00.523Z,4.40
2022-12-14T03:24:42.204Z,7.47
2022-12-14T03:27:22.040Z,4.95
2022-12-14T03:29:58.587Z,5.33
2022-12-14T03:32:26.948Z,4.93
2022-12-14T03:34:59.307Z,7.10
2022-12-14T03:37:51.422Z,4.20
2022-12-14T03:40:20.554Z,8.07
2022-12-14T03:43:06.394Z,5.80
2022-12-14T03:45:45.473Z,7.10
2022-12-14T03:48:15.923Z,5.45
2022-12-14T03:50:48.402Z,6.85
2022-12-14T03:53:18.340Z,6.90
2022-12-14T03:55:49.199Z,7.43
2022-12-14T03:58:22.422Z,10.55
2022-12-14T04:00:49.819Z,7.50
2022-12-14T04:03:23.765Z,7.03
2022-12-14T04:05:57.050Z,7.32
2022-12-14T04:08:41.788Z,8.35
2022-12-14T04:11:30.474Z,5.55
2022-12-14T04:14:22.724Z,8.77
2022-12-14T04:17:09.803Z,8.80
2022-12-14T04:19:49.782Z,11.57
2022-12-14T04:22:23.429Z,7.70
2022-12-14T04:25:23.886Z,12.38
2022-12-14T04:27:58.550Z,8.70
2022-12-14T04:30:25.821Z,11.10
2022-12-14T04:32:56.294Z,10.43
2022-12-14T04:35:29.192Z,10.88
2022-12-14T04:38:03.228Z,5.72
2022-12-14T04:40:35.944Z,5.85
2022-12-14T04:43:05.722Z,10.63
2022-12-14T04:45:38.028Z,13.15
2022-12-14T04:48:19.424Z,8.10
2022-12-14T04:50:50.124Z,9.77
2022-12-14T04:53:18.807Z,11.60
2022-12-14T04:55:52.321Z,8.43
2022-12-14T04:58:23.331Z,10.88
2022-12-14T05:01:08.874Z,11.82
2022-12-14T05:03:38.516Z,10.93
2022-12-14T05:06:11.988Z,13.40
2022-12-14T05:08:48.535Z,12.18
2022-12-14T05:11:52.641Z,12.27
2022-12-14T05:14:20.152Z,17.15
2022-12-14T05:16:49.697Z,13.65
2022-12-14T05:19:17.081Z,15.85
2022-12-14T05:21:47.199Z,20.90
2022-12-14T05:24:14.514Z,18.42
2022-12-14T05:26:41.809Z,15.00
2022-12-14T05:29:09.069Z,12.95
2022-12-14T05:31:36.441Z,16.15
2022-12-14T05:34:04.891Z,11.68
2022-12-14T05:36:32.131Z,14.65
2022-12-14T05:38:59.495Z,18.20
2022-12-14T05:41:26.737Z,12.10
2022-12-14T05:43:53.991Z,13.95
2022-12-14T05:46:21.289Z,12.15
2022-12-14T05:48:49.502Z,15.30
2022-12-14T05:51:17.440Z,13.07
2022-12-14T05:53:44.897Z,14.63
2022-12-14T05:56:12.553Z,12.68
2022-12-14T05:58:40.219Z,16.27
2022-12-14T06:01:11.643Z,17.27
2022-12-14T06:03:42.955Z,16.00
2022-12-14T06:06:11.722Z,13.77
2022-12-14T06:08:40.056Z,16.10
2022-12-14T06:11:08.664Z,16.27
2022-12-14T06:13:36.548Z,13.75
2022-12-14T06:16:09.900Z,19.30
2022-12-14T06:18:37.173Z,17.90
2022-12-14T06:21:04.525Z,10.48
2022-12-14T06:23:31.865Z,15.45
2022-12-14T06:25:59.241Z,15.90
2022-12-14T06:28:26.521Z,12.10
2022-12-14T06:30:53.834Z,12.30
2022-12-14T06:33:21.081Z,17.02
2022-12-14T06:35:48.619Z,19.40
2022-12-14T06:38:15.873Z,21.35
2022-12-14T06:40:43.192Z,24.55
2022-12-14T06:43:10.516Z,20.35
2022-12-14T06:45:38.642Z,20.25
2022-12-14T06:48:06.069Z,17.65
2022-12-14T06:50:33.510Z,30.65
2022-12-14T06:53:01.551Z,25.15
2022-12-14T06:55:29.867Z,19.65
2022-12-14T06:57:57.119Z,16.38
2022-12-14T07:00:25.333Z,15.98
2022-12-14T07:02:52.916Z,16.67
2022-12-14T07:05:20.686Z,15.00
2022-12-14T07:07:48.323Z,22.52
2022-12-14T07:10:17.228Z,17.08
2022-12-14T07:12:44.484Z,14.85
2022-12-14T07:15:12.087Z,14.70
2022-12-14T07:17:39.332Z,11.70
2022-12-14T07:20:07.371Z,11.50
2022-12-14T07:22:35.583Z,9.77
2022-12-14T07:25:03.451Z,12.98
2022-12-14T07:27:30.682Z,13.38
2022-12-14T07:29:57.928Z,10.82
2022-12-14T07:32:25.265Z,8.88
2022-12-14T07:34:52.546Z,10.73
2022-12-14T07:37:20.580Z,8.25
2022-12-14T07:39:47.860Z,10.57
2022-12-14T07:42:15.137Z,14.50
2022-12-14T07:44:42.410Z,24.33
2022-12-14T07:47:12.547Z,21.40
2022-12-14T07:49:43.561Z,19.13
2022-12-14T07:52:10.861Z,26.30
2022-12-14T07:54:38.199Z,23.02
2022-12-14T07:57:05.477Z,26.55
2022-12-14T07:59:32.819Z,31.00
2022-12-14T08:02:00.173Z,25.45
2022-12-14T08:04:27.539Z,25.42
2022-12-14T08:06:54.843Z,26.02
2022-12-14T08:09:22.057Z,22.83
2022-12-14T08:11:49.411Z,29.10
2022-12-14T08:14:17.959Z,23.60
2022-12-14T08:16:46.134Z,22.27
2022-12-14T08:19:13.688Z,22.30
2022-12-14T08:21:41.491Z,19.98
2022-12-14T08:24:08.787Z,17.70
2022-12-14T08:26:36.376Z,20.48
2022-12-14T08:29:05.320Z,23.75
2022-12-14T08:31:32.932Z,21.08
2022-12-14T08:34:01.143Z,16.00
2022-12-14T08:36:30.006Z,15.23
2022-12-14T08:38:58.406Z,17.08
2022-12-14T08:41:26.152Z,13.82
2022-12-14T08:43:54.355Z,16.05
2022-12-14T08:46:21.940Z,12.63
2022-12-14T08:48:50.586Z,17.17
2022-12-14T08:51:19.513Z,13.85
2022-12-14T08:53:48.055Z,11.23
2022-12-14T08:56:17.405Z,12.18
2022-12-14T08:58:45.036Z,14.05
2022-12-14T09:01:16.483Z,12.35
2022-12-14T09:03:45.566Z,16.00
2022-12-14T09:06:20.553Z,11.57
2022-12-14T09:08:49.755Z,15.02
2022-12-14T09:11:20.266Z,20.05
2022-12-14T09:13:47.873Z,13.10
2022-12-14T09:16:16.641Z,15.32
2022-12-14T09:18:44.012Z,14.98
2022-12-14T09:21:11.440Z,13.90
2022-12-14T09:23:39.669Z,14.93
2022-12-14T09:26:08.591Z,16.98
2022-12-14T09:28:36.994Z,15.48
2022-12-14T09:31:05.923Z,19.85
2022-12-14T09:33:33.908Z,14.32
2022-12-14T09:36:02.726Z,13.82
2022-12-14T09:38:31.962Z,16.55
2022-12-14T09:41:00.485Z,17.80
2022-12-14T09:43:47.959Z,17.90
2022-12-14T09:46:20.473Z,19.10
2022-12-14T09:48:48.275Z,20.38
2022-12-14T09:51:19.833Z,16.80
2022-12-14T09:53:48.416Z,17.85
2022-12-14T09:56:17.555Z,18.73
2022-12-14T09:58:56.243Z,13.35
2022-12-14T10:01:23.589Z,14.82
2022-12-14T10:04:00.260Z,12.52
2022-12-14T10:06:34.262Z,16.45
2022-12-14T10:09:03.134Z,17.90
2022-12-14T10:11:37.671Z,14.95
2022-12-14T10:14:04.889Z,9.93
2022-12-14T10:16:41.245Z,13.95
2022-12-14T10:19:27.376Z,15.35
2022-12-14T10:21:54.578Z,14.32
2022-12-14T10:24:24.805Z,15.68
2022-12-14T10:26:53.538Z,20.95
2022-12-14T10:29:30.569Z,16.90
2022-12-14T10:32:10.136Z,22.75
2022-12-14T10:34:41.083Z,20.50
2022-12-14T10:39:49.656Z,24.95
2022-12-14T10:42:35.980Z,22.77
2022-12-14T10:45:39.137Z,21.58
2022-12-14T10:48:01.282Z,23.30
2022-12-14T10:50:36.403Z,24.98
2022-12-14T10:53:04.280Z,24.60
2022-12-14T10:55:33.910Z,22.02
2022-12-14T10:58:01.591Z,24.77
2022-12-14T11:00:28.978Z,25.13
2022-12-14T11:02:57.745Z,23.27
2022-12-14T11:05:40.085Z,28.15
2022-12-14T11:08:08.013Z,24.02
2022-12-14T11:10:36.345Z,23.33
2022-12-14T11:13:03.623Z,26.58
2022-12-14T11:15:38.527Z,25.75
2022-12-14T11:18:18.211Z,26.98
2022-12-14T11:20:59.154Z,24.27
2022-12-14T11:25:58.995Z,21.70
2022-12-14T11:28:36.374Z,29.60
2022-12-14T11:31:06.045Z,20.77
2022-12-14T11:33:36.227Z,25.67
2022-12-14T11:36:03.746Z,28.05
2022-12-14T11:38:31.685Z,30.15
2022-12-14T11:41:00.436Z,27.85
2022-12-14T11:43:31.532Z,20.42
2022-12-14T11:45:59.592Z,25.63
2022-12-14T11:48:28.251Z,21.90
2022-12-14T11:51:08.728Z,27.05
2022-12-14T11:53:36.014Z,21.05
2022-12-14T11:56:05.861Z,21.83
2022-12-14T11:58:34.712Z,22.30
2022-12-14T12:01:05.699Z,24.17
2022-12-14T12:06:02.329Z,19.98
2022-12-14T12:08:30.946Z,19.25
2022-12-14T12:11:02.803Z,24.65
2022-12-14T12:13:30.057Z,17.13
2022-12-14T12:16:01.912Z,17.27
2022-12-14T12:18:44.511Z,16.70
2022-12-14T12:21:15.508Z,18.25
2022-12-14T12:24:01.256Z,21.13
2022-12-14T12:26:29.752Z,17.60
2022-12-14T12:29:00.196Z,21.25
2022-12-14T12:31:34.387Z,16.75
2022-12-14T12:34:03.296Z,12.05
2022-12-14T12:36:32.323Z,14.93
2022-12-14T12:39:07.119Z,15.48
2022-12-14T12:41:34.397Z,17.60
2022-12-14T12:44:16.734Z,13.43
2022-12-14T12:47:22.259Z,14.93
2022-12-14T12:49:39.198Z,13.90
2022-12-14T12:52:15.727Z,15.77
2022-12-14T12:55:01.918Z,11.52
2022-12-14T12:57:30.874Z,15.43
2022-12-14T12:59:58.825Z,13.07
2022-12-14T13:02:26.292Z,11.32
2022-12-14T13:04:54.253Z,19.73
2022-12-14T13:07:21.500Z,12.73
2022-12-14T13:09:50.795Z,12.23
2022-12-14T13:12:26.519Z,14.65
2022-12-14T13:14:58.452Z,12.07
2022-12-14T13:17:44.645Z,10.25
2022-12-14T13:20:25.182Z,14.82
2022-12-14T13:22:55.004Z,17.60
2022-12-14T13:25:24.989Z,14.63
2022-12-14T13:28:03.816Z,15.43
2022-12-14T13:30:52.252Z,16.17
2022-12-14T13:33:29.314Z,18.10
2022-12-14T13:35:59.685Z,20.02
2022-12-14T13:38:34.114Z,19.35
2022-12-14T13:41:37.293Z,15.90
2022-12-14T13:44:29.064Z,14.35
2022-12-14T13:47:03.666Z,11.95
2022-12-14T13:49:31.220Z,14.43
2022-12-14T13:51:58.689Z,12.65
2022-12-14T13:54:36.892Z,11.85
2022-12-14T13:57:11.572Z,9.48
2022-12-14T13:59:44.490Z,11.25
2022-12-14T14:02:30.376Z,9.63
2022-12-14T14:05:24.662Z,9.85
2022-12-14T14:08:29.888Z,11.23
2022-12-14T14:11:28.522Z,13.93
2022-12-14T14:13:46.042Z,14.13
2022-12-14T14:18:58.800Z,11.07
2022-12-14T14:21:31.682Z,11.38
2022-12-14T14:24:22.234Z,16.08
2022-12-14T14:27:13.706Z,12.35
2022-12-14T14:29:51.196Z,11.13
2022-12-14T14:32:36.979Z,12.85
2022-12-14T14:35:08.565Z,9.18
2022-12-14T14:37:37.049Z,12.60
2022-12-14T14:40:18.796Z,13.40
2022-12-14T14:42:53.585Z,14.02
2022-12-14T14:45:38.325Z,11.63
2022-12-14T14:48:32.717Z,16.27
2022-12-14T14:51:09.236Z,16.08
2022-12-14T14:53:37.490Z,15.45
2022-12-14T14:56:30.674Z,18.38
2022-12-14T14:59:16.837Z,18.70
2022-12-14T15:01:56.049Z,17.70
2022-12-14T15:04:33.122Z,19.67
2022-12-14T15:07:04.044Z,16.60
2022-12-14T15:09:33.231Z,16.30
2022-12-14T15:12:22.539Z,19.38
2022-12-14T15:14:55.026Z,12.55
2022-12-14T15:17:24.318Z,13.93
2022-12-14T15:19:56.160Z,20.98
2022-12-14T15:22:25.388Z,15.43
2022-12-14T15:24:57.926Z,16.30
2022-12-14T15:27:25.250Z,17.55
2022-12-14T15:29:52.855Z,22.30
2022-12-14T15:32:22.501Z,18.00
2022-12-14T15:34:52.985Z,13.55
2022-12-14T15:37:28.587Z,15.32
2022-12-14T15:40:22.501Z,15.90
2022-12-14T15:42:51.828Z,15.80
2022-12-14T15:45:20.777Z,18.08
2022-12-14T15:47:49.212Z,12.57
2022-12-14T15:50:25.815Z,14.32
2022-12-14T15:52:55.495Z,15.52
2022-12-14T15:55:22.703Z,14.45
2022-12-14T15:57:50.650Z,13.60
2022-12-14T16:00:18.020Z,14.40
2022-12-14T16:02:45.410Z,15.73
2022-12-14T16:05:17.254Z,10.43
2022-12-14T16:07:45.911Z,10.93
2022-12-14T16:10:17.039Z,10.52
2022-12-14T16:12:45.996Z,12.95
2022-12-14T16:15:27.364Z,14.70
2022-12-14T16:18:01.610Z,14.05
2022-12-14T16:20:34.728Z,15.82
2022-12-14T16:23:13.976Z,15.80
2022-12-14T16:25:58.569Z,16.38
2022-12-14T16:28:35.982Z,17.45
2022-12-14T16:31:05.606Z,13.55
2022-12-14T16:33:35.134Z,15.73
2022-12-14T16:36:07.277Z,12.00
2022-12-14T16:38:38.573Z,13.35
2022-12-14T16:41:06.827Z,13.98
2022-12-14T16:43:38.602Z,15.60
2022-12-14T16:46:05.977Z,14.18
2022-12-14T16:48:35.329Z,17.25
2022-12-14T16:51:33.004Z,14.90
2022-12-14T16:54:22.047Z,15.23
2022-12-14T16:59:39.030Z,14.02
2022-12-14T17:02:09.396Z,22.17
2022-12-14T17:04:40.183Z,14.23
2022-12-14T17:07:07.693Z,16.10
2022-12-14T17:09:36.367Z,15.05
2022-12-14T17:12:11.948Z,13.63
2022-12-14T17:14:41.438Z,15.48
2022-12-14T17:17:16.107Z,10.48
2022-12-14T17:19:45.734Z,18.45
2022-12-14T17:22:16.484Z,10.15
2022-12-14T17:27:15.308Z,15.30
2022-12-14T17:29:42.624Z,15.30
2022-12-14T17:32:12.802Z,18.88
2022-12-14T17:34:40.123Z,18.30
2022-12-14T17:37:34.143Z,19.13
2022-12-14T17:40:03.954Z,15.73
2022-12-14T17:42:31.423Z,19.05
2022-12-14T17:44:59.933Z,18.30
2022-12-14T17:47:27.352Z,11.35
2022-12-14T17:49:55.579Z,15.60
2022-12-14T17:52:30.145Z,17.23
2022-12-14T17:54:57.959Z,14.40
2022-12-14T17:57:26.097Z,28.38
2022-12-14T18:00:13.977Z,19.17
2022-12-14T18:02:41.915Z,19.85
2022-12-14T18:05:19.277Z,20.27
2022-12-14T18:07:46.577Z,15.68
2022-12-14T18:10:18.622Z,18.33
2022-12-14T18:12:45.929Z,20.83
2022-12-14T18:15:16.495Z,17.65
2022-12-14T18:17:43.735Z,19.15
2022-12-14T18:20:12.041Z,16.55
2022-12-14T18:22:39.288Z,17.15
2022-12-14T18:25:35.752Z,15.77
2022-12-14T18:28:04.245Z,11.02
2022-12-14T18:30:38.718Z,16.73
2022-12-14T18:33:08.694Z,22.05
2022-12-14T18:35:37.191Z,21.08
2022-12-14T18:38:04.514Z,13.25
2022-12-14T18:40:31.792Z,19.90
2022-12-14T18:42:59.118Z,11.95
2022-12-14T18:45:27.392Z,24.33
2022-12-14T18:47:54.772Z,14.38
2022-12-14T18:50:22.617Z,15.07
2022-12-14T18:52:49.875Z,18.92
2022-12-14T18:55:18.870Z,21.15
2022-12-14T18:57:46.826Z,21.67
2022-12-14T19:00:15.795Z,23.98
2022-12-14T19:02:43.969Z,21.58
2022-12-14T19:05:11.706Z,19.33
2022-12-14T19:07:39.190Z,20.80
2022-12-14T19:10:06.791Z,26.25
2022-12-14T19:12:34.454Z,29.17
2022-12-14T19:15:04.393Z,18.67
2022-12-14T19:17:31.656Z,19.48
2022-12-14T19:19:58.921Z,18.02
2022-12-14T19:22:29.351Z,21.35
2022-12-14T19:24:56.585Z,22.67
2022-12-14T19:27:58.848Z,22.90
2022-12-14T19:30:14.857Z,18.23
2022-12-14T19:32:42.098Z,21.60
2022-12-14T19:35:09.628Z,18.48
2022-12-14T19:37:37.261Z,15.00
2022-12-14T19:40:08.818Z,22.75
2022-12-14T19:42:39.339Z,22.45
2022-12-14T19:45:09.611Z,25.50
2022-12-14T19:47:37.269Z,20.73
2022-12-14T19:50:05.972Z,20.42
2022-12-14T19:52:34.173Z,22.35
2022-12-14T19:55:02.171Z,19.05
2022-12-14T19:57:31.861Z,23.60
2022-12-14T20:00:00.940Z,23.97
2022-12-14T20:02:28.556Z,23.52
2022-12-14T20:04:56.133Z,26.52
2022-12-14T20:07:23.767Z,21.23
2022-12-14T20:09:51.230Z,22.20
2022-12-14T20:12:21.050Z,22.50
2022-12-14T20:14:49.500Z,20.20
2022-12-14T20:17:17.180Z,20.65
2022-12-14T20:19:44.548Z,20.52
2022-12-14T20:22:14.929Z,23.42
2022-12-14T20:24:42.766Z,20.80
2022-12-14T20:27:10.223Z,18.45
2022-12-14T20:29:38.114Z,23.15
2022-12-14T20:32:05.514Z,24.00
2022-12-14T20:34:33.386Z,24.20
2022-12-14T20:37:00.881Z,23.38
2022-12-14T20:39:29.136Z,23.38
2022-12-14T20:41:56.569Z,25.33
2022-12-14T20:44:23.873Z,20.05
2022-12-14T20:46:51.913Z,26.38
2022-12-14T20:49:21.384Z,24.20
2022-12-14T20:51:48.955Z,20.90
2022-12-14T20:54:17.328Z,22.80
2022-12-14T20:56:45.095Z,24.98
2022-12-14T20:59:17.780Z,27.92
2022-12-14T21:01:51.667Z,28.52
2022-12-14T21:04:19.251Z,20.67
2022-12-14T21:06:47.007Z,17.92
2022-12-14T21:09:15.191Z,29.90
2022-12-14T21:12:02.568Z,29.95
2022-12-14T21:14:34.648Z,28.08
2022-12-14T21:17:03.251Z,22.15
2022-12-14T21:19:36.172Z,28.17
2022-12-14T21:22:04.065Z,27.88
2022-12-14T21:25:00.952Z,25.30
2022-12-14T21:27:23.695Z,27.23
2022-12-14T21:29:51.310Z,24.58
2022-12-14T21:32:19.236Z,28.50
2022-12-14T21:34:47.077Z,26.08
2022-12-14T21:37:14.829Z,25.35
2022-12-14T21:39:43.672Z,24.45
2022-12-14T21:42:16.884Z,23.67
2022-12-14T21:44:46.502Z,24.30
2022-12-14T21:47:18.268Z,17.47
2022-12-14T21:49:46.343Z,26.42
2022-12-14T21:52:15.314Z,23.30
2022-12-14T21:54:42.689Z,24.23
2022-12-14T21:57:49.622Z,14.13
2022-12-14T22:00:18.697Z,21.15
2022-12-14T22:02:46.187Z,32.25
2022-12-14T22:05:13.582Z,28.30
2022-12-14T22:07:40.837Z,23.58
2022-12-14T22:10:08.330Z,27.25
2022-12-14T22:12:35.864Z,29.30
2022-12-14T22:15:03.153Z,23.25
2022-12-14T22:17:30.477Z,32.10
2022-12-14T22:19:57.826Z,25.15
2022-12-14T22:22:27.256Z,29.90
2022-12-14T22:24:54.484Z,35.17
2022-12-14T22:27:21.920Z,29.48
2022-12-14T22:29:49.241Z,34.05
2022-12-14T22:32:16.624Z,31.55
2022-12-14T22:34:46.271Z,33.70
2022-12-14T22:37:19.361Z,27.30
2022-12-14T22:39:47.646Z,21.48
2022-12-14T22:42:15.453Z,31.02
2022-12-14T22:44:42.796Z,34.22
2022-12-14T22:47:10.027Z,30.50
2022-12-14T22:49:37.290Z,29.17
2022-12-14T22:52:04.694Z,29.80
2022-12-14T22:54:32.128Z,27.00
2022-12-14T22:57:00.950Z,30.40
2022-12-14T22:59:38.533Z,32.63
2022-12-14T23:02:06.224Z,24.55
2022-12-14T23:04:33.739Z,22.77
2022-12-14T23:07:02.408Z,41.08
2022-12-14T23:09:48.469Z,29.42
2022-12-14T23:12:34.471Z,28.58
2022-12-14T23:15:21.459Z,30.83
2022-12-14T23:18:07.192Z,28.38
2022-12-14T23:20:53.341Z,29.73
2022-12-14T23:23:39.306Z,32.40
2022-12-14T23:26:25.318Z,31.52
2022-12-14T23:29:11.290Z,27.65
2022-12-14T23:31:57.127Z,27.05
2022-12-14T23:34:43.245Z,32.30
2022-12-14T23:37:29.407Z,32.47
2022-12-14T23:40:15.468Z,27.23
2022-12-14T23:43:01.460Z,39.20
2022-12-14T23:45:47.755Z,31.50
2022-12-14T23:48:33.808Z,36.40
2022-12-14T23:51:20.480Z,27.60
2022-12-14T23:54:06.769Z,28.08
2022-12-14T23:56:53.090Z,28.05
2022-12-14T23:59:39.260Z,30.40
