createdAt,value
2023-05-06T00:04:12.316Z,51.37
2023-05-06T00:09:15.978Z,51.34
2023-05-06T00:14:19.259Z,51.48
2023-05-06T00:19:22.310Z,51.79
2023-05-06T00:24:25.724Z,51.91
2023-05-06T00:29:28.729Z,52.21
2023-05-06T00:34:31.894Z,52.51
2023-05-06T00:39:35.169Z,52.84
2023-05-06T00:44:39.397Z,52.59
2023-05-06T00:49:42.680Z,52.54
2023-05-06T00:54:45.794Z,52.65
2023-05-06T00:59:48.829Z,52.75
2023-05-06T01:04:52.729Z,52.69
2023-05-06T01:10:13.729Z,52.88
2023-05-06T01:15:46.606Z,53.08
2023-05-06T01:25:34.337Z,53.20
2023-05-06T01:30:50.071Z,53.40
2023-05-06T01:36:03.372Z,53.31
2023-05-06T01:41:08.352Z,53.54
2023-05-06T01:46:16.160Z,53.67
2023-05-06T01:51:22.172Z,53.91
2023-05-06T01:56:27.309Z,54.06
2023-05-06T02:01:30.899Z,54.04
2023-05-06T02:06:34.451Z,54.14
2023-05-06T02:11:37.898Z,54.16
2023-05-06T02:16:43.206Z,54.47
2023-05-06T02:21:46.679Z,54.61
2023-05-06T02:26:50.104Z,54.65
2023-05-06T02:31:53.905Z,54.80
2023-05-06T02:36:57.694Z,54.89
2023-05-06T02:42:02.824Z,54.90
2023-05-06T02:47:06.268Z,55.24
2023-05-06T02:52:09.670Z,55.35
2023-05-06T02:57:13.027Z,55.74
2023-05-06T03:02:16.458Z,55.67
2023-05-06T03:07:20.715Z,55.85
2023-05-06T03:12:24.734Z,55.70
2023-05-06T03:17:28.082Z,55.81
2023-05-06T03:22:36.100Z,55.76
2023-05-06T03:27:39.750Z,56.02
2023-05-06T03:32:49.104Z,56.13
2023-05-06T03:38:13.117Z,56.28
2023-05-06T03:43:24.955Z,56.38
2023-05-06T03:48:31.577Z,56.65
2023-05-06T03:53:35.143Z,56.39
2023-05-06T03:58:40.108Z,56.57
2023-05-06T04:03:45.258Z,56.53
2023-05-06T04:08:49.193Z,56.60
2023-05-06T04:13:53.870Z,56.59
2023-05-06T04:18:58.896Z,56.77
2023-05-06T04:24:03.996Z,57.25
2023-05-06T04:29:11.527Z,56.93
2023-05-06T04:34:25.533Z,56.93
2023-05-06T04:39:29.250Z,57.06
2023-05-06T04:44:34.260Z,57.24
2023-05-06T04:49:38.390Z,57.20
2023-05-06T05:00:57.559Z,56.88
2023-05-06T05:06:01.066Z,56.88
2023-05-06T05:11:07.144Z,56.60
2023-05-06T05:16:11.733Z,56.39
2023-05-06T05:21:16.479Z,56.43
2023-05-06T05:26:21.850Z,56.47
2023-05-06T05:31:27.586Z,56.57
2023-05-06T05:36:31.811Z,56.80
2023-05-06T05:41:36.479Z,56.50
2023-05-06T05:46:40.411Z,56.49
2023-05-06T05:51:43.940Z,56.41
2023-05-06T05:56:48.212Z,56.39
2023-05-06T06:01:52.222Z,56.25
2023-05-06T06:06:58.260Z,56.26
2023-05-06T06:12:02.414Z,56.33
2023-05-06T06:17:07.266Z,56.11
2023-05-06T06:22:11.090Z,55.91
2023-05-06T06:27:15.691Z,55.85
2023-05-06T06:32:19.958Z,55.47
2023-05-06T06:37:23.419Z,55.33
2023-05-06T06:42:27.277Z,54.96
2023-05-06T06:47:46.174Z,54.78
2023-05-06T06:52:49.505Z,54.64
2023-05-06T06:57:52.967Z,54.24
2023-05-06T07:02:56.378Z,54.54
2023-05-06T07:08:00.026Z,54.29
2023-05-06T07:13:03.889Z,54.33
2023-05-06T07:18:07.484Z,53.99
2023-05-06T07:23:10.616Z,53.86
2023-05-06T07:28:13.706Z,54.21
2023-05-06T07:33:17.288Z,54.17
2023-05-06T07:38:23.872Z,54.30
2023-05-06T07:43:27.056Z,54.20
2023-05-06T07:48:31.061Z,54.33
2023-05-06T07:53:34.426Z,53.85
2023-05-06T07:58:37.523Z,54.05
2023-05-06T08:03:40.641Z,54.07
2023-05-06T08:08:43.757Z,54.23
2023-05-06T08:13:47.341Z,54.09
2023-05-06T08:18:50.543Z,53.88
2023-05-06T08:23:53.697Z,53.87
2023-05-06T08:28:57.898Z,53.93
2023-05-06T08:34:07.972Z,53.47
2023-05-06T08:39:11.661Z,53.45
2023-05-06T08:44:18.981Z,53.85
2023-05-06T08:49:22.103Z,53.95
2023-05-06T08:54:34.795Z,53.86
2023-05-06T08:59:39.832Z,53.86
2023-05-06T09:04:43.665Z,53.67
2023-05-06T09:09:47.140Z,53.80
2023-05-06T09:14:51.680Z,53.72
2023-05-06T09:19:59.392Z,56.53
2023-05-06T09:25:03.574Z,54.57
2023-05-06T09:30:12.281Z,52.04
2023-05-06T09:35:15.515Z,50.95
2023-05-06T09:40:18.956Z,49.54
2023-05-06T09:45:22.312Z,48.66
2023-05-06T09:50:26.908Z,47.55
2023-05-06T09:55:39.877Z,47.11
2023-05-06T10:00:46.825Z,46.74
2023-05-06T10:05:50.576Z,46.73
2023-05-06T10:10:54.959Z,46.89
2023-05-06T10:16:02.014Z,46.72
2023-05-06T10:21:14.338Z,46.33
2023-05-06T10:26:20.143Z,46.25
2023-05-06T10:31:23.363Z,45.89
2023-05-06T10:36:31.936Z,45.66
2023-05-06T10:41:37.302Z,46.07
2023-05-06T10:47:01.860Z,46.47
2023-05-06T10:52:22.902Z,46.71
2023-05-06T10:57:27.484Z,46.74
2023-05-06T11:02:39.472Z,46.91
2023-05-06T11:07:43.171Z,47.63
2023-05-06T11:12:56.975Z,48.26
2023-05-06T11:18:31.092Z,49.84
2023-05-06T11:23:42.680Z,51.39
2023-05-06T11:28:47.842Z,52.57
2023-05-06T11:33:53.316Z,54.65
2023-05-06T11:38:56.577Z,57.01
2023-05-06T11:43:59.845Z,58.43
2023-05-06T11:49:03.000Z,59.59
2023-05-06T11:54:11.076Z,59.92
2023-05-06T11:59:14.633Z,60.48
2023-05-06T12:04:17.796Z,61.18
2023-05-06T12:09:22.502Z,62.08
2023-05-06T12:14:25.702Z,63.32
2023-05-06T12:19:30.191Z,64.34
2023-05-06T12:24:33.288Z,64.74
2023-05-06T12:29:39.416Z,64.88
2023-05-06T12:34:42.554Z,65.24
2023-05-06T12:40:00.461Z,65.42
2023-05-06T12:45:16.062Z,66.20
2023-05-06T12:50:38.028Z,66.71
2023-05-06T12:55:45.448Z,67.12
2023-05-06T13:00:50.562Z,67.40
2023-05-06T13:05:53.661Z,67.32
2023-05-06T13:10:56.808Z,67.30
2023-05-06T13:16:02.717Z,67.79
2023-05-06T13:21:26.574Z,68.38
2023-05-06T13:26:48.141Z,68.20
2023-05-06T13:31:51.941Z,68.45
2023-05-06T13:36:56.749Z,68.48
2023-05-06T13:42:00.236Z,68.88
2023-05-06T13:47:03.441Z,69.07
2023-05-06T13:52:08.129Z,69.24
2023-05-06T13:57:11.444Z,68.90
2023-05-06T14:02:14.537Z,69.22
2023-05-06T14:07:17.697Z,69.29
2023-05-06T14:12:22.987Z,69.17
2023-05-06T14:17:26.398Z,69.65
2023-05-06T14:22:35.008Z,69.88
2023-05-06T14:27:38.187Z,70.00
2023-05-06T14:32:41.216Z,70.40
2023-05-06T14:37:44.412Z,70.90
2023-05-06T14:42:48.106Z,70.82
2023-05-06T14:47:51.821Z,71.06
2023-05-06T14:52:54.841Z,71.33
2023-05-06T14:57:57.942Z,71.46
2023-05-06T15:03:02.647Z,71.34
2023-05-06T15:08:06.174Z,71.33
2023-05-06T15:13:09.317Z,70.73
2023-05-06T15:18:13.415Z,70.10
2023-05-06T15:23:16.710Z,70.15
2023-05-06T15:31:48.756Z,69.51
2023-05-06T15:36:53.394Z,68.26
2023-05-06T15:41:58.892Z,67.60
2023-05-06T15:47:01.904Z,67.84
2023-05-06T15:52:04.949Z,68.06
2023-05-06T15:57:08.012Z,68.53
2023-05-06T16:07:17.097Z,67.27
2023-05-06T16:12:20.164Z,66.54
2023-05-06T16:17:23.255Z,65.15
2023-05-06T16:22:26.476Z,64.44
2023-05-06T16:27:35.949Z,64.09
2023-05-06T16:32:39.077Z,64.43
2023-05-06T16:37:43.925Z,64.37
2023-05-06T16:42:50.361Z,65.00
2023-05-06T16:47:53.925Z,64.12
2023-05-06T16:53:00.797Z,63.81
2023-05-06T16:58:06.931Z,64.18
2023-05-06T17:03:10.186Z,64.31
2023-05-06T17:08:13.773Z,64.51
2023-05-06T17:13:16.992Z,64.81
2023-05-06T17:18:20.032Z,64.87
2023-05-06T17:23:23.143Z,65.25
2023-05-06T17:28:26.163Z,65.14
2023-05-06T17:33:29.171Z,65.31
2023-05-06T17:38:32.242Z,65.60
2023-05-06T17:43:35.192Z,65.88
2023-05-06T17:48:39.541Z,65.65
2023-05-06T17:53:42.708Z,65.55
2023-05-06T17:59:02.792Z,65.62
2023-05-06T18:04:06.025Z,65.87
2023-05-06T18:09:10.488Z,66.15
2023-05-06T18:14:13.648Z,66.43
2023-05-06T18:19:16.809Z,67.09
2023-05-06T20:45:31.259Z,65.94
2023-05-06T20:50:39.768Z,65.99
2023-05-06T20:55:43.058Z,66.05
2023-05-06T21:00:46.326Z,65.94
2023-05-06T21:05:50.072Z,66.09
2023-05-06T21:10:53.263Z,66.02
2023-05-06T21:15:56.243Z,65.91
2023-05-06T21:20:59.841Z,65.90
2023-05-06T21:26:03.551Z,65.75
2023-05-06T21:31:06.701Z,65.62
2023-05-06T21:36:09.738Z,65.63
2023-05-06T21:41:12.702Z,65.51
2023-05-06T21:46:18.436Z,65.44
2023-05-06T21:51:21.556Z,65.49
2023-05-06T21:56:24.797Z,65.39
2023-05-06T22:01:27.916Z,65.36
2023-05-06T22:06:31.535Z,65.39
2023-05-06T22:11:35.012Z,65.55
2023-05-06T22:16:38.296Z,65.56
2023-05-06T22:21:41.561Z,65.42
2023-05-06T22:26:44.543Z,65.36
2023-05-06T22:31:47.581Z,65.38
2023-05-06T22:36:50.812Z,65.51
2023-05-06T22:41:57.307Z,65.77
2023-05-06T22:47:00.729Z,66.08
2023-05-06T22:52:04.327Z,66.32
2023-05-06T22:57:07.391Z,66.47
2023-05-06T23:02:10.518Z,66.59
2023-05-06T23:07:14.040Z,66.70
2023-05-06T23:12:17.132Z,66.79
2023-05-06T23:17:20.123Z,66.50
2023-05-06T23:22:23.208Z,66.55
2023-05-06T23:27:26.315Z,66.58
2023-05-06T23:32:29.339Z,66.82
2023-05-06T23:37:32.366Z,67.06
2023-05-06T23:42:35.653Z,67.13
2023-05-06T23:47:39.795Z,67.19
2023-05-06T23:52:43.561Z,67.40
2023-05-06T23:57:46.675Z,67.59
