createdAt,value
2023-01-01T00:00:52.200Z,29.4
2023-01-01T00:02:59.231Z,18.3
2023-01-01T00:05:03.376Z,32.4
2023-01-01T00:07:07.501Z,18.9
2023-01-01T00:09:11.618Z,19.7
2023-01-01T00:11:15.799Z,32.9
2023-01-01T00:15:24.063Z,16.1
2023-01-01T00:17:31.179Z,13.8
2023-01-01T00:19:35.333Z,10.2
2023-01-01T00:21:39.473Z,17
2023-01-01T00:24:01.753Z,16.6
2023-01-01T00:32:23.285Z,14
2023-01-01T00:36:31.100Z,20.4
2023-01-01T00:38:35.225Z,6.5
2023-01-01T00:40:39.463Z,15.8
2023-01-01T00:44:50.667Z,9.3
2023-01-01T00:48:58.956Z,10.8
2023-01-01T00:51:03.051Z,12
2023-01-01T00:55:11.317Z,13
2023-01-01T00:59:28.309Z,10.3
2023-01-01T01:01:26.834Z,13.9
2023-01-01T01:03:31.110Z,4.8
2023-01-01T01:05:35.034Z,9.4
2023-01-01T01:07:39.157Z,8.3
2023-01-01T01:09:43.283Z,15.7
2023-01-01T01:11:47.422Z,14.7
2023-01-01T01:13:54.558Z,4
2023-01-01T01:15:58.716Z,8.2
2023-01-01T01:18:02.848Z,6.7
2023-01-01T01:19:06.435Z,10.8
2023-01-01T01:21:10.581Z,4.3
2023-01-01T01:23:14.681Z,9.3
2023-01-01T01:25:18.809Z,8.2
2023-01-01T01:27:25.986Z,13
2023-01-01T01:29:30.140Z,11.4
2023-01-01T01:31:34.261Z,10.4
2023-01-01T01:33:38.405Z,3.4
2023-01-01T01:35:42.538Z,12.2
2023-01-01T01:37:46.687Z,6.5
2023-01-01T01:39:53.759Z,8.7
2023-01-01T01:41:57.944Z,7.4
2023-01-01T01:44:02.105Z,25.5
2023-01-01T01:46:06.276Z,8.7
2023-01-01T01:48:10.378Z,8
2023-01-01T01:50:14.529Z,9.5
2023-01-01T01:54:22.777Z,3.1
2023-01-01T01:56:29.936Z,1.7
2023-01-01T01:58:34.075Z,6.7
2023-01-01T02:00:38.191Z,2.6
2023-01-01T02:02:42.552Z,1.8
2023-01-01T02:04:46.469Z,2.1
2023-01-01T02:06:50.603Z,1.5
2023-01-01T02:08:54.715Z,4.8
2023-01-01T02:11:01.879Z,5
2023-01-01T02:13:06.007Z,7.5
2023-01-01T02:15:10.174Z,3.7
2023-01-01T02:16:13.740Z,3.6
2023-01-01T02:20:21.980Z,4.5
2023-01-01T02:24:33.251Z,2.7
2023-01-01T02:34:53.926Z,2.2
2023-01-01T02:36:58.042Z,2.6
2023-01-01T02:39:05.203Z,10.4
2023-01-01T02:41:09.308Z,3
2023-01-01T02:43:13.507Z,7.8
2023-01-01T02:45:17.576Z,2.3
2023-01-01T02:47:21.725Z,35.7
2023-01-01T02:49:25.851Z,0.4
2023-01-01T02:51:29.977Z,3.8
2023-01-01T02:53:37.116Z,5.5
2023-01-01T02:55:41.254Z,6.9
2023-01-01T02:57:45.387Z,7.5
2023-01-01T02:59:49.504Z,0.7
2023-01-01T03:01:53.827Z,4.8
2023-01-01T03:03:57.772Z,1.2
2023-01-01T03:06:01.904Z,12
2023-01-01T03:08:09.068Z,7.3
2023-01-01T03:10:13.212Z,0.4
2023-01-01T03:12:17.327Z,18.9
2023-01-01T03:13:20.896Z,5.8
2023-01-01T03:15:25.042Z,7.6
2023-01-01T03:17:29.137Z,1
2023-01-01T03:19:33.285Z,1.8
2023-01-01T03:21:40.436Z,4.3
2023-01-01T03:23:49.358Z,0.9
2023-01-01T03:25:48.694Z,4
2023-01-01T03:27:52.827Z,2.4
2023-01-01T03:29:56.982Z,0.8
2023-01-01T03:32:01.094Z,2.5
2023-01-01T03:34:05.228Z,7.5
2023-01-01T03:36:12.345Z,2.5
2023-01-01T03:38:16.489Z,1.7
2023-01-01T03:40:20.631Z,6.4
2023-01-01T03:42:24.745Z,0.6
2023-01-01T03:44:28.883Z,1
2023-01-01T03:46:33.051Z,0.3
2023-01-01T03:48:37.147Z,2.9
2023-01-01T03:50:44.281Z,1.5
2023-01-01T03:52:48.433Z,5.5
2023-01-01T03:54:58.482Z,5.1
2023-01-01T03:56:56.685Z,10.2
2023-01-01T03:59:00.838Z,9.8
2023-01-01T04:01:04.988Z,2.1
2023-01-01T04:03:09.156Z,0.3
2023-01-01T04:13:52.667Z,4
2023-01-01T04:15:56.866Z,0.7
2023-01-01T04:18:04.005Z,1
2023-01-01T04:20:08.080Z,7.3
2023-01-01T04:22:12.208Z,3.3
2023-01-01T04:24:16.365Z,0.7
2023-01-01T04:26:20.496Z,0.5
2023-01-01T04:28:24.620Z,2.7
2023-01-01T04:30:28.758Z,3.1
2023-01-01T04:36:44.336Z,1.1
2023-01-01T04:38:48.282Z,7.4
2023-01-01T04:40:52.424Z,6.2
2023-01-01T04:47:07.808Z,20.3
2023-01-01T04:53:20.150Z,1.3
2023-01-01T04:55:24.251Z,1.5
2023-01-01T04:57:28.375Z,2.1
2023-01-01T04:59:32.477Z,4.6
2023-01-01T05:01:39.674Z,7.3
2023-01-01T05:03:43.710Z,0.4
2023-01-01T05:06:51.382Z,2.1
2023-01-01T05:08:55.480Z,3.3
2023-01-01T05:10:59.558Z,5
2023-01-01T05:13:03.846Z,10.7
2023-01-01T05:15:10.809Z,6.2
2023-01-01T05:17:14.953Z,3.1
2023-01-01T05:19:18.992Z,12.2
2023-01-01T05:21:23.112Z,2.2
2023-01-01T05:23:27.210Z,0.3
2023-01-01T05:25:31.320Z,1.2
2023-01-01T05:27:35.402Z,1.9
2023-01-01T05:29:42.507Z,2.5
2023-01-01T05:31:46.831Z,1
2023-01-01T05:33:50.706Z,4.6
2023-01-01T05:35:54.805Z,6.8
2023-01-01T05:42:07.126Z,0.7
2023-01-01T05:44:14.226Z,4.1
2023-01-01T05:46:18.360Z,1
2023-01-01T05:48:22.458Z,1.6
2023-01-01T05:50:26.576Z,4.2
2023-01-01T05:52:30.640Z,16.9
2023-01-01T05:54:34.753Z,2.3
2023-01-01T05:56:38.873Z,4.7
2023-01-01T05:58:46.000Z,1.2
2023-01-01T06:00:50.157Z,15.5
2023-01-01T06:02:54.202Z,0.2
2023-01-01T06:06:01.835Z,4.1
2023-01-01T06:08:05.940Z,1.1
2023-01-01T06:12:17.170Z,1.7
2023-01-01T06:20:33.602Z,4.4
2023-01-01T06:22:37.696Z,0.8
2023-01-01T06:26:48.943Z,0.2
2023-01-01T06:28:53.058Z,0.8
2023-01-01T06:30:58.819Z,0.5
2023-01-01T06:33:02.809Z,1.8
2023-01-01T06:35:06.954Z,14.2
2023-01-01T06:37:11.044Z,3.4
2023-01-01T06:39:15.153Z,0.1
2023-01-01T06:41:22.273Z,0.3
2023-01-01T06:43:26.469Z,1.5
2023-01-01T06:45:30.516Z,5.2
2023-01-01T06:47:34.631Z,3.6
2023-01-01T06:49:38.757Z,0.5
2023-01-01T06:51:42.865Z,5.2
2023-01-01T06:53:46.966Z,5.9
2023-01-01T06:55:57.326Z,0.3
2023-01-01T06:57:58.171Z,0.3
2023-01-01T07:00:02.495Z,0.4
2023-01-01T07:01:08.652Z,1
2023-01-01T07:03:10.144Z,6.1
2023-01-01T07:05:16.491Z,0.6
2023-01-01T07:07:18.196Z,6.4
2023-01-01T07:09:25.301Z,2.1
2023-01-01T07:13:33.562Z,0.4
2023-01-01T07:15:37.736Z,0.9
2023-01-01T07:17:41.765Z,5.7
2023-01-01T07:19:45.872Z,6.8
2023-01-01T07:21:49.991Z,0.2
2023-01-01T07:23:57.102Z,0.3
2023-01-01T07:26:01.195Z,6.5
2023-01-01T07:28:05.300Z,1.1
2023-01-01T07:30:09.400Z,1.2
2023-01-01T07:32:13.516Z,1.9
2023-01-01T07:34:17.633Z,1
2023-01-01T07:36:21.729Z,1.1
2023-01-01T07:38:28.825Z,0
2023-01-01T07:40:32.945Z,5.2
2023-01-01T07:42:37.060Z,2.7
2023-01-01T07:44:41.158Z,0.3
2023-01-01T07:46:45.362Z,14.2
2023-01-01T07:53:00.581Z,1
2023-01-01T07:55:04.680Z,0.2
2023-01-01T07:57:08.787Z,0
2023-01-01T07:59:30.950Z,9.6
2023-01-01T08:01:35.148Z,3
2023-01-01T08:05:46.234Z,2
2023-01-01T08:07:50.333Z,4.5
2023-01-01T08:09:54.441Z,0.8
2023-01-01T08:11:58.528Z,1.8
2023-01-01T08:16:06.795Z,0.2
2023-01-01T08:18:10.819Z,2.7
2023-01-01T08:20:17.897Z,1.7
2023-01-01T08:22:21.984Z,5.3
2023-01-01T08:24:26.090Z,24.1
2023-01-01T08:26:30.259Z,3.8
2023-01-01T08:28:34.259Z,10.1
2023-01-01T08:30:38.349Z,0.8
2023-01-01T08:32:42.420Z,12.9
2023-01-01T08:34:49.522Z,0
2023-01-01T08:36:53.662Z,4.5
2023-01-01T08:41:01.809Z,0
2023-01-01T08:43:05.892Z,7.8
2023-01-01T08:45:09.968Z,2.4
2023-01-01T08:51:25.265Z,1.5
2023-01-01T08:53:29.352Z,2.6
2023-01-01T08:54:32.888Z,3.6
2023-01-01T08:56:37.006Z,2.6
2023-01-01T08:58:41.087Z,9.5
2023-01-01T09:00:45.144Z,0.1
2023-01-01T09:02:52.352Z,2.2
2023-01-01T09:04:56.359Z,0.8
2023-01-01T09:07:00.465Z,1.8
2023-01-01T09:09:04.521Z,2.1
2023-01-01T09:15:16.775Z,0.8
2023-01-01T09:23:36.132Z,1.4
2023-01-01T09:27:44.302Z,4.4
2023-01-01T09:31:55.570Z,16.8
2023-01-01T09:33:59.592Z,0.1
2023-01-01T09:36:03.684Z,4.5
2023-01-01T09:38:07.771Z,4.3
2023-01-01T09:40:11.843Z,14.7
2023-01-01T09:42:15.925Z,12.2
2023-01-01T09:44:20.018Z,4.6
2023-01-01T09:46:31.742Z,1.7
2023-01-01T09:48:31.205Z,0
2023-01-01T09:50:35.310Z,0.3
2023-01-01T09:51:43.254Z,0.5
2023-01-01T09:53:43.313Z,0.8
2023-01-01T09:55:47.400Z,1.6
2023-01-01T09:59:58.598Z,7.9
2023-01-01T10:08:21.184Z,0.2
2023-01-01T10:10:19.085Z,0.5
2023-01-01T10:12:23.179Z,0.7
2023-01-01T10:14:30.266Z,4.2
2023-01-01T10:16:34.423Z,2.2
2023-01-01T10:18:38.492Z,3.1
2023-01-01T10:20:42.583Z,2.9
2023-01-01T10:22:46.688Z,4.4
2023-01-01T10:24:50.781Z,1
2023-01-01T10:26:54.913Z,4.2
2023-01-01T10:31:06.093Z,1.4
2023-01-01T10:33:10.176Z,9.5
2023-01-01T10:37:18.397Z,4.7
2023-01-01T10:39:22.509Z,0
2023-01-01T10:41:26.626Z,1.7
2023-01-01T10:45:37.898Z,1
2023-01-01T10:47:41.944Z,30.3
2023-01-01T10:48:45.498Z,10.6
2023-01-01T10:50:49.631Z,10.7
2023-01-01T10:52:53.716Z,15.8
2023-01-01T10:54:57.834Z,1.2
2023-01-01T10:57:04.963Z,3.2
2023-01-01T10:59:09.040Z,19.1
2023-01-01T11:01:13.251Z,0.7
2023-01-01T11:03:17.340Z,16
2023-01-01T11:05:22.656Z,6.4
2023-01-01T11:07:25.493Z,1.1
2023-01-01T11:11:36.716Z,0.3
2023-01-01T11:13:40.836Z,0.4
2023-01-01T11:15:44.925Z,0.4
2023-01-01T11:17:49.053Z,0.7
2023-01-01T11:19:58.155Z,12.4
2023-01-01T11:21:57.261Z,17.8
2023-01-01T11:24:01.369Z,3.5
2023-01-01T11:26:08.487Z,10.5
2023-01-01T11:28:12.588Z,1.8
2023-01-01T11:30:16.661Z,1.5
2023-01-01T11:32:20.765Z,2.9
2023-01-01T11:34:24.895Z,3.7
2023-01-01T11:36:28.983Z,38.7
2023-01-01T11:38:33.064Z,15.1
2023-01-01T11:40:40.186Z,3.6
2023-01-01T11:42:44.307Z,0.8
2023-01-01T11:44:48.391Z,1.8
2023-01-01T11:49:11.266Z,1.7
2023-01-01T11:53:22.532Z,21.8
2023-01-01T11:55:26.620Z,10.5
2023-01-01T11:57:30.716Z,3.4
2023-01-01T11:59:34.808Z,1.8
2023-01-01T12:03:43.080Z,4.4
2023-01-01T12:05:47.133Z,5.5
2023-01-01T12:07:54.236Z,14.4
2023-01-01T12:09:58.349Z,4.7
2023-01-01T12:12:02.466Z,1.4
2023-01-01T12:14:06.568Z,25.7
2023-01-01T12:16:10.684Z,0.8
2023-01-01T12:18:14.777Z,2.8
2023-01-01T12:24:30.081Z,4.1
2023-01-01T12:26:34.191Z,12
2023-01-01T12:28:39.870Z,11.7
2023-01-01T12:30:43.941Z,1.1
2023-01-01T12:32:48.079Z,3.1
2023-01-01T12:34:52.141Z,4.6
2023-01-01T12:42:11.027Z,4.4
2023-01-01T12:44:15.126Z,7
2023-01-01T12:46:19.277Z,2.8
2023-01-01T12:48:23.366Z,2.6
2023-01-01T12:50:30.491Z,3.9
2023-01-01T12:52:34.595Z,2.1
2023-01-01T12:54:38.695Z,10.6
2023-01-01T12:56:42.801Z,1.3
2023-01-01T12:58:46.921Z,8.7
2023-01-01T13:00:51.032Z,1.1
2023-01-01T13:02:55.244Z,0.8
2023-01-01T13:05:02.297Z,1.3
2023-01-01T13:07:06.401Z,5.2
2023-01-01T13:09:10.589Z,2.4
2023-01-01T13:11:14.608Z,2.1
2023-01-01T13:13:18.726Z,17.1
2023-01-01T13:15:22.901Z,2.2
2023-01-01T13:17:26.951Z,7.7
2023-01-01T13:23:42.287Z,16.1
2023-01-01T13:25:46.418Z,4.4
2023-01-01T13:27:50.528Z,2.1
2023-01-01T13:29:54.635Z,1.6
2023-01-01T13:31:58.755Z,13.6
2023-01-01T13:34:05.874Z,11.2
2023-01-01T13:36:09.982Z,11.5
2023-01-01T13:38:14.092Z,1.7
2023-01-01T13:39:17.660Z,8.7
2023-01-01T13:41:21.754Z,6.4
2023-01-01T13:43:25.883Z,3.8
2023-01-01T13:46:09.812Z,2.6
2023-01-01T13:47:37.124Z,10.4
2023-01-01T13:49:41.220Z,6.2
2023-01-01T13:52:04.668Z,10.6
2023-01-01T13:53:49.442Z,0.6
2023-01-01T13:55:53.543Z,1.2
2023-01-01T13:57:57.645Z,2.7
2023-01-01T14:00:01.782Z,2.8
2023-01-01T14:02:09.052Z,2.7
2023-01-01T14:04:12.975Z,2.4
2023-01-01T14:06:17.092Z,3
2023-01-01T14:08:21.201Z,9.5
2023-01-01T14:10:25.324Z,7.1
2023-01-01T14:12:29.424Z,23.6
2023-01-01T14:14:33.537Z,41.9
2023-01-01T14:16:40.705Z,1
2023-01-01T14:20:48.867Z,1.9
2023-01-01T14:22:52.962Z,4.1
2023-01-01T14:24:57.053Z,5.7
2023-01-01T14:27:01.192Z,17.6
2023-01-01T14:29:05.291Z,8.7
2023-01-01T14:31:12.475Z,7.6
2023-01-01T14:33:16.485Z,0.9
2023-01-01T14:35:20.619Z,3.1
2023-01-01T14:36:24.159Z,12.7
2023-01-01T14:38:28.695Z,6.5
2023-01-01T14:40:32.747Z,0.4
2023-01-01T14:44:44.014Z,4.7
2023-01-01T14:46:48.058Z,3.1
2023-01-01T14:48:52.168Z,16.8
2023-01-01T14:50:56.252Z,2.5
2023-01-01T14:53:00.342Z,2.9
2023-01-01T14:55:04.474Z,4.8
2023-01-01T14:57:08.547Z,7.2
2023-01-01T14:59:15.657Z,7.6
2023-01-01T15:01:19.808Z,5
2023-01-01T15:03:23.949Z,0.8
2023-01-01T15:05:34.607Z,6.7
2023-01-01T15:07:32.045Z,21.8
2023-01-01T15:11:40.273Z,16.7
2023-01-01T15:15:51.457Z,1.5
2023-01-01T15:22:03.724Z,11.7
2023-01-01T15:24:07.815Z,16.1
2023-01-01T15:26:11.901Z,1.7
2023-01-01T15:28:18.988Z,6.8
2023-01-01T15:30:23.090Z,9.5
2023-01-01T15:32:27.190Z,50.6
2023-01-01T15:34:51.583Z,4.3
2023-01-01T15:36:55.650Z,9.9
2023-01-01T15:38:59.762Z,4.7
2023-01-01T15:41:06.834Z,6.1
2023-01-01T15:43:10.911Z,8.1
2023-01-01T15:47:19.099Z,4
2023-01-01T15:49:23.180Z,2.1
2023-01-01T15:57:42.532Z,1.7
2023-01-01T15:59:46.599Z,8.3
2023-01-01T16:01:50.766Z,2.6
2023-01-01T16:08:02.917Z,5.7
2023-01-01T16:10:10.044Z,3
2023-01-01T16:12:14.104Z,4.4
2023-01-01T16:16:22.300Z,8.9
2023-01-01T16:18:26.337Z,6.7
2023-01-01T16:20:30.436Z,13.9
2023-01-01T16:22:36.887Z,28.7
2023-01-01T16:34:01.515Z,27.6
2023-01-01T16:36:05.615Z,12.2
2023-01-01T16:38:12.705Z,15.7
2023-01-01T16:42:20.885Z,19.4
2023-01-01T16:44:24.992Z,3.2
2023-01-01T16:50:37.242Z,2
2023-01-01T16:52:44.868Z,3.8
2023-01-01T16:56:52.522Z,14.6
2023-01-01T16:59:02.769Z,4.2
2023-01-01T17:01:00.888Z,13
2023-01-01T17:03:04.843Z,5.9
2023-01-01T17:05:08.869Z,9
2023-01-01T17:07:15.949Z,11.7
2023-01-01T17:13:28.187Z,7.1
2023-01-01T17:15:32.485Z,5.4
2023-01-01T17:17:36.347Z,9.1
2023-01-01T17:19:40.442Z,6.4
2023-01-01T17:23:51.616Z,8.5
2023-01-01T17:25:55.704Z,5.6
2023-01-01T17:33:11.510Z,2.4
2023-01-01T17:37:23.871Z,13.8
2023-01-01T17:39:26.731Z,6.5
2023-01-01T17:41:30.817Z,18.9
2023-01-01T17:43:34.886Z,5.3
2023-01-01T17:47:43.066Z,18.8
2023-01-01T17:49:50.140Z,7.1
2023-01-01T17:51:54.202Z,4.4
2023-01-01T17:53:58.290Z,23.8
2023-01-01T17:56:02.466Z,11.7
2023-01-01T17:58:06.490Z,19
2023-01-01T18:00:10.550Z,5.2
2023-01-01T18:02:14.792Z,5.1
2023-01-01T18:04:21.710Z,9.9
2023-01-01T18:06:25.788Z,12.1
2023-01-01T18:10:33.916Z,9.7
2023-01-01T18:12:37.986Z,26.6
2023-01-01T18:14:42.085Z,49
2023-01-01T18:16:46.157Z,10
2023-01-01T18:20:57.295Z,6.1
2023-01-01T18:23:01.387Z,18.3
2023-01-01T18:24:04.934Z,6.1
2023-01-01T18:28:13.064Z,5.9
2023-01-01T18:32:27.339Z,19.7
2023-01-01T18:36:35.443Z,68.6
2023-01-01T18:38:39.505Z,8.8
2023-01-01T18:40:43.562Z,88.7
2023-01-01T18:42:47.662Z,13.3
2023-01-01T18:44:51.707Z,14.7
2023-01-01T18:46:58.822Z,19.4
2023-01-01T18:49:02.895Z,26.8
2023-01-01T18:51:08.372Z,31.5
2023-01-01T18:53:10.984Z,32.5
2023-01-01T18:55:28.608Z,36.7
2023-01-01T18:59:23.167Z,42.6
2023-01-01T19:01:30.343Z,54.3
2023-01-01T19:03:40.799Z,58.3
2023-01-01T19:05:38.376Z,61.6
2023-01-01T19:07:42.413Z,55.8
2023-01-01T19:09:46.515Z,58.2
2023-01-01T19:11:50.598Z,65.8
2023-01-01T19:13:54.604Z,63.6
2023-01-01T19:16:01.751Z,82.7
2023-01-01T19:18:05.743Z,87.6
2023-01-01T19:20:09.793Z,94
2023-01-01T19:22:32.058Z,115.8
2023-01-01T19:24:40.317Z,102.1
2023-01-01T19:26:40.232Z,108.6
2023-01-01T19:28:47.229Z,116.5
2023-01-01T19:30:51.309Z,112.3
2023-01-01T19:32:55.400Z,117.6
2023-01-01T19:37:03.518Z,121.4
2023-01-01T19:41:11.626Z,93.8
2023-01-01T19:45:22.734Z,130.5
2023-01-01T19:49:30.826Z,122.8
2023-01-01T19:51:34.907Z,132.5
2023-01-01T19:53:38.949Z,141.2
2023-01-01T19:57:50.055Z,219.3
2023-01-01T19:59:54.133Z,173.4
2023-01-01T20:04:02.514Z,211.9
2023-01-01T20:06:06.318Z,182.6
2023-01-01T20:08:10.337Z,197.8
2023-01-01T20:12:21.467Z,238
2023-01-01T20:21:41.221Z,267.6
2023-01-01T20:23:45.285Z,279.5
2023-01-01T20:25:52.352Z,299.4
2023-01-01T20:30:00.498Z,300.1
2023-01-01T20:32:04.589Z,310.1
2023-01-01T20:36:12.640Z,316.3
2023-01-01T20:40:23.774Z,335.2
2023-01-01T20:42:27.835Z,312.6
2023-01-01T20:44:31.885Z,332
2023-01-01T20:46:35.940Z,322.4
2023-01-01T20:48:40.058Z,314.7
2023-01-01T20:50:44.101Z,311.8
2023-01-01T20:52:48.132Z,316.7
2023-01-01T20:54:55.186Z,357.7
2023-01-01T20:56:59.255Z,340.9
2023-01-01T20:59:17.893Z,352.5
2023-01-01T21:01:07.486Z,345.1
2023-01-01T21:03:11.434Z,359.4
2023-01-01T21:05:15.505Z,354.1
2023-01-01T21:07:19.563Z,364.4
2023-01-01T21:09:26.702Z,373.2
2023-01-01T21:11:30.674Z,394.7
2023-01-01T21:13:34.714Z,384.6
2023-01-01T21:14:38.323Z,402.7
2023-01-01T21:16:42.392Z,415.4
2023-01-01T21:18:46.360Z,410.7
2023-01-01T21:20:50.436Z,392.1
2023-01-01T21:22:57.482Z,418
2023-01-01T21:25:24.015Z,425.6
2023-01-01T21:27:05.581Z,422.2
2023-01-01T21:29:09.637Z,397
2023-01-01T21:31:13.688Z,400.2
2023-01-01T21:33:17.784Z,422.3
2023-01-01T21:35:21.795Z,364.8
2023-01-01T21:37:28.857Z,367.8
2023-01-01T21:39:32.903Z,392.8
2023-01-01T21:41:36.963Z,447.5
2023-01-01T21:43:41.054Z,433.2
2023-01-01T21:45:45.096Z,451.1
2023-01-01T21:47:49.120Z,440.9
2023-01-01T21:49:53.196Z,448.9
2023-01-01T21:56:08.396Z,441.9
2023-01-01T21:58:15.105Z,432.1
2023-01-01T22:00:16.502Z,438.1
2023-01-01T22:02:20.817Z,438.8
2023-01-01T22:04:24.658Z,433.7
2023-01-01T22:08:35.757Z,417.1
2023-01-01T22:10:39.842Z,418.8
2023-01-01T22:11:43.386Z,422.1
2023-01-01T22:13:47.434Z,407
2023-01-01T22:17:55.536Z,373
2023-01-01T22:22:06.690Z,386
2023-01-01T22:24:10.753Z,380.7
2023-01-01T22:26:14.793Z,371.7
2023-01-01T22:32:26.987Z,375.7
2023-01-01T22:36:38.109Z,364.8
2023-01-01T22:38:42.162Z,367.6
2023-01-01T22:40:46.219Z,376
2023-01-01T22:46:58.385Z,351.5
2023-01-01T22:49:05.484Z,400.3
2023-01-01T22:55:17.656Z,400.5
2023-01-01T22:57:21.693Z,396.9
2023-01-01T22:59:25.752Z,399
2023-01-01T23:01:29.903Z,400.4
2023-01-01T23:03:36.964Z,422.6
2023-01-01T23:05:40.940Z,402.8
2023-01-01T23:07:44.994Z,415.6
2023-01-01T23:10:03.386Z,436.4
2023-01-01T23:12:07.438Z,427.9
2023-01-01T23:14:11.495Z,430.4
2023-01-01T23:16:18.585Z,447.6
2023-01-01T23:18:22.604Z,433.4
2023-01-01T23:20:26.688Z,440.8
2023-01-01T23:22:30.744Z,447
2023-01-01T23:26:38.879Z,447.6
2023-01-01T23:28:42.899Z,448.2
2023-01-01T23:34:58.080Z,447.3
2023-01-01T23:39:06.176Z,469.7
2023-01-01T23:41:10.240Z,463.7
2023-01-01T23:43:14.299Z,477.4
2023-01-01T23:45:21.367Z,476.3
2023-01-01T23:47:25.450Z,479.7
2023-01-01T23:49:29.486Z,470.3
2023-01-01T23:51:33.558Z,460.5
