createdAt,value
2023-04-30T00:00:44.143Z,4.38
2023-04-30T00:03:11.041Z,4.15
2023-04-30T00:05:38.663Z,4.45
2023-04-30T00:08:05.688Z,4.47
2023-04-30T00:10:32.570Z,4.18
2023-04-30T00:12:59.371Z,3.97
2023-04-30T00:15:26.252Z,4.40
2023-04-30T00:17:53.407Z,4.25
2023-04-30T00:20:20.274Z,3.83
2023-04-30T00:22:47.136Z,4.20
2023-04-30T00:25:14.004Z,4.13
2023-04-30T00:27:41.168Z,3.90
2023-04-30T00:30:08.374Z,3.65
2023-04-30T00:32:35.244Z,4.30
2023-04-30T00:35:03.012Z,4.15
2023-04-30T00:37:29.811Z,3.53
2023-04-30T00:39:56.801Z,4.57
2023-04-30T00:42:24.244Z,3.60
2023-04-30T00:44:50.994Z,3.60
2023-04-30T00:47:17.830Z,3.80
2023-04-30T00:49:44.845Z,3.75
2023-04-30T00:52:11.987Z,3.80
2023-04-30T00:54:38.860Z,3.85
2023-04-30T00:57:07.783Z,3.80
2023-04-30T00:59:35.312Z,3.75
2023-04-30T01:02:03.671Z,3.67
2023-04-30T01:04:30.717Z,3.95
2023-04-30T01:06:57.996Z,3.13
2023-04-30T01:09:24.979Z,4.13
2023-04-30T01:12:10.845Z,3.45
2023-04-30T01:15:29.214Z,3.42
2023-04-30T01:18:15.373Z,3.53
2023-04-30T01:20:54.282Z,3.30
2023-04-30T01:23:34.102Z,3.47
2023-04-30T01:26:27.754Z,3.85
2023-04-30T01:28:57.241Z,4.35
2023-04-30T01:31:24.464Z,3.13
2023-04-30T01:33:51.330Z,3.40
2023-04-30T01:36:40.107Z,2.78
2023-04-30T01:39:32.657Z,3.38
2023-04-30T01:42:13.149Z,3.20
2023-04-30T01:44:58.145Z,3.25
2023-04-30T01:47:39.108Z,3.30
2023-04-30T01:50:06.036Z,3.47
2023-04-30T01:52:41.366Z,3.40
2023-04-30T01:55:18.163Z,3.80
2023-04-30T01:57:59.487Z,3.30
2023-04-30T02:00:27.732Z,3.13
2023-04-30T02:02:54.614Z,3.30
2023-04-30T02:05:21.751Z,3.20
2023-04-30T02:07:50.958Z,3.35
2023-04-30T02:10:22.318Z,3.58
2023-04-30T02:12:49.502Z,3.75
2023-04-30T02:15:16.350Z,3.47
2023-04-30T02:17:43.406Z,2.90
2023-04-30T02:20:10.766Z,2.97
2023-04-30T02:22:37.658Z,3.00
2023-04-30T02:25:04.812Z,3.22
2023-04-30T02:27:32.856Z,3.72
2023-04-30T02:30:00.621Z,3.13
2023-04-30T02:32:27.467Z,3.90
2023-04-30T02:34:54.303Z,2.92
2023-04-30T02:37:21.140Z,3.47
2023-04-30T02:39:47.973Z,3.03
2023-04-30T02:42:14.798Z,3.47
2023-04-30T02:44:41.811Z,3.00
2023-04-30T02:47:08.629Z,3.92
2023-04-30T02:49:35.574Z,3.20
2023-04-30T02:52:02.547Z,3.08
2023-04-30T02:54:29.312Z,3.72
2023-04-30T02:56:56.514Z,3.30
2023-04-30T02:59:23.274Z,3.55
2023-04-30T03:01:50.261Z,3.33
2023-04-30T03:04:17.100Z,3.35
2023-04-30T03:06:44.107Z,3.40
2023-04-30T03:09:11.128Z,3.63
2023-04-30T03:11:37.967Z,4.07
2023-04-30T03:14:05.087Z,3.17
2023-04-30T03:16:32.086Z,3.08
2023-04-30T03:18:58.956Z,2.97
2023-04-30T03:21:25.908Z,3.10
2023-04-30T03:23:52.756Z,3.28
2023-04-30T03:26:20.958Z,3.20
2023-04-30T03:28:47.898Z,3.00
2023-04-30T03:31:14.801Z,2.90
2023-04-30T03:33:41.711Z,3.20
2023-04-30T03:36:08.460Z,3.72
2023-04-30T03:38:35.199Z,3.00
2023-04-30T03:41:01.970Z,3.20
2023-04-30T03:43:28.859Z,2.67
2023-04-30T03:45:55.761Z,2.70
2023-04-30T03:48:22.539Z,3.08
2023-04-30T03:50:49.984Z,3.47
2023-04-30T03:53:16.848Z,2.90
2023-04-30T03:55:43.677Z,2.95
2023-04-30T03:58:10.673Z,3.58
2023-04-30T04:00:37.595Z,2.72
2023-04-30T04:03:04.503Z,2.55
2023-04-30T04:05:31.376Z,3.20
2023-04-30T04:07:58.215Z,3.17
2023-04-30T04:10:25.129Z,3.22
2023-04-30T04:12:51.934Z,3.28
2023-04-30T04:15:18.781Z,2.83
2023-04-30T04:17:45.718Z,3.03
2023-04-30T04:20:14.124Z,3.00
2023-04-30T04:22:41.118Z,3.42
2023-04-30T04:25:08.834Z,3.17
2023-04-30T04:27:35.792Z,2.90
2023-04-30T04:30:03.819Z,3.28
2023-04-30T04:32:32.722Z,2.78
2023-04-30T04:34:59.727Z,3.30
2023-04-30T04:37:27.016Z,3.53
2023-04-30T04:39:53.967Z,3.25
2023-04-30T04:42:21.262Z,2.60
2023-04-30T04:44:48.087Z,2.90
2023-04-30T04:47:16.746Z,3.60
2023-04-30T04:49:43.573Z,3.63
2023-04-30T04:52:10.412Z,3.80
2023-04-30T04:54:37.244Z,3.17
2023-04-30T04:57:04.116Z,3.40
2023-04-30T04:59:31.169Z,3.40
2023-04-30T05:01:58.024Z,3.15
2023-04-30T05:04:24.893Z,2.88
2023-04-30T05:06:51.735Z,3.63
2023-04-30T05:09:18.536Z,3.30
2023-04-30T05:11:46.286Z,2.70
2023-04-30T05:14:13.196Z,2.58
2023-04-30T05:16:40.333Z,3.08
2023-04-30T05:19:09.666Z,2.65
2023-04-30T05:21:36.572Z,4.03
2023-04-30T05:24:03.922Z,2.78
2023-04-30T05:26:30.787Z,2.65
2023-04-30T05:28:57.729Z,2.50
2023-04-30T05:31:24.637Z,2.80
2023-04-30T05:33:51.465Z,2.35
2023-04-30T05:36:18.343Z,2.47
2023-04-30T05:38:45.492Z,2.22
2023-04-30T05:41:12.972Z,2.35
2023-04-30T05:43:39.862Z,2.28
2023-04-30T05:46:06.872Z,2.47
2023-04-30T05:48:33.813Z,2.63
2023-04-30T05:51:00.910Z,2.50
2023-04-30T05:53:27.810Z,2.15
2023-04-30T05:55:54.655Z,2.22
2023-04-30T05:58:21.485Z,2.22
2023-04-30T06:00:52.145Z,2.60
2023-04-30T06:03:19.665Z,2.15
2023-04-30T06:05:49.765Z,2.17
2023-04-30T06:08:16.658Z,2.15
2023-04-30T06:10:43.548Z,2.58
2023-04-30T06:13:10.371Z,2.75
2023-04-30T06:15:37.227Z,2.08
2023-04-30T06:18:04.086Z,1.92
2023-04-30T06:20:31.017Z,2.35
2023-04-30T06:22:57.854Z,2.45
2023-04-30T06:25:24.725Z,2.53
2023-04-30T06:27:53.985Z,1.90
2023-04-30T06:30:21.171Z,1.80
2023-04-30T06:32:48.124Z,2.20
2023-04-30T06:35:15.167Z,1.98
2023-04-30T06:37:42.055Z,2.03
2023-04-30T06:40:09.174Z,1.80
2023-04-30T06:42:36.092Z,1.60
2023-04-30T06:45:03.946Z,1.70
2023-04-30T06:47:34.761Z,2.17
2023-04-30T06:50:02.266Z,2.03
2023-04-30T06:52:29.948Z,1.92
2023-04-30T06:54:57.091Z,1.80
2023-04-30T06:57:24.788Z,2.55
2023-04-30T06:59:51.808Z,1.67
2023-04-30T07:02:21.254Z,2.55
2023-04-30T07:04:49.467Z,1.80
2023-04-30T07:07:16.444Z,1.60
2023-04-30T07:09:43.302Z,2.03
2023-04-30T07:12:12.025Z,1.75
2023-04-30T07:14:38.943Z,1.70
2023-04-30T07:17:06.103Z,1.80
2023-04-30T07:19:32.952Z,1.52
2023-04-30T07:21:59.764Z,1.70
2023-04-30T07:24:26.530Z,1.65
2023-04-30T07:26:53.309Z,1.83
2023-04-30T07:29:20.227Z,1.50
2023-04-30T07:31:47.046Z,1.63
2023-04-30T07:34:13.883Z,1.80
2023-04-30T07:36:40.774Z,1.50
2023-04-30T07:39:08.116Z,1.60
2023-04-30T07:41:35.003Z,1.70
2023-04-30T07:44:01.910Z,1.90
2023-04-30T07:46:28.835Z,1.63
2023-04-30T07:48:55.701Z,1.63
2023-04-30T07:51:22.731Z,1.70
2023-04-30T07:53:49.540Z,1.55
2023-04-30T07:56:16.498Z,1.60
2023-04-30T07:58:43.277Z,1.70
2023-04-30T08:01:10.090Z,1.65
2023-04-30T08:03:37.077Z,1.77
2023-04-30T08:06:05.316Z,1.55
2023-04-30T08:08:32.115Z,1.80
2023-04-30T08:10:58.909Z,1.63
2023-04-30T08:13:25.848Z,2.20
2023-04-30T08:15:52.655Z,1.23
2023-04-30T08:18:19.437Z,1.40
2023-04-30T08:20:46.264Z,1.85
2023-04-30T08:23:13.024Z,1.42
2023-04-30T08:25:39.867Z,1.40
2023-04-30T08:28:07.029Z,3.15
2023-04-30T08:30:33.820Z,1.40
2023-04-30T08:33:00.861Z,1.88
2023-04-30T08:35:29.772Z,1.83
2023-04-30T08:37:56.773Z,1.40
2023-04-30T08:40:33.812Z,1.52
2023-04-30T08:43:11.842Z,1.30
2023-04-30T08:45:38.838Z,1.40
2023-04-30T08:48:10.722Z,1.40
2023-04-30T08:50:37.586Z,1.77
2023-04-30T08:53:04.506Z,1.60
2023-04-30T08:55:34.023Z,1.85
2023-04-30T08:58:00.840Z,1.73
2023-04-30T09:00:27.848Z,1.42
2023-04-30T09:02:54.953Z,1.55
2023-04-30T09:05:21.910Z,1.48
2023-04-30T09:08:02.536Z,1.48
2023-04-30T09:10:32.869Z,1.40
2023-04-30T09:13:03.723Z,1.45
2023-04-30T09:15:31.911Z,1.30
2023-04-30T09:18:08.026Z,1.40
2023-04-30T09:20:35.370Z,1.52
2023-04-30T09:23:11.631Z,1.50
2023-04-30T09:25:42.704Z,1.90
2023-04-30T09:28:13.777Z,1.30
2023-04-30T09:30:42.127Z,1.48
2023-04-30T09:33:11.865Z,1.42
2023-04-30T09:35:41.860Z,1.73
2023-04-30T09:38:24.909Z,1.48
2023-04-30T09:40:51.798Z,1.30
2023-04-30T09:43:18.638Z,1.70
2023-04-30T09:45:49.084Z,1.45
2023-04-30T09:48:17.816Z,1.52
2023-04-30T09:50:46.266Z,1.42
2023-04-30T09:53:14.377Z,1.40
2023-04-30T09:55:45.967Z,1.30
2023-04-30T09:58:14.061Z,1.10
2023-04-30T10:00:42.141Z,1.20
2023-04-30T10:03:11.234Z,1.45
2023-04-30T10:05:49.079Z,1.38
2023-04-30T10:08:28.844Z,1.40
2023-04-30T10:11:03.920Z,1.20
2023-04-30T10:14:10.490Z,1.90
2023-04-30T10:16:58.860Z,2.92
2023-04-30T10:19:30.225Z,1.65
2023-04-30T10:21:57.676Z,1.50
2023-04-30T10:24:24.599Z,1.30
2023-04-30T10:26:51.553Z,1.48
2023-04-30T10:29:18.961Z,1.50
2023-04-30T10:31:48.078Z,1.50
2023-04-30T10:34:17.909Z,1.15
2023-04-30T10:36:50.422Z,1.42
2023-04-30T10:39:27.599Z,1.13
2023-04-30T10:42:05.791Z,1.58
2023-04-30T10:44:35.100Z,1.85
2023-04-30T10:47:02.635Z,1.55
2023-04-30T10:49:30.017Z,1.50
2023-04-30T10:52:00.750Z,1.73
2023-04-30T10:54:29.558Z,1.70
2023-04-30T10:57:17.960Z,1.80
2023-04-30T10:59:53.247Z,1.50
2023-04-30T11:02:20.651Z,1.30
2023-04-30T11:05:07.538Z,1.23
2023-04-30T11:07:34.936Z,1.30
2023-04-30T11:10:02.579Z,1.48
2023-04-30T11:12:29.717Z,1.35
2023-04-30T11:15:26.738Z,1.48
2023-04-30T11:18:01.085Z,1.60
2023-04-30T11:20:28.303Z,2.00
2023-04-30T11:23:38.513Z,2.40
2023-04-30T11:26:07.944Z,1.73
2023-04-30T11:28:36.674Z,1.42
2023-04-30T11:31:04.107Z,1.73
2023-04-30T11:33:34.600Z,1.60
2023-04-30T11:36:02.240Z,1.30
2023-04-30T11:38:34.538Z,1.40
2023-04-30T11:41:02.667Z,1.63
2023-04-30T11:43:31.322Z,1.60
2023-04-30T11:46:06.415Z,1.40
2023-04-30T11:48:38.124Z,1.30
2023-04-30T11:51:22.181Z,1.60
2023-04-30T11:53:50.712Z,1.17
2023-04-30T11:56:25.736Z,1.63
2023-04-30T11:58:53.500Z,1.60
2023-04-30T12:01:21.145Z,1.15
2023-04-30T12:03:50.335Z,3.30
2023-04-30T12:06:28.738Z,1.25
2023-04-30T12:08:57.260Z,1.50
2023-04-30T12:11:26.265Z,1.33
2023-04-30T12:13:56.960Z,1.13
2023-04-30T12:16:25.621Z,1.60
2023-04-30T12:18:52.990Z,1.20
2023-04-30T12:21:23.056Z,1.10
2023-04-30T12:23:50.059Z,1.17
2023-04-30T12:26:17.873Z,1.30
2023-04-30T12:28:47.935Z,1.45
2023-04-30T12:31:14.729Z,1.33
2023-04-30T12:33:41.797Z,1.30
2023-04-30T12:36:12.136Z,1.40
2023-04-30T12:38:43.885Z,1.10
2023-04-30T12:41:15.388Z,1.15
2023-04-30T12:43:42.235Z,1.48
2023-04-30T12:46:09.062Z,1.25
2023-04-30T12:48:47.303Z,1.40
2023-04-30T12:51:20.094Z,1.45
2023-04-30T12:53:47.074Z,1.23
2023-04-30T12:56:16.366Z,1.70
2023-04-30T12:58:50.208Z,1.67
2023-04-30T13:01:24.612Z,1.38
2023-04-30T13:03:54.811Z,1.33
2023-04-30T13:06:23.415Z,1.20
2023-04-30T13:08:58.326Z,1.40
2023-04-30T13:11:27.027Z,1.40
2023-04-30T13:13:57.295Z,1.90
2023-04-30T13:16:27.361Z,1.63
2023-04-30T13:18:55.009Z,1.52
2023-04-30T13:21:22.529Z,1.65
2023-04-30T13:23:53.344Z,1.35
2023-04-30T13:26:23.318Z,1.25
2023-04-30T13:28:50.456Z,1.20
2023-04-30T13:31:17.335Z,1.17
2023-04-30T13:33:44.175Z,1.60
2023-04-30T13:36:11.093Z,5.82
2023-04-30T13:38:39.308Z,3.35
2023-04-30T13:41:06.592Z,1.50
2023-04-30T13:43:33.480Z,1.88
2023-04-30T13:46:00.318Z,1.65
2023-04-30T13:48:27.237Z,1.45
2023-04-30T13:50:54.515Z,1.55
2023-04-30T13:53:21.289Z,1.50
2023-04-30T13:55:48.214Z,1.67
2023-04-30T13:58:15.820Z,1.90
2023-04-30T14:00:43.012Z,1.92
2023-04-30T14:03:10.330Z,1.50
2023-04-30T14:05:37.643Z,1.48
2023-04-30T14:08:05.482Z,1.35
2023-04-30T14:10:32.927Z,1.40
2023-04-30T14:12:59.766Z,1.17
2023-04-30T14:15:27.655Z,1.70
2023-04-30T14:17:54.555Z,1.77
2023-04-30T14:20:21.484Z,1.48
2023-04-30T14:22:48.249Z,1.73
2023-04-30T14:25:15.081Z,1.55
2023-04-30T14:27:42.013Z,1.30
2023-04-30T14:30:10.148Z,1.60
2023-04-30T14:32:37.716Z,1.30
2023-04-30T14:35:05.345Z,1.50
2023-04-30T14:37:32.137Z,1.65
2023-04-30T14:40:00.394Z,1.45
2023-04-30T14:42:27.312Z,1.58
2023-04-30T14:44:54.138Z,1.50
2023-04-30T14:47:21.503Z,1.27
2023-04-30T14:49:50.278Z,1.38
2023-04-30T14:52:17.029Z,1.30
2023-04-30T14:54:44.286Z,2.15
2023-04-30T14:57:11.431Z,1.30
2023-04-30T14:59:40.060Z,1.58
2023-04-30T15:02:07.606Z,1.55
2023-04-30T15:04:34.519Z,1.48
2023-04-30T15:07:02.630Z,2.00
2023-04-30T15:09:29.564Z,1.50
2023-04-30T15:11:56.570Z,1.63
2023-04-30T15:14:23.447Z,1.40
2023-04-30T15:16:50.300Z,2.00
2023-04-30T15:19:17.139Z,2.28
2023-04-30T15:21:43.958Z,1.83
2023-04-30T15:24:10.804Z,1.55
2023-04-30T15:26:37.622Z,1.58
2023-04-30T15:29:04.460Z,1.60
2023-04-30T15:31:32.892Z,1.50
2023-04-30T15:33:59.793Z,1.50
2023-04-30T15:36:27.305Z,1.67
2023-04-30T15:38:54.264Z,2.25
2023-04-30T15:41:21.751Z,1.60
2023-04-30T15:43:48.612Z,1.58
2023-04-30T15:46:17.180Z,1.40
2023-04-30T15:48:44.014Z,1.75
2023-04-30T15:51:10.974Z,1.95
2023-04-30T15:53:37.847Z,1.48
2023-04-30T15:56:05.159Z,2.55
2023-04-30T15:58:31.988Z,1.92
2023-04-30T16:00:58.806Z,2.05
2023-04-30T16:03:25.757Z,1.50
2023-04-30T16:05:52.598Z,1.33
2023-04-30T16:08:19.719Z,1.88
2023-04-30T16:10:47.061Z,1.75
2023-04-30T16:13:13.900Z,1.70
2023-04-30T16:15:40.791Z,1.48
2023-04-30T16:18:08.050Z,2.10
2023-04-30T16:20:36.924Z,1.60
2023-04-30T16:23:05.163Z,2.65
2023-04-30T16:25:32.386Z,1.90
2023-04-30T16:27:59.176Z,1.88
2023-04-30T16:30:26.096Z,1.70
2023-04-30T16:32:53.040Z,1.60
2023-04-30T16:35:19.986Z,1.67
2023-04-30T16:37:46.777Z,1.60
2023-04-30T16:40:13.551Z,1.73
2023-04-30T16:42:40.419Z,1.90
2023-04-30T16:45:08.092Z,1.80
2023-04-30T16:47:34.942Z,1.92
2023-04-30T16:50:02.089Z,2.05
2023-04-30T16:52:29.642Z,2.13
2023-04-30T16:54:56.397Z,2.20
2023-04-30T16:57:25.126Z,2.00
2023-04-30T16:59:52.412Z,2.15
2023-04-30T17:02:19.539Z,1.88
2023-04-30T17:04:46.421Z,1.90
2023-04-30T17:07:13.181Z,1.50
2023-04-30T17:09:39.961Z,2.30
2023-04-30T17:12:07.558Z,2.00
2023-04-30T17:14:34.542Z,2.35
2023-04-30T17:17:01.765Z,2.10
2023-04-30T17:19:28.576Z,2.28
2023-04-30T17:21:55.970Z,1.80
2023-04-30T17:24:24.177Z,2.67
2023-04-30T17:26:51.543Z,2.20
2023-04-30T17:29:19.756Z,2.33
2023-04-30T17:31:47.345Z,2.55
2023-04-30T17:34:14.284Z,3.20
2023-04-30T17:36:41.949Z,2.55
2023-04-30T17:39:08.776Z,2.58
2023-04-30T17:41:35.758Z,2.70
2023-04-30T17:44:02.619Z,2.30
2023-04-30T17:46:29.648Z,2.50
2023-04-30T17:48:56.494Z,2.60
2023-04-30T17:51:23.360Z,2.22
2023-04-30T17:53:50.337Z,2.83
2023-04-30T17:56:17.694Z,2.75
2023-04-30T17:58:45.864Z,2.80
2023-04-30T18:01:13.452Z,2.83
2023-04-30T18:03:40.453Z,3.35
2023-04-30T18:06:07.572Z,2.92
2023-04-30T18:08:34.566Z,2.80
2023-04-30T18:11:04.595Z,2.97
2023-04-30T18:13:31.604Z,2.75
2023-04-30T18:15:58.575Z,2.38
2023-04-30T18:18:25.350Z,2.80
2023-04-30T18:20:53.110Z,3.00
2023-04-30T18:23:20.934Z,2.65
2023-04-30T18:25:48.010Z,2.80
2023-04-30T18:28:15.108Z,5.13
2023-04-30T18:30:42.475Z,2.70
2023-04-30T18:33:09.336Z,2.47
2023-04-30T18:35:36.733Z,2.72
2023-04-30T18:38:03.604Z,2.30
2023-04-30T18:40:31.006Z,2.75
2023-04-30T18:42:57.819Z,2.33
2023-04-30T18:45:24.808Z,3.25
2023-04-30T18:47:51.900Z,2.50
2023-04-30T18:50:19.572Z,2.10
2023-04-30T18:52:46.659Z,2.70
2023-04-30T18:55:14.067Z,3.90
2023-04-30T18:57:42.486Z,3.10
2023-04-30T19:00:10.561Z,10.45
2023-04-30T19:02:37.432Z,4.18
2023-04-30T19:05:05.177Z,7.60
2023-04-30T19:07:32.124Z,4.70
2023-04-30T19:09:59.334Z,4.50
2023-04-30T19:12:26.212Z,5.25
2023-04-30T19:14:53.037Z,4.10
2023-04-30T19:17:21.823Z,5.22
2023-04-30T19:19:50.136Z,4.78
2023-04-30T19:22:17.463Z,4.82
2023-04-30T19:24:44.439Z,4.63
2023-04-30T19:27:11.528Z,4.38
2023-04-30T19:29:39.546Z,3.42
2023-04-30T19:32:07.006Z,3.67
2023-04-30T19:34:34.606Z,3.53
2023-04-30T19:37:01.671Z,3.55
2023-04-30T19:39:31.892Z,4.45
2023-04-30T19:41:58.958Z,4.45
2023-04-30T19:44:27.717Z,7.53
2023-04-30T19:46:54.611Z,3.92
2023-04-30T19:49:24.677Z,3.05
2023-04-30T19:51:53.235Z,2.80
2023-04-30T19:54:20.183Z,2.80
2023-04-30T19:56:47.347Z,3.10
2023-04-30T19:59:14.418Z,2.92
2023-04-30T20:01:42.395Z,3.20
2023-04-30T20:04:09.996Z,2.60
2023-04-30T20:06:37.060Z,2.50
2023-04-30T20:09:04.130Z,3.13
2023-04-30T20:11:31.020Z,2.80
2023-04-30T20:13:57.876Z,3.17
2023-04-30T20:16:24.756Z,2.40
2023-04-30T20:18:54.471Z,2.50
2023-04-30T20:21:21.487Z,2.65
2023-04-30T20:23:48.342Z,3.08
2023-04-30T20:26:15.151Z,2.47
2023-04-30T20:28:41.970Z,2.55
2023-04-30T20:31:09.736Z,3.17
2023-04-30T20:33:36.675Z,3.28
2023-04-30T20:36:03.742Z,3.20
2023-04-30T20:38:30.993Z,2.88
2023-04-30T20:40:58.764Z,3.25
2023-04-30T20:43:25.728Z,3.25
2023-04-30T20:45:56.260Z,3.58
2023-04-30T20:48:23.060Z,3.58
2023-04-30T20:50:49.919Z,3.80
2023-04-30T20:53:16.759Z,3.70
2023-04-30T20:55:43.766Z,3.55
2023-04-30T20:58:10.985Z,3.70
2023-04-30T21:00:37.811Z,3.70
2023-04-30T21:03:04.759Z,3.58
2023-04-30T21:05:32.292Z,3.40
2023-04-30T21:08:01.257Z,4.93
2023-04-30T21:10:35.357Z,3.95
2023-04-30T21:13:08.819Z,3.92
2023-04-30T21:15:36.507Z,2.95
2023-04-30T21:18:03.711Z,2.80
2023-04-30T21:20:31.509Z,3.45
2023-04-30T21:22:58.662Z,3.13
2023-04-30T21:25:25.625Z,3.55
2023-04-30T21:27:52.451Z,3.95
2023-04-30T21:30:19.405Z,3.97
2023-04-30T21:32:47.209Z,3.45
2023-04-30T21:35:14.509Z,3.20
2023-04-30T21:37:42.153Z,3.50
2023-04-30T21:40:09.522Z,3.92
2023-04-30T21:42:36.425Z,4.50
2023-04-30T21:45:03.452Z,4.18
2023-04-30T21:47:30.874Z,3.95
2023-04-30T21:49:58.782Z,3.65
2023-04-30T21:52:25.997Z,3.22
2023-04-30T21:54:52.777Z,3.25
2023-04-30T21:57:19.701Z,3.22
2023-04-30T21:59:46.536Z,3.28
2023-04-30T22:02:23.922Z,3.03
2023-04-30T22:04:51.353Z,3.10
2023-04-30T22:07:18.301Z,3.30
2023-04-30T22:09:45.486Z,3.30
2023-04-30T22:12:12.386Z,3.88
2023-04-30T22:14:39.242Z,3.80
2023-04-30T22:17:06.109Z,3.83
2023-04-30T22:19:32.993Z,4.43
2023-04-30T22:21:59.765Z,4.20
2023-04-30T22:24:26.532Z,4.18
2023-04-30T22:26:53.355Z,4.05
2023-04-30T22:29:20.417Z,4.05
2023-04-30T22:31:47.535Z,3.35
2023-04-30T22:34:15.584Z,3.78
2023-04-30T22:36:43.589Z,4.40
2023-04-30T22:39:10.363Z,5.00
2023-04-30T22:41:37.370Z,5.22
2023-04-30T22:44:05.349Z,6.18
2023-04-30T22:46:34.824Z,5.68
2023-04-30T22:49:01.788Z,7.15
2023-04-30T22:51:28.661Z,5.85
2023-04-30T22:53:56.424Z,6.13
2023-04-30T22:56:23.387Z,7.15
2023-04-30T22:58:50.160Z,6.82
2023-04-30T23:01:17.515Z,6.47
2023-04-30T23:03:44.634Z,6.55
2023-04-30T23:06:11.783Z,7.10
2023-04-30T23:08:38.688Z,6.93
2023-04-30T23:11:05.765Z,6.05
2023-04-30T23:13:32.824Z,6.70
2023-04-30T23:16:01.314Z,8.05
2023-04-30T23:18:28.417Z,7.10
2023-04-30T23:20:58.810Z,6.47
2023-04-30T23:23:26.541Z,5.90
2023-04-30T23:25:54.437Z,5.57
2023-04-30T23:28:21.591Z,5.80
2023-04-30T23:30:55.041Z,6.18
2023-04-30T23:33:22.105Z,6.53
2023-04-30T23:35:48.992Z,6.20
2023-04-30T23:38:16.352Z,6.25
2023-04-30T23:40:43.856Z,4.88
2023-04-30T23:43:11.565Z,5.88
2023-04-30T23:45:45.009Z,5.70
2023-04-30T23:48:12.037Z,5.93
2023-04-30T23:50:38.906Z,4.53
2023-04-30T23:53:05.849Z,5.85
2023-04-30T23:55:32.898Z,5.15
2023-04-30T23:57:59.731Z,5.05
