createdAt,value
2018-12-03T00:00:42.523Z,12.53
2018-12-03T00:01:42.471Z,12.42
2018-12-03T00:02:42.487Z,12.45
2018-12-03T00:03:42.451Z,12.58
2018-12-03T00:04:42.439Z,12.53
2018-12-03T00:05:42.419Z,12.57
2018-12-03T00:06:42.414Z,12.49
2018-12-03T00:07:42.395Z,12.37
2018-12-03T00:08:42.411Z,12.42
2018-12-03T00:09:42.377Z,12.37
2018-12-03T00:10:42.360Z,12.40
2018-12-03T00:11:42.375Z,12.37
2018-12-03T00:12:42.363Z,12.40
2018-12-03T00:13:42.369Z,12.49
2018-12-03T00:14:42.312Z,12.53
2018-12-03T00:15:42.323Z,12.40
2018-12-03T00:16:42.296Z,12.37
2018-12-03T00:17:42.297Z,12.53
2018-12-03T00:18:42.303Z,12.50
2018-12-03T00:19:42.266Z,12.49
2018-12-03T00:20:42.259Z,12.50
2018-12-03T00:21:42.256Z,12.57
2018-12-03T00:22:42.226Z,12.50
2018-12-03T00:23:42.212Z,12.53
2018-12-03T00:24:42.238Z,12.46
2018-12-03T00:25:42.186Z,12.42
2018-12-03T00:26:42.180Z,12.45
2018-12-03T00:27:42.181Z,12.46
2018-12-03T00:28:42.162Z,12.57
2018-12-03T00:29:42.173Z,12.54
2018-12-03T00:30:42.139Z,12.60
2018-12-03T00:31:42.119Z,12.53
2018-12-03T00:32:42.113Z,12.57
2018-12-03T00:33:42.097Z,12.60
2018-12-03T00:34:42.114Z,12.60
2018-12-03T00:35:42.092Z,12.58
2018-12-03T00:36:42.077Z,12.55
2018-12-03T00:37:42.057Z,12.55
2018-12-03T00:38:42.051Z,12.68
2018-12-03T00:39:42.569Z,12.55
2018-12-03T00:40:42.025Z,12.54
2018-12-03T00:41:42.005Z,12.65
2018-12-03T00:42:41.994Z,12.65
2018-12-03T00:43:41.983Z,12.64
2018-12-03T00:44:42.002Z,12.65
2018-12-03T00:45:41.954Z,12.64
2018-12-03T00:46:41.985Z,12.68
2018-12-03T00:47:41.935Z,12.68
2018-12-03T00:48:41.921Z,12.64
2018-12-03T00:49:41.918Z,12.68
2018-12-03T00:50:41.925Z,12.67
2018-12-03T00:51:41.890Z,12.64
2018-12-03T00:52:41.877Z,12.64
2018-12-03T00:53:41.868Z,12.68
2018-12-03T00:54:41.864Z,12.65
2018-12-03T00:55:41.873Z,12.67
2018-12-03T00:56:41.852Z,12.67
2018-12-03T00:57:41.818Z,12.64
2018-12-03T00:58:41.840Z,12.64
2018-12-03T00:59:41.842Z,12.65
2018-12-03T01:00:41.785Z,12.62
2018-12-03T01:01:41.778Z,12.67
2018-12-03T01:02:41.784Z,12.65
2018-12-03T01:03:41.754Z,12.67
2018-12-03T01:04:41.748Z,12.65
2018-12-03T01:05:41.755Z,12.64
2018-12-03T01:06:41.733Z,12.64
2018-12-03T01:07:41.703Z,12.68
2018-12-03T01:08:41.698Z,12.68
2018-12-03T01:09:41.715Z,12.61
2018-12-03T01:10:41.736Z,12.83
2018-12-03T01:11:41.659Z,12.67
2018-12-03T01:12:41.655Z,12.65
2018-12-03T01:13:41.640Z,12.67
2018-12-03T01:14:41.620Z,12.64
2018-12-03T01:15:41.638Z,12.67
2018-12-03T01:16:41.615Z,12.62
2018-12-03T01:17:41.594Z,12.64
2018-12-03T01:18:41.582Z,12.73
2018-12-03T01:19:41.599Z,12.58
2018-12-03T01:20:41.592Z,12.68
2018-12-03T01:21:41.540Z,12.54
2018-12-03T01:22:41.555Z,12.58
2018-12-03T01:23:41.520Z,12.58
2018-12-03T01:24:41.502Z,12.65
2018-12-03T01:25:41.536Z,12.58
2018-12-03T01:26:41.487Z,12.50
2018-12-03T01:27:41.492Z,12.67
2018-12-03T01:28:41.463Z,12.65
2018-12-03T01:29:41.465Z,12.62
2018-12-03T01:30:41.447Z,12.67
2018-12-03T01:31:41.463Z,12.68
2018-12-03T01:32:41.412Z,12.64
2018-12-03T01:33:41.423Z,12.62
2018-12-03T01:34:41.386Z,12.60
2018-12-03T01:35:41.399Z,12.54
2018-12-03T01:36:41.404Z,12.60
2018-12-03T01:37:41.362Z,12.60
2018-12-03T01:38:41.346Z,12.57
2018-12-03T01:39:41.336Z,12.60
2018-12-03T01:40:41.330Z,12.67
2018-12-03T01:41:41.340Z,12.65
2018-12-03T01:42:41.301Z,12.60
2018-12-03T01:43:41.296Z,12.53
2018-12-03T01:44:41.278Z,12.55
2018-12-03T01:45:41.295Z,12.55
2018-12-03T01:46:41.255Z,12.64
2018-12-03T01:47:41.277Z,12.58
2018-12-03T01:48:41.227Z,12.54
2018-12-03T01:49:41.224Z,12.58
2018-12-03T01:50:41.212Z,12.49
2018-12-03T01:51:41.201Z,12.50
2018-12-03T01:52:41.221Z,12.58
2018-12-03T01:53:41.170Z,12.60
2018-12-03T01:54:41.161Z,12.53
2018-12-03T01:55:41.160Z,12.58
2018-12-03T01:56:41.141Z,12.55
2018-12-03T01:57:41.158Z,12.50
2018-12-03T01:58:41.134Z,12.62
2018-12-03T01:59:41.110Z,12.58
2018-12-03T02:00:41.091Z,12.55
2018-12-03T02:01:41.105Z,12.60
2018-12-03T02:02:41.101Z,12.55
2018-12-03T02:03:41.071Z,12.53
2018-12-03T02:04:41.066Z,12.57
2018-12-03T02:05:41.035Z,12.60
2018-12-03T02:06:41.036Z,12.55
2018-12-03T02:07:41.048Z,12.55
2018-12-03T02:08:41.013Z,12.55
2018-12-03T02:09:41.001Z,12.47
2018-12-03T02:10:40.980Z,12.49
2018-12-03T02:11:40.971Z,12.54
2018-12-03T02:12:40.995Z,12.65
2018-12-03T02:13:40.940Z,12.58
2018-12-03T02:14:40.942Z,12.53
2018-12-03T02:15:40.940Z,12.55
2018-12-03T02:16:40.906Z,12.55
2018-12-03T02:17:40.902Z,12.53
2018-12-03T02:18:40.933Z,12.55
2018-12-03T02:19:40.876Z,12.60
2018-12-03T02:20:40.871Z,12.61
2018-12-03T02:21:40.888Z,12.53
2018-12-03T02:22:40.851Z,12.57
2018-12-03T02:23:40.846Z,12.57
2018-12-03T02:24:40.813Z,12.57
2018-12-03T02:25:40.823Z,12.55
2018-12-03T02:26:40.793Z,12.55
2018-12-03T02:27:40.781Z,12.53
2018-12-03T02:28:40.800Z,12.55
2018-12-03T02:29:40.765Z,12.55
2018-12-03T02:30:40.749Z,12.55
2018-12-03T02:31:40.734Z,12.58
2018-12-03T02:32:40.732Z,12.58
2018-12-03T02:33:40.708Z,12.60
2018-12-03T02:34:40.732Z,12.60
2018-12-03T02:35:40.742Z,12.55
2018-12-03T02:36:40.688Z,12.55
2018-12-03T02:37:40.667Z,12.55
2018-12-03T02:38:40.670Z,12.57
2018-12-03T02:39:40.673Z,12.60
2018-12-03T02:40:40.628Z,12.53
2018-12-03T02:41:40.629Z,12.49
2018-12-03T02:42:40.604Z,12.53
2018-12-03T02:43:40.599Z,12.53
2018-12-03T02:44:40.621Z,12.55
2018-12-03T02:45:40.591Z,12.62
2018-12-03T02:46:40.600Z,12.61
2018-12-03T02:47:40.574Z,12.55
2018-12-03T02:48:40.531Z,12.55
2018-12-03T02:49:40.543Z,12.54
2018-12-03T02:50:40.521Z,12.57
2018-12-03T02:51:40.516Z,12.55
2018-12-03T02:52:40.511Z,12.58
2018-12-03T02:53:40.473Z,12.57
2018-12-03T02:54:40.519Z,12.58
2018-12-03T02:55:40.460Z,12.54
2018-12-03T02:56:40.456Z,12.55
2018-12-03T02:57:40.440Z,12.60
2018-12-03T02:58:40.447Z,12.54
2018-12-03T02:59:40.406Z,12.54
2018-12-03T03:00:40.416Z,12.60
2018-12-03T03:01:40.428Z,12.54
2018-12-03T03:02:40.378Z,12.58
2018-12-03T03:03:40.373Z,12.58
2018-12-03T03:04:40.402Z,12.53
2018-12-03T03:05:40.381Z,12.40
2018-12-03T03:06:40.328Z,12.58
2018-12-03T03:07:40.354Z,12.53
2018-12-03T03:08:40.311Z,12.57
2018-12-03T03:09:40.311Z,12.54
2018-12-03T03:10:40.327Z,12.55
2018-12-03T03:11:40.279Z,12.54
2018-12-03T03:12:40.260Z,12.53
2018-12-03T03:13:40.251Z,12.57
2018-12-03T03:14:40.236Z,12.47
2018-12-03T03:15:40.260Z,12.50
2018-12-03T03:16:40.227Z,12.58
2018-12-03T03:17:40.202Z,12.42
2018-12-03T03:18:40.205Z,12.49
2018-12-03T03:19:40.194Z,12.57
2018-12-03T03:20:40.226Z,12.49
2018-12-03T03:21:40.149Z,12.49
2018-12-03T03:22:40.147Z,12.39
2018-12-03T03:23:40.129Z,12.40
2018-12-03T03:24:40.122Z,12.39
2018-12-03T03:25:40.150Z,12.46
2018-12-03T03:26:40.090Z,12.43
2018-12-03T03:27:40.083Z,12.42
2018-12-03T03:28:40.099Z,12.37
2018-12-03T03:29:40.071Z,12.43
2018-12-03T03:30:40.077Z,12.39
2018-12-03T03:31:40.078Z,12.37
2018-12-03T03:32:40.136Z,12.39
2018-12-03T03:33:40.025Z,12.45
2018-12-03T03:34:40.004Z,12.39
2018-12-03T03:35:40.002Z,12.37
2018-12-03T03:36:40.009Z,12.43
2018-12-03T03:37:39.988Z,12.45
2018-12-03T03:38:39.957Z,12.45
2018-12-03T03:39:39.954Z,12.47
2018-12-03T03:40:39.936Z,12.43
2018-12-03T03:41:39.927Z,12.46
2018-12-03T03:42:39.945Z,12.39
2018-12-03T03:43:39.920Z,12.37
2018-12-03T03:44:39.890Z,12.43
2018-12-03T03:45:39.899Z,12.40
2018-12-03T03:46:39.909Z,12.40
2018-12-03T03:47:39.891Z,12.37
2018-12-03T03:48:39.857Z,12.36
2018-12-03T03:49:39.835Z,12.36
2018-12-03T03:50:39.823Z,12.31
2018-12-03T03:51:39.814Z,12.35
2018-12-03T03:52:39.834Z,12.25
2018-12-03T03:53:39.819Z,12.29
2018-12-03T03:54:39.786Z,12.27
2018-12-03T03:55:39.776Z,12.31
2018-12-03T03:56:39.748Z,12.35
2018-12-03T03:57:39.750Z,12.32
2018-12-03T03:58:39.764Z,12.37
2018-12-03T03:59:39.737Z,12.32
2018-12-03T04:00:39.719Z,12.32
2018-12-03T04:01:39.708Z,12.32
2018-12-03T04:02:39.722Z,12.36
2018-12-03T04:03:39.712Z,12.29
2018-12-03T04:04:39.665Z,12.31
2018-12-03T04:05:39.663Z,12.27
2018-12-03T04:06:39.656Z,12.27
2018-12-03T04:07:39.635Z,12.39
2018-12-03T04:08:39.648Z,12.40
2018-12-03T04:09:39.615Z,12.40
2018-12-03T04:10:39.594Z,12.39
2018-12-03T04:11:39.582Z,12.42
2018-12-03T04:12:39.596Z,12.43
2018-12-03T04:13:39.591Z,12.43
2018-12-03T04:14:39.577Z,12.35
2018-12-03T04:15:39.539Z,12.42
2018-12-03T04:16:39.547Z,12.42
2018-12-03T04:17:39.530Z,12.42
2018-12-03T04:18:39.511Z,12.42
2018-12-03T04:19:39.528Z,12.45
2018-12-03T04:20:39.484Z,12.40
2018-12-03T04:21:39.473Z,12.45
2018-12-03T04:22:39.454Z,12.43
2018-12-03T04:23:39.493Z,12.46
2018-12-03T04:24:39.464Z,12.35
2018-12-03T04:25:39.439Z,12.45
2018-12-03T04:26:39.414Z,12.36
2018-12-03T04:27:39.419Z,12.46
2018-12-03T04:28:39.394Z,12.43
2018-12-03T04:29:39.415Z,12.42
2018-12-03T04:30:39.366Z,12.46
2018-12-03T04:31:39.359Z,12.37
2018-12-03T04:32:39.348Z,12.35
2018-12-03T04:33:39.346Z,12.39
2018-12-03T04:34:39.486Z,12.37
2018-12-03T04:35:39.315Z,12.37
2018-12-03T04:36:39.302Z,12.37
2018-12-03T04:37:39.290Z,12.31
2018-12-03T04:38:39.285Z,12.29
2018-12-03T04:39:39.315Z,12.25
2018-12-03T04:40:39.262Z,12.32
2018-12-03T04:41:39.259Z,12.29
2018-12-03T04:42:39.245Z,12.24
2018-12-03T04:43:39.223Z,12.31
2018-12-03T04:44:39.247Z,12.20
2018-12-03T04:45:39.202Z,12.20
2018-12-03T04:46:39.192Z,12.17
2018-12-03T04:47:39.182Z,12.21
2018-12-03T04:48:39.176Z,12.17
2018-12-03T04:49:39.214Z,12.28
2018-12-03T04:50:39.168Z,12.28
2018-12-03T04:51:39.139Z,12.28
2018-12-03T04:52:39.137Z,12.27
2018-12-03T04:53:39.116Z,12.28
2018-12-03T04:54:39.109Z,12.32
2018-12-03T04:55:39.122Z,12.36
2018-12-03T04:56:39.103Z,12.27
2018-12-03T04:57:39.074Z,12.28
2018-12-03T04:58:39.058Z,12.31
2018-12-03T04:59:39.058Z,12.29
2018-12-03T05:00:39.091Z,12.28
2018-12-03T05:01:39.028Z,12.25
2018-12-03T05:02:39.037Z,12.27
2018-12-03T05:03:39.008Z,12.21
2018-12-03T05:04:38.991Z,12.31
2018-12-03T05:05:39.029Z,12.24
2018-12-03T05:06:38.970Z,12.18
2018-12-03T05:07:38.971Z,12.12
2018-12-03T05:08:38.952Z,12.17
2018-12-03T05:09:38.945Z,12.17
2018-12-03T05:10:38.955Z,12.15
2018-12-03T05:11:38.929Z,12.18
2018-12-03T05:12:38.933Z,12.24
2018-12-03T05:13:38.900Z,12.21
2018-12-03T05:14:38.890Z,12.28
2018-12-03T05:15:38.911Z,12.22
2018-12-03T05:16:38.894Z,12.21
2018-12-03T05:17:38.860Z,12.22
2018-12-03T05:18:38.844Z,12.21
2018-12-03T05:19:38.835Z,12.21
2018-12-03T05:20:38.810Z,12.22
2018-12-03T05:21:38.823Z,12.21
2018-12-03T05:22:38.798Z,12.28
2018-12-03T05:23:38.783Z,12.18
2018-12-03T05:24:38.789Z,12.15
2018-12-03T05:25:38.796Z,12.17
2018-12-03T05:26:38.772Z,12.13
2018-12-03T05:27:38.752Z,12.17
2018-12-03T05:28:38.731Z,12.20
2018-12-03T05:29:38.717Z,12.18
2018-12-03T05:31:39.888Z,12.29
2018-12-03T05:32:38.675Z,12.28
2018-12-03T05:33:38.669Z,12.32
2018-12-03T05:34:38.658Z,12.32
2018-12-03T05:35:38.655Z,12.25
2018-12-03T05:36:38.630Z,12.25
2018-12-03T05:37:38.679Z,12.31
2018-12-03T05:38:38.631Z,12.28
2018-12-03T05:39:38.599Z,12.24
2018-12-03T05:40:38.591Z,12.20
2018-12-03T05:41:38.606Z,12.18
2018-12-03T05:42:38.604Z,12.21
2018-12-03T05:43:38.557Z,12.15
2018-12-03T05:44:38.559Z,12.07
2018-12-03T05:45:38.539Z,12.02
2018-12-03T05:46:38.531Z,12.07
2018-12-03T05:47:38.575Z,12.02
2018-12-03T05:48:38.520Z,12.06
2018-12-03T05:49:38.491Z,12.00
2018-12-03T05:50:38.496Z,12.03
2018-12-03T05:51:38.482Z,11.99
2018-12-03T05:52:38.466Z,12.03
2018-12-03T05:53:38.481Z,12.02
2018-12-03T05:54:38.464Z,11.94
2018-12-03T05:55:38.429Z,11.99
2018-12-03T05:56:38.415Z,11.86
2018-12-03T05:57:38.412Z,11.84
2018-12-03T05:58:38.440Z,11.86
2018-12-03T05:59:38.382Z,11.80
2018-12-03T06:00:38.379Z,11.86
2018-12-03T06:01:38.392Z,11.75
2018-12-03T06:02:38.346Z,11.77
2018-12-03T06:03:38.370Z,11.78
2018-12-03T06:04:38.345Z,11.68
2018-12-03T06:05:38.322Z,11.63
2018-12-03T06:06:38.303Z,11.63
2018-12-03T06:07:38.313Z,11.68
2018-12-03T06:08:38.313Z,11.65
2018-12-03T06:09:38.284Z,11.62
2018-12-03T06:10:38.271Z,11.60
2018-12-03T06:11:38.272Z,11.55
2018-12-03T06:12:38.247Z,11.57
2018-12-03T06:13:38.250Z,11.59
2018-12-03T06:14:38.218Z,11.60
2018-12-03T06:15:38.201Z,11.62
2018-12-03T06:16:38.205Z,11.63
2018-12-03T06:17:38.177Z,11.59
2018-12-03T06:18:38.210Z,11.66
2018-12-03T06:19:38.161Z,11.63
2018-12-03T06:20:38.145Z,11.63
2018-12-03T06:21:38.178Z,11.70
2018-12-03T06:22:38.127Z,11.69
2018-12-03T06:23:38.155Z,11.66
2018-12-03T06:24:38.106Z,11.68
2018-12-03T06:25:38.105Z,11.87
2018-12-03T06:26:38.096Z,11.80
2018-12-03T06:27:38.075Z,11.87
2018-12-03T06:28:38.100Z,11.80
2018-12-03T06:29:38.093Z,11.78
2018-12-03T06:30:38.046Z,11.83
2018-12-03T06:31:38.025Z,11.77
2018-12-03T06:32:38.021Z,11.78
2018-12-03T06:33:38.047Z,11.77
2018-12-03T06:34:38.047Z,11.68
2018-12-03T06:35:38.012Z,11.70
2018-12-03T06:36:37.991Z,11.66
2018-12-03T06:38:39.113Z,11.68
2018-12-03T06:39:37.983Z,11.68
2018-12-03T06:40:37.931Z,11.73
2018-12-03T06:43:39.054Z,11.70
2018-12-03T06:45:39.068Z,11.65
2018-12-03T06:47:38.992Z,11.54
2018-12-03T06:49:40.289Z,11.55
2018-12-03T06:50:37.854Z,11.50
2018-12-03T06:51:37.809Z,11.51
2018-12-03T06:52:37.822Z,11.48
2018-12-03T06:53:37.788Z,11.37
2018-12-03T06:54:37.786Z,11.37
2018-12-03T06:55:37.799Z,11.47
2018-12-03T06:56:37.760Z,11.51
2018-12-03T06:59:38.884Z,11.32
2018-12-03T07:01:38.879Z,11.32
2018-12-03T07:02:37.693Z,11.35
2018-12-03T07:03:37.673Z,11.32
2018-12-03T07:04:37.661Z,11.35
2018-12-03T07:05:37.679Z,11.37
2018-12-03T07:09:38.777Z,11.35
2018-12-03T07:11:38.742Z,11.27
2018-12-03T07:12:37.577Z,11.27
2018-12-03T07:13:37.574Z,11.23
2018-12-03T07:14:37.557Z,11.30
2018-12-03T07:15:37.612Z,11.14
2018-12-03T07:17:38.663Z,11.19
2018-12-03T07:18:37.504Z,11.22
2018-12-03T07:19:37.498Z,11.15
2018-12-03T07:20:37.491Z,11.18
2018-12-03T07:21:37.508Z,11.19
2018-12-03T07:28:38.568Z,11.07
2018-12-03T07:29:37.391Z,11.10
2018-12-03T07:30:37.394Z,11.04
2018-12-03T07:31:37.401Z,11.04
2018-12-03T07:32:37.355Z,11.00
2018-12-03T07:33:37.343Z,10.99
2018-12-03T07:34:37.337Z,10.96
2018-12-03T07:35:37.326Z,10.94
2018-12-03T07:37:38.452Z,10.92
2018-12-03T07:38:37.318Z,10.94
2018-12-03T07:39:37.274Z,10.94
2018-12-03T07:40:37.258Z,10.90
2018-12-03T07:41:37.257Z,10.89
2018-12-03T07:42:37.273Z,10.86
2018-12-03T07:43:37.272Z,10.78
2018-12-03T07:46:38.357Z,10.61
2018-12-03T07:47:37.192Z,10.69
2018-12-03T07:52:38.374Z,10.61
2018-12-03T07:53:37.136Z,10.64
2018-12-03T07:54:37.113Z,10.57
2018-12-03T07:58:38.241Z,10.64
2018-12-03T08:00:38.511Z,10.68
2018-12-03T08:01:37.027Z,10.68
2018-12-03T08:03:38.203Z,10.74
2018-12-03T08:04:37.000Z,10.71
2018-12-03T08:06:38.156Z,10.68
2018-12-03T08:07:36.954Z,10.78
2018-12-03T08:09:38.101Z,10.78
2018-12-03T08:11:38.085Z,10.82
2018-12-03T08:12:36.904Z,10.78
2018-12-03T08:13:36.924Z,10.78
2018-12-03T08:16:39.175Z,10.84
2018-12-03T08:20:37.988Z,10.99
2018-12-03T08:21:36.805Z,10.97
2018-12-03T08:22:36.791Z,10.96
2018-12-03T08:25:37.906Z,11.07
2018-12-03T08:31:37.878Z,11.12
2018-12-03T08:32:36.685Z,11.08
2018-12-03T08:33:36.664Z,11.12
2018-12-03T08:35:37.823Z,11.12
2018-12-03T08:36:36.666Z,11.25
2018-12-03T08:38:37.796Z,11.15
2018-12-03T08:39:36.629Z,11.23
2018-12-03T08:41:37.761Z,11.18
2018-12-03T08:42:36.602Z,11.18
2018-12-03T08:43:57.568Z,11.19
2018-12-03T08:44:36.554Z,11.26
2018-12-03T08:47:37.706Z,11.18
2018-12-03T08:48:36.504Z,11.29
2018-12-03T08:49:36.526Z,11.17
2018-12-03T08:50:36.511Z,11.23
2018-12-03T08:53:37.584Z,11.23
2018-12-03T08:54:36.435Z,11.32
2018-12-03T08:55:36.459Z,11.29
2018-12-03T08:56:36.442Z,11.32
2018-12-03T08:57:36.400Z,11.35
2018-12-03T08:58:36.404Z,11.33
2018-12-03T08:59:36.433Z,11.33
2018-12-03T09:00:36.458Z,11.40
2018-12-03T09:01:36.389Z,11.41
2018-12-03T09:02:36.380Z,11.37
2018-12-03T09:06:37.468Z,11.45
2018-12-03T09:07:36.289Z,11.47
2018-12-03T09:09:37.424Z,11.48
2018-12-03T09:10:36.281Z,11.48
2018-12-03T09:11:36.282Z,11.43
2018-12-03T09:12:36.238Z,11.43
2018-12-03T09:14:37.383Z,11.45
2018-12-03T09:15:36.254Z,11.48
2018-12-03T09:16:36.228Z,11.47
2018-12-03T09:17:36.185Z,11.48
2018-12-03T09:18:36.176Z,11.52
2018-12-03T09:19:36.155Z,11.50
2018-12-03T09:20:36.147Z,11.52
2018-12-03T09:21:36.171Z,11.65
2018-12-03T09:22:36.128Z,11.59
2018-12-03T09:27:37.237Z,11.83
2018-12-03T09:28:36.064Z,11.81
2018-12-03T09:29:36.060Z,11.87
2018-12-03T09:30:36.037Z,11.94
2018-12-03T09:31:36.080Z,11.77
2018-12-03T09:32:36.011Z,11.73
2018-12-03T09:33:36.023Z,11.88
2018-12-03T09:34:35.998Z,11.88
2018-12-03T09:35:35.986Z,11.86
2018-12-03T09:36:35.970Z,11.97
2018-12-03T09:37:36.120Z,11.97
2018-12-03T09:39:37.084Z,11.91
2018-12-03T09:40:35.930Z,12.04
2018-12-03T09:41:35.951Z,11.99
2018-12-03T09:42:35.912Z,11.99
2018-12-03T09:43:35.889Z,12.00
2018-12-03T09:48:36.979Z,12.06
2018-12-03T09:49:35.835Z,12.10
2018-12-03T09:50:35.834Z,12.20
2018-12-03T09:52:37.665Z,12.13
2018-12-03T09:54:36.941Z,12.24
2018-12-03T09:55:35.771Z,12.29
2018-12-03T09:56:35.776Z,12.29
2018-12-03T10:00:36.875Z,12.45
2018-12-03T10:01:35.700Z,12.43
2018-12-03T10:02:35.719Z,12.46
2018-12-03T10:03:35.668Z,12.42
2018-12-03T10:04:35.655Z,12.37
2018-12-03T10:09:36.741Z,12.61
2018-12-03T10:10:35.586Z,12.54
2018-12-03T10:11:35.594Z,12.70
2018-12-03T10:15:36.667Z,12.58
2018-12-03T10:16:35.516Z,12.58
2018-12-03T10:19:36.655Z,12.53
2018-12-03T10:20:35.474Z,12.60
2018-12-03T10:21:35.455Z,12.47
2018-12-03T10:23:36.600Z,12.43
2018-12-03T10:26:36.558Z,12.37
2018-12-03T10:27:35.412Z,12.40
2018-12-03T10:30:36.511Z,12.40
2018-12-03T10:32:38.357Z,12.29
2018-12-03T10:35:38.322Z,12.29
2018-12-03T10:37:36.985Z,12.31
2018-12-03T10:38:35.295Z,12.20
2018-12-03T10:39:35.277Z,12.22
2018-12-03T10:41:36.384Z,12.24
2018-12-03T10:42:35.221Z,12.17
2018-12-03T10:43:35.229Z,12.21
2018-12-03T10:44:35.268Z,12.22
2018-12-03T10:45:35.219Z,12.17
2018-12-03T10:46:35.173Z,12.25
2018-12-03T10:47:35.179Z,12.17
2018-12-03T10:49:36.323Z,12.27
2018-12-03T10:50:35.160Z,12.36
2018-12-03T10:51:35.123Z,12.35
2018-12-03T10:54:37.030Z,12.42
2018-12-03T10:55:35.067Z,12.43
2018-12-03T10:56:35.066Z,12.45
2018-12-03T10:57:35.072Z,12.45
2018-12-03T10:58:35.040Z,12.45
2018-12-03T10:59:35.065Z,12.43
2018-12-03T11:00:35.021Z,12.43
2018-12-03T11:01:35.045Z,12.43
2018-12-03T11:02:35.026Z,12.40
2018-12-03T11:03:35.017Z,12.55
2018-12-03T11:05:36.556Z,12.43
2018-12-03T11:06:34.946Z,12.40
2018-12-03T11:07:34.945Z,12.40
2018-12-03T11:09:36.167Z,12.29
2018-12-03T11:10:34.951Z,12.29
2018-12-03T11:11:34.895Z,12.21
2018-12-03T11:12:34.880Z,12.20
2018-12-03T11:13:34.869Z,12.13
2018-12-03T11:14:34.888Z,12.10
2018-12-03T11:15:34.843Z,12.20
2018-12-03T11:16:34.855Z,12.15
2018-12-03T11:17:34.826Z,12.07
2018-12-03T11:18:34.839Z,12.18
2018-12-03T11:19:34.808Z,12.10
2018-12-03T11:24:49.162Z,12.17
2018-12-03T11:25:49.090Z,12.18
2018-12-03T11:26:49.059Z,12.22
2018-12-03T11:27:49.036Z,12.22
2018-12-03T11:28:49.026Z,12.20
2018-12-03T11:29:49.020Z,12.28
2018-12-03T11:30:49.041Z,12.27
2018-12-03T11:32:50.125Z,12.31
2018-12-03T11:33:48.965Z,12.28
2018-12-03T11:34:48.963Z,12.36
2018-12-03T11:35:48.943Z,12.31
2018-12-03T11:36:48.986Z,12.32
2018-12-03T11:37:48.921Z,12.39
2018-12-03T11:38:48.934Z,12.43
2018-12-03T11:39:48.904Z,12.46
2018-12-03T11:40:48.893Z,12.36
2018-12-03T11:41:48.907Z,12.61
2018-12-03T11:42:48.874Z,12.58
2018-12-03T11:43:48.865Z,12.53
2018-12-03T11:44:48.844Z,12.43
2018-12-03T11:45:48.845Z,12.50
2018-12-03T11:46:48.852Z,12.46
2018-12-03T11:47:48.819Z,12.42
2018-12-03T11:48:48.813Z,12.43
2018-12-03T11:49:48.794Z,12.45
2018-12-03T11:50:48.785Z,12.43
2018-12-03T11:51:48.782Z,12.45
2018-12-03T11:52:48.791Z,12.39
2018-12-03T11:53:48.748Z,12.43
2018-12-03T11:54:48.729Z,12.47
2018-12-03T11:55:48.728Z,12.57
2018-12-03T11:56:48.713Z,12.55
2018-12-03T11:57:48.730Z,12.58
2018-12-03T11:58:48.687Z,12.65
2018-12-03T11:59:48.678Z,12.80
2018-12-03T12:00:48.663Z,12.90
2018-12-03T12:01:48.667Z,12.83
2018-12-03T12:02:48.669Z,12.90
2018-12-03T12:03:48.670Z,12.93
2018-12-03T12:04:48.654Z,12.95
2018-12-03T12:05:48.612Z,12.85
2018-12-03T12:06:48.610Z,12.86
2018-12-03T12:07:48.842Z,12.86
2018-12-03T12:08:48.580Z,12.87
2018-12-03T12:09:48.566Z,12.95
2018-12-03T12:10:48.562Z,12.90
2018-12-03T12:11:48.550Z,12.82
2018-12-03T12:12:48.568Z,12.65
2018-12-03T12:13:49.206Z,12.73
2018-12-03T12:15:58.275Z,12.67
2018-12-03T12:16:58.229Z,12.62
2018-12-03T12:17:58.249Z,12.70
2018-12-03T12:18:58.294Z,12.65
2018-12-03T12:19:58.300Z,12.65
2018-12-03T12:20:58.298Z,12.62
2018-12-03T12:21:58.176Z,12.65
2018-12-03T12:22:58.165Z,12.65
2018-12-03T12:23:58.224Z,12.65
2018-12-03T12:24:58.149Z,12.58
2018-12-03T12:25:58.166Z,12.54
2018-12-03T12:26:58.126Z,12.54
2018-12-03T12:27:58.111Z,12.58
2018-12-03T12:28:58.096Z,12.65
2018-12-03T12:29:58.129Z,12.64
2018-12-03T12:30:58.078Z,12.67
2018-12-03T12:31:58.067Z,12.65
2018-12-03T12:32:58.067Z,12.68
2018-12-03T12:33:58.085Z,12.64
2018-12-03T12:34:58.028Z,12.65
2018-12-03T12:35:58.026Z,12.57
2018-12-03T12:36:58.009Z,12.60
2018-12-03T12:37:58.003Z,12.60
2018-12-03T12:38:58.003Z,12.62
2018-12-03T12:39:58.010Z,12.54
2018-12-03T12:40:57.969Z,12.45
2018-12-03T12:41:57.950Z,12.46
2018-12-03T12:42:57.948Z,12.37
2018-12-03T12:43:57.944Z,12.40
2018-12-03T12:45:59.061Z,12.32
2018-12-03T12:46:57.903Z,12.27
2018-12-03T12:47:57.897Z,12.32
2018-12-03T12:48:57.898Z,12.31
2018-12-03T12:49:57.921Z,12.27
2018-12-03T12:51:19.922Z,12.31
2018-12-03T12:51:57.872Z,12.32
2018-12-03T12:52:57.832Z,12.32
2018-12-03T12:53:58.239Z,12.39
2018-12-03T12:54:57.816Z,12.42
2018-12-03T12:55:57.828Z,12.46
2018-12-03T12:57:58.923Z,12.46
2018-12-03T12:58:57.773Z,12.40
2018-12-03T13:00:58.948Z,12.40
2018-12-03T13:02:58.873Z,12.40
2018-12-03T13:03:57.719Z,12.39
2018-12-03T13:04:57.711Z,12.39
2018-12-03T13:05:57.700Z,12.54
2018-12-03T13:06:57.714Z,12.57
2018-12-03T13:07:57.689Z,12.50
2018-12-03T13:08:57.661Z,12.47
2018-12-03T13:09:57.649Z,12.42
2018-12-03T13:10:57.645Z,12.42
2018-12-03T13:11:57.672Z,12.40
2018-12-03T13:12:57.620Z,12.45
2018-12-03T13:13:57.621Z,12.46
2018-12-03T13:14:57.603Z,12.46
2018-12-03T13:16:58.790Z,12.58
2018-12-03T13:17:57.563Z,12.53
2018-12-03T13:18:57.550Z,12.55
2018-12-03T13:19:57.542Z,12.68
2018-12-03T13:20:57.533Z,12.67
2018-12-03T13:21:57.566Z,12.67
2018-12-03T13:22:57.518Z,12.73
2018-12-03T13:23:57.504Z,12.86
2018-12-03T13:24:57.491Z,12.83
2018-12-03T13:25:57.523Z,12.97
2018-12-03T13:26:57.513Z,13.01
2018-12-03T13:27:57.459Z,12.98
2018-12-03T13:28:57.441Z,13.03
2018-12-03T13:29:57.432Z,12.97
2018-12-03T13:30:57.426Z,12.97
2018-12-03T13:31:57.410Z,12.98
2018-12-03T13:32:57.438Z,12.97
2018-12-03T13:33:57.399Z,12.97
2018-12-03T13:34:57.386Z,13.00
2018-12-03T13:35:57.359Z,12.90
2018-12-03T13:36:57.393Z,12.91
2018-12-03T13:38:58.493Z,12.79
2018-12-03T13:39:57.319Z,12.68
2018-12-03T13:40:57.318Z,12.70
2018-12-03T13:41:57.307Z,12.64
2018-12-03T13:42:57.336Z,12.62
2018-12-03T13:43:57.275Z,12.54
2018-12-03T13:44:57.272Z,12.55
2018-12-03T13:45:57.257Z,12.55
2018-12-03T13:46:57.257Z,12.61
2018-12-03T13:47:57.271Z,12.55
2018-12-03T13:48:57.223Z,12.65
2018-12-03T13:49:57.212Z,12.78
2018-12-03T13:51:58.364Z,12.83
2018-12-03T13:52:57.191Z,12.91
2018-12-03T13:53:57.160Z,12.76
2018-12-03T13:54:57.155Z,12.70
2018-12-03T13:55:57.140Z,12.72
2018-12-03T13:56:57.131Z,12.65
2018-12-03T13:57:57.166Z,12.62
2018-12-03T13:58:57.124Z,12.54
2018-12-03T13:59:57.103Z,12.55
2018-12-03T14:01:58.240Z,12.42
2018-12-03T14:02:57.076Z,12.46
2018-12-03T14:03:57.091Z,12.35
2018-12-03T14:04:57.080Z,12.45
2018-12-03T14:05:57.069Z,12.40
2018-12-03T14:06:57.022Z,12.45
2018-12-03T14:07:57.045Z,12.37
2018-12-03T14:08:57.033Z,12.43
2018-12-03T14:09:57.000Z,12.40
2018-12-03T14:10:56.977Z,12.43
2018-12-03T14:11:57.185Z,12.42
2018-12-03T14:12:56.961Z,12.35
2018-12-03T14:13:56.970Z,12.36
2018-12-03T14:14:56.969Z,12.31
2018-12-03T14:15:56.944Z,12.35
2018-12-03T14:16:56.910Z,12.36
2018-12-03T14:17:56.902Z,12.24
2018-12-03T14:18:56.898Z,12.29
2018-12-03T14:19:56.902Z,12.32
2018-12-03T14:20:56.866Z,12.31
2018-12-03T14:21:56.953Z,12.24
2018-12-03T14:22:56.902Z,12.24
2018-12-03T14:23:56.871Z,12.15
2018-12-03T14:24:56.849Z,12.12
2018-12-03T14:25:56.895Z,12.02
2018-12-03T14:26:56.814Z,12.07
2018-12-03T14:27:56.799Z,12.06
2018-12-03T14:28:56.815Z,12.03
2018-12-03T14:29:56.825Z,12.03
2018-12-03T14:30:57.387Z,12.00
2018-12-03T14:31:56.749Z,12.03
2018-12-03T14:32:56.752Z,12.00
2018-12-03T14:33:56.748Z,12.03
2018-12-03T14:34:56.748Z,11.97
2018-12-03T14:35:56.724Z,12.04
2018-12-03T14:36:56.698Z,12.02
2018-12-03T14:37:56.707Z,12.00
2018-12-03T14:38:56.679Z,11.99
2018-12-03T14:39:56.660Z,11.99
2018-12-03T14:40:56.679Z,12.00
2018-12-03T14:41:56.644Z,11.95
2018-12-03T14:42:56.677Z,11.94
2018-12-03T14:43:56.616Z,11.86
2018-12-03T14:44:56.608Z,11.90