createdAt,value
2019-04-28T00:00:35.298Z,9.60
2019-04-28T00:01:34.568Z,9.58
2019-04-28T00:03:34.581Z,9.64
2019-04-28T00:04:34.575Z,9.54
2019-04-28T00:05:34.559Z,9.58
2019-04-28T00:06:34.906Z,9.57
2019-04-28T00:07:34.630Z,9.46
2019-04-28T00:08:34.600Z,9.53
2019-04-28T00:09:34.640Z,9.56
2019-04-28T00:10:34.641Z,9.48
2019-04-28T00:11:34.635Z,9.47
2019-04-28T00:12:34.664Z,9.57
2019-04-28T00:13:34.704Z,9.54
2019-04-28T00:14:34.681Z,9.57
2019-04-28T00:15:34.710Z,9.57
2019-04-28T00:16:34.765Z,9.57
2019-04-28T00:17:34.733Z,9.68
2019-04-28T00:18:34.736Z,9.72
2019-04-28T00:19:34.832Z,9.68
2019-04-28T00:20:34.769Z,9.56
2019-04-28T00:21:34.778Z,9.68
2019-04-28T00:23:34.847Z,9.66
2019-04-28T00:24:34.814Z,9.64
2019-04-28T00:25:34.832Z,9.69
2019-04-28T00:26:34.844Z,9.54
2019-04-28T00:27:34.891Z,9.48
2019-04-28T00:28:35.026Z,9.58
2019-04-28T00:29:40.428Z,9.57
2019-04-28T00:31:35.247Z,9.57
2019-04-28T00:32:34.921Z,9.57
2019-04-28T00:33:34.928Z,9.56
2019-04-28T00:34:34.998Z,9.65
2019-04-28T00:35:35.304Z,9.69
2019-04-28T00:36:34.983Z,9.64
2019-04-28T00:37:35.000Z,9.65
2019-04-28T00:38:35.018Z,9.64
2019-04-28T00:39:35.040Z,9.66
2019-04-28T00:40:35.021Z,9.65
2019-04-28T00:41:35.094Z,9.71
2019-04-28T00:42:35.357Z,9.75
2019-04-28T00:44:35.174Z,9.76
2019-04-28T00:45:35.487Z,9.83
2019-04-28T00:46:35.129Z,9.83
2019-04-28T00:47:35.137Z,9.72
2019-04-28T00:48:35.137Z,9.76
2019-04-28T00:49:35.219Z,9.75
2019-04-28T00:50:35.233Z,9.69
2019-04-28T00:51:35.163Z,9.76
2019-04-28T00:52:35.195Z,9.66
2019-04-28T00:53:35.194Z,9.64
2019-04-28T00:54:35.207Z,9.68
2019-04-28T00:55:35.413Z,9.68
2019-04-28T00:56:35.244Z,9.74
2019-04-28T00:57:35.432Z,9.76
2019-04-28T00:58:35.276Z,9.66
2019-04-28T00:59:35.279Z,9.71
2019-04-28T01:00:35.352Z,9.72
2019-04-28T01:01:35.347Z,9.64
2019-04-28T01:02:35.373Z,9.51
2019-04-28T01:04:35.356Z,9.64
2019-04-28T01:05:35.364Z,9.66
2019-04-28T01:06:35.370Z,9.68
2019-04-28T01:07:35.393Z,9.72
2019-04-28T01:08:35.407Z,9.71
2019-04-28T01:09:35.499Z,9.72
2019-04-28T01:10:35.436Z,9.65
2019-04-28T01:11:35.751Z,9.68
2019-04-28T01:12:35.520Z,9.68
2019-04-28T01:13:36.561Z,9.69
2019-04-28T01:14:35.484Z,9.61
2019-04-28T01:15:35.605Z,9.71
2019-04-28T01:16:35.543Z,9.66
2019-04-28T01:17:35.528Z,9.72
2019-04-28T01:18:35.538Z,9.71
2019-04-28T01:19:35.551Z,9.72
2019-04-28T01:20:35.560Z,9.64
2019-04-28T01:21:36.170Z,9.61
2019-04-28T01:22:35.589Z,9.66
2019-04-28T01:23:35.618Z,9.76
2019-04-28T01:24:35.661Z,9.76
2019-04-28T01:25:35.652Z,9.66
2019-04-28T01:26:35.647Z,9.72
2019-04-28T01:27:35.765Z,9.72
2019-04-28T01:28:36.143Z,9.71
2019-04-28T01:29:35.687Z,9.75
2019-04-28T01:30:35.706Z,9.71
2019-04-28T01:31:35.792Z,9.71
2019-04-28T01:32:35.730Z,9.61
2019-04-28T01:33:36.804Z,9.57
2019-04-28T01:34:35.864Z,9.56
2019-04-28T01:35:35.822Z,9.57
2019-04-28T01:37:35.804Z,9.60
2019-04-28T01:39:35.809Z,9.58
2019-04-28T01:40:36.292Z,9.56
2019-04-28T01:41:35.834Z,9.56
2019-04-28T01:42:35.890Z,9.69
2019-04-28T01:43:36.087Z,9.71
2019-04-28T01:44:35.891Z,9.60
2019-04-28T01:45:35.888Z,9.57
2019-04-28T01:46:35.904Z,9.66
2019-04-28T01:47:35.926Z,9.64
2019-04-28T01:48:36.062Z,9.58
2019-04-28T01:49:35.964Z,9.58
2019-04-28T01:50:36.287Z,9.58
2019-04-28T01:51:36.026Z,9.54
2019-04-28T01:52:36.074Z,9.57
2019-04-28T01:53:35.988Z,9.46
2019-04-28T01:54:36.169Z,9.64
2019-04-28T01:55:36.512Z,9.53
2019-04-28T01:56:36.282Z,9.50
2019-04-28T01:57:36.152Z,9.58
2019-04-28T01:59:36.252Z,9.66
2019-04-28T02:00:36.328Z,9.47
2019-04-28T02:01:36.118Z,9.56
2019-04-28T02:02:36.127Z,9.56
2019-04-28T02:03:36.306Z,9.57
2019-04-28T02:04:36.151Z,9.60
2019-04-28T02:05:36.146Z,9.56
2019-04-28T02:06:36.234Z,9.68
2019-04-28T02:08:36.196Z,9.69
2019-04-28T02:09:36.208Z,9.68
2019-04-28T02:10:36.230Z,9.71
2019-04-28T02:11:36.242Z,9.72
2019-04-28T02:12:36.316Z,9.75
2019-04-28T02:13:36.267Z,9.79
2019-04-28T02:14:36.265Z,9.75
2019-04-28T02:15:36.415Z,9.74
2019-04-28T02:16:36.309Z,9.71
2019-04-28T02:17:36.317Z,9.71
2019-04-28T02:18:36.329Z,9.61
2019-04-28T02:19:36.575Z,9.60
2019-04-28T02:20:36.473Z,9.61
2019-04-28T02:21:36.365Z,9.69
2019-04-28T02:22:36.370Z,9.65
2019-04-28T02:23:36.402Z,9.71
2019-04-28T02:24:36.415Z,9.68
2019-04-28T02:25:36.417Z,9.69
2019-04-28T02:26:36.461Z,9.68
2019-04-28T02:27:36.453Z,9.66
2019-04-28T02:28:36.468Z,9.71
2019-04-28T02:29:36.580Z,9.78
2019-04-28T02:30:47.703Z,9.71
2019-04-28T02:32:36.849Z,9.74
2019-04-28T02:33:36.526Z,9.69
2019-04-28T02:34:36.574Z,9.72
2019-04-28T02:35:36.574Z,9.72
2019-04-28T02:36:36.584Z,9.72
2019-04-28T02:37:36.618Z,9.74
2019-04-28T02:38:36.589Z,9.78
2019-04-28T02:39:36.604Z,9.76
2019-04-28T02:40:36.837Z,9.84
2019-04-28T02:41:36.630Z,9.72
2019-04-28T02:42:36.697Z,9.71
2019-04-28T02:43:36.656Z,9.74
2019-04-28T02:44:36.671Z,9.69
2019-04-28T02:45:36.746Z,9.75
2019-04-28T02:46:36.709Z,9.71
2019-04-28T02:47:36.728Z,9.69
2019-04-28T02:48:36.732Z,9.76
2019-04-28T02:49:36.756Z,9.71
2019-04-28T02:50:36.742Z,9.74
2019-04-28T02:51:36.761Z,9.64
2019-04-28T02:52:36.781Z,9.61
2019-04-28T02:53:36.785Z,9.60
2019-04-28T02:55:37.022Z,9.74
2019-04-28T02:56:36.827Z,9.66
2019-04-28T02:57:36.841Z,9.75
2019-04-28T02:59:36.934Z,9.75
2019-04-28T03:00:37.003Z,9.74
2019-04-28T03:01:36.936Z,9.74
2019-04-28T03:03:37.097Z,9.68
2019-04-28T03:04:36.953Z,9.61
2019-04-28T03:05:37.161Z,9.54
2019-04-28T03:06:36.964Z,9.68
2019-04-28T03:07:37.088Z,9.54
2019-04-28T03:08:37.005Z,9.60
2019-04-28T03:09:36.995Z,9.65
2019-04-28T03:10:37.084Z,9.64
2019-04-28T03:11:37.075Z,9.58
2019-04-28T03:12:37.050Z,9.66
2019-04-28T03:13:37.073Z,9.65
2019-04-28T03:14:37.085Z,9.71
2019-04-28T03:15:37.173Z,9.68
2019-04-28T03:16:37.087Z,9.60
2019-04-28T03:17:37.121Z,9.65
2019-04-28T03:18:37.130Z,9.69
2019-04-28T03:19:37.146Z,9.65
2019-04-28T03:20:37.157Z,9.65
2019-04-28T03:21:37.173Z,9.72
2019-04-28T03:22:37.182Z,9.65
2019-04-28T03:23:37.213Z,9.69
2019-04-28T03:24:37.228Z,9.64
2019-04-28T03:25:37.274Z,9.74
2019-04-28T03:26:37.266Z,9.65
2019-04-28T03:27:37.363Z,9.57
2019-04-28T03:28:37.276Z,9.54
2019-04-28T03:29:37.273Z,9.57
2019-04-28T03:30:37.338Z,9.56
2019-04-28T03:32:07.309Z,9.57
2019-04-28T03:32:51.772Z,9.64
2019-04-28T03:33:43.498Z,9.65
2019-04-28T03:34:37.440Z,9.72
2019-04-28T03:35:37.375Z,9.68
2019-04-28T03:37:37.815Z,9.68
2019-04-28T03:38:37.386Z,9.66
2019-04-28T03:39:37.405Z,9.61
2019-04-28T03:40:37.667Z,9.69
2019-04-28T03:41:37.469Z,9.71
2019-04-28T03:42:37.464Z,9.66
2019-04-28T03:43:40.436Z,9.64
2019-04-28T03:44:37.755Z,9.53
2019-04-28T03:45:37.484Z,9.60
2019-04-28T03:46:37.495Z,9.54
2019-04-28T03:47:40.458Z,9.60
2019-04-28T03:48:37.512Z,9.68
2019-04-28T03:49:40.573Z,9.56
2019-04-28T03:50:37.550Z,9.66
2019-04-28T03:51:37.566Z,9.64
2019-04-28T03:52:37.726Z,9.72
2019-04-28T03:53:37.581Z,9.66
2019-04-28T03:54:40.670Z,9.51
2019-04-28T03:55:37.743Z,9.65
2019-04-28T03:56:37.794Z,9.60
2019-04-28T03:57:37.650Z,9.56
2019-04-28T03:58:40.422Z,9.57
2019-04-28T03:59:37.968Z,9.58
2019-04-28T04:00:37.680Z,9.54
2019-04-28T04:01:53.035Z,9.51
2019-04-28T04:02:37.831Z,9.58
2019-04-28T04:03:37.723Z,9.61
2019-04-28T04:04:37.741Z,9.61
2019-04-28T04:05:40.390Z,9.65
2019-04-28T04:06:37.765Z,9.58
2019-04-28T04:07:42.789Z,9.60
2019-04-28T04:08:40.543Z,9.50
2019-04-28T04:09:38.002Z,9.51
2019-04-28T04:10:40.184Z,9.58
2019-04-28T04:11:37.947Z,9.57
2019-04-28T04:12:37.874Z,9.53
2019-04-28T04:13:37.872Z,9.48
2019-04-28T04:14:37.886Z,9.48
2019-04-28T04:15:41.073Z,9.58
2019-04-28T04:16:40.351Z,9.54
2019-04-28T04:17:37.917Z,9.58
2019-04-28T04:18:40.490Z,9.57
2019-04-28T04:19:40.499Z,9.53
2019-04-28T04:20:37.949Z,9.53
2019-04-28T04:22:37.975Z,9.43
2019-04-28T04:23:40.901Z,9.56
2019-04-28T04:24:40.386Z,9.47
2019-04-28T04:25:38.086Z,9.53
2019-04-28T04:26:40.712Z,9.51
2019-04-28T04:27:40.477Z,9.47
2019-04-28T04:28:38.152Z,9.58
2019-04-28T04:29:38.112Z,9.57
2019-04-28T04:30:40.597Z,9.56
2019-04-28T04:31:38.092Z,9.60
2019-04-28T04:32:40.900Z,9.57
2019-04-28T04:33:40.738Z,9.48
2019-04-28T04:34:40.532Z,9.53
2019-04-28T04:35:38.154Z,9.54
2019-04-28T04:36:41.405Z,9.57
2019-04-28T04:37:40.392Z,9.57
2019-04-28T04:39:40.688Z,9.58
2019-04-28T04:40:40.978Z,9.68
2019-04-28T04:41:42.951Z,9.71
2019-04-28T04:42:40.271Z,9.61
2019-04-28T04:44:41.412Z,9.68
2019-04-28T04:45:40.463Z,9.68
2019-04-28T04:46:41.237Z,9.68
2019-04-28T04:47:40.645Z,9.71
2019-04-28T04:48:40.663Z,9.65
2019-04-28T04:49:40.423Z,9.60
2019-04-28T04:50:40.926Z,9.60
2019-04-28T04:51:43.302Z,9.71
2019-04-28T04:52:40.304Z,9.71
2019-04-28T04:53:40.622Z,9.54
2019-04-28T04:54:40.152Z,9.51
2019-04-28T04:55:40.750Z,9.48
2019-04-28T04:56:40.111Z,9.48
2019-04-28T04:57:40.329Z,9.54
2019-04-28T04:58:40.452Z,9.54
2019-04-28T04:59:40.176Z,9.57
2019-04-28T05:00:40.431Z,9.65
2019-04-28T05:01:40.668Z,9.48
2019-04-28T05:02:40.988Z,9.61
2019-04-28T05:03:39.719Z,9.64
2019-04-28T05:04:39.577Z,9.65
2019-04-28T05:05:40.370Z,9.68
2019-04-28T05:06:39.963Z,9.68
2019-04-28T05:07:39.642Z,9.72
2019-04-28T05:08:39.959Z,9.66
2019-04-28T05:09:39.538Z,9.65
2019-04-28T05:10:40.392Z,9.66
2019-04-28T05:11:40.019Z,9.68
2019-04-28T05:12:40.398Z,9.69
2019-04-28T05:13:39.921Z,9.71
2019-04-28T05:14:39.554Z,9.69
2019-04-28T05:16:39.788Z,9.81
2019-04-28T05:17:40.204Z,9.75
2019-04-28T05:18:39.351Z,9.74
2019-04-28T05:19:40.186Z,9.71
2019-04-28T05:20:40.344Z,9.71
2019-04-28T05:21:40.212Z,9.76
2019-04-28T05:22:39.993Z,9.75
2019-04-28T05:23:39.980Z,9.71
2019-04-28T05:24:40.276Z,9.66
2019-04-28T05:25:39.641Z,9.71
2019-04-28T05:27:39.922Z,9.79
2019-04-28T05:28:44.004Z,9.84
2019-04-28T05:29:39.843Z,9.86
2019-04-28T05:30:39.722Z,9.94
2019-04-28T05:31:40.074Z,9.96
2019-04-28T05:32:44.687Z,9.94
2019-04-28T05:33:39.622Z,9.90
2019-04-28T05:34:41.430Z,9.91
2019-04-28T05:35:39.692Z,9.96
2019-04-28T05:36:42.492Z,9.90
2019-04-28T05:37:40.462Z,9.93
2019-04-28T05:38:40.186Z,9.99
2019-04-28T05:39:40.495Z,9.99
2019-04-28T05:41:40.079Z,9.90
2019-04-28T05:42:39.471Z,9.96
2019-04-28T05:43:40.472Z,9.94
2019-04-28T05:44:40.762Z,9.91
2019-04-28T05:45:39.730Z,9.94
2019-04-28T05:46:40.243Z,9.99
2019-04-28T05:47:40.789Z,10.05
2019-04-28T05:48:40.826Z,10.08
2019-04-28T05:49:39.686Z,10.17
2019-04-28T05:50:40.097Z,10.20
2019-04-28T05:52:40.342Z,10.30
2019-04-28T05:54:40.364Z,10.32
2019-04-28T05:56:39.729Z,10.41
2019-04-28T05:57:39.830Z,10.41
2019-04-28T05:58:40.298Z,10.36
2019-04-28T05:59:40.342Z,10.41
2019-04-28T06:00:39.713Z,10.32
2019-04-28T06:01:40.593Z,10.38
2019-04-28T06:02:40.876Z,10.42
2019-04-28T06:03:40.559Z,10.42
2019-04-28T06:04:40.535Z,10.34
2019-04-28T06:05:39.600Z,10.41
2019-04-28T06:06:40.506Z,10.41
2019-04-28T06:07:40.518Z,10.42
2019-04-28T06:08:40.769Z,10.52
2019-04-28T06:09:39.955Z,10.42
2019-04-28T06:10:39.926Z,10.53
2019-04-28T06:11:39.930Z,10.53
2019-04-28T06:12:40.522Z,10.59
2019-04-28T06:13:40.160Z,10.59
2019-04-28T06:14:40.270Z,10.55
2019-04-28T06:15:39.780Z,10.60
2019-04-28T06:16:40.704Z,10.67
2019-04-28T06:17:39.871Z,10.68
2019-04-28T06:18:42.148Z,10.73
2019-04-28T06:20:40.668Z,10.76
2019-04-28T06:21:39.590Z,10.81
2019-04-28T06:22:40.024Z,10.74
2019-04-28T06:23:39.619Z,10.79
2019-04-28T06:24:39.604Z,10.82
2019-04-28T06:25:39.639Z,10.85
2019-04-28T06:26:39.645Z,10.94
2019-04-28T06:27:39.644Z,11.03
2019-04-28T06:28:39.675Z,10.97
2019-04-28T06:29:39.677Z,10.97
2019-04-28T06:30:39.688Z,10.89
2019-04-28T06:31:39.743Z,10.88
2019-04-28T06:32:39.733Z,10.81
2019-04-28T06:33:39.730Z,10.76
2019-04-28T06:34:39.766Z,10.79
2019-04-28T06:35:39.756Z,10.66
2019-04-28T06:36:40.214Z,10.82
2019-04-28T06:37:39.830Z,10.78
2019-04-28T06:38:39.926Z,10.82
2019-04-28T06:39:39.878Z,10.73
2019-04-28T06:40:39.836Z,10.67
2019-04-28T06:41:40.186Z,10.76
2019-04-28T06:42:39.858Z,10.71
2019-04-28T06:43:39.871Z,10.66
2019-04-28T06:44:39.889Z,10.78
2019-04-28T06:45:39.899Z,10.78
2019-04-28T06:46:39.904Z,10.94
2019-04-28T06:47:40.692Z,10.94
2019-04-28T06:48:40.687Z,11.04
2019-04-28T06:49:40.884Z,11.02
2019-04-28T06:50:41.225Z,10.99
2019-04-28T06:51:41.417Z,10.89
2019-04-28T06:52:42.523Z,10.94
2019-04-28T06:53:40.135Z,10.96
2019-04-28T06:54:40.031Z,10.81
2019-04-28T06:55:40.027Z,10.82
2019-04-28T06:56:41.712Z,10.92
2019-04-28T06:57:40.065Z,11.04
2019-04-28T06:58:40.073Z,11.00
2019-04-28T06:59:40.187Z,11.14
2019-04-28T07:00:40.096Z,11.14
2019-04-28T07:01:40.196Z,11.17
2019-04-28T07:02:40.240Z,11.17
2019-04-28T07:03:40.287Z,11.28
2019-04-28T07:04:40.171Z,11.24
2019-04-28T07:05:40.669Z,11.14
2019-04-28T07:06:40.465Z,11.11
2019-04-28T07:07:40.303Z,11.19
2019-04-28T07:08:41.365Z,11.17
2019-04-28T07:09:40.286Z,11.29
2019-04-28T07:10:40.280Z,11.35
2019-04-28T07:11:40.400Z,11.35
2019-04-28T07:12:40.281Z,11.46
2019-04-28T07:13:40.295Z,11.54
2019-04-28T07:14:40.410Z,11.49
2019-04-28T07:15:40.368Z,11.40
2019-04-28T07:16:40.332Z,11.42
2019-04-28T07:17:40.499Z,11.40
2019-04-28T07:18:40.366Z,11.32
2019-04-28T07:19:40.535Z,11.28
2019-04-28T07:20:40.395Z,11.32
2019-04-28T07:23:40.594Z,11.52
2019-04-28T07:24:40.509Z,11.25
2019-04-28T07:25:42.490Z,11.42
2019-04-28T07:26:40.626Z,11.43
2019-04-28T07:27:40.491Z,11.29
2019-04-28T07:28:40.652Z,11.24
2019-04-28T07:29:40.618Z,11.21
2019-04-28T07:30:40.824Z,11.11
2019-04-28T07:31:41.155Z,11.21
2019-04-28T07:32:40.657Z,11.32
2019-04-28T07:33:40.891Z,11.33
2019-04-28T07:34:40.639Z,11.28
2019-04-28T07:35:40.687Z,11.35
2019-04-28T07:36:40.612Z,11.33
2019-04-28T07:37:40.637Z,11.46
2019-04-28T07:39:40.663Z,11.57
2019-04-28T07:40:40.682Z,11.69
2019-04-28T07:41:41.578Z,11.80
2019-04-28T07:43:41.245Z,11.76
2019-04-28T07:44:40.739Z,11.85
2019-04-28T07:45:41.602Z,11.78
2019-04-28T07:46:40.881Z,11.78
2019-04-28T07:48:40.773Z,11.76
2019-04-28T07:49:40.817Z,11.73
2019-04-28T07:50:40.799Z,11.67
2019-04-28T07:51:40.969Z,11.67
2019-04-28T07:52:41.698Z,11.75
2019-04-28T07:53:40.842Z,11.73
2019-04-28T07:54:40.908Z,11.75
2019-04-28T07:55:40.888Z,11.85
2019-04-28T07:56:40.935Z,11.78
2019-04-28T07:57:41.102Z,11.76
2019-04-28T07:59:40.972Z,11.94
2019-04-28T08:00:41.001Z,11.98
2019-04-28T08:01:41.022Z,11.83
2019-04-28T08:02:41.536Z,11.83
2019-04-28T08:03:49.437Z,11.82
2019-04-28T08:04:41.016Z,11.80
2019-04-28T08:05:41.036Z,11.83
2019-04-28T08:06:41.045Z,11.98
2019-04-28T08:07:41.074Z,12.09
2019-04-28T08:08:41.094Z,12.04
2019-04-28T08:09:41.480Z,11.95
2019-04-28T08:10:41.102Z,11.91
2019-04-28T08:11:41.125Z,11.95
2019-04-28T08:12:41.140Z,11.94
2019-04-28T08:13:41.127Z,11.79
2019-04-28T08:14:41.357Z,11.72
2019-04-28T08:15:41.172Z,11.82
2019-04-28T08:17:41.195Z,11.95
2019-04-28T08:18:41.517Z,11.94
2019-04-28T08:19:41.275Z,11.91
2019-04-28T08:20:41.244Z,11.96
2019-04-28T08:21:41.348Z,12.09
2019-04-28T08:23:47.205Z,12.23
2019-04-28T08:24:41.575Z,12.31
2019-04-28T08:25:41.317Z,12.28
2019-04-28T08:26:41.388Z,12.37
2019-04-28T08:27:41.658Z,12.47
2019-04-28T08:28:41.382Z,12.62
2019-04-28T08:30:41.467Z,12.62
2019-04-28T08:31:41.422Z,12.46
2019-04-28T08:32:41.427Z,12.47
2019-04-28T08:33:41.433Z,12.52
2019-04-28T08:34:41.501Z,12.67
2019-04-28T08:35:41.540Z,12.56
2019-04-28T08:36:41.480Z,12.49
2019-04-28T08:37:41.564Z,12.49
2019-04-28T08:38:41.713Z,12.50
2019-04-28T08:39:41.531Z,12.50
2019-04-28T08:40:41.607Z,12.50
2019-04-28T08:41:41.602Z,12.50
2019-04-28T08:42:41.545Z,12.50
2019-04-28T08:43:41.556Z,12.38
2019-04-28T08:44:41.618Z,12.24
2019-04-28T08:45:41.745Z,12.13
2019-04-28T08:46:41.668Z,12.07
2019-04-28T08:47:41.736Z,12.12
2019-04-28T08:48:41.644Z,11.99
2019-04-28T08:49:41.670Z,11.98
2019-04-28T08:50:41.826Z,12.05
2019-04-28T08:52:41.695Z,12.02
2019-04-28T08:53:41.714Z,12.01
2019-04-28T08:54:41.723Z,12.10
2019-04-28T08:55:41.784Z,12.14
2019-04-28T08:56:41.932Z,12.02
2019-04-28T08:57:41.763Z,11.88
2019-04-28T08:58:41.885Z,11.79
2019-04-28T08:59:43.204Z,11.64
2019-04-28T09:00:42.121Z,11.55
2019-04-28T09:02:41.854Z,11.44
2019-04-28T09:03:41.855Z,11.33
2019-04-28T09:04:41.862Z,11.14
2019-04-28T09:05:41.873Z,11.09
2019-04-28T09:06:41.897Z,10.99
2019-04-28T09:07:41.904Z,10.85
2019-04-28T09:08:42.191Z,10.79
2019-04-28T09:09:41.953Z,10.74
2019-04-28T09:10:42.156Z,10.71
2019-04-28T09:11:41.978Z,10.73
2019-04-28T09:12:42.077Z,10.76
2019-04-28T09:13:43.842Z,10.76
2019-04-28T09:14:42.011Z,10.74
2019-04-28T09:16:42.035Z,10.64
2019-04-28T09:17:42.050Z,10.70
2019-04-28T09:18:42.062Z,10.82
2019-04-28T09:19:42.502Z,10.94
2019-04-28T09:20:42.156Z,11.03
2019-04-28T09:21:42.148Z,11.07
2019-04-28T09:22:42.152Z,11.07
2019-04-28T09:23:42.174Z,11.10
2019-04-28T09:25:42.148Z,10.92
2019-04-28T09:26:42.777Z,10.71
2019-04-28T09:27:42.293Z,10.63
2019-04-28T09:28:42.250Z,10.61
2019-04-28T09:29:42.232Z,10.66
2019-04-28T09:30:42.240Z,10.67
2019-04-28T09:31:42.243Z,10.74
2019-04-28T09:32:42.294Z,10.64
2019-04-28T09:33:42.321Z,10.59
2019-04-28T09:34:42.280Z,10.51
2019-04-28T09:35:42.446Z,10.60
2019-04-28T09:37:42.363Z,10.76
2019-04-28T09:38:42.419Z,10.76
2019-04-28T09:39:42.333Z,10.81
2019-04-28T09:40:42.355Z,10.91
2019-04-28T09:42:42.378Z,11.24
2019-04-28T09:43:42.386Z,11.35
2019-04-28T09:44:42.710Z,11.47
2019-04-28T09:45:42.580Z,11.42
2019-04-28T09:46:42.440Z,11.44
2019-04-28T09:47:42.640Z,11.51
2019-04-28T09:48:42.469Z,11.65
2019-04-28T09:49:42.474Z,11.73
2019-04-28T09:50:42.576Z,11.91
2019-04-28T09:51:42.639Z,11.94
2019-04-28T09:52:42.573Z,11.99
2019-04-28T09:53:42.535Z,12.09
2019-04-28T09:54:42.725Z,12.13
2019-04-28T09:55:42.563Z,11.99
2019-04-28T09:56:55.664Z,11.99
2019-04-28T09:57:42.794Z,12.05
2019-04-28T09:58:42.611Z,12.10
2019-04-28T09:59:42.629Z,12.29
2019-04-28T10:00:42.793Z,12.27
2019-04-28T10:01:42.660Z,12.12
2019-04-28T10:02:42.846Z,12.02
2019-04-28T10:03:42.703Z,12.07
2019-04-28T10:04:43.483Z,12.19
2019-04-28T10:05:42.741Z,12.29
2019-04-28T10:06:42.731Z,12.41
2019-04-28T10:07:42.729Z,12.27
2019-04-28T10:08:42.796Z,12.20
2019-04-28T10:09:42.760Z,12.20
2019-04-28T10:10:42.889Z,12.14
2019-04-28T10:11:42.897Z,12.13
2019-04-28T10:12:42.901Z,12.17
2019-04-28T10:13:42.830Z,12.32
2019-04-28T10:14:42.862Z,12.39
2019-04-28T10:15:42.858Z,12.47
2019-04-28T10:16:42.870Z,12.56
2019-04-28T10:17:42.878Z,12.50
2019-04-28T10:18:42.899Z,12.29
2019-04-28T10:19:42.930Z,12.27
2019-04-28T10:20:42.942Z,12.35
2019-04-28T10:21:42.992Z,12.35
2019-04-28T10:22:43.048Z,12.35
2019-04-28T10:23:42.986Z,12.38
2019-04-28T10:24:42.988Z,12.46
2019-04-28T10:25:42.992Z,12.47
2019-04-28T10:26:43.373Z,12.41
2019-04-28T10:27:43.083Z,12.27
2019-04-28T10:28:43.047Z,12.21
2019-04-28T10:29:43.070Z,12.32
2019-04-28T10:30:43.080Z,12.50
2019-04-28T10:32:43.115Z,12.71
2019-04-28T10:33:43.348Z,12.83
2019-04-28T10:34:54.343Z,12.93
2019-04-28T10:35:43.469Z,13.07
2019-04-28T10:36:43.149Z,13.15
2019-04-28T10:37:45.540Z,13.26
2019-04-28T10:38:43.191Z,13.29
2019-04-28T10:39:43.212Z,13.32
2019-04-28T10:40:43.238Z,13.36
2019-04-28T10:41:43.475Z,13.20
2019-04-28T10:42:43.257Z,13.14
2019-04-28T10:43:43.316Z,13.23
2019-04-28T10:44:43.328Z,13.30
2019-04-28T10:46:43.313Z,13.33
2019-04-28T10:47:43.313Z,13.39
2019-04-28T10:48:43.420Z,13.51
2019-04-28T10:49:43.358Z,13.55
2019-04-28T10:51:43.434Z,13.71
2019-04-28T10:52:43.463Z,13.59
2019-04-28T10:53:43.409Z,13.60
2019-04-28T10:55:43.550Z,13.30
2019-04-28T10:56:43.552Z,13.25
2019-04-28T10:57:43.660Z,13.25
2019-04-28T10:58:43.513Z,13.14
2019-04-28T10:59:43.494Z,13.14
2019-04-28T11:00:43.508Z,13.07
2019-04-28T11:01:43.588Z,13.17
2019-04-28T11:02:43.789Z,13.03
2019-04-28T11:03:43.549Z,12.78
2019-04-28T11:04:43.637Z,12.70
2019-04-28T11:05:43.580Z,12.45
2019-04-28T11:06:43.682Z,12.60
2019-04-28T11:07:43.628Z,12.64
2019-04-28T11:08:43.847Z,12.46
2019-04-28T11:09:43.842Z,12.50
2019-04-28T11:10:44.510Z,12.67
2019-04-28T11:11:44.385Z,12.49
2019-04-28T11:12:43.683Z,12.60
2019-04-28T11:13:44.076Z,12.64
2019-04-28T11:14:43.927Z,12.52
2019-04-28T11:15:43.742Z,12.60
2019-04-28T11:16:43.737Z,12.83
2019-04-28T11:17:43.779Z,13.05
2019-04-28T11:18:43.771Z,13.01
2019-04-28T11:19:43.785Z,12.97
2019-04-28T11:20:44.007Z,13.04
2019-04-28T11:21:43.962Z,12.78
2019-04-28T11:22:43.842Z,12.79
2019-04-28T11:23:43.839Z,12.97
2019-04-28T11:24:43.919Z,13.22
2019-04-28T11:25:44.820Z,13.14
2019-04-28T11:26:43.931Z,13.10
2019-04-28T11:27:43.952Z,13.33
2019-04-28T11:29:44.037Z,13.64
2019-04-28T11:30:43.977Z,13.87
2019-04-28T11:31:43.973Z,14.03
2019-04-28T11:32:43.977Z,14.14
2019-04-28T11:33:44.181Z,14.33
2019-04-28T11:34:44.215Z,14.22
2019-04-28T11:35:44.022Z,14.15
2019-04-28T11:36:44.042Z,14.04
2019-04-28T11:37:44.047Z,14.33
2019-04-28T11:38:44.254Z,14.43
2019-04-28T11:39:44.141Z,14.61
2019-04-28T11:40:44.125Z,14.61
2019-04-28T11:41:44.373Z,14.73
2019-04-28T11:42:44.127Z,14.75
2019-04-28T11:43:44.353Z,14.83
2019-04-28T11:44:44.196Z,14.88
2019-04-28T11:45:44.806Z,14.88
2019-04-28T11:46:44.304Z,15.01
2019-04-28T11:47:44.205Z,14.99
2019-04-28T11:49:44.362Z,14.89
2019-04-28T11:50:44.254Z,14.73
2019-04-28T11:51:44.262Z,14.81
2019-04-28T11:52:44.292Z,14.91
2019-04-28T11:53:44.306Z,15.06
2019-04-28T11:54:44.311Z,15.01
2019-04-28T11:56:44.335Z,15.09
2019-04-28T11:57:44.351Z,15.25
2019-04-28T11:58:44.371Z,15.43
2019-04-28T11:59:44.732Z,15.49
2019-04-28T12:00:45.993Z,15.35
2019-04-28T12:01:44.417Z,15.14
2019-04-28T12:02:44.414Z,14.98
2019-04-28T12:03:44.449Z,14.94
2019-04-28T12:04:44.458Z,14.89
2019-04-28T12:05:44.857Z,14.73
2019-04-28T12:06:44.538Z,14.70
2019-04-28T12:07:44.509Z,14.57
2019-04-28T12:08:44.637Z,14.39
2019-04-28T12:09:44.721Z,14.42
2019-04-28T12:10:44.555Z,14.43
2019-04-28T12:11:45.197Z,14.39
2019-04-28T12:12:44.567Z,14.35
2019-04-28T12:14:44.815Z,14.50
2019-04-28T12:15:44.619Z,14.64
2019-04-28T12:16:44.654Z,14.64
2019-04-28T12:17:44.662Z,14.65
2019-04-28T12:18:44.678Z,14.62
2019-04-28T12:19:45.143Z,14.55
2019-04-28T12:20:44.701Z,14.64
2019-04-28T12:21:44.709Z,14.55
2019-04-28T12:22:44.774Z,14.43
2019-04-28T12:23:44.912Z,14.35
2019-04-28T12:24:44.759Z,14.46
2019-04-28T12:25:45.004Z,14.51
2019-04-28T12:26:45.536Z,14.73
2019-04-28T12:28:44.820Z,14.72
2019-04-28T12:29:44.878Z,14.72
2019-04-28T12:30:44.903Z,14.75
2019-04-28T12:31:44.856Z,14.78
2019-04-28T12:32:45.752Z,14.68
2019-04-28T12:33:45.538Z,14.83
2019-04-28T12:34:44.900Z,14.72
2019-04-28T12:35:48.143Z,14.77
2019-04-28T12:36:45.101Z,14.51
2019-04-28T12:38:45.084Z,14.28
2019-04-28T12:39:45.002Z,14.18
2019-04-28T12:40:44.983Z,14.15
2019-04-28T12:41:45.010Z,14.17
2019-04-28T12:42:45.086Z,14.15
2019-04-28T12:43:45.696Z,14.15
2019-04-28T12:45:45.585Z,14.15
2019-04-28T12:46:45.133Z,14.15
2019-04-28T12:47:45.158Z,14.14
2019-04-28T12:48:45.709Z,14.03
2019-04-28T12:49:46.190Z,14.02
2019-04-28T12:50:45.309Z,14.02
2019-04-28T12:51:45.303Z,14.00
2019-04-28T12:52:45.163Z,14.10
2019-04-28T12:53:45.248Z,14.15
2019-04-28T12:54:45.204Z,14.10
2019-04-28T12:55:45.408Z,14.07
2019-04-28T12:56:45.232Z,14.04
2019-04-28T12:57:45.583Z,13.99
2019-04-28T12:58:45.385Z,13.96
2019-04-28T12:59:45.531Z,13.88
2019-04-28T13:00:45.459Z,13.92
2019-04-28T13:01:45.692Z,13.91
2019-04-28T13:02:45.424Z,13.81
2019-04-28T13:03:45.330Z,13.69
2019-04-28T13:04:45.333Z,13.70
2019-04-28T13:05:45.350Z,13.54
2019-04-28T13:06:46.745Z,13.33
2019-04-28T13:07:45.930Z,13.36
2019-04-28T13:08:45.425Z,13.19
2019-04-28T13:09:45.785Z,12.93
2019-04-28T13:10:45.464Z,12.85
2019-04-28T13:11:45.465Z,12.85
2019-04-28T13:12:45.458Z,12.67
2019-04-28T13:13:46.983Z,12.47
2019-04-28T13:14:45.479Z,12.37
2019-04-28T13:15:45.496Z,12.19
2019-04-28T13:16:45.918Z,12.13
2019-04-28T13:17:46.524Z,12.10
2019-04-28T13:18:45.542Z,12.01
2019-04-28T13:19:45.823Z,11.91
2019-04-28T13:20:45.686Z,11.73
2019-04-28T13:21:45.845Z,11.79
2019-04-28T13:22:45.598Z,11.73
2019-04-28T13:23:45.613Z,11.70
2019-04-28T13:24:45.622Z,11.75
2019-04-28T13:25:45.628Z,11.76
2019-04-28T13:26:45.683Z,11.76
2019-04-28T13:27:45.695Z,11.86
2019-04-28T13:28:45.729Z,11.86
2019-04-28T13:29:45.686Z,11.96
2019-04-28T13:30:45.921Z,12.10
2019-04-28T13:31:46.319Z,12.21
2019-04-28T13:33:55.856Z,12.32
2019-04-28T13:34:45.776Z,12.21
2019-04-28T13:35:46.043Z,12.19
2019-04-28T13:36:45.801Z,12.14
2019-04-28T13:37:45.808Z,12.20
2019-04-28T13:38:45.826Z,12.27
2019-04-28T13:40:47.352Z,12.39
2019-04-28T13:42:45.896Z,12.87
2019-04-28T13:43:46.044Z,13.30
2019-04-28T13:44:45.964Z,13.82
2019-04-28T13:45:45.914Z,13.87
2019-04-28T13:46:45.944Z,13.99
2019-04-28T13:47:46.673Z,14.12
2019-04-28T13:48:45.966Z,14.02
2019-04-28T13:49:46.367Z,13.96
2019-04-28T13:50:48.837Z,13.99
2019-04-28T13:51:46.492Z,14.04
2019-04-28T13:52:46.300Z,14.07
2019-04-28T13:53:46.066Z,14.12
2019-04-28T13:54:46.448Z,14.17
2019-04-28T13:55:46.214Z,14.35
2019-04-28T13:56:46.792Z,14.47