createdAt,value
2018-06-28T00:00:14.275Z,58.32
2018-06-28T00:01:18.676Z,57.55
2018-06-28T00:02:21.899Z,57.54
2018-06-28T00:03:24.679Z,57.21
2018-06-28T00:04:27.925Z,57.49
2018-06-28T00:05:30.721Z,57.71
2018-06-28T00:06:34.664Z,58.53
2018-06-28T00:07:37.444Z,57.42
2018-06-28T00:08:40.298Z,58.26
2018-06-28T00:09:43.646Z,57.95
2018-06-28T00:10:47.058Z,57.77
2018-06-28T00:11:50.839Z,57.95
2018-06-28T00:12:53.855Z,57.47
2018-06-28T00:13:56.704Z,57.60
2018-06-28T00:14:59.486Z,57.45
2018-06-28T00:16:02.265Z,57.53
2018-06-28T00:17:06.591Z,57.86
2018-06-28T00:18:09.413Z,58.41
2018-06-28T00:19:12.238Z,58.59
2018-06-28T00:20:15.832Z,58.53
2018-06-28T00:21:18.653Z,59.20
2018-06-28T00:22:23.631Z,60.61
2018-06-28T00:23:27.489Z,61.50
2018-06-28T00:24:30.311Z,61.47
2018-06-28T00:25:33.079Z,60.87
2018-06-28T00:26:36.421Z,61.23
2018-06-28T00:27:39.833Z,60.43
2018-06-28T00:28:42.681Z,60.76
2018-06-28T00:29:45.999Z,60.57
2018-06-28T00:30:48.758Z,60.03
2018-06-28T00:31:51.566Z,60.53
2018-06-28T00:32:54.366Z,60.29
2018-06-28T00:33:57.737Z,60.68
2018-06-28T00:35:00.550Z,59.82
2018-06-28T00:36:03.842Z,59.42
2018-06-28T00:37:06.633Z,60.22
2018-06-28T00:38:10.827Z,59.88
2018-06-28T00:39:14.443Z,59.93
2018-06-28T00:40:18.249Z,60.03
2018-06-28T00:41:21.061Z,60.63
2018-06-28T00:42:24.347Z,60.37
2018-06-28T00:43:27.293Z,60.40
2018-06-28T00:44:30.097Z,59.83
2018-06-28T00:45:32.953Z,60.52
2018-06-28T00:46:35.731Z,60.35
2018-06-28T00:47:38.518Z,59.96
2018-06-28T00:48:42.579Z,60.88
2018-06-28T00:49:45.401Z,60.28
2018-06-28T00:50:48.214Z,60.62
2018-06-28T00:51:52.565Z,60.34
2018-06-28T00:52:55.359Z,60.12
2018-06-28T00:53:58.161Z,60.43
2018-06-28T00:55:01.467Z,60.96
2018-06-28T00:56:04.426Z,60.62
2018-06-28T00:57:07.203Z,61.82
2018-06-28T00:58:10.030Z,62.79
2018-06-28T00:59:13.647Z,62.63
2018-06-28T01:00:16.542Z,63.67
2018-06-28T01:01:19.755Z,64.21
2018-06-28T01:02:22.522Z,65.30
2018-06-28T01:03:25.273Z,65.08
2018-06-28T01:04:28.049Z,63.87
2018-06-28T01:05:30.819Z,63.94
2018-06-28T01:06:33.576Z,63.72
2018-06-28T01:07:36.767Z,63.50
2018-06-28T01:08:39.567Z,62.79
2018-06-28T01:09:42.325Z,62.97
2018-06-28T01:10:45.729Z,63.03
2018-06-28T01:11:48.508Z,62.83
2018-06-28T01:12:51.277Z,62.88
2018-06-28T01:13:54.381Z,62.62
2018-06-28T01:14:57.190Z,62.44
2018-06-28T01:15:59.954Z,62.83
2018-06-28T01:17:02.740Z,62.67
2018-06-28T01:18:05.593Z,62.33
2018-06-28T01:19:08.826Z,62.91
2018-06-28T01:20:12.059Z,63.63
2018-06-28T01:21:18.505Z,63.03
2018-06-28T01:22:21.418Z,63.74
2018-06-28T01:23:24.196Z,64.06
2018-06-28T01:24:27.523Z,63.69
2018-06-28T01:25:39.593Z,63.90
2018-06-28T01:26:42.390Z,63.37
2018-06-28T01:27:45.210Z,64.05
2018-06-28T01:28:47.966Z,63.83
2018-06-28T01:29:50.728Z,63.25
2018-06-28T01:30:53.628Z,63.56
2018-06-28T01:31:56.785Z,63.45
2018-06-28T01:32:59.570Z,63.62
2018-06-28T01:34:02.362Z,63.22
2018-06-28T01:35:05.211Z,62.95
2018-06-28T01:36:07.992Z,62.86
2018-06-28T01:37:10.760Z,63.59
2018-06-28T01:38:14.037Z,62.85
2018-06-28T01:39:16.811Z,63.35
2018-06-28T01:40:19.700Z,62.71
2018-06-28T01:41:22.525Z,62.68
2018-06-28T01:42:25.311Z,62.60
2018-06-28T01:43:28.083Z,63.20
2018-06-28T01:44:31.224Z,63.17
2018-06-28T01:45:33.996Z,62.81
2018-06-28T01:46:36.773Z,62.80
2018-06-28T01:47:42.157Z,63.41
2018-06-28T01:48:45.047Z,62.88
2018-06-28T01:49:47.825Z,63.06
2018-06-28T01:50:51.004Z,63.40
2018-06-28T01:51:53.800Z,63.72
2018-06-28T01:52:56.626Z,63.77
2018-06-28T01:53:59.378Z,64.65
2018-06-28T01:55:02.239Z,64.82
2018-06-28T01:56:05.114Z,64.10
2018-06-28T01:57:08.380Z,64.73
2018-06-28T01:58:11.170Z,64.62
2018-06-28T01:59:15.441Z,64.57
2018-06-28T02:00:18.234Z,64.87
2018-06-28T02:01:21.029Z,64.37
2018-06-28T02:02:23.825Z,65.30
2018-06-28T02:03:27.051Z,65.29
2018-06-28T02:04:29.869Z,65.05
2018-06-28T02:05:32.689Z,66.27
2018-06-28T02:06:35.491Z,65.84
2018-06-28T02:07:38.252Z,65.59
2018-06-28T02:08:41.052Z,64.98
2018-06-28T02:09:44.284Z,65.42
2018-06-28T02:10:47.098Z,65.21
2018-06-28T02:11:49.895Z,64.91
2018-06-28T02:12:52.686Z,65.70
2018-06-28T02:13:55.458Z,65.42
2018-06-28T02:14:58.269Z,65.52
2018-06-28T02:16:01.526Z,65.45
2018-06-28T02:17:04.532Z,65.29
2018-06-28T02:18:07.623Z,65.09
2018-06-28T02:19:10.437Z,65.36
2018-06-28T02:20:13.267Z,65.26
2018-06-28T02:21:16.078Z,65.53
2018-06-28T02:22:19.173Z,65.69
2018-06-28T02:23:21.963Z,65.01
2018-06-28T02:24:24.753Z,65.63
2018-06-28T02:25:27.709Z,65.37
2018-06-28T02:26:30.494Z,65.25
2018-06-28T02:27:33.297Z,65.00
2018-06-28T02:28:36.432Z,65.55
2018-06-28T02:29:39.224Z,65.67
2018-06-28T02:30:43.113Z,65.61
2018-06-28T02:31:45.863Z,65.29
2018-06-28T02:32:48.707Z,65.20
2018-06-28T02:33:51.504Z,65.56
2018-06-28T02:34:54.752Z,65.47
2018-06-28T02:35:57.556Z,65.08
2018-06-28T02:37:00.364Z,64.66
2018-06-28T02:38:03.151Z,65.41
2018-06-28T02:39:05.942Z,65.49
2018-06-28T02:40:08.775Z,65.26
2018-06-28T02:41:11.918Z,65.60
2018-06-28T02:42:14.726Z,65.13
2018-06-28T02:43:17.472Z,65.97
2018-06-28T02:44:20.248Z,65.93
2018-06-28T02:45:23.042Z,65.33
2018-06-28T02:46:26.538Z,65.41
2018-06-28T02:47:29.890Z,65.58
2018-06-28T02:48:32.695Z,65.30
2018-06-28T02:49:35.503Z,66.15
2018-06-28T02:50:38.310Z,66.05
2018-06-28T02:51:41.161Z,66.12
2018-06-28T02:52:43.954Z,65.84
2018-06-28T02:53:46.737Z,66.44
2018-06-28T02:54:49.787Z,66.75
2018-06-28T02:55:52.573Z,66.88
2018-06-28T02:56:55.361Z,66.98
2018-06-28T02:57:58.326Z,67.87
2018-06-28T02:59:01.590Z,67.99
2018-06-28T03:00:04.355Z,68.78
2018-06-28T03:01:07.159Z,68.27
2018-06-28T03:02:09.939Z,68.90
2018-06-28T03:03:12.745Z,69.39
2018-06-28T03:04:15.562Z,69.71
2018-06-28T03:05:18.826Z,70.20
2018-06-28T03:06:22.305Z,70.72
2018-06-28T03:08:33.838Z,71.37
2018-06-28T03:09:36.867Z,71.54
2018-06-28T03:10:39.671Z,70.67
2018-06-28T03:11:43.440Z,71.56
2018-06-28T03:12:46.557Z,71.78
2018-06-28T03:13:49.811Z,71.38
2018-06-28T03:14:52.641Z,71.85
2018-06-28T03:15:55.822Z,72.43
2018-06-28T03:16:58.977Z,71.98
2018-06-28T03:18:03.324Z,73.14
2018-06-28T03:19:06.685Z,72.96
2018-06-28T03:20:09.497Z,72.97
2018-06-28T03:21:12.376Z,72.24
2018-06-28T03:22:15.214Z,72.57
2018-06-28T03:23:17.997Z,73.17
2018-06-28T03:24:21.167Z,72.84
2018-06-28T03:25:23.944Z,72.11
2018-06-28T03:26:26.964Z,71.19
2018-06-28T03:27:29.858Z,70.50
2018-06-28T03:28:32.660Z,70.71
2018-06-28T03:29:35.488Z,70.49
2018-06-28T03:30:38.706Z,70.09
2018-06-28T03:31:41.721Z,69.94
2018-06-28T03:32:44.519Z,70.76
2018-06-28T03:33:47.516Z,70.73
2018-06-28T03:34:50.760Z,70.12
2018-06-28T03:35:53.637Z,70.19
2018-06-28T03:36:57.975Z,70.07
2018-06-28T03:38:00.901Z,69.97
2018-06-28T03:39:03.983Z,69.22
2018-06-28T03:40:06.803Z,69.74
2018-06-28T03:41:09.653Z,69.33
2018-06-28T03:42:12.469Z,69.18
2018-06-28T03:43:15.241Z,68.91
2018-06-28T03:44:18.427Z,69.16
2018-06-28T03:45:21.488Z,69.52
2018-06-28T03:46:24.285Z,69.44
2018-06-28T03:47:28.400Z,68.74
2018-06-28T03:48:31.735Z,69.03
2018-06-28T03:49:34.992Z,69.02
2018-06-28T03:50:37.791Z,69.19
2018-06-28T03:51:41.187Z,69.50
2018-06-28T03:52:47.806Z,69.30
2018-06-28T03:53:51.438Z,69.23
2018-06-28T03:54:54.596Z,69.03
2018-06-28T03:55:57.391Z,68.99
2018-06-28T03:57:00.271Z,68.96
2018-06-28T03:58:04.282Z,69.48
2018-06-28T03:59:07.075Z,69.75
2018-06-28T04:00:09.870Z,69.02
2018-06-28T04:01:13.228Z,69.28
2018-06-28T04:02:16.067Z,69.23
2018-06-28T04:03:18.956Z,70.22
2018-06-28T04:04:22.247Z,69.50
2018-06-28T04:05:25.038Z,69.93
2018-06-28T04:06:27.887Z,69.42
2018-06-28T04:07:31.057Z,69.92
2018-06-28T04:08:34.274Z,69.53
2018-06-28T04:09:37.407Z,68.95
2018-06-28T04:10:41.069Z,69.34
2018-06-28T04:11:44.086Z,69.19
2018-06-28T04:12:47.465Z,69.16
2018-06-28T04:13:50.273Z,69.15
2018-06-28T04:14:53.210Z,69.36
2018-06-28T04:15:56.053Z,70.05
2018-06-28T04:16:59.284Z,71.77
2018-06-28T04:18:02.357Z,72.06
2018-06-28T04:19:06.070Z,71.24
2018-06-28T04:20:08.987Z,71.57
2018-06-28T04:21:12.080Z,70.47
2018-06-28T04:22:19.390Z,70.58
2018-06-28T04:23:22.721Z,70.47
2018-06-28T04:24:26.238Z,70.22
2018-06-28T04:25:29.903Z,69.61
2018-06-28T04:26:32.987Z,70.11
2018-06-28T04:27:36.104Z,69.92
2018-06-28T04:28:39.276Z,69.72
2018-06-28T04:29:42.957Z,70.08
2018-06-28T04:30:46.179Z,69.73
2018-06-28T04:31:49.329Z,69.61
2018-06-28T04:32:52.328Z,69.45
2018-06-28T04:33:55.124Z,69.58
2018-06-28T04:34:57.931Z,69.54
2018-06-28T04:36:02.111Z,69.58
2018-06-28T04:37:05.607Z,69.94
2018-06-28T04:38:08.691Z,69.44
2018-06-28T04:39:13.335Z,69.09
2018-06-28T04:40:16.535Z,69.26
2018-06-28T04:41:19.568Z,69.11
2018-06-28T04:42:22.555Z,69.15
2018-06-28T04:43:26.168Z,69.78
2018-06-28T04:44:29.296Z,69.81
2018-06-28T04:45:32.493Z,69.58
2018-06-28T04:46:35.691Z,69.78
2018-06-28T04:47:38.825Z,69.90
2018-06-28T04:48:41.778Z,69.37
2018-06-28T04:49:45.824Z,68.98
2018-06-28T04:50:48.716Z,69.67
2018-06-28T04:51:51.756Z,68.74
2018-06-28T04:52:54.818Z,68.79
2018-06-28T04:53:57.609Z,68.73
2018-06-28T04:55:00.720Z,68.73
2018-06-28T04:56:05.392Z,68.49
2018-06-28T04:57:08.217Z,68.54
2018-06-28T04:58:11.517Z,68.34
2018-06-28T04:59:14.346Z,68.88
2018-06-28T05:00:17.133Z,68.13
2018-06-28T05:01:21.048Z,68.10
2018-06-28T05:02:24.297Z,68.13
2018-06-28T05:03:27.097Z,67.71
2018-06-28T05:04:29.934Z,67.87
2018-06-28T05:05:33.689Z,68.00
2018-06-28T05:06:36.498Z,67.38
2018-06-28T05:07:39.373Z,67.61
2018-06-28T05:08:42.610Z,67.29
2018-06-28T05:09:45.393Z,67.93
2018-06-28T05:10:48.235Z,67.40
2018-06-28T05:11:51.048Z,68.36
2018-06-28T05:12:53.906Z,67.80
2018-06-28T05:13:56.719Z,67.96
2018-06-28T05:14:59.549Z,68.18
2018-06-28T05:16:02.351Z,68.12
2018-06-28T05:17:06.393Z,67.96
2018-06-28T05:18:11.227Z,68.25
2018-06-28T05:19:14.050Z,68.50
2018-06-28T05:20:19.272Z,67.99
2018-06-28T05:21:22.132Z,68.26
2018-06-28T05:22:25.978Z,67.65
2018-06-28T05:23:28.855Z,67.28
2018-06-28T05:24:31.655Z,67.58
2018-06-28T05:25:34.468Z,67.93
2018-06-28T05:26:37.750Z,67.76
2018-06-28T05:27:40.562Z,67.86
2018-06-28T05:28:43.415Z,67.45
2018-06-28T05:29:46.443Z,67.47
2018-06-28T05:30:49.258Z,66.84
2018-06-28T05:31:52.068Z,66.79
2018-06-28T05:32:55.473Z,67.13
2018-06-28T05:33:58.542Z,66.58
2018-06-28T05:35:01.372Z,66.26
2018-06-28T05:36:04.207Z,65.72
2018-06-28T05:37:07.088Z,65.94
2018-06-28T05:38:09.903Z,65.56
2018-06-28T05:39:13.146Z,65.97
2018-06-28T05:40:15.932Z,65.06
2018-06-28T05:41:18.778Z,65.63
2018-06-28T05:42:22.223Z,65.15
2018-06-28T05:43:25.022Z,65.58
2018-06-28T05:44:28.302Z,64.46
2018-06-28T05:45:31.651Z,65.32
2018-06-28T05:46:38.136Z,65.27
2018-06-28T05:47:44.153Z,65.23
2018-06-28T05:48:47.898Z,65.26
2018-06-28T05:49:51.370Z,65.10
2018-06-28T05:50:58.788Z,64.76
2018-06-28T05:52:02.057Z,65.47
2018-06-28T05:53:04.939Z,64.86
2018-06-28T05:54:07.764Z,65.31
2018-06-28T05:55:11.406Z,64.86
2018-06-28T05:56:14.218Z,64.13
2018-06-28T05:57:17.641Z,63.57
2018-06-28T05:58:20.952Z,63.77
2018-06-28T05:59:23.792Z,64.66
2018-06-28T06:00:26.584Z,63.99
2018-06-28T06:01:29.403Z,63.57
2018-06-28T06:02:33.289Z,63.67
2018-06-28T06:03:36.130Z,63.67
2018-06-28T06:04:39.424Z,63.37
2018-06-28T06:05:42.227Z,62.53
2018-06-28T06:06:45.016Z,63.27
2018-06-28T06:07:48.403Z,63.12
2018-06-28T06:08:52.218Z,62.70
2018-06-28T06:09:55.058Z,62.72
2018-06-28T06:10:58.164Z,62.03
2018-06-28T06:12:01.038Z,61.61
2018-06-28T06:13:03.851Z,62.05
2018-06-28T06:14:06.646Z,61.26
2018-06-28T06:15:09.458Z,61.13
2018-06-28T06:16:12.292Z,61.02
2018-06-28T06:17:15.401Z,60.98
2018-06-28T06:18:18.211Z,60.71
2018-06-28T06:19:21.035Z,61.16
2018-06-28T06:20:24.584Z,60.84
2018-06-28T06:21:27.404Z,61.33
2018-06-28T06:22:30.215Z,60.53
2018-06-28T06:23:33.569Z,60.59
2018-06-28T06:24:36.802Z,60.59
2018-06-28T06:25:42.620Z,60.33
2018-06-28T06:26:45.421Z,60.32
2018-06-28T06:27:48.231Z,59.65
2018-06-28T06:28:51.048Z,60.55
2018-06-28T06:29:54.189Z,60.53
2018-06-28T06:30:56.978Z,59.46
2018-06-28T06:31:59.749Z,59.31
2018-06-28T06:33:03.282Z,59.65
2018-06-28T19:34:03.201Z,42.05
2018-06-28T21:47:58.486Z,47.10
2018-06-28T21:49:06.603Z,47.45
2018-06-28T21:50:25.417Z,47.67
2018-06-28T21:54:16.601Z,48.08
2018-06-28T21:55:20.964Z,48.34
2018-06-28T21:57:43.173Z,47.75
2018-06-28T22:03:54.502Z,47.94
2018-06-28T22:04:58.786Z,47.85
2018-06-28T22:06:15.687Z,47.99
2018-06-28T22:07:29.164Z,48.61
2018-06-28T22:13:20.033Z,48.52
2018-06-28T22:14:22.908Z,48.06
2018-06-28T22:15:28.756Z,48.69
2018-06-28T22:16:32.387Z,48.22
2018-06-28T22:17:36.367Z,48.90
2018-06-28T22:18:39.182Z,48.86
2018-06-28T22:19:55.361Z,48.01
2018-06-28T22:22:26.258Z,48.96
2018-06-28T22:23:38.457Z,49.25
2018-06-28T22:29:24.448Z,49.99
