createdAt,value
2018-09-13T00:02:12.091Z,26.00
2018-09-13T00:04:41.495Z,25.00
2018-09-13T00:07:11.164Z,23.25
2018-09-13T00:09:42.032Z,24.75
2018-09-13T00:12:11.922Z,21.00
2018-09-13T00:14:45.256Z,21.25
2018-09-13T00:17:15.232Z,24.75
2018-09-13T00:19:48.039Z,21.50
2018-09-13T00:22:18.014Z,26.25
2018-09-13T00:24:47.581Z,23.00
2018-09-13T00:27:17.517Z,21.75
2018-09-13T00:29:47.356Z,24.75
2018-09-13T00:32:16.957Z,21.00
2018-09-13T00:37:38.609Z,20.00
2018-09-13T00:40:09.733Z,20.25
2018-09-13T00:42:39.673Z,18.50
2018-09-13T00:45:09.516Z,19.00
2018-09-13T00:47:44.017Z,19.00
2018-09-13T00:50:14.847Z,22.75
2018-09-13T00:52:45.577Z,21.00
2018-09-13T00:55:16.130Z,22.00
2018-09-13T00:57:47.046Z,20.25
2018-09-13T01:00:20.271Z,20.25
2018-09-13T01:05:20.124Z,17.00
2018-09-13T01:07:49.626Z,20.50
2018-09-13T01:10:19.541Z,18.00
2018-09-13T01:12:49.368Z,20.00
2018-09-13T01:15:42.414Z,22.50
2018-09-13T01:18:11.873Z,18.25
2018-09-13T01:20:41.428Z,18.00
2018-09-13T01:23:23.673Z,18.25
2018-09-13T01:25:53.398Z,21.75
2018-09-13T01:28:29.589Z,26.50
2018-09-13T01:30:59.401Z,20.00
2018-09-13T01:33:29.104Z,22.25
2018-09-13T01:35:58.424Z,23.00
2018-09-13T01:38:27.964Z,23.00
2018-09-13T01:40:57.651Z,25.00
2018-09-13T01:43:27.040Z,22.75
2018-09-13T01:45:56.296Z,22.50
2018-09-13T01:48:25.659Z,23.75
2018-09-13T01:50:54.920Z,27.25
2018-09-13T01:53:24.559Z,24.00
2018-09-13T01:55:53.805Z,27.25
2018-09-13T01:58:23.185Z,26.75
2018-09-13T02:00:54.120Z,26.50
2018-09-13T02:03:23.411Z,24.50
2018-09-13T02:05:52.694Z,27.25
2018-09-13T02:08:21.973Z,27.50
2018-09-13T02:10:51.224Z,28.50
2018-09-13T02:13:20.926Z,24.50
2018-09-13T02:15:50.893Z,27.25
2018-09-13T02:18:20.226Z,34.50
2018-09-13T02:20:49.762Z,30.25
2018-09-13T02:23:19.231Z,30.00
2018-09-13T02:25:48.869Z,28.25
2018-09-13T02:28:18.804Z,31.25
2018-09-13T02:30:48.474Z,33.75
2018-09-13T02:33:17.779Z,32.25
2018-09-13T02:35:47.535Z,26.75
2018-09-13T02:38:17.046Z,28.25
2018-09-13T02:40:46.886Z,32.25
2018-09-13T02:43:16.601Z,33.25
2018-09-13T02:45:46.328Z,29.00
2018-09-13T02:48:15.850Z,31.00
2018-09-13T02:50:45.209Z,30.25
2018-09-13T02:53:14.461Z,31.00
2018-09-13T02:55:44.377Z,28.00
2018-09-13T02:58:14.056Z,29.75
2018-09-13T03:00:43.752Z,29.50
2018-09-13T03:03:13.312Z,33.50
2018-09-13T03:05:42.689Z,30.25
2018-09-13T03:08:12.034Z,33.50
2018-09-13T03:10:41.806Z,26.50
2018-09-13T03:13:11.129Z,34.25
2018-09-13T03:15:40.517Z,27.50
2018-09-13T03:18:10.007Z,27.50
2018-09-13T03:20:39.205Z,27.75
2018-09-13T03:23:08.801Z,25.75
2018-09-13T03:25:39.872Z,28.25
2018-09-13T03:28:10.491Z,28.00
2018-09-13T03:30:39.995Z,27.50
2018-09-13T03:33:09.682Z,30.50
2018-09-13T03:35:49.502Z,31.00
2018-09-13T03:38:18.961Z,27.00
2018-09-13T03:40:48.591Z,29.25
2018-09-13T03:43:18.026Z,31.50
2018-09-13T03:45:48.727Z,25.50
2018-09-13T03:48:17.973Z,33.25
2018-09-13T03:50:48.478Z,32.25
2018-09-13T03:53:17.647Z,31.75
2018-09-13T03:55:47.289Z,32.50
2018-09-13T03:58:16.957Z,31.00
2018-09-13T04:00:47.016Z,30.75
2018-09-13T04:03:16.730Z,30.25
2018-09-13T04:05:47.354Z,28.50
2018-09-13T04:08:19.979Z,28.25
2018-09-13T04:10:49.507Z,29.25
2018-09-13T04:13:20.213Z,31.00
2018-09-13T04:15:50.264Z,33.50
2018-09-13T04:18:19.938Z,33.00
2018-09-13T04:20:49.518Z,34.00
2018-09-13T04:23:19.415Z,37.50
2018-09-13T04:25:49.165Z,35.00
2018-09-13T04:28:19.225Z,32.25
2018-09-13T04:30:49.517Z,31.00
2018-09-13T04:33:19.190Z,29.75
2018-09-13T04:35:48.516Z,36.00
2018-09-13T04:38:17.823Z,33.25
2018-09-13T04:40:47.103Z,32.75
2018-09-13T04:43:16.698Z,29.75
2018-09-13T04:45:57.682Z,32.25
2018-09-13T04:48:27.018Z,32.00
2018-09-13T04:50:56.231Z,30.50
2018-09-13T04:53:25.932Z,27.50
2018-09-13T04:55:55.460Z,29.25
2018-09-13T04:58:25.054Z,29.50
2018-09-13T05:00:56.608Z,33.50
2018-09-13T05:03:26.217Z,29.75
2018-09-13T05:05:55.647Z,29.25
2018-09-13T05:08:24.920Z,29.75
2018-09-13T05:10:54.403Z,31.00
2018-09-13T05:13:23.969Z,30.75
2018-09-13T05:15:53.440Z,30.25
2018-09-13T05:18:22.801Z,33.50
2018-09-13T05:20:52.641Z,28.25
2018-09-13T05:23:24.765Z,30.75
2018-09-13T05:25:54.811Z,33.50
2018-09-13T05:28:24.026Z,30.00
2018-09-13T05:30:53.779Z,28.50
2018-09-13T05:33:23.343Z,32.75
2018-09-13T05:35:52.920Z,29.25
2018-09-13T05:38:22.077Z,30.50
2018-09-13T05:40:52.284Z,31.50
2018-09-13T05:43:22.364Z,37.50
2018-09-13T05:45:53.855Z,30.00
2018-09-13T05:48:23.825Z,35.00
2018-09-13T05:50:53.064Z,35.50
2018-09-13T05:53:22.328Z,29.75
2018-09-13T05:55:52.471Z,32.75
2018-09-13T05:58:21.950Z,34.00
2018-09-13T06:00:55.515Z,29.50
2018-09-13T06:03:25.193Z,34.00
2018-09-13T06:05:54.913Z,29.25
2018-09-13T06:08:26.289Z,32.00
2018-09-13T06:10:56.163Z,33.50
2018-09-13T06:13:25.466Z,31.00
2018-09-13T06:15:55.264Z,36.00
2018-09-13T06:18:27.582Z,35.75
2018-09-13T06:20:57.612Z,35.25
2018-09-13T06:23:27.645Z,35.25
2018-09-13T06:25:59.483Z,32.00
2018-09-13T06:28:29.031Z,34.00
2018-09-13T06:31:04.180Z,34.00
2018-09-13T06:33:33.411Z,30.75
2018-09-13T06:36:02.583Z,28.00
2018-09-13T06:38:33.693Z,32.75
2018-09-13T06:41:04.023Z,29.75
2018-09-13T06:43:33.622Z,31.00
2018-09-13T06:46:04.263Z,30.75
2018-09-13T06:48:39.558Z,29.75
2018-09-13T06:51:10.071Z,23.75
2018-09-13T06:53:39.439Z,26.50
2018-09-13T06:56:10.228Z,23.75
2018-09-13T06:58:40.981Z,30.50
2018-09-13T07:01:11.315Z,26.75
2018-09-13T07:03:42.895Z,24.75
2018-09-13T07:06:15.022Z,27.00
2018-09-13T07:08:49.357Z,28.50
2018-09-13T07:11:19.723Z,27.25
2018-09-13T07:13:49.583Z,26.50
2018-09-13T07:16:20.255Z,25.25
2018-09-13T07:18:50.235Z,24.00
2018-09-13T07:21:23.203Z,24.50
2018-09-13T07:23:53.451Z,31.50
2018-09-13T07:26:24.052Z,26.75
2018-09-13T07:28:53.401Z,21.50
2018-09-13T07:31:23.124Z,25.25
2018-09-13T07:33:57.599Z,27.75
2018-09-13T07:36:33.338Z,30.75
2018-09-13T07:39:02.864Z,25.75
2018-09-13T07:41:37.488Z,30.25
2018-09-13T07:44:06.797Z,26.00
2018-09-13T07:46:39.562Z,25.00
2018-09-13T07:49:09.786Z,29.25
2018-09-13T07:51:39.674Z,27.25
2018-09-13T07:54:09.202Z,27.25
2018-09-13T07:56:40.205Z,25.00
2018-09-13T07:59:09.541Z,29.00
2018-09-13T08:01:41.330Z,27.75
2018-09-13T08:04:10.690Z,26.75
2018-09-13T08:06:42.066Z,29.50
2018-09-13T08:09:13.443Z,25.25
2018-09-13T08:11:43.539Z,26.25
2018-09-13T08:14:17.238Z,26.50
2018-09-13T08:16:49.369Z,26.25
2018-09-13T08:19:19.347Z,24.75
2018-09-13T08:21:50.907Z,25.75
2018-09-13T08:24:24.394Z,23.75
2018-09-13T08:26:58.611Z,24.75
2018-09-13T08:29:29.446Z,25.75
2018-09-13T08:32:02.551Z,28.25
2018-09-13T08:34:39.272Z,24.75
2018-09-13T08:37:09.840Z,26.00
2018-09-13T08:39:41.158Z,26.25
2018-09-13T08:42:10.406Z,26.25
2018-09-13T08:44:47.692Z,30.00
2018-09-13T08:47:18.650Z,31.25
2018-09-13T08:49:49.909Z,25.50
2018-09-13T08:52:20.079Z,28.00
2018-09-13T08:54:52.181Z,26.00
2018-09-13T08:57:25.678Z,30.50
2018-09-13T08:59:57.587Z,30.50
2018-09-13T09:02:27.559Z,26.00
2018-09-13T09:04:58.369Z,31.00
2018-09-13T09:07:41.507Z,35.25
2018-09-13T09:10:11.252Z,33.50
2018-09-13T09:12:41.183Z,29.50
2018-09-13T09:15:18.253Z,30.00
2018-09-13T09:17:49.643Z,29.75
2018-09-13T09:20:19.463Z,34.50
2018-09-13T09:22:49.746Z,35.25
2018-09-13T09:25:20.246Z,32.75
2018-09-13T09:27:51.534Z,35.75
2018-09-13T09:30:21.785Z,35.50
2018-09-13T09:32:51.800Z,38.25
2018-09-13T09:35:21.019Z,35.25
2018-09-13T09:38:01.920Z,29.50
2018-09-13T09:40:32.377Z,32.50
2018-09-13T09:43:05.518Z,32.50
2018-09-13T09:45:41.965Z,35.75
2018-09-13T09:48:22.236Z,34.50
2018-09-13T09:50:52.416Z,36.50
2018-09-13T09:53:24.450Z,31.00
2018-09-13T09:55:58.789Z,31.00
2018-09-13T09:58:29.712Z,33.00
2018-09-13T10:01:04.561Z,30.25
2018-09-13T10:06:31.340Z,25.00
2018-09-13T10:09:04.563Z,23.50
2018-09-13T10:11:35.259Z,23.25
2018-09-13T10:14:06.581Z,20.00
2018-09-13T10:16:41.405Z,25.00
2018-09-13T10:19:17.314Z,19.00
2018-09-13T10:21:57.788Z,21.00
2018-09-13T10:24:35.897Z,18.50
2018-09-13T10:27:10.170Z,18.50
2018-09-13T10:29:44.792Z,18.25
2018-09-13T10:32:19.950Z,19.50
2018-09-13T10:34:54.348Z,18.50
2018-09-13T10:37:28.545Z,18.50
2018-09-13T10:40:03.102Z,16.25
2018-09-13T10:42:38.429Z,15.75
2018-09-13T10:45:13.935Z,15.25
2018-09-13T10:48:01.626Z,15.25
2018-09-13T10:50:36.049Z,16.00
2018-09-13T10:53:17.543Z,16.50
2018-09-13T10:55:53.228Z,18.25
2018-09-13T10:58:23.429Z,16.75
2018-09-13T11:00:54.100Z,15.25
2018-09-13T11:03:23.335Z,13.50
2018-09-13T11:05:53.305Z,13.50
2018-09-13T11:08:22.952Z,13.50
2018-09-13T11:10:53.747Z,11.25
2018-09-13T11:13:59.525Z,14.00
2018-09-13T11:16:29.797Z,12.75
2018-09-13T11:19:08.835Z,14.75
2018-09-13T11:21:38.383Z,16.00
2018-09-13T11:24:11.187Z,13.75
2018-09-13T11:26:40.805Z,14.50
2018-09-13T11:29:10.414Z,12.75
2018-09-13T11:31:40.258Z,13.25
2018-09-13T11:34:09.515Z,11.50
2018-09-13T11:36:39.273Z,16.00
2018-09-13T11:39:11.484Z,14.75
2018-09-13T11:41:41.147Z,15.75
2018-09-13T11:44:12.501Z,17.00
2018-09-13T11:46:45.689Z,17.00
2018-09-13T11:49:15.627Z,17.50
2018-09-13T11:51:46.954Z,17.50
2018-09-13T11:54:19.288Z,15.50
2018-09-13T11:56:51.304Z,16.50
2018-09-13T11:59:31.546Z,19.50
2018-09-13T12:02:06.006Z,16.50
2018-09-13T12:04:38.781Z,17.25
2018-09-13T12:07:08.345Z,19.00
2018-09-13T12:09:41.794Z,16.00
2018-09-13T12:12:14.389Z,16.25
2018-09-13T12:14:47.072Z,19.25
2018-09-13T12:17:17.092Z,16.25
2018-09-13T12:19:46.959Z,17.50
2018-09-13T12:22:19.206Z,15.75
2018-09-13T12:24:52.009Z,13.25
2018-09-13T12:27:22.439Z,22.25
2018-09-13T12:34:52.175Z,22.75
2018-09-13T12:37:21.699Z,27.25
2018-09-13T12:40:00.919Z,24.75
2018-09-13T12:42:32.241Z,24.75
2018-09-13T12:45:15.555Z,19.75
2018-09-13T12:47:45.214Z,20.75
2018-09-13T12:50:14.960Z,22.50
2018-09-13T12:52:44.796Z,23.50
2018-09-13T12:55:16.526Z,26.50
2018-09-13T12:57:46.024Z,24.50
2018-09-13T13:00:17.850Z,22.00
2018-09-13T13:02:47.749Z,23.50
2018-09-13T13:05:21.307Z,21.00
2018-09-13T13:07:53.319Z,22.00
2018-09-13T13:10:22.781Z,28.00
2018-09-13T13:12:53.105Z,21.50
2018-09-13T13:15:24.231Z,22.75
2018-09-13T13:17:53.784Z,24.50
2018-09-13T13:20:25.015Z,31.00
2018-09-13T13:22:57.765Z,28.25
2018-09-13T13:25:27.863Z,24.25
2018-09-13T13:27:57.696Z,27.50
2018-09-13T13:30:29.356Z,28.50
2018-09-13T13:34:19.965Z,26.75
2018-09-13T13:36:58.289Z,30.75
2018-09-13T13:39:33.008Z,27.25
2018-09-13T13:42:04.113Z,22.00
2018-09-13T13:44:33.747Z,24.00
2018-09-13T13:47:04.026Z,25.00
2018-09-13T13:49:35.631Z,26.25
2018-09-13T13:52:05.148Z,26.75
2018-09-13T13:54:34.889Z,24.25
2018-09-13T13:57:05.703Z,25.75
2018-09-13T13:59:35.256Z,24.25
2018-09-13T14:02:05.097Z,26.00
2018-09-13T14:04:34.852Z,27.50
2018-09-13T14:07:04.662Z,26.00
2018-09-13T14:09:40.480Z,29.00
2018-09-13T14:12:10.418Z,25.50
2018-09-13T14:14:39.728Z,32.25
2018-09-13T14:17:09.443Z,30.50
2018-09-13T14:19:40.248Z,32.75
2018-09-13T14:22:09.720Z,29.75
2018-09-13T14:24:39.350Z,32.00
2018-09-13T14:27:10.299Z,32.75
2018-09-13T14:29:39.713Z,31.75
2018-09-13T14:32:11.515Z,34.25
2018-09-13T14:34:41.770Z,29.00
2018-09-13T14:37:11.396Z,32.75
2018-09-13T14:39:43.443Z,36.50
2018-09-13T14:42:14.473Z,35.00
2018-09-13T14:44:48.944Z,29.50
2018-09-13T14:47:19.336Z,32.50
2018-09-13T14:49:51.292Z,34.00
2018-09-13T14:52:23.965Z,33.25
2018-09-13T14:54:56.453Z,34.00
2018-09-13T14:57:29.909Z,35.50
2018-09-13T15:00:14.792Z,35.00
2018-09-13T15:02:44.960Z,33.50
2018-09-13T15:05:14.675Z,32.25
2018-09-13T15:07:45.555Z,32.00
2018-09-13T15:10:15.605Z,31.25
2018-09-13T15:12:45.146Z,31.00
2018-09-13T15:15:19.475Z,32.50
2018-09-13T15:17:50.938Z,32.25
2018-09-13T15:20:20.680Z,31.25
2018-09-13T15:22:50.221Z,32.00
2018-09-13T15:25:20.362Z,29.25
2018-09-13T15:27:50.792Z,30.50
2018-09-13T15:30:20.538Z,29.50
2018-09-13T15:32:50.224Z,29.00
2018-09-13T15:35:20.441Z,30.00
2018-09-13T15:37:50.757Z,33.00
2018-09-13T15:40:22.091Z,31.50
2018-09-13T15:42:51.577Z,33.75
2018-09-13T15:45:22.830Z,33.25
2018-09-13T15:47:52.539Z,31.00
2018-09-13T15:50:47.623Z,33.00
2018-09-13T15:53:25.154Z,32.00
2018-09-13T15:55:54.819Z,32.00
2018-09-13T15:58:24.610Z,31.75
2018-09-13T16:00:56.823Z,33.50
2018-09-13T16:03:30.454Z,31.25
2018-09-13T16:06:12.211Z,31.00
2018-09-13T16:08:44.757Z,31.75
2018-09-13T16:11:22.081Z,32.00
2018-09-13T16:13:54.572Z,33.75
2018-09-13T16:16:30.319Z,33.00
2018-09-13T16:19:13.472Z,33.00
2018-09-13T16:21:43.938Z,32.75
2018-09-13T16:24:14.464Z,33.50
2018-09-13T16:26:44.675Z,29.25
2018-09-13T16:29:20.449Z,32.75
2018-09-13T16:31:58.039Z,33.00
2018-09-13T16:34:30.545Z,30.50
2018-09-13T16:37:10.885Z,31.00
2018-09-13T16:45:07.251Z,29.00
2018-09-13T16:48:10.963Z,28.50
2018-09-13T16:50:41.754Z,28.25
2018-09-13T16:53:13.877Z,32.25
2018-09-13T16:55:58.693Z,27.50
2018-09-13T16:58:44.212Z,27.00
2018-09-13T17:01:17.866Z,28.25
2018-09-13T17:03:50.413Z,28.75
2018-09-13T17:06:25.183Z,27.25
2018-09-13T17:11:46.449Z,28.00
2018-09-13T17:14:15.938Z,29.25
2018-09-13T17:16:46.643Z,33.00
2018-09-13T17:19:16.679Z,32.00
2018-09-13T17:21:46.252Z,30.50
2018-09-13T17:27:01.582Z,31.75
2018-09-13T17:29:38.996Z,31.50
2018-09-13T17:32:15.546Z,29.75
2018-09-13T17:34:45.170Z,33.00
2018-09-13T17:37:15.503Z,29.50
2018-09-13T17:39:47.628Z,28.75
2018-09-13T17:42:17.193Z,35.00
2018-09-13T17:44:51.251Z,31.50
2018-09-13T17:47:47.893Z,33.00
2018-09-13T17:50:21.129Z,36.00
2018-09-13T17:52:55.076Z,35.00
2018-09-13T17:55:25.484Z,33.50
2018-09-13T17:57:56.810Z,33.75
2018-09-13T18:00:36.383Z,31.00
2018-09-13T18:03:09.963Z,30.75
2018-09-13T18:05:42.001Z,31.75
2018-09-13T18:08:34.105Z,32.00
2018-09-13T18:11:06.310Z,33.50
2018-09-13T18:13:41.198Z,35.00
2018-09-13T18:16:16.190Z,36.25
2018-09-13T18:19:10.219Z,34.50
2018-09-13T18:21:41.196Z,33.50
2018-09-13T18:24:14.653Z,35.50
2018-09-13T18:26:45.999Z,32.00
2018-09-13T18:29:19.450Z,32.25
2018-09-13T18:31:54.337Z,33.00
2018-09-13T18:34:23.687Z,32.75
2018-09-13T18:36:55.142Z,33.25
2018-09-13T18:39:26.940Z,34.25
2018-09-13T18:42:03.173Z,33.50
2018-09-13T18:44:36.925Z,33.50
2018-09-13T18:47:09.804Z,34.25
2018-09-13T18:49:40.976Z,31.75
2018-09-13T18:52:16.596Z,33.25
2018-09-13T18:55:00.380Z,34.25
2018-09-13T18:57:32.289Z,33.25
2018-09-13T19:00:10.408Z,34.50
2018-09-13T19:02:41.201Z,31.00
2018-09-13T19:05:15.200Z,34.00
2018-09-13T19:07:45.419Z,31.25
2018-09-13T19:10:15.500Z,32.00
2018-09-13T19:12:50.560Z,32.50
2018-09-13T19:15:42.967Z,33.50
2018-09-13T19:18:14.809Z,31.75
2018-09-13T19:21:02.272Z,32.75
2018-09-13T19:23:32.578Z,33.25
2018-09-13T19:26:03.209Z,34.00
2018-09-13T19:28:33.790Z,33.50
2018-09-13T19:31:08.251Z,32.50
2018-09-13T19:36:19.378Z,37.00
2018-09-13T19:38:50.714Z,35.50
2018-09-13T19:41:21.032Z,34.00
2018-09-13T19:43:55.201Z,33.75
2018-09-13T19:46:25.586Z,34.25
2018-09-13T19:48:55.511Z,31.00
2018-09-13T19:51:25.666Z,33.75
2018-09-13T19:54:02.565Z,34.00
2018-09-13T19:56:33.595Z,33.00
2018-09-13T20:02:01.661Z,30.75
2018-09-13T20:04:36.419Z,34.75
2018-09-13T20:07:13.503Z,36.75
2018-09-13T20:09:43.809Z,35.50
2018-09-13T20:12:15.918Z,34.75
2018-09-13T20:14:48.102Z,34.75
2018-09-13T20:17:18.635Z,34.75
2018-09-13T20:19:50.802Z,33.50
2018-09-13T20:22:21.612Z,36.50
2018-09-13T20:24:51.066Z,35.75
2018-09-13T20:27:24.794Z,34.00
2018-09-13T20:30:33.108Z,33.75
2018-09-13T20:33:03.485Z,33.75
2018-09-13T20:35:33.703Z,34.00
2018-09-13T20:38:04.611Z,34.00
2018-09-13T20:40:34.892Z,36.75
2018-09-13T20:43:05.448Z,33.75
2018-09-13T20:45:36.739Z,34.25
2018-09-13T20:48:08.276Z,27.25
2018-09-13T20:50:37.976Z,30.25
2018-09-13T20:53:10.637Z,29.25
2018-09-13T20:55:42.591Z,27.50
2018-09-13T20:58:13.836Z,31.50
2018-09-13T21:00:44.428Z,29.75
2018-09-13T21:03:19.346Z,31.75
2018-09-13T21:05:49.055Z,29.00
2018-09-13T21:08:20.244Z,31.50
2018-09-13T21:10:50.710Z,32.50
2018-09-13T21:13:21.215Z,29.50
2018-09-13T21:15:54.877Z,29.25
2018-09-13T21:18:25.564Z,32.00
2018-09-13T21:20:58.056Z,31.50
2018-09-13T21:23:27.843Z,31.50
2018-09-13T21:25:58.112Z,30.25
2018-09-13T21:28:30.809Z,29.75
2018-09-13T21:31:00.321Z,34.50
2018-09-13T21:33:29.856Z,35.25
2018-09-13T21:35:59.185Z,34.00
2018-09-13T21:38:32.739Z,34.75
2018-09-13T21:41:03.722Z,31.75
2018-09-13T21:43:34.011Z,31.00
2018-09-13T21:46:05.509Z,31.50
2018-09-13T21:48:36.429Z,33.00
2018-09-13T21:51:08.975Z,31.75
2018-09-13T21:53:40.717Z,29.75
2018-09-13T21:56:11.333Z,30.00
2018-09-13T21:58:42.096Z,28.25
2018-09-13T22:01:12.564Z,32.25
2018-09-13T22:03:43.001Z,30.50
2018-09-13T22:06:12.718Z,32.00
2018-09-13T22:08:42.219Z,37.00
2018-09-13T22:11:13.886Z,36.25
2018-09-13T22:13:43.803Z,38.00
2018-09-13T22:16:14.430Z,34.75
2018-09-13T22:18:43.922Z,34.75
2018-09-13T22:21:13.696Z,36.75
2018-09-13T22:23:46.411Z,34.00
2018-09-13T22:26:16.302Z,31.50
2018-09-13T22:28:45.890Z,29.50
2018-09-13T22:31:16.678Z,31.75
2018-09-13T22:33:46.159Z,28.00
2018-09-13T22:36:28.492Z,29.00
2018-09-13T22:39:02.049Z,26.00
2018-09-13T22:41:37.050Z,29.75
2018-09-13T22:44:09.676Z,26.50
2018-09-13T22:46:39.993Z,30.75
2018-09-13T22:49:12.204Z,28.00
2018-09-13T22:51:41.959Z,30.75
2018-09-13T22:54:12.328Z,26.00
2018-09-13T22:56:44.307Z,28.50
2018-09-13T22:59:13.971Z,25.75
2018-09-13T23:01:44.452Z,25.75
2018-09-13T23:04:16.510Z,26.25
2018-09-13T23:06:45.962Z,20.75
2018-09-13T23:09:23.430Z,21.75
2018-09-13T23:11:53.580Z,23.25
2018-09-13T23:14:26.381Z,25.00
2018-09-13T23:16:56.301Z,25.25
2018-09-13T23:19:26.130Z,23.25
2018-09-13T23:21:55.840Z,25.50
2018-09-13T23:24:25.269Z,24.75
2018-09-13T23:26:55.859Z,25.50
2018-09-13T23:29:26.052Z,24.75
2018-09-13T23:31:56.447Z,21.00
2018-09-13T23:34:26.510Z,23.00
2018-09-13T23:36:56.445Z,24.75
2018-09-13T23:39:26.865Z,22.00
2018-09-13T23:41:57.263Z,20.50
2018-09-13T23:44:27.731Z,24.75
2018-09-13T23:46:58.286Z,22.50
2018-09-13T23:49:29.439Z,17.00
2018-09-13T23:52:00.091Z,21.50
2018-09-13T23:54:31.406Z,23.25
2018-09-13T23:57:02.039Z,21.75
2018-09-13T23:59:31.711Z,21.00
