createdAt,value
2018-09-19T00:01:55.763Z,20.20
2018-09-19T00:04:24.040Z,20.20
2018-09-19T00:06:52.403Z,20.20
2018-09-19T00:09:20.688Z,20.20
2018-09-19T00:11:48.941Z,20.20
2018-09-19T00:14:17.137Z,20.20
2018-09-19T00:16:45.519Z,20.10
2018-09-19T00:19:13.755Z,20.10
2018-09-19T00:21:41.973Z,20.10
2018-09-19T00:24:10.271Z,19.90
2018-09-19T00:26:38.480Z,19.90
2018-09-19T00:29:06.667Z,19.80
2018-09-19T00:31:34.883Z,19.90
2018-09-19T00:34:03.185Z,19.90
2018-09-19T00:36:31.483Z,19.90
2018-09-19T00:38:59.664Z,19.90
2018-09-19T00:41:27.992Z,19.90
2018-09-19T00:43:56.192Z,19.90
2018-09-19T00:46:24.458Z,19.90
2018-09-19T00:48:52.708Z,19.90
2018-09-19T00:51:20.957Z,19.90
2018-09-19T00:53:49.251Z,19.90
2018-09-19T00:56:17.406Z,19.80
2018-09-19T00:58:45.753Z,19.80
2018-09-19T01:01:14.088Z,19.80
2018-09-19T01:03:42.327Z,19.80
2018-09-19T01:06:10.579Z,19.80
2018-09-19T01:08:38.907Z,19.80
2018-09-19T01:11:07.115Z,19.80
2018-09-19T01:13:35.327Z,19.80
2018-09-19T01:16:03.518Z,19.80
2018-09-19T01:18:31.740Z,19.70
2018-09-19T01:20:59.900Z,19.70
2018-09-19T01:23:28.191Z,19.60
2018-09-19T01:25:56.411Z,19.60
2018-09-19T01:28:24.832Z,19.60
2018-09-19T01:30:53.077Z,19.60
2018-09-19T01:33:21.304Z,19.60
2018-09-19T01:35:49.554Z,19.50
2018-09-19T01:38:17.727Z,19.50
2018-09-19T01:40:45.934Z,19.60
2018-09-19T01:43:14.145Z,19.50
2018-09-19T01:45:42.490Z,19.50
2018-09-19T01:48:10.667Z,19.50
2018-09-19T01:50:38.829Z,19.50
2018-09-19T01:53:07.087Z,19.50
2018-09-19T01:55:35.292Z,19.50
2018-09-19T01:58:03.599Z,19.50
2018-09-19T02:00:31.930Z,19.50
2018-09-19T02:03:00.186Z,19.50
2018-09-19T02:05:28.389Z,19.50
2018-09-19T02:07:56.658Z,19.50
2018-09-19T02:10:24.873Z,19.40
2018-09-19T02:12:53.022Z,19.40
2018-09-19T02:15:21.243Z,19.30
2018-09-19T02:17:49.493Z,19.30
2018-09-19T02:20:17.886Z,19.30
2018-09-19T02:22:46.092Z,19.30
2018-09-19T02:25:14.429Z,19.30
2018-09-19T02:27:42.700Z,19.30
2018-09-19T02:30:11.042Z,19.30
2018-09-19T02:32:39.254Z,19.20
2018-09-19T02:35:07.571Z,19.20
2018-09-19T02:37:35.789Z,19.10
2018-09-19T02:40:04.225Z,19.00
2018-09-19T02:42:32.420Z,19.00
2018-09-19T02:45:00.588Z,19.10
2018-09-19T02:47:28.789Z,19.00
2018-09-19T02:49:57.069Z,18.90
2018-09-19T02:52:25.299Z,19.00
2018-09-19T02:54:53.575Z,19.00
2018-09-19T02:57:21.772Z,19.00
2018-09-19T02:59:49.991Z,19.00
2018-09-19T03:02:18.349Z,19.00
2018-09-19T03:04:46.608Z,18.90
2018-09-19T03:07:14.806Z,18.70
2018-09-19T03:09:43.065Z,18.70
2018-09-19T03:12:11.352Z,18.60
2018-09-19T03:14:39.604Z,18.60
2018-09-19T03:17:07.943Z,18.50
2018-09-19T03:19:36.184Z,18.50
2018-09-19T03:22:04.474Z,18.50
2018-09-19T03:24:32.671Z,18.40
2018-09-19T03:27:00.917Z,18.40
2018-09-19T03:29:29.171Z,18.40
2018-09-19T03:31:57.392Z,18.40
2018-09-19T03:34:25.636Z,18.30
2018-09-19T03:36:53.895Z,18.40
2018-09-19T03:39:22.174Z,18.40
2018-09-19T03:41:50.396Z,18.40
2018-09-19T03:44:18.526Z,18.40
2018-09-19T03:46:46.750Z,18.40
2018-09-19T03:49:14.999Z,18.40
2018-09-19T03:51:43.178Z,18.30
2018-09-19T03:54:11.458Z,18.30
2018-09-19T03:56:39.630Z,18.20
2018-09-19T03:59:08.305Z,18.20
2018-09-19T04:01:36.638Z,18.10
2018-09-19T04:04:04.860Z,18.10
2018-09-19T04:06:33.227Z,18.10
2018-09-19T04:09:01.554Z,18.10
2018-09-19T04:11:29.794Z,18.10
2018-09-19T04:13:58.058Z,18.00
2018-09-19T04:16:26.349Z,18.00
2018-09-19T04:18:54.729Z,18.00
2018-09-19T04:21:23.015Z,18.00
2018-09-19T04:23:51.146Z,17.90
2018-09-19T04:26:19.430Z,17.90
2018-09-19T04:28:47.716Z,17.80
2018-09-19T04:31:16.014Z,17.70
2018-09-19T04:33:44.271Z,17.70
2018-09-19T04:36:12.569Z,17.60
2018-09-19T04:38:40.979Z,17.60
2018-09-19T04:41:09.162Z,17.60
2018-09-19T04:43:37.380Z,17.60
2018-09-19T04:46:05.645Z,17.50
2018-09-19T04:48:34.023Z,17.40
2018-09-19T04:51:02.251Z,17.30
2018-09-19T04:53:30.511Z,17.30
2018-09-19T04:55:58.822Z,17.40
2018-09-19T04:58:27.138Z,17.50
2018-09-19T05:00:55.427Z,17.50
2018-09-19T05:03:23.619Z,17.50
2018-09-19T05:05:52.469Z,17.50
2018-09-19T05:08:20.822Z,17.40
2018-09-19T05:10:51.052Z,17.40
2018-09-19T05:13:19.216Z,17.40
2018-09-19T05:15:47.665Z,17.30
2018-09-19T05:18:15.913Z,17.30
2018-09-19T05:20:46.273Z,17.30
2018-09-19T05:23:14.605Z,17.30
2018-09-19T05:25:43.676Z,17.40
2018-09-19T05:28:12.062Z,17.40
2018-09-19T05:30:40.290Z,17.50
2018-09-19T05:33:08.602Z,17.50
2018-09-19T05:35:36.925Z,17.50
2018-09-19T05:38:05.133Z,17.50
2018-09-19T05:40:33.396Z,17.50
2018-09-19T05:43:01.686Z,17.60
2018-09-19T05:45:30.005Z,17.60
2018-09-19T05:47:58.344Z,17.60
2018-09-19T05:50:26.686Z,17.60
2018-09-19T05:52:54.962Z,17.60
2018-09-19T05:55:23.247Z,17.60
2018-09-19T05:57:51.537Z,17.60
2018-09-19T06:00:19.971Z,17.60
2018-09-19T06:02:48.184Z,17.60
2018-09-19T06:05:16.425Z,17.60
2018-09-19T06:07:44.740Z,17.70
2018-09-19T06:10:13.105Z,17.70
2018-09-19T06:12:41.314Z,17.70
2018-09-19T06:15:09.626Z,17.80
2018-09-19T06:17:37.990Z,17.80
2018-09-19T06:20:06.731Z,17.90
2018-09-19T06:22:35.291Z,18.10
2018-09-19T06:25:03.484Z,18.00
2018-09-19T06:27:31.738Z,18.10
2018-09-19T06:30:00.174Z,18.10
2018-09-19T06:32:28.402Z,18.20
2018-09-19T06:34:56.740Z,18.20
2018-09-19T06:37:24.894Z,18.30
2018-09-19T06:39:53.138Z,18.30
2018-09-19T06:42:21.436Z,18.40
2018-09-19T06:44:49.646Z,18.50
2018-09-19T06:47:17.854Z,18.60
2018-09-19T06:49:46.677Z,18.60
2018-09-19T06:52:14.913Z,18.70
2018-09-19T06:54:43.816Z,18.80
2018-09-19T06:57:12.065Z,18.90
2018-09-19T06:59:40.302Z,19.00
2018-09-19T07:02:08.532Z,19.10
2018-09-19T07:04:36.764Z,19.20
2018-09-19T07:07:05.192Z,19.30
2018-09-19T07:09:33.370Z,19.40
2018-09-19T07:12:02.552Z,19.50
2018-09-19T07:14:30.746Z,19.60
2018-09-19T07:16:59.004Z,19.70
2018-09-19T07:19:27.272Z,19.80
2018-09-19T07:21:55.445Z,19.90
2018-09-19T07:24:23.635Z,20.00
2018-09-19T07:26:51.879Z,20.10
2018-09-19T07:29:20.168Z,20.10
2018-09-19T07:31:48.406Z,20.20
2018-09-19T07:34:16.656Z,20.30
2018-09-19T07:36:44.860Z,20.50
2018-09-19T07:39:13.099Z,20.60
2018-09-19T07:41:41.295Z,20.70
2018-09-19T07:44:09.429Z,20.80
2018-09-19T07:46:37.682Z,20.90
2018-09-19T07:49:06.060Z,21.00
2018-09-19T07:51:34.456Z,21.10
2018-09-19T07:54:02.714Z,21.20
2018-09-19T07:56:30.995Z,21.20
2018-09-19T07:58:59.196Z,21.20
2018-09-19T08:01:27.460Z,21.30
2018-09-19T08:03:55.759Z,21.40
2018-09-19T08:06:24.066Z,21.40
2018-09-19T08:08:52.328Z,21.50
2018-09-19T08:11:20.617Z,21.50
2018-09-19T08:13:48.905Z,21.60
2018-09-19T08:16:17.208Z,21.60
2018-09-19T08:18:45.415Z,21.70
2018-09-19T08:21:14.329Z,21.90
2018-09-19T08:23:42.508Z,21.90
2018-09-19T08:26:10.735Z,22.00
2018-09-19T08:28:39.012Z,22.10
2018-09-19T08:31:07.276Z,22.10
2018-09-19T08:33:35.589Z,22.20
2018-09-19T08:36:03.916Z,22.30
2018-09-19T08:38:32.184Z,22.40
2018-09-19T08:41:00.371Z,22.40
2018-09-19T08:43:28.600Z,22.50
2018-09-19T08:45:57.463Z,22.60
2018-09-19T08:48:25.871Z,22.70
2018-09-19T08:50:54.651Z,22.80
2018-09-19T08:53:22.927Z,22.80
2018-09-19T08:55:51.389Z,23.00
2018-09-19T08:58:19.910Z,22.90
2018-09-19T09:00:48.102Z,23.00
2018-09-19T09:03:16.327Z,23.10
2018-09-19T09:05:44.507Z,23.10
2018-09-19T09:08:12.678Z,23.20
2018-09-19T09:10:40.856Z,23.20
2018-09-19T09:13:09.029Z,23.20
2018-09-19T09:15:37.411Z,23.30
2018-09-19T09:18:05.685Z,23.40
2018-09-19T09:20:33.923Z,23.40
2018-09-19T09:23:02.174Z,23.50
2018-09-19T09:25:30.410Z,23.50
2018-09-19T09:27:58.577Z,23.60
2018-09-19T09:30:26.769Z,23.70
2018-09-19T09:32:55.003Z,23.80
2018-09-19T09:35:23.211Z,23.90
2018-09-19T09:37:51.477Z,24.00
2018-09-19T09:40:19.704Z,24.00
2018-09-19T09:42:47.940Z,24.00
2018-09-19T09:45:16.142Z,24.20
2018-09-19T09:47:44.411Z,24.20
2018-09-19T09:50:12.598Z,24.30
2018-09-19T09:52:40.776Z,24.40
2018-09-19T09:55:09.036Z,24.50
2018-09-19T09:57:37.390Z,24.50
2018-09-19T10:00:05.911Z,24.50
2018-09-19T10:02:34.119Z,24.50
2018-09-19T10:05:02.417Z,24.60
2018-09-19T10:07:30.659Z,24.70
2018-09-19T10:09:58.816Z,24.80
2018-09-19T10:12:27.043Z,24.80
2018-09-19T10:14:55.292Z,24.80
2018-09-19T10:17:23.597Z,24.70
2018-09-19T10:19:52.022Z,24.80
2018-09-19T10:22:20.184Z,24.90
2018-09-19T10:24:48.400Z,25.10
2018-09-19T10:27:16.639Z,25.20
2018-09-19T10:29:44.821Z,25.20
2018-09-19T10:32:13.079Z,25.20
2018-09-19T10:34:41.253Z,25.30
2018-09-19T10:37:09.479Z,25.40
2018-09-19T10:39:37.725Z,25.50
2018-09-19T10:42:05.890Z,25.50
2018-09-19T10:44:34.143Z,25.50
2018-09-19T10:47:02.351Z,25.50
2018-09-19T10:49:30.654Z,25.50
2018-09-19T10:51:58.772Z,25.50
2018-09-19T10:54:27.409Z,25.50
2018-09-19T10:56:55.682Z,25.60
2018-09-19T10:59:23.966Z,25.70
2018-09-19T11:01:52.253Z,25.70
2018-09-19T11:04:20.455Z,25.80
2018-09-19T11:06:48.705Z,25.80
2018-09-19T11:09:16.937Z,25.90
2018-09-19T11:11:45.088Z,25.90
2018-09-19T11:14:13.272Z,26.00
2018-09-19T11:16:41.551Z,26.00
2018-09-19T11:19:09.790Z,26.00
2018-09-19T11:21:37.962Z,26.10
2018-09-19T11:24:06.913Z,26.20
2018-09-19T11:26:35.172Z,26.10
2018-09-19T11:29:03.375Z,26.20
2018-09-19T11:31:31.586Z,26.30
2018-09-19T11:33:59.840Z,26.40
2018-09-19T11:36:28.044Z,26.40
2018-09-19T11:38:56.267Z,26.40
2018-09-19T11:41:24.481Z,26.40
2018-09-19T11:43:52.743Z,26.50
2018-09-19T11:46:20.955Z,26.50
2018-09-19T11:48:49.127Z,26.60
2018-09-19T11:51:17.321Z,26.70
2018-09-19T11:53:45.478Z,26.70
2018-09-19T11:56:13.760Z,26.80
2018-09-19T11:58:42.010Z,26.90
2018-09-19T12:01:10.208Z,27.00
2018-09-19T12:03:38.402Z,27.00
2018-09-19T12:06:06.680Z,27.10
2018-09-19T12:08:34.891Z,27.00
2018-09-19T12:11:03.140Z,27.00
2018-09-19T12:13:31.435Z,27.00
2018-09-19T12:15:59.686Z,27.20
2018-09-19T12:18:27.933Z,27.10
2018-09-19T12:20:56.131Z,27.20
2018-09-19T12:23:24.298Z,27.20
2018-09-19T12:25:52.562Z,27.30
2018-09-19T12:28:20.762Z,27.30
2018-09-19T12:30:49.052Z,27.20
2018-09-19T12:33:17.252Z,27.30
2018-09-19T12:35:45.491Z,27.30
2018-09-19T12:38:13.663Z,27.30
2018-09-19T12:40:41.895Z,27.30
2018-09-19T12:43:10.079Z,27.40
2018-09-19T12:45:38.325Z,27.40
2018-09-19T12:48:06.500Z,27.50
2018-09-19T12:50:34.717Z,27.50
2018-09-19T12:53:02.914Z,27.50
2018-09-19T12:55:31.164Z,27.50
2018-09-19T12:57:59.319Z,27.50
2018-09-19T13:00:27.534Z,27.60
2018-09-19T13:02:56.000Z,27.60
2018-09-19T13:05:24.292Z,27.70
2018-09-19T13:07:52.490Z,27.70
2018-09-19T13:10:20.679Z,27.70
2018-09-19T13:12:48.994Z,27.70
2018-09-19T13:15:17.173Z,27.80
2018-09-19T13:17:45.424Z,27.80
2018-09-19T13:20:13.624Z,27.80
2018-09-19T13:22:41.847Z,27.90
2018-09-19T13:25:10.031Z,27.90
2018-09-19T13:27:38.223Z,28.00
2018-09-19T13:30:06.634Z,28.20
2018-09-19T13:32:34.870Z,28.20
2018-09-19T13:35:03.103Z,28.30
2018-09-19T13:37:31.304Z,28.30
2018-09-19T13:39:59.639Z,28.20
2018-09-19T13:42:27.916Z,28.20
2018-09-19T13:44:56.209Z,28.20
2018-09-19T13:47:24.506Z,28.20
2018-09-19T13:50:00.536Z,28.30
2018-09-19T13:52:28.726Z,28.30
2018-09-19T13:54:56.924Z,28.30
2018-09-19T13:57:25.255Z,28.20
2018-09-19T13:59:53.515Z,28.20
2018-09-19T14:02:21.683Z,28.30
2018-09-19T14:04:50.062Z,28.40
2018-09-19T14:07:18.373Z,28.40
2018-09-19T14:09:46.596Z,28.50
2018-09-19T14:12:14.796Z,28.50
2018-09-19T14:14:43.200Z,28.50
2018-09-19T14:17:11.469Z,28.40
2018-09-19T14:19:39.757Z,28.30
2018-09-19T14:22:08.134Z,28.30
2018-09-19T14:24:36.330Z,28.30
2018-09-19T14:27:04.568Z,28.40
2018-09-19T14:29:32.865Z,28.40
2018-09-19T14:32:01.017Z,28.30
2018-09-19T14:34:29.227Z,28.40
2018-09-19T14:36:57.496Z,28.10
2018-09-19T14:39:25.744Z,28.00
2018-09-19T14:41:54.052Z,28.00
2018-09-19T14:44:22.242Z,28.10
2018-09-19T14:46:50.482Z,28.20
2018-09-19T14:49:18.697Z,28.30
2018-09-19T14:51:46.910Z,28.60
2018-09-19T14:54:15.081Z,28.90
2018-09-19T14:56:43.282Z,29.00
2018-09-19T14:59:11.455Z,29.10
2018-09-19T15:01:39.614Z,29.30
2018-09-19T15:04:07.780Z,29.40
2018-09-19T15:06:36.088Z,29.50
2018-09-19T15:09:07.937Z,29.70
2018-09-19T15:11:36.402Z,29.90
2018-09-19T15:14:04.701Z,30.30
2018-09-19T15:16:32.929Z,30.50
2018-09-19T15:19:01.118Z,30.60
2018-09-19T15:21:36.032Z,30.60
2018-09-19T15:24:04.308Z,30.60
2018-09-19T15:26:32.576Z,30.50
2018-09-19T15:29:00.796Z,30.40
2018-09-19T15:31:29.052Z,30.20
2018-09-19T15:33:57.418Z,29.90
2018-09-19T15:36:27.347Z,29.60
2018-09-19T15:38:55.509Z,29.40
2018-09-19T15:41:23.772Z,29.10
2018-09-19T15:43:51.945Z,28.90
2018-09-19T15:46:20.162Z,28.70
2018-09-19T15:48:48.340Z,28.50
2018-09-19T15:51:16.536Z,28.30
2018-09-19T15:53:44.747Z,28.10
2018-09-19T15:56:13.128Z,28.00
2018-09-19T15:58:41.358Z,27.80
2018-09-19T16:01:09.642Z,27.60
2018-09-19T16:03:37.907Z,27.50
2018-09-19T16:06:06.235Z,27.50
2018-09-19T16:08:34.441Z,27.50
2018-09-19T16:11:02.659Z,27.60
2018-09-19T16:13:30.846Z,27.60
2018-09-19T16:15:59.023Z,27.60
2018-09-19T16:18:27.257Z,27.50
2018-09-19T16:20:55.562Z,27.40
2018-09-19T16:23:23.714Z,27.30
2018-09-19T16:25:51.880Z,27.30
2018-09-19T16:28:20.047Z,27.10
2018-09-19T16:30:48.334Z,27.00
2018-09-19T16:33:16.646Z,26.90
2018-09-19T16:35:45.296Z,26.80
2018-09-19T16:38:13.493Z,26.80
2018-09-19T16:40:41.741Z,26.80
2018-09-19T16:43:10.176Z,26.70
2018-09-19T16:45:38.412Z,26.60
2018-09-19T16:48:06.823Z,26.50
2018-09-19T16:50:35.095Z,26.50
2018-09-19T16:53:03.368Z,26.50
2018-09-19T16:55:31.559Z,26.40
2018-09-19T16:57:59.842Z,26.20
2018-09-19T17:00:28.239Z,26.10
2018-09-19T17:02:56.582Z,26.00
2018-09-19T17:05:25.474Z,25.90
2018-09-19T17:07:53.744Z,25.80
2018-09-19T17:10:21.938Z,25.70
2018-09-19T17:12:50.151Z,25.70
2018-09-19T17:15:18.474Z,25.60
2018-09-19T17:17:46.696Z,25.60
2018-09-19T17:20:14.972Z,25.60
2018-09-19T17:22:43.143Z,25.50
2018-09-19T17:25:11.359Z,25.40
2018-09-19T17:27:40.713Z,25.30
2018-09-19T17:30:09.056Z,25.30
2018-09-19T17:32:37.268Z,25.20
2018-09-19T17:35:05.671Z,25.10
2018-09-19T17:37:34.024Z,25.00
2018-09-19T17:40:02.347Z,24.90
2018-09-19T17:42:30.588Z,24.90
2018-09-19T17:44:58.846Z,24.80
2018-09-19T17:47:27.130Z,24.80
2018-09-19T17:49:55.381Z,24.70
2018-09-19T17:52:23.663Z,24.70
2018-09-19T17:54:51.871Z,24.60
2018-09-19T17:57:20.145Z,24.60
2018-09-19T17:59:49.372Z,24.50
2018-09-19T18:02:17.638Z,24.50
2018-09-19T18:04:45.850Z,24.40
2018-09-19T18:07:14.156Z,24.40
2018-09-19T18:09:42.426Z,24.30
2018-09-19T18:12:11.432Z,24.20
2018-09-19T18:14:39.733Z,24.10
2018-09-19T18:17:07.997Z,24.00
2018-09-19T18:19:36.340Z,23.90
2018-09-19T18:22:04.680Z,23.80
2018-09-19T18:24:32.971Z,23.70
2018-09-19T18:27:01.293Z,23.70
2018-09-19T18:29:29.464Z,23.70
2018-09-19T18:31:57.760Z,23.60
2018-09-19T18:34:26.284Z,23.50
2018-09-19T18:36:54.536Z,23.40
2018-09-19T18:39:22.856Z,23.40
2018-09-19T18:41:51.224Z,23.30
2018-09-19T18:44:20.061Z,23.30
2018-09-19T18:46:48.241Z,23.30
2018-09-19T18:49:16.608Z,23.40
2018-09-19T18:51:44.944Z,23.20
2018-09-19T18:54:18.061Z,23.10
2018-09-19T18:56:46.522Z,23.10
2018-09-19T18:59:14.999Z,23.10
2018-09-19T19:01:43.255Z,23.00
2018-09-19T19:04:11.741Z,23.00
2018-09-19T19:06:40.068Z,23.00
2018-09-19T19:09:09.684Z,23.00
2018-09-19T19:11:37.973Z,23.00
2018-09-19T19:14:06.376Z,22.90
2018-09-19T19:16:34.835Z,22.90
2018-09-19T19:19:03.248Z,22.80
2018-09-19T19:21:31.742Z,22.80
2018-09-19T19:23:59.991Z,22.70
2018-09-19T19:26:28.142Z,22.60
2018-09-19T19:28:56.488Z,22.50
2018-09-19T19:31:24.683Z,22.50
2018-09-19T19:33:53.094Z,22.40
2018-09-19T19:36:21.424Z,22.30
2018-09-19T19:38:49.866Z,22.30
2018-09-19T19:41:18.162Z,22.30
2018-09-19T19:43:47.411Z,22.20
2018-09-19T19:46:16.385Z,22.20
2018-09-19T19:48:44.751Z,22.10
2018-09-19T19:51:13.568Z,22.00
2018-09-19T19:53:41.901Z,21.90
2018-09-19T19:56:10.101Z,21.90
2018-09-19T19:58:38.550Z,21.90
2018-09-19T20:01:06.865Z,21.80
2018-09-19T20:03:35.120Z,21.80
2018-09-19T20:06:03.465Z,21.80
2018-09-19T20:08:31.660Z,21.70
2018-09-19T20:10:59.956Z,21.60
2018-09-19T20:13:28.130Z,21.60
2018-09-19T20:15:56.381Z,21.60
2018-09-19T20:18:24.637Z,21.50
2018-09-19T20:20:52.833Z,21.50
2018-09-19T20:23:22.041Z,21.50
2018-09-19T20:25:50.222Z,21.40
2018-09-19T20:28:18.487Z,21.60
2018-09-19T20:30:46.759Z,21.40
2018-09-19T20:33:15.014Z,21.30
2018-09-19T20:35:43.259Z,21.10
2018-09-19T20:38:11.484Z,21.10
2018-09-19T20:40:39.709Z,21.10
2018-09-19T20:43:07.887Z,21.00
2018-09-19T20:45:36.104Z,21.10
2018-09-19T20:48:04.390Z,21.00
2018-09-19T20:50:32.715Z,21.10
2018-09-19T20:53:00.864Z,21.00
2018-09-19T20:55:29.102Z,21.10
2018-09-19T20:57:58.218Z,21.00
2018-09-19T21:00:26.421Z,21.00
2018-09-19T21:02:54.716Z,21.00
2018-09-19T21:05:22.922Z,20.80
2018-09-19T21:07:51.128Z,20.70
2018-09-19T21:10:19.384Z,20.70
2018-09-19T21:12:47.535Z,20.70
2018-09-19T21:15:16.268Z,20.70
2018-09-19T21:17:44.560Z,20.70
2018-09-19T21:20:12.740Z,20.70
2018-09-19T21:22:40.914Z,20.60
2018-09-19T21:25:09.330Z,20.60
2018-09-19T21:27:37.584Z,20.50
2018-09-19T21:30:05.830Z,20.50
2018-09-19T21:32:34.083Z,20.50
2018-09-19T21:35:02.390Z,20.40
2018-09-19T21:37:31.206Z,20.40
2018-09-19T21:39:59.539Z,20.40
2018-09-19T21:42:27.812Z,20.40
2018-09-19T21:44:55.985Z,20.40
2018-09-19T21:47:24.213Z,20.30
2018-09-19T21:49:52.508Z,20.30
2018-09-19T21:52:20.684Z,20.20
2018-09-19T21:54:48.896Z,20.20
2018-09-19T21:57:17.125Z,20.20
2018-09-19T21:59:45.334Z,20.20
2018-09-19T22:02:16.290Z,20.10
2018-09-19T22:04:45.987Z,20.10
2018-09-19T22:07:14.175Z,20.10
2018-09-19T22:09:42.973Z,20.10
2018-09-19T22:12:11.581Z,20.10
2018-09-19T22:14:41.563Z,20.00
2018-09-19T22:17:09.813Z,20.00
2018-09-19T22:19:38.144Z,20.00
2018-09-19T22:22:06.356Z,20.00
2018-09-19T22:24:34.676Z,20.00
2018-09-19T22:27:02.819Z,19.90
2018-09-19T22:29:30.944Z,19.80
2018-09-19T22:31:59.399Z,19.90
2018-09-19T22:34:27.838Z,19.80
2018-09-19T22:36:56.070Z,19.80
2018-09-19T22:39:24.917Z,19.80
2018-09-19T22:41:53.059Z,19.80
2018-09-19T22:44:21.384Z,19.80
2018-09-19T22:46:49.556Z,19.80
2018-09-19T22:49:17.803Z,19.80
2018-09-19T22:51:46.027Z,19.80
2018-09-19T22:54:14.184Z,19.80
2018-09-19T22:56:42.375Z,19.80
2018-09-19T22:59:10.567Z,19.80
2018-09-19T23:01:38.766Z,19.70
2018-09-19T23:04:06.970Z,19.70
2018-09-19T23:06:35.206Z,19.50
2018-09-19T23:09:04.391Z,19.50
2018-09-19T23:11:32.549Z,19.50
2018-09-19T23:14:00.719Z,19.50
2018-09-19T23:16:28.942Z,19.40
2018-09-19T23:18:57.092Z,19.40
2018-09-19T23:21:25.285Z,19.40
2018-09-19T23:23:53.504Z,19.40
2018-09-19T23:26:21.638Z,19.50
2018-09-19T23:28:49.824Z,19.50
2018-09-19T23:31:17.914Z,19.40
2018-09-19T23:33:46.079Z,19.40
2018-09-19T23:36:14.260Z,19.40
2018-09-19T23:38:42.505Z,19.40
2018-09-19T23:41:10.716Z,19.40
2018-09-19T23:43:38.876Z,19.30
2018-09-19T23:46:07.076Z,19.30
2018-09-19T23:48:35.225Z,19.40
2018-09-19T23:51:03.366Z,19.40
2018-09-19T23:53:31.565Z,19.40
2018-09-19T23:55:59.733Z,19.30
2018-09-19T23:58:27.891Z,19.30
