createdAt,value
2017-09-17T00:00:40.924Z,4.90
2017-09-17T00:01:41.531Z,4.84
2017-09-17T00:02:42.141Z,4.80
2017-09-17T00:03:42.849Z,4.89
2017-09-17T00:04:43.458Z,4.89
2017-09-17T00:05:44.068Z,4.78
2017-09-17T00:06:44.678Z,4.77
2017-09-17T00:07:45.288Z,4.80
2017-09-17T00:08:45.997Z,4.87
2017-09-17T00:09:46.606Z,4.89
2017-09-17T00:10:47.216Z,4.82
2017-09-17T00:11:47.826Z,4.86
2017-09-17T00:12:48.434Z,4.82
2017-09-17T00:13:49.144Z,4.86
2017-09-17T00:14:49.758Z,4.80
2017-09-17T00:15:50.365Z,4.70
2017-09-17T00:16:50.978Z,4.70
2017-09-17T00:17:51.617Z,4.71
2017-09-17T00:18:52.333Z,4.67
2017-09-17T00:19:52.938Z,4.74
2017-09-17T00:20:53.552Z,4.77
2017-09-17T00:21:54.161Z,4.84
2017-09-17T00:22:54.772Z,4.78
2017-09-17T00:23:55.480Z,4.86
2017-09-17T00:24:56.089Z,4.86
2017-09-17T00:25:56.702Z,4.86
2017-09-17T00:26:57.310Z,4.73
2017-09-17T00:27:57.925Z,4.86
2017-09-17T00:28:58.631Z,4.68
2017-09-17T00:29:59.246Z,4.62
2017-09-17T00:30:59.852Z,4.71
2017-09-17T00:32:00.463Z,4.66
2017-09-17T00:33:01.072Z,4.66
2017-09-17T00:34:01.782Z,4.67
2017-09-17T00:35:02.389Z,4.66
2017-09-17T00:36:02.999Z,4.63
2017-09-17T00:37:03.611Z,4.67
2017-09-17T00:38:04.255Z,4.63
2017-09-17T00:39:04.963Z,4.60
2017-09-17T00:40:05.571Z,4.56
2017-09-17T00:41:06.179Z,4.58
2017-09-17T00:42:06.787Z,4.53
2017-09-17T00:43:07.403Z,4.49
2017-09-17T00:44:08.105Z,4.50
2017-09-17T00:45:08.719Z,4.41
2017-09-17T00:46:09.366Z,4.53
2017-09-17T00:47:09.971Z,4.55
2017-09-17T00:48:10.590Z,4.53
2017-09-17T00:49:11.327Z,4.56
2017-09-17T00:50:11.936Z,4.56
2017-09-17T00:51:12.544Z,4.52
2017-09-17T00:52:13.160Z,4.45
2017-09-17T00:53:13.764Z,4.53
2017-09-17T00:54:14.473Z,4.53
2017-09-17T00:55:15.121Z,4.48
2017-09-17T00:56:15.734Z,4.50
2017-09-17T00:57:16.339Z,4.48
2017-09-17T00:58:16.959Z,4.48
2017-09-17T00:59:17.695Z,4.44
2017-09-17T01:00:18.308Z,4.38
2017-09-17T01:01:18.927Z,4.41
2017-09-17T01:02:19.556Z,4.35
2017-09-17T01:03:20.165Z,4.41
2017-09-17T01:04:20.876Z,4.38
2017-09-17T01:05:21.483Z,4.42
2017-09-17T01:06:22.092Z,4.32
2017-09-17T01:07:22.700Z,4.37
2017-09-17T01:08:23.308Z,4.35
2017-09-17T01:09:24.024Z,4.40
2017-09-17T01:10:24.635Z,4.38
2017-09-17T01:11:25.246Z,4.38
2017-09-17T01:12:25.849Z,4.38
2017-09-17T01:13:26.464Z,4.34
2017-09-17T01:14:27.181Z,4.37
2017-09-17T01:15:27.787Z,4.31
2017-09-17T01:16:28.393Z,4.28
2017-09-17T01:17:29.002Z,4.20
2017-09-17T01:18:29.614Z,4.41
2017-09-17T01:19:30.322Z,4.35
2017-09-17T01:20:30.930Z,4.35
2017-09-17T01:21:31.536Z,4.26
2017-09-17T01:22:32.152Z,4.40
2017-09-17T01:23:32.759Z,4.38
2017-09-17T01:24:33.467Z,4.17
2017-09-17T01:25:34.074Z,4.26
2017-09-17T01:26:34.683Z,4.23
2017-09-17T01:27:35.291Z,4.20
2017-09-17T01:28:35.906Z,4.20
2017-09-17T01:29:36.612Z,4.24
2017-09-17T01:30:37.221Z,4.22
2017-09-17T01:31:37.828Z,4.22
2017-09-17T01:32:38.440Z,4.19
2017-09-17T01:33:39.048Z,4.06
2017-09-17T01:34:39.757Z,4.16
2017-09-17T01:35:40.396Z,4.13
2017-09-17T01:36:41.019Z,4.22
2017-09-17T01:37:41.615Z,4.06
2017-09-17T01:38:42.222Z,4.20
2017-09-17T01:39:42.931Z,4.13
2017-09-17T01:40:43.538Z,4.10
2017-09-17T01:41:44.152Z,4.13
2017-09-17T01:42:44.763Z,4.08
2017-09-17T01:43:45.370Z,4.12
2017-09-17T01:44:46.110Z,4.14
2017-09-17T01:45:46.751Z,4.12
2017-09-17T01:46:47.369Z,4.12
2017-09-17T01:47:47.975Z,4.13
2017-09-17T01:48:48.617Z,4.06
2017-09-17T01:49:49.333Z,4.05
2017-09-17T01:50:49.934Z,4.04
2017-09-17T01:51:50.541Z,4.05
2017-09-17T01:52:51.149Z,4.08
2017-09-17T01:53:51.758Z,4.02
2017-09-17T01:54:52.499Z,4.12
2017-09-17T01:55:53.108Z,4.01
2017-09-17T01:56:53.719Z,4.02
2017-09-17T01:57:54.335Z,4.04
2017-09-17T01:58:54.933Z,3.94
2017-09-17T01:59:58.674Z,4.05
2017-09-17T02:00:59.289Z,4.01
2017-09-17T02:01:59.930Z,4.01
2017-09-17T02:03:00.538Z,4.01
2017-09-17T02:04:01.147Z,3.99
2017-09-17T02:05:01.860Z,3.96
2017-09-17T02:06:02.471Z,3.95
2017-09-17T02:07:03.081Z,3.94
2017-09-17T02:08:03.686Z,3.87
2017-09-17T02:09:04.296Z,3.84
2017-09-17T02:10:05.003Z,3.83
2017-09-17T02:11:05.613Z,3.84
2017-09-17T02:12:06.219Z,3.86
2017-09-17T02:13:06.828Z,3.66
2017-09-17T02:14:07.448Z,3.74
2017-09-17T02:15:08.146Z,3.76
2017-09-17T02:16:08.756Z,3.68
2017-09-17T02:17:09.363Z,3.70
2017-09-17T02:18:09.970Z,3.69
2017-09-17T02:19:10.584Z,3.73
2017-09-17T02:20:11.289Z,3.65
2017-09-17T02:21:11.899Z,3.63
2017-09-17T02:22:12.506Z,3.62
2017-09-17T02:23:13.114Z,3.74
2017-09-17T02:24:13.721Z,3.62
2017-09-17T02:25:14.429Z,3.65
2017-09-17T02:26:15.041Z,3.60
2017-09-17T02:27:15.647Z,3.73
2017-09-17T02:28:16.255Z,3.78
2017-09-17T02:29:16.863Z,3.65
2017-09-17T02:30:17.572Z,3.73
2017-09-17T02:31:18.211Z,3.69
2017-09-17T02:32:18.819Z,3.73
2017-09-17T02:33:19.467Z,3.62
2017-09-17T02:34:20.070Z,3.63
2017-09-17T02:35:20.776Z,3.74
2017-09-17T02:36:21.385Z,3.68
2017-09-17T02:37:21.998Z,3.76
2017-09-17T02:38:22.642Z,3.63
2017-09-17T02:39:23.248Z,3.59
2017-09-17T02:40:23.956Z,3.60
2017-09-17T02:41:24.566Z,3.60
2017-09-17T02:42:25.207Z,3.60
2017-09-17T02:43:25.816Z,3.62
2017-09-17T02:44:26.457Z,3.62
2017-09-17T02:45:27.166Z,3.68
2017-09-17T02:46:27.776Z,3.63
2017-09-17T02:47:28.383Z,3.68
2017-09-17T02:48:28.989Z,3.70
2017-09-17T02:49:29.598Z,3.63
2017-09-17T02:50:30.314Z,3.69
2017-09-17T02:51:30.922Z,3.62
2017-09-17T02:52:31.531Z,3.65
2017-09-17T02:53:32.137Z,3.62
2017-09-17T02:54:32.748Z,3.70
2017-09-17T02:55:33.454Z,3.70
2017-09-17T02:56:34.067Z,3.74
2017-09-17T02:57:34.670Z,3.70
2017-09-17T02:58:35.280Z,3.73
2017-09-17T02:59:35.894Z,3.73
2017-09-17T03:00:36.597Z,3.68
2017-09-17T03:01:37.211Z,3.74
2017-09-17T03:02:37.849Z,3.68
2017-09-17T03:03:38.494Z,3.63
2017-09-17T03:04:39.100Z,3.63
2017-09-17T03:05:39.809Z,3.65
2017-09-17T03:06:40.416Z,3.66
2017-09-17T03:07:41.024Z,3.63
2017-09-17T03:08:41.631Z,3.65
2017-09-17T03:09:42.245Z,3.62
2017-09-17T03:10:42.956Z,3.56
2017-09-17T03:11:43.560Z,3.56
2017-09-17T03:12:44.174Z,3.53
2017-09-17T03:13:44.780Z,3.40
2017-09-17T03:14:45.385Z,3.32
2017-09-17T03:15:46.092Z,3.48
2017-09-17T03:16:46.707Z,3.40
2017-09-17T03:17:47.313Z,3.40
2017-09-17T03:18:47.921Z,3.48
2017-09-17T03:19:48.561Z,3.45
2017-09-17T03:20:49.268Z,3.45
2017-09-17T03:21:49.876Z,3.51
2017-09-17T03:22:50.515Z,3.44
2017-09-17T03:23:51.122Z,3.53
2017-09-17T03:24:51.729Z,3.51
2017-09-17T03:25:52.437Z,3.51
2017-09-17T03:26:53.056Z,3.47
2017-09-17T03:27:53.653Z,3.50
2017-09-17T03:28:54.259Z,3.42
2017-09-17T03:29:54.867Z,3.56
2017-09-17T03:30:55.579Z,3.51
2017-09-17T03:31:56.220Z,3.59
2017-09-17T03:32:56.866Z,3.56
2017-09-17T03:33:57.469Z,3.60
2017-09-17T03:34:58.110Z,3.53
2017-09-17T03:35:58.851Z,3.56
2017-09-17T03:36:59.460Z,3.53
2017-09-17T03:38:00.068Z,3.62
2017-09-17T03:39:00.676Z,3.48
2017-09-17T03:40:01.284Z,3.60
2017-09-17T03:41:01.991Z,3.47
2017-09-17T03:42:02.599Z,3.56
2017-09-17T03:43:03.208Z,3.53
2017-09-17T03:44:03.816Z,3.60
2017-09-17T03:45:04.422Z,3.63
2017-09-17T03:46:05.129Z,3.63
2017-09-17T03:47:05.739Z,3.59
2017-09-17T03:48:06.345Z,3.60
2017-09-17T03:49:06.954Z,3.66
2017-09-17T03:50:07.560Z,3.62
2017-09-17T03:51:08.273Z,3.74
2017-09-17T03:52:08.920Z,3.69
2017-09-17T03:53:09.566Z,3.69
2017-09-17T03:54:10.177Z,3.69
2017-09-17T03:55:10.781Z,3.74
2017-09-17T03:56:11.494Z,3.76
2017-09-17T03:57:12.106Z,3.69
2017-09-17T03:58:12.711Z,3.76
2017-09-17T03:59:13.318Z,3.70
2017-09-17T04:00:13.935Z,3.73
2017-09-17T04:01:14.676Z,3.76
2017-09-17T04:02:15.288Z,3.66
2017-09-17T04:03:15.898Z,3.65
2017-09-17T04:04:16.540Z,3.63
2017-09-17T04:05:17.151Z,3.65
2017-09-17T04:06:17.888Z,3.69
2017-09-17T04:07:18.496Z,3.63
2017-09-17T04:08:19.103Z,3.68
2017-09-17T04:09:19.709Z,3.66
2017-09-17T04:10:20.323Z,3.58
2017-09-17T04:11:21.037Z,3.59
2017-09-17T04:12:21.645Z,3.60
2017-09-17T04:13:22.251Z,3.59
2017-09-17T04:14:22.863Z,3.62
2017-09-17T04:15:23.493Z,3.60
2017-09-17T04:16:24.233Z,3.60
2017-09-17T04:17:24.874Z,3.74
2017-09-17T04:18:25.478Z,3.68
2017-09-17T04:19:26.090Z,3.69
2017-09-17T04:20:26.712Z,3.63
2017-09-17T04:21:27.409Z,3.66
2017-09-17T04:22:28.011Z,3.58
2017-09-17T04:23:28.625Z,3.62
2017-09-17T04:24:29.230Z,3.63
2017-09-17T04:25:29.845Z,3.60
2017-09-17T04:26:30.551Z,3.60
2017-09-17T04:27:31.157Z,3.65
2017-09-17T04:28:31.764Z,3.60
2017-09-17T04:29:32.371Z,3.59
2017-09-17T04:30:32.986Z,3.65
2017-09-17T04:31:33.698Z,3.51
2017-09-17T04:32:34.303Z,3.56
2017-09-17T04:33:34.909Z,3.56
2017-09-17T04:34:35.516Z,3.62
2017-09-17T04:35:36.124Z,3.66
2017-09-17T04:36:36.864Z,3.59
2017-09-17T04:37:37.504Z,3.62
2017-09-17T04:38:38.114Z,3.65
2017-09-17T04:39:38.721Z,3.63
2017-09-17T04:40:39.328Z,3.66
2017-09-17T04:41:40.038Z,3.63
2017-09-17T04:42:40.646Z,3.59
2017-09-17T04:43:41.256Z,3.68
2017-09-17T04:44:41.862Z,3.59
2017-09-17T04:45:42.471Z,3.55
2017-09-17T04:46:43.178Z,3.59
2017-09-17T04:47:43.793Z,3.60
2017-09-17T04:48:44.396Z,3.60
2017-09-17T04:49:45.011Z,3.60
2017-09-17T04:50:45.614Z,3.63
2017-09-17T04:51:46.322Z,3.62
2017-09-17T04:52:46.936Z,3.66
2017-09-17T04:53:47.538Z,3.63
2017-09-17T04:54:48.147Z,3.73
2017-09-17T04:55:48.753Z,3.65
2017-09-17T04:56:49.460Z,3.58
2017-09-17T04:57:50.067Z,3.60
2017-09-17T04:58:50.682Z,3.63
2017-09-17T04:59:51.288Z,3.66
2017-09-17T05:00:51.900Z,3.65
2017-09-17T05:01:52.635Z,3.74
2017-09-17T05:02:53.250Z,3.65
2017-09-17T05:03:53.889Z,3.65
2017-09-17T05:04:54.496Z,3.65
2017-09-17T05:05:55.104Z,3.62
2017-09-17T05:06:55.820Z,3.74
2017-09-17T05:07:56.420Z,3.68
2017-09-17T05:08:57.059Z,3.63
2017-09-17T05:09:57.666Z,3.66
2017-09-17T05:10:58.272Z,3.65
2017-09-17T05:11:59.013Z,3.63
2017-09-17T05:12:59.626Z,3.70
2017-09-17T05:14:00.269Z,3.65
2017-09-17T05:15:00.873Z,3.66
2017-09-17T05:16:01.481Z,3.76
2017-09-17T05:17:02.191Z,3.66
2017-09-17T05:18:02.802Z,3.66
2017-09-17T05:19:03.406Z,3.76
2017-09-17T05:20:04.013Z,3.76
2017-09-17T05:21:04.620Z,3.73
2017-09-17T05:22:05.328Z,3.68
2017-09-17T05:23:05.941Z,3.74
2017-09-17T05:24:06.547Z,3.80
2017-09-17T05:25:07.185Z,3.78
2017-09-17T05:26:07.794Z,3.83
2017-09-17T05:27:08.507Z,3.84
2017-09-17T05:28:09.149Z,3.80
2017-09-17T05:29:09.759Z,3.86
2017-09-17T05:30:10.367Z,3.84
2017-09-17T05:31:10.976Z,3.94
2017-09-17T05:32:11.690Z,3.91
2017-09-17T05:33:12.299Z,3.95
2017-09-17T05:34:12.907Z,3.98
2017-09-17T05:35:13.548Z,3.92
2017-09-17T05:36:14.157Z,3.92
2017-09-17T05:37:14.865Z,3.94
2017-09-17T05:38:15.478Z,3.96
2017-09-17T05:39:16.086Z,3.96
2017-09-17T05:40:16.696Z,4.01
2017-09-17T05:41:17.305Z,4.04
2017-09-17T05:42:18.014Z,3.99
2017-09-17T05:43:18.627Z,4.08
2017-09-17T05:44:19.233Z,4.08
2017-09-17T05:45:19.843Z,4.10
2017-09-17T05:46:20.456Z,4.08
2017-09-17T05:47:21.167Z,4.12
2017-09-17T05:48:21.774Z,4.12
2017-09-17T05:49:22.384Z,4.08
2017-09-17T05:50:22.992Z,4.17
2017-09-17T05:51:23.602Z,4.06
2017-09-17T05:52:24.310Z,4.14
2017-09-17T05:53:24.920Z,4.23
2017-09-17T05:54:25.529Z,4.22
2017-09-17T05:55:26.137Z,4.31
2017-09-17T05:56:26.749Z,4.31
2017-09-17T05:57:27.456Z,4.20
2017-09-17T05:58:28.099Z,4.31
2017-09-17T05:59:28.715Z,4.38
2017-09-17T06:00:29.325Z,4.24
2017-09-17T06:01:29.933Z,4.28
2017-09-17T06:02:30.642Z,4.35
2017-09-17T06:03:31.257Z,4.31
2017-09-17T06:04:31.864Z,4.17
2017-09-17T06:05:32.471Z,4.24
2017-09-17T06:06:33.093Z,4.37
2017-09-17T06:07:33.792Z,4.31
2017-09-17T06:08:34.403Z,4.35
2017-09-17T06:09:35.013Z,4.22
2017-09-17T06:10:35.623Z,4.37
2017-09-17T06:11:36.231Z,4.40
2017-09-17T06:12:36.947Z,4.31
2017-09-17T06:13:37.548Z,4.31
2017-09-17T06:14:38.163Z,4.32
2017-09-17T06:15:38.777Z,4.34
2017-09-17T06:16:39.382Z,4.45
2017-09-17T06:17:40.101Z,4.32
2017-09-17T06:18:40.714Z,4.40
2017-09-17T06:19:41.346Z,4.35
2017-09-17T06:20:41.956Z,4.34
2017-09-17T06:21:42.571Z,4.45
2017-09-17T06:22:43.278Z,4.35
2017-09-17T06:23:43.892Z,4.42
2017-09-17T06:24:44.504Z,4.49
2017-09-17T06:25:45.110Z,4.45
2017-09-17T06:26:45.718Z,4.38
2017-09-17T06:27:46.426Z,4.38
2017-09-17T06:28:47.041Z,4.40
2017-09-17T06:29:47.654Z,4.44
2017-09-17T06:30:48.259Z,4.32
2017-09-17T06:31:48.873Z,4.32
2017-09-17T06:32:49.588Z,4.41
2017-09-17T06:33:50.193Z,4.31
2017-09-17T06:34:50.802Z,4.31
2017-09-17T06:35:51.410Z,4.37
2017-09-17T06:36:52.019Z,4.35
2017-09-17T06:37:52.735Z,4.32
2017-09-17T06:38:53.341Z,4.35
2017-09-17T06:39:53.955Z,4.35
2017-09-17T06:40:54.569Z,4.37
2017-09-17T06:41:55.173Z,4.19
2017-09-17T06:42:55.885Z,4.41
2017-09-17T06:43:56.496Z,4.26
2017-09-17T06:44:57.107Z,4.28
2017-09-17T06:45:57.714Z,4.31
2017-09-17T06:46:58.323Z,4.23
2017-09-17T06:47:59.032Z,4.22
2017-09-17T06:48:59.644Z,4.32
2017-09-17T06:50:00.283Z,4.32
2017-09-17T06:51:00.893Z,4.35
2017-09-17T06:52:01.503Z,4.35
2017-09-17T06:53:02.217Z,4.37
2017-09-17T06:54:02.822Z,4.37
2017-09-17T06:55:03.429Z,4.45
2017-09-17T06:56:04.038Z,4.44
2017-09-17T06:57:04.656Z,4.48
2017-09-17T06:58:05.359Z,4.53
2017-09-17T06:59:05.974Z,4.50
2017-09-17T07:00:06.585Z,4.48
2017-09-17T07:01:07.221Z,4.53
2017-09-17T07:02:07.829Z,4.55
2017-09-17T07:03:08.540Z,4.56
2017-09-17T07:04:09.150Z,4.55
2017-09-17T07:05:09.758Z,4.67
2017-09-17T07:06:10.367Z,4.60
2017-09-17T07:07:10.977Z,4.73
2017-09-17T07:08:11.685Z,4.70
2017-09-17T07:09:12.327Z,4.66
2017-09-17T07:10:12.935Z,4.67
2017-09-17T07:11:13.544Z,4.68
2017-09-17T07:12:14.161Z,4.70
2017-09-17T07:13:14.872Z,4.77
2017-09-17T07:14:15.486Z,4.68
2017-09-17T07:15:16.094Z,4.80
2017-09-17T07:16:16.704Z,4.70
2017-09-17T07:17:17.321Z,4.67
2017-09-17T07:18:18.032Z,4.70
2017-09-17T07:19:18.643Z,4.66
2017-09-17T07:20:19.255Z,4.68
2017-09-17T07:21:19.869Z,4.67
2017-09-17T07:22:20.487Z,4.68
2017-09-17T07:23:21.193Z,4.66
2017-09-17T07:24:21.812Z,4.70
2017-09-17T07:25:22.421Z,4.66
2017-09-17T07:26:23.034Z,4.67
2017-09-17T07:27:23.645Z,4.70
2017-09-17T07:28:24.355Z,4.84
2017-09-17T07:29:24.970Z,4.94
2017-09-17T07:30:25.609Z,4.96
2017-09-17T07:31:26.220Z,4.92
2017-09-17T07:32:26.837Z,4.90
2017-09-17T07:33:27.549Z,5.05
2017-09-17T07:34:28.159Z,5.02
2017-09-17T07:35:28.802Z,4.97
2017-09-17T07:36:29.422Z,4.97
2017-09-17T07:37:30.027Z,5.10
2017-09-17T07:38:30.742Z,5.14
2017-09-17T07:39:31.354Z,5.12
2017-09-17T07:40:31.964Z,5.23
2017-09-17T07:41:32.579Z,5.23
2017-09-17T07:42:33.189Z,5.25
2017-09-17T07:43:33.905Z,5.28
2017-09-17T07:44:34.519Z,5.23
2017-09-17T07:45:35.131Z,5.25
2017-09-17T07:46:35.741Z,5.20
2017-09-17T07:47:36.359Z,5.18
2017-09-17T07:48:37.068Z,5.25
2017-09-17T07:49:37.687Z,5.29
2017-09-17T07:50:38.294Z,5.14
2017-09-17T07:51:38.911Z,5.28
2017-09-17T07:52:39.521Z,5.33
2017-09-17T07:53:40.233Z,5.39
2017-09-17T07:54:40.844Z,5.47
2017-09-17T07:55:41.460Z,5.51
2017-09-17T07:56:42.071Z,5.50
2017-09-17T07:57:42.682Z,5.59
2017-09-17T07:58:43.401Z,5.65
2017-09-17T07:59:44.011Z,5.71
2017-09-17T08:00:44.622Z,5.68
2017-09-17T08:01:45.266Z,5.71
2017-09-17T08:02:45.879Z,5.72
2017-09-17T08:03:46.590Z,5.82
2017-09-17T08:04:47.209Z,5.86
2017-09-17T08:05:47.818Z,5.89
2017-09-17T08:06:48.432Z,6.01
2017-09-17T08:07:49.048Z,5.99
2017-09-17T08:08:49.795Z,6.01
2017-09-17T08:09:50.438Z,5.89
2017-09-17T08:10:51.050Z,5.89
2017-09-17T08:11:51.661Z,5.89
2017-09-17T08:12:52.280Z,5.69
2017-09-17T08:13:52.995Z,5.62
2017-09-17T08:14:53.604Z,5.56
2017-09-17T08:15:54.221Z,5.44
2017-09-17T08:16:54.831Z,5.47
2017-09-17T08:17:55.450Z,5.47
2017-09-17T08:18:56.160Z,5.47
2017-09-17T08:19:56.804Z,5.57
2017-09-17T08:20:57.449Z,5.75
2017-09-17T08:21:58.065Z,5.72
2017-09-17T08:22:58.677Z,5.83
2017-09-17T08:23:59.388Z,5.89
2017-09-17T08:25:00.001Z,5.86
2017-09-17T08:26:00.614Z,5.86
2017-09-17T08:27:01.226Z,5.90
2017-09-17T08:28:01.838Z,5.89
2017-09-17T08:29:02.555Z,5.83
2017-09-17T08:30:03.166Z,5.80
2017-09-17T08:31:03.779Z,5.79
2017-09-17T08:32:04.400Z,5.66
2017-09-17T08:33:05.008Z,5.66
2017-09-17T08:34:05.728Z,5.71
2017-09-17T08:35:06.345Z,5.79
2017-09-17T08:36:06.958Z,5.71
2017-09-17T08:37:07.571Z,5.68
2017-09-17T08:38:08.222Z,5.82
2017-09-17T08:39:08.930Z,5.69
2017-09-17T08:40:09.544Z,5.72
2017-09-17T08:41:10.157Z,5.62
2017-09-17T08:42:10.773Z,5.69
2017-09-17T08:43:11.382Z,5.68
2017-09-17T08:44:12.099Z,5.71
2017-09-17T08:45:12.713Z,5.69
2017-09-17T08:46:13.357Z,5.75
2017-09-17T08:47:13.969Z,5.66
2017-09-17T08:48:14.586Z,5.72
2017-09-17T08:49:15.331Z,5.76
2017-09-17T08:50:15.948Z,5.71
2017-09-17T08:51:16.565Z,5.65
2017-09-17T08:52:17.206Z,5.68
2017-09-17T08:53:17.817Z,5.72
2017-09-17T08:54:18.532Z,5.73
2017-09-17T08:55:19.150Z,5.68
2017-09-17T08:56:19.759Z,5.75
2017-09-17T08:57:20.408Z,5.80
2017-09-17T08:58:21.019Z,5.84
2017-09-17T08:59:21.764Z,5.79
2017-09-17T09:00:22.377Z,5.64
2017-09-17T09:01:22.995Z,5.69
2017-09-17T09:02:23.638Z,5.66
2017-09-17T09:03:24.280Z,5.64
2017-09-17T09:04:25.023Z,5.69
2017-09-17T09:05:25.637Z,5.71
2017-09-17T09:06:26.249Z,5.65
2017-09-17T09:07:26.867Z,5.72
2017-09-17T09:08:27.475Z,5.69
2017-09-17T09:09:28.189Z,5.71
2017-09-17T09:10:28.805Z,5.86
2017-09-17T09:11:29.414Z,5.80
2017-09-17T09:12:30.024Z,5.93
2017-09-17T09:13:30.638Z,5.91
2017-09-17T09:14:31.357Z,6.19
2017-09-17T09:15:31.994Z,6.28
2017-09-17T09:16:32.607Z,6.52
2017-09-17T09:17:33.219Z,6.70
2017-09-17T09:18:33.831Z,6.77
2017-09-17T09:19:34.544Z,6.92
2017-09-17T09:20:35.155Z,6.96
2017-09-17T09:21:35.776Z,6.93
2017-09-17T09:22:36.388Z,6.99
2017-09-17T09:23:37.002Z,7.13
2017-09-17T09:24:37.714Z,7.29
2017-09-17T09:25:38.331Z,7.45
2017-09-17T09:26:38.942Z,7.53
2017-09-17T09:27:39.554Z,7.73
2017-09-17T09:28:40.172Z,7.91
2017-09-17T09:29:40.923Z,8.10
2017-09-17T09:30:41.533Z,8.30
2017-09-17T09:31:42.151Z,8.60
2017-09-17T09:32:42.763Z,8.61
2017-09-17T09:33:43.375Z,8.60
2017-09-17T09:34:44.089Z,8.70
2017-09-17T09:35:44.708Z,8.73
2017-09-17T09:36:45.319Z,8.74
2017-09-17T09:37:45.939Z,8.63
2017-09-17T09:38:46.549Z,8.53
2017-09-17T09:39:47.262Z,8.58
2017-09-17T09:40:47.876Z,8.61
2017-09-17T09:41:48.491Z,8.71
2017-09-17T09:42:49.107Z,8.85
2017-09-17T09:43:49.756Z,8.94
2017-09-17T09:44:50.463Z,9.11
2017-09-17T09:45:51.080Z,9.26
2017-09-17T09:46:51.693Z,9.40
2017-09-17T09:47:52.308Z,9.36
2017-09-17T09:48:52.924Z,9.37
2017-09-17T09:49:53.640Z,9.21
2017-09-17T09:50:54.251Z,9.03
2017-09-17T09:51:54.865Z,8.87
2017-09-17T09:52:55.477Z,8.70
2017-09-17T09:53:56.124Z,8.70
2017-09-17T09:54:56.836Z,8.70
2017-09-17T09:55:57.450Z,8.63
2017-09-17T09:56:58.070Z,8.63
2017-09-17T09:57:58.685Z,8.41
2017-09-17T09:58:59.298Z,8.36
2017-09-17T10:00:00.016Z,8.18
2017-09-17T10:01:00.627Z,8.01
2017-09-17T10:02:01.242Z,7.85
2017-09-17T10:03:01.855Z,7.79
2017-09-17T10:04:02.469Z,7.75
2017-09-17T10:05:03.182Z,7.63
2017-09-17T10:06:03.797Z,7.60
2017-09-17T10:07:04.416Z,7.51
2017-09-17T10:08:05.026Z,7.39
2017-09-17T10:09:05.641Z,7.32
2017-09-17T10:10:06.371Z,7.38
2017-09-17T10:11:06.981Z,7.38
2017-09-17T10:12:07.588Z,7.33
2017-09-17T10:13:08.197Z,7.40
2017-09-17T10:14:08.816Z,7.43
2017-09-17T10:15:09.532Z,7.40
2017-09-17T10:16:10.143Z,7.51
2017-09-17T10:17:10.762Z,7.48
2017-09-17T10:18:11.372Z,7.53
2017-09-17T10:19:11.992Z,7.53
2017-09-17T10:20:12.700Z,7.56
2017-09-17T10:21:13.317Z,7.60
2017-09-17T10:22:13.960Z,7.72
2017-09-17T10:23:14.578Z,7.77
2017-09-17T10:24:15.189Z,7.87
2017-09-17T10:25:15.903Z,8.03
2017-09-17T10:26:16.521Z,8.23
2017-09-17T10:27:17.139Z,8.51
2017-09-17T10:28:17.751Z,8.85
2017-09-17T10:29:18.372Z,9.06
2017-09-17T10:30:19.082Z,9.40
2017-09-17T10:31:19.697Z,9.48
2017-09-17T10:32:20.318Z,9.62
2017-09-17T10:33:20.929Z,9.58
2017-09-17T10:34:21.548Z,9.62
2017-09-17T10:35:22.259Z,9.62
2017-09-17T10:36:22.910Z,9.74
2017-09-17T10:37:23.525Z,9.69
2017-09-17T10:38:24.145Z,9.76
2017-09-17T10:39:24.756Z,9.73
2017-09-17T10:40:25.472Z,9.77
2017-09-17T10:41:26.087Z,9.58
2017-09-17T10:42:26.700Z,9.46
2017-09-17T10:43:27.320Z,9.25
2017-09-17T10:44:27.933Z,8.97
2017-09-17T10:45:28.645Z,8.82
2017-09-17T10:46:29.267Z,8.56
2017-09-17T10:47:29.884Z,8.56
2017-09-17T10:48:30.492Z,8.53
2017-09-17T10:49:31.138Z,8.45
2017-09-17T10:50:31.854Z,8.64
2017-09-17T10:51:32.470Z,8.85
2017-09-17T10:52:33.083Z,8.95
2017-09-17T10:53:33.698Z,9.13
2017-09-17T10:54:34.313Z,9.11
2017-09-17T10:55:35.031Z,9.06
2017-09-17T10:56:35.649Z,8.94
2017-09-17T10:57:36.265Z,9.06
2017-09-17T10:58:36.879Z,9.21
2017-09-17T10:59:37.520Z,9.28
2017-09-17T11:00:38.235Z,9.29
2017-09-17T11:01:38.848Z,9.39
2017-09-17T11:02:39.462Z,9.43
2017-09-17T11:03:40.076Z,9.41
2017-09-17T11:04:40.691Z,9.32
2017-09-17T11:05:41.447Z,9.14
2017-09-17T11:06:42.091Z,9.03
2017-09-17T11:07:42.706Z,8.70
2017-09-17T11:08:43.326Z,8.74
2017-09-17T11:09:43.937Z,8.64
2017-09-17T11:10:44.684Z,8.84
2017-09-17T11:11:45.331Z,9.04
2017-09-17T11:12:45.952Z,9.29
2017-09-17T11:13:46.563Z,9.62
2017-09-17T11:14:47.179Z,9.58
2017-09-17T11:15:47.891Z,9.56
2017-09-17T11:16:48.507Z,9.64
2017-09-17T11:17:49.123Z,9.61
2017-09-17T11:18:49.734Z,9.80
2017-09-17T11:19:50.352Z,9.79
2017-09-17T11:20:51.069Z,9.76
2017-09-17T11:21:51.684Z,9.74
2017-09-17T11:22:52.302Z,9.86
2017-09-17T11:23:52.918Z,9.89
2017-09-17T11:24:53.539Z,9.76
2017-09-17T11:25:54.254Z,9.74
2017-09-17T11:26:54.867Z,9.82
2017-09-17T11:27:55.483Z,9.69
2017-09-17T11:28:56.102Z,9.74
2017-09-17T11:29:56.715Z,9.73
2017-09-17T11:30:57.429Z,9.79
2017-09-17T11:31:58.045Z,9.77
2017-09-17T11:32:58.717Z,9.87
2017-09-17T11:33:59.312Z,9.84
2017-09-17T11:34:59.925Z,9.91
2017-09-17T11:36:00.639Z,9.80
2017-09-17T11:37:01.260Z,9.76
2017-09-17T11:38:01.879Z,9.74
2017-09-17T11:39:02.491Z,9.59
2017-09-17T11:40:03.106Z,9.34
2017-09-17T11:41:03.819Z,9.32
2017-09-17T11:42:04.435Z,9.25
2017-09-17T11:43:05.051Z,9.08
2017-09-17T11:44:05.666Z,9.10
2017-09-17T11:45:06.279Z,9.18
2017-09-17T11:46:07.007Z,9.11
2017-09-17T11:47:07.610Z,9.26
2017-09-17T11:48:08.226Z,9.26
2017-09-17T11:49:08.867Z,9.16
2017-09-17T11:50:09.481Z,9.13
2017-09-17T11:51:10.195Z,9.06
2017-09-17T11:52:10.811Z,9.10
2017-09-17T11:53:11.424Z,9.04
2017-09-17T11:54:12.038Z,9.02
2017-09-17T11:55:12.652Z,9.03
2017-09-17T11:56:13.372Z,9.04
2017-09-17T11:57:13.982Z,9.14
2017-09-17T11:58:14.596Z,9.31
2017-09-17T11:59:15.212Z,9.32
2017-09-17T12:00:15.831Z,9.44
2017-09-17T12:01:16.543Z,9.58
2017-09-17T12:02:17.158Z,9.58
2017-09-17T12:03:17.780Z,9.58
2017-09-17T12:04:18.398Z,9.66
2017-09-17T12:05:19.009Z,9.66
2017-09-17T12:06:19.723Z,9.54
2017-09-17T12:07:20.338Z,9.43
2017-09-17T12:08:20.952Z,9.36
2017-09-17T12:09:21.566Z,9.41
2017-09-17T12:10:22.186Z,9.43
2017-09-17T12:11:22.900Z,9.40
2017-09-17T12:12:23.515Z,9.43
2017-09-17T12:13:24.163Z,9.37
2017-09-17T12:14:24.775Z,9.32
2017-09-17T12:15:25.390Z,9.31
2017-09-17T12:16:26.105Z,9.29
2017-09-17T12:17:26.721Z,9.26
2017-09-17T12:18:27.343Z,9.26
2017-09-17T12:19:27.955Z,9.29
2017-09-17T12:20:28.578Z,9.47
2017-09-17T12:21:29.320Z,9.40
2017-09-17T12:22:29.931Z,9.50
2017-09-17T12:23:30.553Z,9.58
2017-09-17T12:24:31.164Z,9.56
2017-09-17T12:25:31.780Z,9.66
2017-09-17T12:26:32.507Z,9.62
2017-09-17T12:27:33.119Z,9.61
2017-09-17T12:28:33.729Z,9.61
2017-09-17T12:29:34.343Z,9.44
2017-09-17T12:30:34.960Z,9.40
2017-09-17T12:31:35.679Z,9.36
2017-09-17T12:32:36.293Z,9.19
2017-09-17T12:33:36.907Z,9.08
2017-09-17T12:34:37.524Z,8.88
2017-09-17T12:35:38.137Z,8.79
2017-09-17T12:36:38.852Z,8.71
2017-09-17T12:37:39.474Z,8.60
2017-09-17T12:38:40.089Z,8.66
2017-09-17T12:39:40.735Z,8.58
2017-09-17T12:40:41.351Z,8.60
2017-09-17T12:41:42.064Z,8.60
2017-09-17T12:42:42.710Z,8.60
2017-09-17T12:43:43.326Z,8.63
2017-09-17T12:44:43.940Z,8.64
2017-09-17T12:45:44.560Z,8.71
2017-09-17T12:46:45.349Z,8.70
2017-09-17T12:47:45.926Z,8.84
2017-09-17T12:48:46.537Z,8.92
2017-09-17T12:49:47.158Z,9.13
2017-09-17T12:50:47.769Z,9.18
2017-09-17T12:51:48.483Z,9.28
2017-09-17T12:52:49.104Z,9.32
2017-09-17T12:53:49.714Z,9.13
2017-09-17T12:54:50.327Z,9.08
2017-09-17T12:55:50.943Z,8.99
2017-09-17T12:56:51.658Z,8.88
2017-09-17T12:57:52.271Z,8.76
2017-09-17T12:58:52.886Z,8.73
2017-09-17T12:59:53.540Z,8.71
2017-09-17T13:00:54.157Z,8.73
2017-09-17T13:01:54.876Z,8.69
2017-09-17T13:02:55.487Z,8.67
2017-09-17T13:03:56.138Z,8.61
2017-09-17T13:04:56.786Z,8.56
2017-09-17T13:05:57.401Z,8.70
2017-09-17T13:06:58.116Z,8.91
2017-09-17T13:07:58.737Z,9.03
2017-09-17T13:08:59.353Z,9.31
2017-09-17T13:09:59.970Z,9.37
2017-09-17T13:11:00.584Z,9.55
2017-09-17T13:12:01.299Z,9.56
2017-09-17T13:13:01.911Z,9.72
2017-09-17T13:14:02.531Z,9.74
2017-09-17T13:15:03.178Z,9.77
2017-09-17T13:16:03.791Z,9.73
2017-09-17T13:17:04.507Z,9.84
2017-09-17T13:18:05.121Z,9.82
2017-09-17T13:19:05.734Z,9.82
2017-09-17T13:20:06.350Z,9.74
2017-09-17T13:21:06.971Z,9.77
2017-09-17T13:22:07.687Z,9.58
2017-09-17T13:23:08.301Z,9.54
2017-09-17T13:24:08.915Z,9.37
2017-09-17T13:25:09.529Z,9.25
2017-09-17T13:26:10.143Z,9.10
2017-09-17T13:27:11.058Z,8.94