createdAt,value
2018-06-27T00:01:15.050Z,13.60
2018-06-27T00:03:44.872Z,13.61
2018-06-27T00:06:15.061Z,13.51
2018-06-27T00:08:44.647Z,13.57
2018-06-27T00:11:16.037Z,13.55
2018-06-27T00:13:45.561Z,13.53
2018-06-27T00:16:16.328Z,13.49
2018-06-27T00:18:46.641Z,13.44
2018-06-27T00:21:16.624Z,13.41
2018-06-27T00:23:46.416Z,13.35
2018-06-27T00:26:15.946Z,13.30
2018-06-27T00:28:45.855Z,13.28
2018-06-27T00:31:15.471Z,13.21
2018-06-27T00:33:47.736Z,13.24
2018-06-27T00:36:18.160Z,13.23
2018-06-27T00:38:47.867Z,13.23
2018-06-27T00:41:17.565Z,13.26
2018-06-27T00:43:47.161Z,13.24
2018-06-27T00:46:16.669Z,13.20
2018-06-27T00:48:48.231Z,13.18
2018-06-27T00:51:37.578Z,13.16
2018-06-27T00:54:08.437Z,13.09
2018-06-27T00:56:40.464Z,13.11
2018-06-27T00:59:10.598Z,13.09
2018-06-27T01:01:42.474Z,13.10
2018-06-27T01:04:14.867Z,13.01
2018-06-27T01:06:45.396Z,12.98
2018-06-27T01:09:15.737Z,12.97
2018-06-27T01:11:47.593Z,12.92
2018-06-27T01:14:17.660Z,12.90
2018-06-27T01:16:48.592Z,12.87
2018-06-27T01:19:18.365Z,12.87
2018-06-27T01:21:48.354Z,12.87
2018-06-27T01:24:18.238Z,12.84
2018-06-27T01:26:48.283Z,12.78
2018-06-27T01:29:19.397Z,12.76
2018-06-27T01:31:49.096Z,12.78
2018-06-27T01:34:18.750Z,12.75
2018-06-27T01:36:48.296Z,12.69
2018-06-27T01:39:17.834Z,12.72
2018-06-27T01:41:47.907Z,12.66
2018-06-27T01:44:18.375Z,12.64
2018-06-27T01:46:48.277Z,12.58
2018-06-27T01:49:18.059Z,12.60
2018-06-27T01:51:49.099Z,12.57
2018-06-27T01:54:18.592Z,12.68
2018-06-27T01:56:48.557Z,12.59
2018-06-27T01:59:18.520Z,12.60
2018-06-27T02:01:48.365Z,12.58
2018-06-27T02:04:19.263Z,12.56
2018-06-27T02:06:48.958Z,12.49
2018-06-27T02:09:18.681Z,12.43
2018-06-27T02:11:48.539Z,12.30
2018-06-27T02:14:18.320Z,12.33
2018-06-27T02:16:56.159Z,12.34
2018-06-27T02:19:25.753Z,12.25
2018-06-27T02:21:55.282Z,12.20
2018-06-27T02:24:25.475Z,12.22
2018-06-27T02:26:55.646Z,12.24
2018-06-27T02:29:25.231Z,12.26
2018-06-27T02:31:55.025Z,12.19
2018-06-27T02:34:24.874Z,12.17
2018-06-27T02:36:54.407Z,12.16
2018-06-27T02:39:24.262Z,12.11
2018-06-27T02:41:53.761Z,12.06
2018-06-27T02:44:23.445Z,12.04
2018-06-27T02:46:53.022Z,12.01
2018-06-27T02:49:27.694Z,12.06
2018-06-27T02:52:01.439Z,12.05
2018-06-27T02:54:31.048Z,12.08
2018-06-27T02:57:01.053Z,11.95
2018-06-27T02:59:30.532Z,11.96
2018-06-27T03:01:59.998Z,11.92
2018-06-27T03:04:29.605Z,11.84
2018-06-27T03:07:00.867Z,11.83
2018-06-27T03:09:30.484Z,11.80
2018-06-27T03:12:00.638Z,11.80
2018-06-27T03:14:30.322Z,11.80
2018-06-27T03:16:59.905Z,11.79
2018-06-27T03:19:29.600Z,11.82
2018-06-27T03:22:01.612Z,11.85
2018-06-27T03:24:31.263Z,11.77
2018-06-27T03:27:06.546Z,11.75
2018-06-27T03:29:37.838Z,11.75
2018-06-27T03:32:11.405Z,11.76
2018-06-27T03:34:46.025Z,11.77
2018-06-27T03:37:25.307Z,11.79
2018-06-27T03:40:01.252Z,11.79
2018-06-27T03:42:37.590Z,11.86
2018-06-27T03:45:07.493Z,11.83
2018-06-27T03:47:42.756Z,11.84
2018-06-27T03:50:13.125Z,11.85
2018-06-27T03:52:47.353Z,11.85
2018-06-27T03:55:17.013Z,11.83
2018-06-27T03:57:46.963Z,11.87
2018-06-27T04:00:17.617Z,11.93
2018-06-27T04:02:47.477Z,11.91
2018-06-27T04:05:18.049Z,11.89
2018-06-27T04:08:04.346Z,11.97
2018-06-27T04:10:34.268Z,11.71
2018-06-27T04:13:04.959Z,11.94
2018-06-27T04:15:37.156Z,11.92
2018-06-27T04:18:21.269Z,11.95
2018-06-27T04:20:51.854Z,11.91
2018-06-27T04:23:27.367Z,11.90
2018-06-27T04:25:57.953Z,11.93
2018-06-27T04:28:28.660Z,11.92
2018-06-27T04:39:44.279Z,11.24
2018-06-27T04:42:17.718Z,12.20
2018-06-27T04:57:40.411Z,12.54
2018-06-27T05:00:10.211Z,12.56
2018-06-27T05:02:40.128Z,12.60
2018-06-27T05:05:09.662Z,12.64
2018-06-27T05:07:39.293Z,12.72
2018-06-27T05:10:08.884Z,12.93
2018-06-27T05:12:38.573Z,13.08
2018-06-27T05:15:10.765Z,13.13
2018-06-27T05:20:35.308Z,13.26
2018-06-27T05:23:06.232Z,13.40
2018-06-27T05:25:36.751Z,13.44
2018-06-27T05:28:07.327Z,13.53
2018-06-27T05:30:37.927Z,13.66
2018-06-27T05:33:09.370Z,13.76
2018-06-27T05:35:40.053Z,13.89
2018-06-27T05:38:10.715Z,14.02
2018-06-27T05:40:41.466Z,14.15
2018-06-27T05:43:12.024Z,14.28
2018-06-27T05:45:42.936Z,14.39
2018-06-27T05:48:15.481Z,14.51
2018-06-27T05:50:48.216Z,14.59
2018-06-27T05:53:20.079Z,14.74
2018-06-27T05:55:55.732Z,14.78
2018-06-27T05:58:26.788Z,14.79
2018-06-27T06:00:58.508Z,14.83
2018-06-27T06:03:29.020Z,14.96
2018-06-27T06:05:59.612Z,15.10
2018-06-27T06:08:30.718Z,15.26
2018-06-27T06:11:01.247Z,15.41
2018-06-27T06:13:31.842Z,15.56
2018-06-27T06:16:02.329Z,15.69
2018-06-27T06:18:34.728Z,15.91
2018-06-27T06:21:05.566Z,16.11
2018-06-27T06:23:36.428Z,16.22
2018-06-27T06:26:07.403Z,16.27
2018-06-27T06:28:40.368Z,16.36
2018-06-27T06:31:10.841Z,16.49
2018-06-27T06:33:42.274Z,16.60
2018-06-27T06:36:12.704Z,16.66
2018-06-27T06:38:46.750Z,16.73
2018-06-27T06:41:17.388Z,16.85
2018-06-27T06:43:48.077Z,16.98
2018-06-27T06:46:18.561Z,17.00
2018-06-27T06:48:49.777Z,17.15
2018-06-27T06:51:20.307Z,17.41
2018-06-27T06:53:54.485Z,17.45
2018-06-27T06:56:25.013Z,17.59
2018-06-27T06:58:55.449Z,17.54
2018-06-27T07:01:26.230Z,17.55
2018-06-27T07:03:58.206Z,17.64
2018-06-27T07:06:42.548Z,17.84
2018-06-27T07:09:14.506Z,17.83
2018-06-27T07:11:45.875Z,18.06
2018-06-27T07:14:16.327Z,18.21
2018-06-27T07:16:48.766Z,18.53
2018-06-27T07:19:19.597Z,18.57
2018-06-27T07:21:50.796Z,18.65
2018-06-27T07:24:21.385Z,18.60
2018-06-27T07:26:51.960Z,18.59
2018-06-27T07:29:23.903Z,18.58
2018-06-27T07:31:54.988Z,18.62
2018-06-27T07:34:39.566Z,18.72
2018-06-27T07:37:10.382Z,19.00
2018-06-27T07:39:41.271Z,19.24
2018-06-27T07:42:12.272Z,19.31
2018-06-27T07:44:42.790Z,19.59
2018-06-27T07:47:13.506Z,19.79
2018-06-27T07:49:44.039Z,19.94
2018-06-27T07:52:15.683Z,19.96
2018-06-27T07:54:46.718Z,20.30
2018-06-27T07:57:24.200Z,20.34
2018-06-27T07:59:54.991Z,20.48
2018-06-27T08:02:26.263Z,20.64
2018-06-27T08:04:56.799Z,20.68
2018-06-27T08:07:27.976Z,20.64
2018-06-27T08:09:58.543Z,20.57
2018-06-27T08:12:29.966Z,20.68
2018-06-27T08:15:00.582Z,20.84
2018-06-27T08:17:31.546Z,21.22
2018-06-27T08:20:02.023Z,21.10
2018-06-27T08:22:39.480Z,21.19
2018-06-27T08:25:10.515Z,21.55
2018-06-27T08:27:41.054Z,21.74
2018-06-27T08:30:12.500Z,21.85
2018-06-27T08:32:48.141Z,21.89
2018-06-27T08:35:18.782Z,21.96
2018-06-27T08:37:49.361Z,22.06
2018-06-27T08:40:20.072Z,22.12
2018-06-27T08:42:51.045Z,22.29
2018-06-27T08:45:21.596Z,22.73
2018-06-27T08:47:52.825Z,23.06
2018-06-27T08:50:23.308Z,23.89
2018-06-27T08:52:54.154Z,24.32
2018-06-27T08:55:24.700Z,25.02
2018-06-27T08:57:56.646Z,25.55
2018-06-27T09:00:27.212Z,26.03
2018-06-27T09:02:57.773Z,26.42
2018-06-27T09:05:28.702Z,26.47
2018-06-27T09:07:59.305Z,26.90
2018-06-27T09:10:29.821Z,27.18
2018-06-27T09:13:00.543Z,27.39
2018-06-27T09:15:31.510Z,26.94
2018-06-27T09:18:02.485Z,26.65
2018-06-27T09:20:33.199Z,26.68
2018-06-27T09:23:05.083Z,28.12
2018-06-27T09:25:35.712Z,28.50
2018-06-27T09:28:06.364Z,28.70
2018-06-27T09:30:37.223Z,28.46
2018-06-27T09:33:07.944Z,29.03
2018-06-27T09:35:38.526Z,28.57
2018-06-27T09:38:09.049Z,28.51
2018-06-27T09:40:40.884Z,29.08
2018-06-27T09:43:11.535Z,28.32
2018-06-27T09:45:42.028Z,27.30
2018-06-27T09:48:12.525Z,27.85
2018-06-27T09:50:43.508Z,29.20
2018-06-27T09:53:14.061Z,29.60
2018-06-27T09:55:44.559Z,28.90
2018-06-27T09:58:15.778Z,29.63
2018-06-27T10:00:47.593Z,30.96
2018-06-27T10:03:18.126Z,31.33
2018-06-27T10:05:48.752Z,30.39
2018-06-27T10:08:19.256Z,29.69
2018-06-27T10:10:53.859Z,30.10
2018-06-27T10:13:25.306Z,30.81
2018-06-27T10:15:56.156Z,29.33
2018-06-27T10:18:26.886Z,27.63
2018-06-27T10:20:57.544Z,26.36
2018-06-27T10:23:28.226Z,25.40
2018-06-27T10:26:00.325Z,26.51
2018-06-27T10:28:35.083Z,28.53
2018-06-27T10:31:05.595Z,29.45
2018-06-27T10:33:36.188Z,28.82
2018-06-27T10:36:21.457Z,27.93
2018-06-27T10:38:52.480Z,26.34
2018-06-27T10:41:23.244Z,26.13
2018-06-27T10:43:53.740Z,26.52
2018-06-27T10:46:24.375Z,27.86
2018-06-27T10:48:55.263Z,28.76
2018-06-27T10:51:26.079Z,28.24
2018-06-27T10:53:56.803Z,27.17
2018-06-27T10:56:27.410Z,26.22
2018-06-27T10:58:58.978Z,26.39
2018-06-27T11:01:29.541Z,26.81
2018-06-27T11:04:00.271Z,26.44
2018-06-27T11:06:30.782Z,26.80
2018-06-27T11:09:02.471Z,27.17
2018-06-27T11:11:33.971Z,27.11
2018-06-27T11:14:05.199Z,27.18
2018-06-27T11:16:36.194Z,27.43
2018-06-27T11:19:08.149Z,26.77
2018-06-27T11:21:38.624Z,26.09
2018-06-27T11:24:09.794Z,26.15
2018-06-27T11:26:40.632Z,27.19
2018-06-27T11:29:15.276Z,27.96
2018-06-27T11:31:45.709Z,28.01
2018-06-27T11:34:16.240Z,27.84
2018-06-27T11:36:46.813Z,29.30
2018-06-27T11:39:17.418Z,30.65
2018-06-27T11:41:47.983Z,31.31
2018-06-27T11:44:20.034Z,32.25
2018-06-27T11:46:51.018Z,30.79
2018-06-27T11:49:21.582Z,28.93
2018-06-27T11:51:52.822Z,30.10
2018-06-27T11:54:23.425Z,30.72
2018-06-27T11:56:54.321Z,30.18
2018-06-27T11:59:25.190Z,28.45
2018-06-27T12:01:55.881Z,26.18
2018-06-27T12:04:26.483Z,27.94
2018-06-27T12:06:57.514Z,27.47
2018-06-27T12:09:28.938Z,25.82
2018-06-27T12:11:59.537Z,25.99
2018-06-27T12:14:30.101Z,27.16
2018-06-27T12:17:00.922Z,26.83
2018-06-27T12:19:32.913Z,28.16
2018-06-27T12:22:04.876Z,28.69
2018-06-27T12:24:35.509Z,29.70
2018-06-27T12:27:06.228Z,31.64
2018-06-27T12:29:37.396Z,33.07
2018-06-27T12:32:07.979Z,34.46
2018-06-27T12:34:38.749Z,34.65
2018-06-27T12:37:09.478Z,34.38
2018-06-27T12:39:40.419Z,32.83
2018-06-27T12:42:11.078Z,33.07
2018-06-27T12:44:41.748Z,33.10
2018-06-27T12:47:12.298Z,32.50
2018-06-27T12:49:45.286Z,31.61
2018-06-27T12:52:15.864Z,30.49
2018-06-27T12:54:46.578Z,31.21
2018-06-27T12:57:18.460Z,31.51
2018-06-27T12:59:49.362Z,31.03
2018-06-27T13:02:19.958Z,28.86
2018-06-27T13:04:50.632Z,28.53
2018-06-27T13:07:21.166Z,29.53
2018-06-27T13:09:51.719Z,31.01
2018-06-27T13:12:22.848Z,32.02
2018-06-27T13:14:53.836Z,33.47
2018-06-27T13:17:26.024Z,34.55
2018-06-27T13:19:58.015Z,36.21
2018-06-27T13:22:29.526Z,37.12
2018-06-27T13:25:00.626Z,36.88
2018-06-27T13:27:31.673Z,36.51
2018-06-27T13:30:03.754Z,36.79
2018-06-27T13:32:34.491Z,37.60
2018-06-27T13:35:06.499Z,37.94
2018-06-27T13:37:37.900Z,38.30
2018-06-27T13:40:08.495Z,36.48
2018-06-27T13:42:39.202Z,37.42
2018-06-27T13:45:10.338Z,37.60
2018-06-27T13:47:40.931Z,38.60
2018-06-27T13:50:11.513Z,35.58
2018-06-27T13:52:43.684Z,35.67
2018-06-27T13:55:14.251Z,36.74
2018-06-27T13:57:44.794Z,37.18
2018-06-27T14:00:15.417Z,36.69
2018-06-27T14:02:53.250Z,35.65
2018-06-27T14:05:23.743Z,36.50
2018-06-27T14:07:54.202Z,37.35
2018-06-27T14:12:47.627Z,38.58
2018-06-27T14:15:17.705Z,39.06
2018-06-27T14:17:52.084Z,34.57
2018-06-27T14:20:22.142Z,34.58
2018-06-27T14:22:52.154Z,35.97
2018-06-27T14:25:22.749Z,36.51
2018-06-27T14:27:53.025Z,37.24
2018-06-27T14:30:23.022Z,37.45
2018-06-27T14:32:54.511Z,34.56
2018-06-27T14:35:24.621Z,33.33
2018-06-27T14:37:54.765Z,32.23
2018-06-27T14:40:26.810Z,33.01
2018-06-27T14:42:56.879Z,35.06
2018-06-27T14:45:26.862Z,35.79
2018-06-27T14:47:57.276Z,36.89
2018-06-27T14:50:27.492Z,36.25
2018-06-27T14:52:57.575Z,34.12
2018-06-27T14:55:34.986Z,34.52
2018-06-27T14:58:05.316Z,36.07
2018-06-27T15:00:35.460Z,35.98
2018-06-27T15:03:05.641Z,33.93
2018-06-27T15:05:36.592Z,33.55
2018-06-27T15:08:06.984Z,32.66
2018-06-27T15:10:37.153Z,32.37
2018-06-27T15:13:08.579Z,33.00
2018-06-27T15:15:39.504Z,32.38
2018-06-27T15:18:09.550Z,30.22
2018-06-27T15:20:39.644Z,28.63
2018-06-27T15:23:12.814Z,28.86
2018-06-27T15:25:43.313Z,31.45
2018-06-27T15:28:14.142Z,32.30
2018-06-27T15:30:45.070Z,31.85
2018-06-27T15:33:15.084Z,30.39
2018-06-27T15:35:45.237Z,29.03
2018-06-27T15:38:16.170Z,28.41
2018-06-27T15:40:46.439Z,27.92
2018-06-27T15:43:16.238Z,27.73
2018-06-27T15:45:46.557Z,27.31
2018-06-27T15:48:16.523Z,27.13
2018-06-27T15:50:46.694Z,27.07
2018-06-27T15:53:17.193Z,26.77
2018-06-27T15:55:47.255Z,26.71
2018-06-27T15:58:17.407Z,26.58
2018-06-27T16:00:58.190Z,26.65
2018-06-27T16:03:28.368Z,26.66
2018-06-27T16:05:58.370Z,26.82
2018-06-27T16:08:30.042Z,26.44
2018-06-27T16:11:00.676Z,26.60
2018-06-27T16:13:30.636Z,26.88
2018-06-27T16:16:02.576Z,27.01
2018-06-27T16:18:32.736Z,26.69
2018-06-27T16:21:03.395Z,25.81
2018-06-27T16:23:34.774Z,25.70
2018-06-27T16:26:04.919Z,25.85
2018-06-27T16:28:35.024Z,25.92
2018-06-27T16:31:05.349Z,26.03
2018-06-27T16:33:35.766Z,26.07
2018-06-27T16:36:05.978Z,26.08
2018-06-27T16:38:37.522Z,26.01
2018-06-27T16:41:08.003Z,25.90
2018-06-27T16:43:41.804Z,25.98
2018-06-27T16:46:11.870Z,25.94
2018-06-27T16:48:43.097Z,25.99
2018-06-27T16:51:14.623Z,25.97
2018-06-27T16:53:45.214Z,25.93
2018-06-27T16:56:15.947Z,25.92
2018-06-27T16:58:46.397Z,25.74
2018-06-27T17:01:16.720Z,25.59
2018-06-27T17:03:46.866Z,25.52
2018-06-27T17:06:17.367Z,25.40
2018-06-27T17:08:47.556Z,25.22
2018-06-27T17:11:17.665Z,25.18
2018-06-27T17:13:48.383Z,25.14
2018-06-27T17:16:20.854Z,25.02
2018-06-27T17:18:50.934Z,25.08
2018-06-27T17:21:21.271Z,25.02
2018-06-27T17:23:51.636Z,24.86
2018-06-27T17:26:21.738Z,24.82
2018-06-27T17:28:52.174Z,24.74
2018-06-27T17:31:22.452Z,24.69
2018-06-27T17:33:52.759Z,24.66
2018-06-27T17:36:24.366Z,24.61
2018-06-27T17:38:55.373Z,24.49
2018-06-27T17:41:26.383Z,24.38
2018-06-27T17:43:56.924Z,24.30
2018-06-27T17:46:27.037Z,24.20
2018-06-27T17:48:57.252Z,24.11
2018-06-27T17:51:28.351Z,24.11
2018-06-27T17:53:59.075Z,24.08
2018-06-27T17:56:29.318Z,24.15
2018-06-27T17:58:59.912Z,24.11
2018-06-27T18:01:30.717Z,24.15
2018-06-27T18:04:00.729Z,24.21
2018-06-27T18:06:32.534Z,24.36
2018-06-27T18:09:02.703Z,24.34
2018-06-27T18:11:33.227Z,24.31
2018-06-27T18:14:04.792Z,24.08
2018-06-27T18:16:35.558Z,23.79
2018-06-27T18:19:06.195Z,23.60
2018-06-27T18:21:36.568Z,23.34
2018-06-27T18:24:06.796Z,23.25
2018-06-27T18:26:36.822Z,23.11
2018-06-27T18:29:07.467Z,23.00
2018-06-27T18:31:37.572Z,22.86
2018-06-27T18:34:08.218Z,22.73
2018-06-27T18:36:40.530Z,22.67
2018-06-27T18:39:11.831Z,22.52
2018-06-27T18:41:43.798Z,22.46
2018-06-27T18:44:22.206Z,22.44
2018-06-27T18:46:53.913Z,22.40
2018-06-27T18:49:33.239Z,22.34
2018-06-27T18:52:06.692Z,22.26
2018-06-27T18:54:42.163Z,22.25
2018-06-27T18:57:12.554Z,22.20
2018-06-27T18:59:42.681Z,22.18
2018-06-27T19:02:12.890Z,22.18
2018-06-27T19:04:43.020Z,22.13
2018-06-27T19:07:13.200Z,22.03
2018-06-27T19:09:43.999Z,21.94
2018-06-27T19:12:14.037Z,21.88
2018-06-27T19:14:45.551Z,21.82
2018-06-27T19:17:16.900Z,21.75
2018-06-27T19:19:47.151Z,21.75
2018-06-27T19:22:17.284Z,21.63
2018-06-27T19:24:47.758Z,21.55
2018-06-27T19:27:17.933Z,21.43
2018-06-27T19:29:48.099Z,21.35
2018-06-27T19:32:21.837Z,21.27
2018-06-27T19:34:51.896Z,21.22
2018-06-27T19:37:22.145Z,21.12
2018-06-27T19:39:52.773Z,20.98
2018-06-27T19:42:22.920Z,20.86
2018-06-27T19:44:53.694Z,20.89
2018-06-27T19:47:23.912Z,20.80
2018-06-27T19:49:55.164Z,20.75
2018-06-27T19:52:26.013Z,20.63
2018-06-27T19:54:56.236Z,20.56
2018-06-27T19:57:26.387Z,20.50
2018-06-27T19:59:57.961Z,20.43
2018-06-27T20:02:33.602Z,20.41
2018-06-27T20:05:04.217Z,20.41
2018-06-27T20:07:34.821Z,20.39
2018-06-27T20:10:05.516Z,20.33
2018-06-27T20:12:40.048Z,20.30
2018-06-27T20:15:11.325Z,20.18
2018-06-27T20:17:43.431Z,20.25
2018-06-27T20:20:26.824Z,20.17
2018-06-27T20:23:07.047Z,20.18
2018-06-27T20:25:41.654Z,20.23
2018-06-27T20:28:16.894Z,20.29
2018-06-27T20:30:54.682Z,20.29
2018-06-27T20:33:31.001Z,20.36
2018-06-27T20:36:08.993Z,20.33
2018-06-27T20:38:50.161Z,20.39
2018-06-27T20:41:36.125Z,20.46
2018-06-27T20:44:09.794Z,20.46
2018-06-27T20:46:50.367Z,20.51
2018-06-27T20:49:27.078Z,20.69
2018-06-27T20:52:05.790Z,20.69
2018-06-27T20:54:38.540Z,20.72
2018-06-27T20:57:14.088Z,20.78
2018-06-27T21:00:05.848Z,20.71
2018-06-27T21:02:48.769Z,20.66
2018-06-27T21:05:27.638Z,20.62
2018-06-27T21:08:07.539Z,20.60
2018-06-27T21:10:48.007Z,20.49
2018-06-27T21:13:28.039Z,20.33
2018-06-27T21:16:08.939Z,20.23
2018-06-27T21:18:52.944Z,20.19
2018-06-27T21:21:38.090Z,20.12
2018-06-27T21:24:12.495Z,20.03
2018-06-27T21:26:43.129Z,19.93
2018-06-27T21:29:13.770Z,19.76
2018-06-27T21:31:44.304Z,19.68
2018-06-27T21:34:15.030Z,19.63
2018-06-27T21:36:45.693Z,19.57
2018-06-27T21:39:17.340Z,19.44
2018-06-27T21:41:48.090Z,19.34
2018-06-27T21:44:18.044Z,19.26
2018-06-27T21:46:49.269Z,19.09
2018-06-27T21:49:19.464Z,19.02
2018-06-27T21:51:49.929Z,18.82
2018-06-27T21:54:26.651Z,18.74
2018-06-27T21:57:01.857Z,18.68
2018-06-27T21:59:35.642Z,18.64
2018-06-27T22:02:11.693Z,18.61
2018-06-27T22:04:43.895Z,18.48
2018-06-27T22:07:15.715Z,18.31
2018-06-27T22:09:46.367Z,18.26
2018-06-27T22:12:19.655Z,18.18
2018-06-27T22:14:49.751Z,18.11
2018-06-27T22:17:19.798Z,17.92
2018-06-27T22:19:50.800Z,17.83
2018-06-27T22:23:41.824Z,17.66
2018-06-27T22:26:12.035Z,17.44
2018-06-27T22:28:53.834Z,17.26
2018-06-27T22:31:32.759Z,17.11
2018-06-27T22:34:03.206Z,17.11
2018-06-27T22:36:35.819Z,17.23
2018-06-27T22:39:13.235Z,17.16
2018-06-27T22:41:49.533Z,17.12
2018-06-27T22:44:19.667Z,17.05
2018-06-27T22:46:50.187Z,17.11
2018-06-27T22:49:20.611Z,17.07
2018-06-27T22:51:50.905Z,17.00
2018-06-27T22:54:21.022Z,16.91
2018-06-27T22:56:53.323Z,16.82
2018-06-27T22:59:23.404Z,16.69
2018-06-27T23:01:53.486Z,16.61
2018-06-27T23:04:25.941Z,16.69
2018-06-27T23:06:56.212Z,16.52
2018-06-27T23:09:35.146Z,16.49
2018-06-27T23:12:12.074Z,16.35
2018-06-27T23:14:42.500Z,16.27
2018-06-27T23:17:12.633Z,16.04
2018-06-27T23:19:43.247Z,15.93
2018-06-27T23:22:49.797Z,15.95
2018-06-27T23:25:20.306Z,15.97
2018-06-27T23:28:57.294Z,15.89
2018-06-27T23:31:39.323Z,15.73
2018-06-27T23:34:09.588Z,15.68
2018-06-27T23:36:39.947Z,15.68
2018-06-27T23:39:13.026Z,15.67
2018-06-27T23:41:44.782Z,15.66
2018-06-27T23:44:14.897Z,15.54
2018-06-27T23:46:45.120Z,15.44
2018-06-27T23:49:15.254Z,15.33
2018-06-27T23:51:47.608Z,15.15
2018-06-27T23:54:17.854Z,14.98
2018-06-27T23:56:48.179Z,14.98
2018-06-27T23:59:19.104Z,14.95
