createdAt,value
2018-12-27T00:00:16.786Z,37.50
2018-12-27T00:02:58.148Z,35.13
2018-12-27T00:05:37.968Z,34.95
2018-12-27T00:08:17.769Z,33.28
2018-12-27T00:10:57.561Z,39.78
2018-12-27T00:13:37.617Z,32.08
2018-12-27T00:16:17.390Z,37.15
2018-12-27T00:18:57.305Z,36.55
2018-12-27T00:21:39.518Z,40.28
2018-12-27T00:24:19.412Z,34.58
2018-12-27T00:26:59.163Z,36.42
2018-12-27T00:29:39.181Z,32.93
2018-12-27T00:32:19.288Z,34.58
2018-12-27T00:35:00.487Z,34.43
2018-12-27T00:37:40.449Z,30.20
2018-12-27T00:40:20.633Z,34.88
2018-12-27T00:43:03.802Z,30.48
2018-12-27T00:45:44.027Z,34.20
2018-12-27T00:48:26.515Z,31.70
2018-12-27T00:51:09.063Z,32.67
2018-12-27T00:53:51.660Z,33.28
2018-12-27T00:56:35.811Z,31.23
2018-12-27T00:59:15.894Z,32.48
2018-12-27T01:01:55.969Z,28.25
2018-12-27T01:04:36.041Z,32.45
2018-12-27T01:07:16.154Z,27.17
2018-12-27T01:09:56.489Z,30.30
2018-12-27T01:12:36.768Z,25.68
2018-12-27T01:15:17.030Z,24.23
2018-12-27T01:17:57.227Z,23.83
2018-12-27T01:20:40.622Z,24.00
2018-12-27T01:23:20.710Z,22.15
2018-12-27T01:26:00.825Z,27.05
2018-12-27T01:28:40.982Z,19.85
2018-12-27T01:31:21.048Z,22.20
2018-12-27T01:34:02.183Z,20.48
2018-12-27T01:36:42.410Z,21.00
2018-12-27T01:39:22.461Z,19.42
2018-12-27T01:42:02.733Z,20.15
2018-12-27T01:44:45.061Z,20.80
2018-12-27T01:47:25.235Z,20.50
2018-12-27T01:50:05.526Z,16.95
2018-12-27T01:52:50.954Z,17.70
2018-12-27T01:55:31.136Z,15.65
2018-12-27T01:58:11.123Z,16.37
2018-12-27T02:00:53.366Z,18.30
2018-12-27T02:03:33.562Z,16.77
2018-12-27T02:06:13.868Z,20.55
2018-12-27T02:08:54.047Z,16.93
2018-12-27T02:11:34.414Z,18.02
2018-12-27T02:14:14.485Z,16.77
2018-12-27T02:16:58.231Z,18.07
2018-12-27T02:19:40.918Z,19.12
2018-12-27T02:22:21.172Z,19.60
2018-12-27T02:25:00.933Z,20.17
2018-12-27T02:27:41.191Z,20.37
2018-12-27T02:30:21.193Z,17.00
2018-12-27T02:33:02.951Z,18.00
2018-12-27T02:35:44.168Z,18.37
2018-12-27T02:38:24.284Z,16.85
2018-12-27T02:41:04.339Z,20.50
2018-12-27T02:43:44.626Z,17.75
2018-12-27T02:46:24.719Z,15.65
2018-12-27T02:49:04.750Z,16.42
2018-12-27T02:51:44.806Z,14.85
2018-12-27T02:54:24.906Z,16.05
2018-12-27T02:57:06.009Z,16.93
2018-12-27T02:59:47.882Z,15.08
2018-12-27T03:02:28.021Z,16.55
2018-12-27T03:05:10.480Z,18.48
2018-12-27T03:07:50.543Z,15.90
2018-12-27T03:10:31.272Z,15.10
2018-12-27T03:13:13.621Z,15.78
2018-12-27T03:15:53.908Z,19.20
2018-12-27T03:18:33.882Z,16.52
2018-12-27T03:21:14.036Z,14.03
2018-12-27T03:23:54.058Z,14.07
2018-12-27T03:26:34.171Z,16.60
2018-12-27T03:29:14.245Z,15.95
2018-12-27T03:31:54.480Z,13.62
2018-12-27T03:34:34.494Z,13.93
2018-12-27T03:37:15.071Z,13.90
2018-12-27T03:39:55.127Z,13.25
2018-12-27T03:42:35.348Z,12.93
2018-12-27T03:45:17.939Z,14.18
2018-12-27T03:47:58.171Z,13.95
2018-12-27T03:50:38.215Z,13.13
2018-12-27T03:53:21.114Z,11.73
2018-12-27T03:56:01.097Z,13.80
2018-12-27T03:58:42.338Z,14.55
2018-12-27T04:01:23.661Z,12.58
2018-12-27T04:04:03.792Z,14.13
2018-12-27T04:06:43.957Z,12.00
2018-12-27T04:09:24.007Z,14.20
2018-12-27T04:12:04.082Z,15.43
2018-12-27T04:14:44.277Z,15.48
2018-12-27T04:17:24.036Z,13.58
2018-12-27T04:20:04.107Z,15.23
2018-12-27T04:22:43.955Z,15.40
2018-12-27T04:25:24.755Z,15.70
2018-12-27T04:28:04.735Z,12.70
2018-12-27T04:30:46.430Z,15.38
2018-12-27T04:33:26.173Z,13.28
2018-12-27T04:36:06.564Z,14.73
2018-12-27T04:38:46.403Z,13.95
2018-12-27T04:41:30.613Z,12.85
2018-12-27T04:44:10.936Z,12.95
2018-12-27T04:46:50.648Z,12.55
2018-12-27T04:49:30.364Z,11.90
2018-12-27T04:52:10.214Z,10.63
2018-12-27T04:54:50.155Z,15.30
2018-12-27T04:57:30.461Z,13.75
2018-12-27T05:00:10.297Z,13.70
2018-12-27T05:02:50.859Z,13.60
2018-12-27T05:05:30.566Z,14.18
2018-12-27T05:08:10.536Z,15.72
2018-12-27T05:10:53.537Z,14.90
2018-12-27T05:13:33.203Z,13.72
2018-12-27T05:16:13.136Z,14.68
2018-12-27T05:18:52.960Z,14.30
2018-12-27T05:21:32.644Z,18.48
2018-12-27T05:24:13.958Z,13.43
2018-12-27T05:26:53.716Z,15.70
2018-12-27T05:29:36.568Z,15.25
2018-12-27T05:32:17.491Z,16.65
2018-12-27T05:34:57.552Z,14.95
2018-12-27T05:37:37.303Z,15.40
2018-12-27T05:40:17.101Z,13.03
2018-12-27T05:42:56.817Z,14.28
2018-12-27T05:45:36.693Z,14.70
2018-12-27T05:48:17.642Z,11.63
2018-12-27T05:50:57.515Z,13.25
2018-12-27T05:53:37.400Z,14.20
2018-12-27T05:56:17.215Z,14.93
2018-12-27T05:58:57.283Z,10.30
2018-12-27T06:01:37.213Z,13.95
2018-12-27T06:04:16.977Z,11.93
2018-12-27T06:06:57.088Z,14.25
2018-12-27T06:09:37.221Z,12.15
2018-12-27T06:12:17.297Z,14.85
2018-12-27T06:14:57.074Z,14.10
2018-12-27T06:17:40.582Z,11.28
2018-12-27T06:20:20.277Z,11.30
2018-12-27T06:23:00.327Z,14.13
2018-12-27T06:25:40.164Z,13.55
2018-12-27T06:28:22.208Z,11.93
2018-12-27T06:31:01.974Z,12.55
2018-12-27T06:33:41.978Z,12.30
2018-12-27T06:36:21.732Z,11.88
2018-12-27T06:39:04.898Z,13.58
2018-12-27T06:41:44.744Z,11.00
2018-12-27T06:44:25.002Z,12.03
2018-12-27T06:47:04.956Z,12.63
2018-12-27T06:49:44.667Z,13.58
2018-12-27T06:52:24.343Z,11.78
2018-12-27T06:55:06.067Z,11.55
2018-12-27T06:57:47.255Z,12.90
2018-12-27T07:00:26.970Z,12.40
2018-12-27T07:03:06.685Z,12.55
2018-12-27T07:05:46.792Z,16.30
2018-12-27T07:08:26.621Z,11.78
2018-12-27T07:11:06.539Z,12.78
2018-12-27T07:13:46.844Z,13.30
2018-12-27T07:16:26.772Z,11.68
2018-12-27T07:19:06.544Z,12.35
2018-12-27T07:21:46.200Z,14.58
2018-12-27T07:24:26.135Z,13.62
2018-12-27T07:27:06.407Z,14.07
2018-12-27T07:29:46.382Z,15.32
2018-12-27T07:32:26.270Z,10.55
2018-12-27T07:35:06.201Z,12.43
2018-12-27T07:37:45.980Z,11.03
2018-12-27T07:40:25.654Z,13.93
2018-12-27T07:43:06.263Z,13.58
2018-12-27T07:45:46.026Z,13.88
2018-12-27T07:48:26.192Z,12.78
2018-12-27T07:51:06.073Z,11.40
2018-12-27T07:53:45.954Z,14.25
2018-12-27T07:56:29.769Z,13.13
2018-12-27T07:59:11.553Z,10.88
2018-12-27T08:01:51.417Z,11.33
2018-12-27T08:04:31.799Z,8.65
2018-12-27T08:07:14.078Z,6.83
2018-12-27T08:09:54.020Z,6.50
2018-12-27T08:12:33.775Z,3.67
2018-12-27T08:15:16.957Z,5.30
2018-12-27T08:17:56.681Z,5.25
2018-12-27T08:20:36.573Z,5.87
2018-12-27T08:23:16.243Z,4.60
2018-12-27T08:25:57.445Z,4.92
2018-12-27T08:28:37.261Z,7.65
2018-12-27T08:31:16.972Z,9.18
2018-12-27T08:33:58.002Z,8.20
2018-12-27T08:36:38.366Z,5.83
2018-12-27T08:39:18.273Z,5.47
2018-12-27T08:41:58.014Z,5.53
2018-12-27T08:44:37.752Z,5.42
2018-12-27T08:47:17.912Z,5.28
2018-12-27T08:49:58.421Z,8.88
2018-12-27T08:52:38.458Z,5.50
2018-12-27T08:55:18.221Z,5.72
2018-12-27T08:57:57.903Z,5.25
2018-12-27T09:00:37.660Z,4.87
2018-12-27T09:03:17.735Z,7.15
2018-12-27T09:05:57.787Z,30.43
2018-12-27T09:08:37.753Z,8.03
2018-12-27T09:11:17.466Z,9.30
2018-12-27T09:13:57.338Z,14.20
2018-12-27T09:16:37.474Z,10.65
2018-12-27T09:19:17.216Z,5.12
2018-12-27T09:21:56.918Z,14.60
2018-12-27T09:24:36.667Z,10.38
2018-12-27T09:27:17.199Z,8.93
2018-12-27T09:29:57.098Z,5.53
2018-12-27T09:32:36.945Z,11.08
2018-12-27T09:35:16.806Z,3.85
2018-12-27T09:37:56.526Z,6.87
2018-12-27T09:40:36.681Z,6.15
2018-12-27T09:43:16.547Z,7.80
2018-12-27T09:45:56.655Z,5.70
2018-12-27T09:48:36.452Z,4.58
2018-12-27T09:51:17.936Z,13.00
2018-12-27T09:54:00.544Z,6.37
2018-12-27T09:56:40.672Z,6.08
2018-12-27T09:59:23.703Z,9.68
2018-12-27T10:02:06.140Z,4.28
2018-12-27T10:04:48.750Z,7.25
2018-12-27T10:07:28.592Z,4.22
2018-12-27T10:10:08.680Z,5.08
2018-12-27T10:12:50.422Z,9.88
2018-12-27T10:15:30.280Z,4.28
2018-12-27T10:18:12.319Z,4.37
2018-12-27T10:20:52.384Z,3.92
2018-12-27T10:23:32.264Z,4.92
2018-12-27T10:26:14.236Z,5.33
2018-12-27T10:28:55.172Z,4.35
2018-12-27T10:31:35.141Z,4.95
2018-12-27T10:34:14.872Z,3.95
2018-12-27T10:36:55.253Z,4.35
2018-12-27T10:39:35.132Z,4.67
2018-12-27T10:42:17.563Z,4.75
2018-12-27T10:44:57.512Z,7.75
2018-12-27T10:47:37.265Z,5.25
2018-12-27T10:50:17.308Z,4.92
2018-12-27T10:52:57.094Z,5.42
2018-12-27T10:55:36.908Z,8.30
2018-12-27T10:58:16.774Z,8.35
2018-12-27T11:00:56.706Z,7.75
2018-12-27T11:03:36.527Z,5.45
2018-12-27T11:06:16.477Z,5.65
2018-12-27T11:08:55.899Z,4.57
2018-12-27T11:11:36.568Z,5.63
2018-12-27T11:14:16.210Z,4.43
2018-12-27T11:16:56.204Z,4.33
2018-12-27T11:19:35.800Z,4.70
2018-12-27T11:22:15.521Z,3.90
2018-12-27T11:24:58.385Z,4.87
2018-12-27T11:27:37.896Z,4.63
2018-12-27T11:30:18.314Z,4.57
2018-12-27T11:33:01.106Z,4.33
2018-12-27T11:35:40.890Z,5.50
2018-12-27T11:38:26.204Z,5.53
2018-12-27T11:41:06.025Z,4.73
2018-12-27T11:43:45.624Z,5.60
2018-12-27T11:46:25.374Z,5.53
2018-12-27T11:49:05.329Z,5.00
2018-12-27T11:51:53.013Z,5.10
2018-12-27T11:54:35.656Z,4.70
2018-12-27T11:57:15.265Z,5.13
2018-12-27T11:59:54.668Z,9.97
2018-12-27T12:02:34.109Z,6.53
2018-12-27T12:05:13.742Z,7.97
2018-12-27T12:07:53.635Z,6.80
2018-12-27T12:10:33.109Z,5.50
2018-12-27T12:13:12.450Z,5.10
2018-12-27T12:15:52.083Z,5.33
2018-12-27T12:18:32.654Z,4.60
2018-12-27T12:21:12.977Z,6.80
2018-12-27T12:23:55.414Z,5.58
2018-12-27T12:26:35.184Z,7.03
2018-12-27T12:29:15.292Z,6.85
2018-12-27T12:31:55.181Z,8.70
2018-12-27T12:34:36.301Z,6.60
2018-12-27T12:37:16.732Z,6.55
2018-12-27T12:39:56.714Z,6.75
2018-12-27T12:42:36.510Z,6.75
2018-12-27T12:45:16.278Z,6.10
2018-12-27T12:47:57.618Z,6.58
2018-12-27T12:50:37.385Z,6.70
2018-12-27T12:53:18.647Z,6.50
2018-12-27T12:55:58.415Z,6.53
2018-12-27T12:58:38.445Z,7.65
2018-12-27T13:01:19.951Z,9.93
2018-12-27T13:03:59.637Z,6.53
2018-12-27T13:06:40.591Z,6.95
2018-12-27T13:09:20.356Z,6.58
2018-12-27T13:12:00.042Z,5.90
2018-12-27T13:14:39.805Z,6.72
2018-12-27T13:17:19.914Z,5.78
2018-12-27T13:19:59.947Z,6.15
2018-12-27T13:22:39.760Z,15.43
2018-12-27T13:25:19.712Z,12.40
2018-12-27T13:27:59.462Z,7.90
2018-12-27T13:30:46.690Z,8.63
2018-12-27T13:33:26.450Z,9.25
2018-12-27T13:36:25.567Z,11.25
2018-12-27T13:39:07.851Z,9.20
2018-12-27T13:41:48.159Z,7.75
2018-12-27T13:44:28.086Z,6.85
2018-12-27T13:47:07.959Z,7.42
2018-12-27T13:49:47.773Z,6.65
2018-12-27T13:52:27.482Z,8.68
2018-12-27T13:55:09.197Z,11.45
2018-12-27T13:57:48.886Z,9.73
2018-12-27T14:00:31.330Z,7.28
2018-12-27T14:03:11.519Z,7.60
2018-12-27T14:05:51.543Z,7.08
2018-12-27T14:08:31.437Z,6.47
2018-12-27T14:11:13.699Z,9.00
2018-12-27T14:13:53.804Z,6.87
2018-12-27T14:16:33.584Z,5.78
2018-12-27T14:19:13.267Z,7.65
2018-12-27T14:21:53.564Z,9.10
2018-12-27T14:24:33.579Z,8.23
2018-12-27T14:27:14.756Z,6.78
2018-12-27T14:29:54.466Z,6.62
2018-12-27T14:32:34.231Z,8.35
2018-12-27T14:35:13.962Z,7.33
2018-12-27T14:37:53.771Z,6.03
2018-12-27T14:40:33.752Z,7.37
2018-12-27T14:43:17.372Z,9.98
2018-12-27T14:45:57.386Z,11.48
2018-12-27T14:48:37.260Z,7.33
2018-12-27T14:51:17.004Z,8.98
2018-12-27T14:53:56.720Z,8.58
2018-12-27T14:56:36.671Z,9.75
2018-12-27T14:59:16.578Z,7.42
2018-12-27T15:01:56.409Z,8.20
2018-12-27T15:04:37.346Z,9.43
2018-12-27T15:07:17.449Z,9.30
2018-12-27T15:09:59.210Z,9.93
2018-12-27T15:12:39.140Z,8.95
2018-12-27T15:15:23.407Z,10.98
2018-12-27T15:18:05.345Z,8.88
2018-12-27T15:20:45.369Z,9.05
2018-12-27T15:23:25.647Z,10.20
2018-12-27T15:26:05.392Z,8.23
2018-12-27T15:28:45.242Z,10.00
2018-12-27T15:31:25.301Z,8.30
2018-12-27T15:34:06.396Z,9.90
2018-12-27T15:36:46.156Z,8.38
2018-12-27T15:39:25.833Z,8.03
2018-12-27T15:42:05.785Z,10.08
2018-12-27T15:44:45.437Z,9.58
2018-12-27T15:47:25.163Z,11.15
2018-12-27T15:50:07.866Z,10.32
2018-12-27T15:52:47.829Z,8.98
2018-12-27T15:55:27.552Z,8.63
2018-12-27T15:58:07.771Z,9.15
2018-12-27T16:00:47.480Z,9.90
2018-12-27T16:03:27.592Z,8.75
2018-12-27T16:06:07.459Z,9.65
2018-12-27T16:08:47.410Z,11.28
2018-12-27T16:11:30.772Z,11.48
2018-12-27T16:14:14.218Z,14.50
2018-12-27T16:16:54.264Z,15.30
2018-12-27T16:19:34.676Z,14.60
2018-12-27T16:22:14.903Z,15.63
2018-12-27T16:24:55.433Z,14.43
2018-12-27T16:27:35.415Z,12.85
2018-12-27T16:30:15.311Z,15.72
2018-12-27T16:32:55.259Z,15.60
2018-12-27T16:35:35.232Z,14.03
2018-12-27T16:38:20.664Z,15.00
2018-12-27T16:41:04.476Z,13.88
2018-12-27T16:43:45.561Z,14.10
2018-12-27T16:46:25.705Z,15.60
2018-12-27T16:49:05.530Z,14.10
2018-12-27T16:51:45.627Z,13.08
2018-12-27T16:54:25.758Z,16.40
2018-12-27T16:57:05.791Z,15.53
2018-12-27T16:59:45.535Z,19.82
2018-12-27T17:02:25.412Z,24.37
2018-12-27T17:05:05.435Z,19.82
2018-12-27T17:07:46.417Z,15.65
2018-12-27T17:10:26.224Z,15.30
2018-12-27T17:13:10.736Z,16.20
2018-12-27T17:15:50.907Z,14.50
2018-12-27T17:18:31.118Z,12.63
2018-12-27T17:21:11.051Z,12.45
2018-12-27T17:23:51.253Z,12.93
2018-12-27T17:26:31.178Z,15.60
2018-12-27T17:29:11.282Z,11.00
2018-12-27T17:31:53.868Z,10.55
2018-12-27T17:34:33.616Z,10.95
2018-12-27T17:37:13.401Z,14.95
2018-12-27T17:39:53.400Z,10.38
2018-12-27T17:42:35.199Z,9.98
2018-12-27T17:45:17.607Z,10.68
2018-12-27T17:47:57.655Z,9.80
2018-12-27T17:50:38.111Z,7.87
2018-12-27T17:53:18.065Z,10.93
2018-12-27T17:55:58.139Z,8.70
2018-12-27T17:58:37.863Z,7.20
2018-12-27T18:01:17.851Z,7.08
2018-12-27T18:03:57.667Z,6.53
2018-12-27T18:06:37.629Z,7.33
2018-12-27T18:09:17.601Z,8.78
2018-12-27T18:11:57.590Z,15.10
2018-12-27T18:14:38.592Z,9.03
2018-12-27T18:17:18.529Z,8.18
2018-12-27T18:19:58.184Z,7.62
2018-12-27T18:22:38.119Z,7.60
2018-12-27T18:25:17.982Z,6.65
2018-12-27T18:27:57.792Z,9.43
2018-12-27T18:30:43.916Z,16.90
2018-12-27T18:33:28.180Z,10.18
2018-12-27T18:36:10.025Z,8.73
2018-12-27T18:38:50.773Z,8.98
2018-12-27T18:41:30.604Z,7.75
2018-12-27T18:44:10.427Z,7.65
2018-12-27T18:46:50.294Z,8.03
2018-12-27T18:49:30.214Z,8.00
2018-12-27T18:52:10.126Z,8.20
2018-12-27T18:54:50.348Z,7.45
2018-12-27T18:57:30.161Z,9.55
2018-12-27T19:00:13.221Z,8.23
2018-12-27T19:02:53.027Z,7.28
2018-12-27T19:05:33.570Z,10.08
2018-12-27T19:08:15.667Z,8.08
2018-12-27T19:11:49.814Z,8.03
2018-12-27T19:14:29.873Z,9.73
2018-12-27T19:17:26.920Z,10.45
2018-12-27T19:20:06.997Z,8.63
2018-12-27T19:23:09.574Z,8.53
2018-12-27T19:25:49.224Z,10.85
2018-12-27T19:28:29.181Z,9.28
2018-12-27T19:31:11.071Z,9.15
2018-12-27T19:33:50.850Z,7.95
2018-12-27T19:36:30.599Z,9.25
2018-12-27T19:39:10.448Z,8.28
2018-12-27T19:42:02.702Z,8.63
2018-12-27T19:44:42.551Z,8.93
2018-12-27T19:47:22.212Z,10.85
2018-12-27T19:50:02.307Z,8.88
2018-12-27T19:52:42.216Z,9.25
2018-12-27T19:55:31.272Z,12.55
2018-12-27T19:58:11.559Z,10.00
2018-12-27T20:00:51.514Z,9.40
2018-12-27T20:03:31.420Z,10.82
2018-12-27T20:06:11.779Z,10.08
2018-12-27T20:08:51.618Z,8.90
2018-12-27T20:11:31.792Z,10.25
2018-12-27T20:14:11.661Z,9.55
2018-12-27T20:16:51.857Z,11.28
2018-12-27T20:19:31.753Z,11.70
2018-12-27T20:22:12.925Z,11.18
2018-12-27T20:24:52.914Z,14.70
2018-12-27T20:27:33.347Z,11.38
2018-12-27T20:30:14.812Z,11.50
2018-12-27T20:32:54.916Z,12.58
2018-12-27T20:35:34.782Z,11.03
2018-12-27T20:38:14.684Z,11.50
2018-12-27T20:40:54.527Z,12.03
2018-12-27T20:43:37.143Z,11.65
2018-12-27T20:46:18.651Z,12.28
2018-12-27T20:48:58.372Z,13.85
2018-12-27T20:51:38.319Z,15.80
2018-12-27T20:54:18.349Z,12.18
2018-12-27T20:57:01.132Z,13.03
2018-12-27T20:59:44.437Z,12.90
2018-12-27T21:02:25.288Z,12.55
2018-12-27T21:05:11.626Z,12.05
2018-12-27T21:07:47.591Z,12.13
2018-12-27T21:10:27.533Z,11.00
2018-12-27T21:13:07.498Z,11.20
2018-12-27T21:15:47.841Z,11.78
2018-12-27T21:18:27.610Z,11.65
2018-12-27T21:21:08.071Z,11.90
2018-12-27T21:23:47.878Z,11.55
2018-12-27T21:26:28.243Z,11.48
2018-12-27T21:29:08.840Z,10.05
2018-12-27T21:31:48.872Z,9.23
2018-12-27T21:34:30.769Z,8.48
2018-12-27T21:37:10.950Z,11.12
2018-12-27T21:39:50.735Z,10.45
2018-12-27T21:42:30.424Z,12.80
2018-12-27T21:45:10.183Z,11.63
2018-12-27T21:47:50.432Z,8.68
2018-12-27T21:50:33.020Z,12.40
2018-12-27T21:53:13.149Z,10.32
2018-12-27T21:55:53.149Z,10.68
2018-12-27T21:58:32.972Z,9.90
2018-12-27T22:01:18.897Z,11.25
2018-12-27T22:03:59.012Z,10.72
2018-12-27T22:06:38.882Z,14.40
2018-12-27T22:09:19.689Z,17.40
2018-12-27T22:11:59.660Z,9.68
2018-12-27T22:14:40.266Z,8.80
2018-12-27T22:17:21.744Z,8.88
2018-12-27T22:20:01.560Z,9.08
2018-12-27T22:22:41.611Z,9.48
2018-12-27T22:25:22.082Z,9.58
2018-12-27T22:28:01.757Z,8.90
2018-12-27T22:30:41.782Z,8.33
2018-12-27T22:33:21.753Z,7.95
2018-12-27T22:36:01.890Z,8.58
2018-12-27T22:38:41.635Z,7.87
2018-12-27T22:41:21.811Z,9.05
2018-12-27T22:44:01.741Z,7.42
2018-12-27T22:46:42.096Z,7.40
2018-12-27T22:49:24.349Z,7.72
2018-12-27T22:52:04.150Z,6.83
2018-12-27T22:54:44.301Z,9.03
2018-12-27T22:57:24.508Z,7.28
2018-12-27T23:00:05.377Z,9.40
2018-12-27T23:02:45.678Z,8.35
2018-12-27T23:05:25.537Z,7.58
2018-12-27T23:08:05.990Z,9.23
2018-12-27T23:10:46.078Z,7.83
2018-12-27T23:13:26.211Z,8.55
2018-12-27T23:16:06.070Z,7.10
2018-12-27T23:18:45.912Z,6.72
2018-12-27T23:21:25.653Z,7.72
2018-12-27T23:24:05.436Z,7.00
2018-12-27T23:26:45.427Z,6.75
2018-12-27T23:29:25.305Z,7.15
2018-12-27T23:32:06.897Z,8.25
2018-12-27T23:34:49.782Z,7.85
2018-12-27T23:37:29.767Z,7.60
2018-12-27T23:40:09.821Z,6.28
2018-12-27T23:42:49.751Z,9.18
2018-12-27T23:45:29.626Z,11.73
2018-12-27T23:48:09.359Z,11.55
2018-12-27T23:50:49.415Z,23.18
2018-12-27T23:53:31.551Z,13.45
2018-12-27T23:56:13.518Z,9.45
2018-12-27T23:58:53.733Z,8.03
