createdAt,value
2017-10-12T00:00:45.328Z,0
2017-10-12T00:01:54.163Z,0
2017-10-12T00:03:03.000Z,0
2017-10-12T00:04:11.833Z,0
2017-10-12T00:05:20.671Z,0
2017-10-12T00:06:29.509Z,0
2017-10-12T00:07:38.344Z,0
2017-10-12T00:08:47.174Z,0
2017-10-12T00:09:56.006Z,0
2017-10-12T00:11:04.840Z,0
2017-10-12T00:12:13.674Z,0
2017-10-12T00:13:22.509Z,0
2017-10-12T00:14:31.343Z,0
2017-10-12T00:15:40.178Z,0
2017-10-12T00:16:49.017Z,0
2017-10-12T00:17:57.850Z,0
2017-10-12T00:19:06.688Z,0
2017-10-12T00:20:15.522Z,0
2017-10-12T00:21:24.358Z,0
2017-10-12T00:22:33.185Z,0
2017-10-12T00:23:42.024Z,0
2017-10-12T00:24:50.862Z,0
2017-10-12T00:25:59.695Z,0
2017-10-12T00:27:08.527Z,0
2017-10-12T00:28:17.361Z,0
2017-10-12T00:29:26.195Z,0
2017-10-12T00:30:35.037Z,0
2017-10-12T00:31:43.868Z,0
2017-10-12T00:32:52.715Z,0
2017-10-12T00:34:01.539Z,0
2017-10-12T00:35:10.375Z,0
2017-10-12T00:36:19.206Z,0
2017-10-12T00:37:28.044Z,0
2017-10-12T00:38:36.879Z,0
2017-10-12T00:39:45.712Z,0
2017-10-12T00:40:54.550Z,0
2017-10-12T00:42:03.385Z,0
2017-10-12T00:43:12.221Z,0
2017-10-12T00:44:21.060Z,0
2017-10-12T00:45:29.887Z,0
2017-10-12T00:46:38.721Z,0
2017-10-12T00:47:47.555Z,0
2017-10-12T00:48:56.391Z,0
2017-10-12T00:50:05.228Z,0
2017-10-12T00:51:14.067Z,0
2017-10-12T00:52:22.903Z,0
2017-10-12T00:53:31.734Z,0
2017-10-12T00:54:40.570Z,0
2017-10-12T00:55:49.405Z,0
2017-10-12T00:56:58.239Z,0
2017-10-12T00:58:07.082Z,0
2017-10-12T00:59:15.910Z,0
2017-10-12T01:00:24.750Z,0
2017-10-12T01:01:33.586Z,0
2017-10-12T01:02:42.425Z,0
2017-10-12T01:03:51.257Z,0
2017-10-12T01:05:00.095Z,0
2017-10-12T01:06:08.928Z,0
2017-10-12T01:07:17.762Z,0
2017-10-12T01:08:26.602Z,0
2017-10-12T01:09:35.431Z,0
2017-10-12T01:10:44.269Z,0
2017-10-12T01:11:53.107Z,0
2017-10-12T01:13:01.933Z,0
2017-10-12T01:14:10.773Z,0
2017-10-12T01:15:19.937Z,0
2017-10-12T01:16:28.773Z,0
2017-10-12T01:17:37.941Z,0
2017-10-12T01:18:46.784Z,0
2017-10-12T01:19:55.615Z,0
2017-10-12T01:21:04.450Z,0
2017-10-12T01:22:13.301Z,0
2017-10-12T01:23:22.133Z,0
2017-10-12T01:24:30.970Z,0
2017-10-12T01:25:39.807Z,0
2017-10-12T01:26:48.643Z,0
2017-10-12T01:27:57.481Z,0
2017-10-12T01:29:06.313Z,0
2017-10-12T01:30:15.147Z,0
2017-10-12T01:31:23.980Z,0
2017-10-12T01:32:32.817Z,0
2017-10-12T01:33:41.662Z,0
2017-10-12T01:34:50.482Z,0
2017-10-12T01:35:59.318Z,0
2017-10-12T01:37:08.153Z,0
2017-10-12T01:38:16.988Z,0
2017-10-12T01:39:25.828Z,0
2017-10-12T01:40:34.664Z,0
2017-10-12T01:41:43.494Z,0
2017-10-12T01:42:52.328Z,0
2017-10-12T01:44:01.503Z,0
2017-10-12T01:45:10.339Z,0
2017-10-12T01:46:19.177Z,0
2017-10-12T01:47:28.013Z,0
2017-10-12T01:48:36.842Z,0
2017-10-12T01:49:46.015Z,0
2017-10-12T01:50:54.852Z,0
2017-10-12T01:52:03.686Z,0
2017-10-12T01:53:12.526Z,0
2017-10-12T01:54:21.356Z,0
2017-10-12T01:55:30.188Z,0
2017-10-12T01:56:39.367Z,0
2017-10-12T01:57:48.208Z,0
2017-10-12T01:58:57.038Z,0
2017-10-12T02:00:05.872Z,0
2017-10-12T02:01:14.718Z,0
2017-10-12T02:02:23.546Z,0
2017-10-12T02:03:32.387Z,0
2017-10-12T02:04:41.219Z,0
2017-10-12T02:05:50.052Z,0
2017-10-12T02:06:58.884Z,0
2017-10-12T02:08:07.719Z,0
2017-10-12T02:09:16.553Z,0
2017-10-12T02:10:25.393Z,0
2017-10-12T02:11:34.233Z,0
2017-10-12T02:12:43.399Z,0
2017-10-12T02:13:52.236Z,0
2017-10-12T02:15:01.073Z,0
2017-10-12T02:16:10.245Z,0
2017-10-12T02:17:19.078Z,0
2017-10-12T02:18:27.911Z,0
2017-10-12T02:19:36.745Z,0
2017-10-12T02:20:45.580Z,0
2017-10-12T02:21:54.751Z,0
2017-10-12T02:23:03.582Z,0
2017-10-12T02:24:12.418Z,0
2017-10-12T02:25:21.586Z,0
2017-10-12T02:26:30.422Z,0
2017-10-12T02:27:39.257Z,0
2017-10-12T02:28:48.091Z,0
2017-10-12T02:29:56.921Z,0
2017-10-12T02:31:05.753Z,0
2017-10-12T02:32:14.591Z,0
2017-10-12T02:33:23.760Z,0
2017-10-12T02:34:32.596Z,0
2017-10-12T02:35:41.428Z,0
2017-10-12T02:36:50.262Z,0
2017-10-12T02:37:59.095Z,0
2017-10-12T02:39:07.934Z,0
2017-10-12T02:40:16.775Z,0
2017-10-12T02:41:25.604Z,0
2017-10-12T02:42:34.437Z,0
2017-10-12T02:43:43.278Z,0
2017-10-12T02:44:52.109Z,0
2017-10-12T02:46:01.283Z,0
2017-10-12T02:47:10.111Z,0
2017-10-12T02:48:18.941Z,0
2017-10-12T02:49:27.777Z,0
2017-10-12T02:50:36.615Z,0
2017-10-12T02:51:45.448Z,0
2017-10-12T02:52:54.285Z,0
2017-10-12T02:54:03.450Z,0
2017-10-12T02:55:12.282Z,0
2017-10-12T02:56:21.120Z,0
2017-10-12T02:57:29.955Z,0
2017-10-12T02:58:38.788Z,0
2017-10-12T02:59:47.620Z,0
2017-10-12T03:00:56.455Z,0
2017-10-12T03:02:05.292Z,0
2017-10-12T03:03:14.131Z,0
2017-10-12T03:04:22.966Z,0
2017-10-12T03:05:31.798Z,0
2017-10-12T03:06:40.634Z,0
2017-10-12T03:07:49.467Z,0
2017-10-12T03:08:58.304Z,0
2017-10-12T03:10:07.141Z,0
2017-10-12T03:11:15.973Z,0
2017-10-12T03:12:24.812Z,0
2017-10-12T03:13:33.638Z,0
2017-10-12T03:14:42.475Z,0
2017-10-12T03:15:51.304Z,0
2017-10-12T03:17:00.137Z,0
2017-10-12T03:18:08.969Z,0
2017-10-12T03:19:17.806Z,0
2017-10-12T03:20:26.640Z,0
2017-10-12T03:21:35.481Z,0
2017-10-12T03:22:44.308Z,0
2017-10-12T03:23:53.139Z,0
2017-10-12T03:25:02.321Z,0
2017-10-12T03:26:11.485Z,0
2017-10-12T03:27:20.322Z,0
2017-10-12T03:28:29.493Z,0
2017-10-12T03:29:38.326Z,0
2017-10-12T03:30:47.184Z,0
2017-10-12T03:31:56.377Z,0
2017-10-12T03:33:05.207Z,0
2017-10-12T03:34:14.040Z,0
2017-10-12T03:35:22.881Z,0
2017-10-12T03:36:31.715Z,0
2017-10-12T03:37:40.550Z,0
2017-10-12T03:38:49.383Z,0
2017-10-12T03:39:58.218Z,0
2017-10-12T03:41:07.054Z,0
2017-10-12T03:42:15.888Z,0
2017-10-12T03:43:24.726Z,0
2017-10-12T03:44:33.559Z,0
2017-10-12T03:45:42.393Z,0
2017-10-12T03:46:51.229Z,0
2017-10-12T03:48:00.402Z,0
2017-10-12T03:49:09.231Z,0
2017-10-12T03:50:18.066Z,0
2017-10-12T03:51:26.905Z,0
2017-10-12T03:52:35.734Z,0
2017-10-12T03:53:44.569Z,0
2017-10-12T03:54:53.410Z,0
2017-10-12T03:56:02.247Z,0
2017-10-12T03:57:11.088Z,0
2017-10-12T03:58:19.922Z,0
2017-10-12T03:59:28.757Z,0
2017-10-12T04:00:37.925Z,0
2017-10-12T04:01:46.757Z,0
2017-10-12T04:02:55.592Z,0
2017-10-12T04:04:04.427Z,0
2017-10-12T04:05:13.263Z,0
2017-10-12T04:06:22.099Z,0
2017-10-12T04:07:30.933Z,0
2017-10-12T04:08:39.766Z,0
2017-10-12T04:09:48.940Z,0
2017-10-12T04:10:57.771Z,0
2017-10-12T04:12:06.608Z,0
2017-10-12T04:13:15.443Z,0
2017-10-12T04:14:24.278Z,0
2017-10-12T04:15:33.119Z,0
2017-10-12T04:16:41.952Z,0
2017-10-12T04:17:50.789Z,0
2017-10-12T04:18:59.620Z,0
2017-10-12T04:20:08.456Z,0
2017-10-12T04:21:17.287Z,0
2017-10-12T04:22:26.128Z,0
2017-10-12T04:23:34.962Z,0
2017-10-12T04:24:43.799Z,0
2017-10-12T04:25:52.635Z,0
2017-10-12T04:27:01.802Z,0
2017-10-12T04:28:10.632Z,0
2017-10-12T04:29:19.471Z,0
2017-10-12T04:30:28.652Z,0
2017-10-12T04:31:37.491Z,0
2017-10-12T04:32:46.338Z,0
2017-10-12T04:33:55.150Z,0
2017-10-12T04:35:03.991Z,0
2017-10-12T04:36:12.824Z,0
2017-10-12T04:37:21.661Z,0
2017-10-12T04:38:30.493Z,0
2017-10-12T04:39:39.325Z,0
2017-10-12T04:40:48.167Z,0
2017-10-12T04:41:57.001Z,0
2017-10-12T04:43:05.836Z,0
2017-10-12T04:44:14.669Z,0
2017-10-12T04:45:23.506Z,0
2017-10-12T04:46:32.342Z,0
2017-10-12T04:47:41.170Z,0
2017-10-12T04:48:50.007Z,0
2017-10-12T04:49:58.842Z,0
2017-10-12T04:51:07.682Z,0
2017-10-12T04:52:16.519Z,0
2017-10-12T04:53:25.354Z,0
2017-10-12T04:54:34.187Z,0
2017-10-12T04:55:43.018Z,0
2017-10-12T04:56:51.855Z,0
2017-10-12T04:58:00.691Z,0
2017-10-12T04:59:09.530Z,0
2017-10-12T05:00:18.362Z,0
2017-10-12T05:01:27.534Z,0
2017-10-12T05:02:36.372Z,0
2017-10-12T05:03:45.208Z,0
2017-10-12T05:04:54.045Z,0
2017-10-12T05:06:02.879Z,0
2017-10-12T05:07:11.712Z,0
2017-10-12T05:08:20.547Z,0
2017-10-12T05:09:29.382Z,4
2017-10-12T05:10:38.223Z,4
2017-10-12T05:11:47.391Z,0
2017-10-12T05:12:56.227Z,0
2017-10-12T05:14:05.059Z,0
2017-10-12T05:15:13.896Z,4
2017-10-12T05:16:22.727Z,0
2017-10-12T05:17:31.570Z,4
2017-10-12T05:18:40.405Z,4
2017-10-12T05:19:49.242Z,4
2017-10-12T05:20:58.072Z,4
2017-10-12T05:22:06.912Z,8
2017-10-12T05:23:15.739Z,8
2017-10-12T05:24:24.580Z,8
2017-10-12T05:25:33.414Z,12
2017-10-12T05:26:42.256Z,12
2017-10-12T05:27:51.083Z,16
2017-10-12T05:28:59.915Z,20
2017-10-12T05:30:08.753Z,20
2017-10-12T05:31:17.590Z,20
2017-10-12T05:32:26.439Z,24
2017-10-12T05:33:35.258Z,28
2017-10-12T05:34:44.092Z,28
2017-10-12T05:35:52.924Z,32
2017-10-12T05:37:01.765Z,32
2017-10-12T05:38:10.604Z,32
2017-10-12T05:39:19.433Z,32
2017-10-12T05:40:28.266Z,40
2017-10-12T05:41:37.098Z,48
2017-10-12T05:42:45.933Z,52
2017-10-12T05:43:54.769Z,52
2017-10-12T05:45:03.605Z,52
2017-10-12T05:46:12.440Z,72
2017-10-12T05:47:21.272Z,64
2017-10-12T05:48:30.108Z,84
2017-10-12T05:49:38.944Z,88
2017-10-12T05:50:47.784Z,92
2017-10-12T05:51:56.619Z,116
2017-10-12T05:53:05.455Z,112
2017-10-12T05:54:14.291Z,112
2017-10-12T05:55:23.134Z,104
2017-10-12T05:56:31.964Z,76
2017-10-12T05:57:40.797Z,72
2017-10-12T05:58:49.637Z,92
2017-10-12T05:59:58.472Z,120
2017-10-12T06:01:07.309Z,160
2017-10-12T06:02:16.147Z,136
2017-10-12T06:03:24.980Z,144
2017-10-12T06:04:33.816Z,112
2017-10-12T06:05:42.650Z,80
2017-10-12T06:06:51.487Z,76
2017-10-12T06:08:00.324Z,84
2017-10-12T06:09:09.155Z,100
2017-10-12T06:10:17.991Z,92
2017-10-12T06:11:26.828Z,120
2017-10-12T06:12:35.669Z,112
2017-10-12T06:13:44.505Z,156
2017-10-12T06:14:53.337Z,196
2017-10-12T06:16:02.175Z,224
2017-10-12T06:17:11.013Z,196
2017-10-12T06:18:19.853Z,128
2017-10-12T06:19:28.683Z,156
2017-10-12T06:20:37.531Z,136
2017-10-12T06:21:46.351Z,156
2017-10-12T06:22:55.185Z,164
2017-10-12T06:24:04.019Z,248
2017-10-12T06:25:12.855Z,84
2017-10-12T06:26:21.717Z,80
2017-10-12T06:27:30.519Z,72
2017-10-12T06:28:39.357Z,64
2017-10-12T06:29:48.192Z,84
2017-10-12T06:30:57.028Z,88
2017-10-12T06:32:05.862Z,116
2017-10-12T06:33:14.697Z,188
2017-10-12T06:34:23.532Z,132
2017-10-12T06:35:32.370Z,184
2017-10-12T06:36:41.203Z,196
2017-10-12T06:37:50.039Z,204
2017-10-12T06:38:58.875Z,164
2017-10-12T06:40:07.714Z,216
2017-10-12T06:41:16.560Z,316
2017-10-12T06:42:25.394Z,388
2017-10-12T06:43:34.229Z,256
2017-10-12T06:44:43.060Z,180
2017-10-12T06:45:51.905Z,152
2017-10-12T06:47:00.732Z,260
2017-10-12T06:48:09.907Z,244
2017-10-12T06:49:19.109Z,276
2017-10-12T06:50:27.939Z,340
2017-10-12T06:51:36.774Z,380
2017-10-12T06:52:45.611Z,304
2017-10-12T06:53:54.447Z,380
2017-10-12T06:55:03.279Z,360
2017-10-12T06:56:12.127Z,236
2017-10-12T06:57:20.946Z,204
2017-10-12T06:58:30.117Z,260
2017-10-12T06:59:38.952Z,172
2017-10-12T07:00:47.793Z,196
2017-10-12T07:01:56.624Z,212
2017-10-12T07:03:05.464Z,280
2017-10-12T07:04:14.295Z,420
2017-10-12T07:05:23.133Z,584
2017-10-12T07:06:31.967Z,584
2017-10-12T07:07:40.805Z,520
2017-10-12T07:08:49.637Z,648
2017-10-12T07:09:58.475Z,700
2017-10-12T07:11:07.312Z,684
2017-10-12T07:12:16.152Z,812
2017-10-12T07:13:24.985Z,756
2017-10-12T07:14:33.817Z,588
2017-10-12T07:15:42.647Z,364
2017-10-12T07:16:51.483Z,336
2017-10-12T07:18:00.313Z,408
2017-10-12T07:19:09.154Z,424
2017-10-12T07:20:17.987Z,512
2017-10-12T07:21:26.833Z,660
2017-10-12T07:22:36.003Z,680
2017-10-12T07:23:44.838Z,596
2017-10-12T07:24:53.672Z,676
2017-10-12T07:26:02.503Z,684
2017-10-12T07:27:11.343Z,1312
2017-10-12T07:28:20.180Z,1272
2017-10-12T07:29:29.006Z,1172
2017-10-12T07:30:37.842Z,1464
2017-10-12T07:31:46.679Z,1060
2017-10-12T07:32:55.519Z,1460
2017-10-12T07:34:04.359Z,1684
2017-10-12T07:35:13.196Z,976
2017-10-12T07:36:22.032Z,976
2017-10-12T07:37:30.869Z,836
2017-10-12T07:38:39.708Z,916
2017-10-12T07:39:48.537Z,716
2017-10-12T07:40:57.374Z,744
2017-10-12T07:42:06.880Z,824
2017-10-12T07:43:16.048Z,1400
2017-10-12T07:44:24.886Z,1116
2017-10-12T07:45:33.717Z,1104
2017-10-12T07:46:42.553Z,1052
2017-10-12T07:47:51.386Z,532
2017-10-12T07:49:00.225Z,696
2017-10-12T07:50:09.061Z,484
2017-10-12T07:51:17.898Z,448
2017-10-12T07:52:26.732Z,636
2017-10-12T07:53:35.940Z,1016
2017-10-12T07:54:44.779Z,824
2017-10-12T07:55:53.620Z,1236
2017-10-12T07:57:02.448Z,1648
2017-10-12T07:58:11.287Z,1004
2017-10-12T07:59:20.120Z,600
2017-10-12T08:00:28.957Z,424
2017-10-12T08:01:37.790Z,376
2017-10-12T08:02:46.636Z,352
2017-10-12T08:03:55.466Z,392
2017-10-12T08:05:04.297Z,416
2017-10-12T08:06:13.133Z,504
2017-10-12T08:07:21.970Z,656
2017-10-12T08:08:30.802Z,656
2017-10-12T08:09:39.639Z,680
2017-10-12T08:10:48.476Z,676
2017-10-12T08:11:57.311Z,1232
2017-10-12T08:13:06.486Z,892
2017-10-12T08:14:15.324Z,1248
2017-10-12T08:15:24.157Z,832
2017-10-12T08:16:32.994Z,856
2017-10-12T08:17:41.823Z,584
2017-10-12T08:18:50.998Z,544
2017-10-12T08:19:59.832Z,600
2017-10-12T08:21:08.668Z,1092
2017-10-12T08:22:17.504Z,1580
2017-10-12T08:23:26.341Z,820
2017-10-12T08:24:35.171Z,1244
2017-10-12T08:25:44.011Z,844
2017-10-12T08:26:52.846Z,984
2017-10-12T08:28:01.681Z,944
2017-10-12T08:29:10.518Z,1444
2017-10-12T08:30:19.355Z,892
2017-10-12T08:31:28.187Z,876
2017-10-12T08:32:37.022Z,564
2017-10-12T08:33:45.857Z,672
2017-10-12T08:34:54.689Z,1092
2017-10-12T08:36:03.521Z,880
2017-10-12T08:37:12.360Z,764
2017-10-12T08:38:21.194Z,780
2017-10-12T08:39:30.038Z,836
2017-10-12T08:40:39.201Z,1708
2017-10-12T08:41:48.040Z,928
2017-10-12T08:42:56.876Z,944
2017-10-12T08:44:05.714Z,804
2017-10-12T08:45:14.544Z,968
2017-10-12T08:46:23.386Z,1552
2017-10-12T08:47:32.226Z,1372
2017-10-12T08:48:41.060Z,1532
2017-10-12T08:49:49.902Z,1984
2017-10-12T08:50:58.744Z,1132
2017-10-12T08:52:07.573Z,668
2017-10-12T08:53:16.411Z,1028
2017-10-12T08:54:25.242Z,1024
2017-10-12T08:55:34.086Z,576
2017-10-12T08:56:42.921Z,800
2017-10-12T08:57:51.754Z,1664
2017-10-12T08:59:00.586Z,1664
2017-10-12T09:00:09.429Z,1132
2017-10-12T09:01:18.596Z,924
2017-10-12T09:02:27.426Z,1152
2017-10-12T09:03:36.265Z,1340
2017-10-12T09:04:45.099Z,1548
2017-10-12T09:05:53.933Z,2356
2017-10-12T09:07:02.771Z,988
2017-10-12T09:08:11.604Z,736
2017-10-12T09:09:20.447Z,884
2017-10-12T09:10:29.286Z,1084
2017-10-12T09:11:38.120Z,904
2017-10-12T09:12:46.957Z,880
2017-10-12T09:13:55.804Z,792
2017-10-12T09:15:04.627Z,1100
2017-10-12T09:16:13.465Z,1140
2017-10-12T09:17:22.305Z,960
2017-10-12T09:18:31.144Z,724
2017-10-12T09:19:39.975Z,1248
2017-10-12T09:20:48.814Z,1236
2017-10-12T09:21:57.650Z,1516
2017-10-12T09:23:06.500Z,1092
2017-10-12T09:24:15.336Z,908
2017-10-12T09:25:24.179Z,1208
2017-10-12T09:26:33.012Z,1624
2017-10-12T09:27:41.850Z,2436
2017-10-12T09:28:50.688Z,2292
2017-10-12T09:29:59.522Z,2748
2017-10-12T09:31:08.361Z,2236
2017-10-12T09:32:17.198Z,2360
2017-10-12T09:33:26.036Z,1460
2017-10-12T09:34:34.873Z,1676
2017-10-12T09:35:43.707Z,1536
2017-10-12T09:36:52.546Z,1372
2017-10-12T09:38:01.379Z,1504
2017-10-12T09:39:10.221Z,924
2017-10-12T09:40:19.054Z,1588
2017-10-12T09:41:27.894Z,816
2017-10-12T09:42:36.730Z,1440
2017-10-12T09:43:45.568Z,1344
2017-10-12T09:44:54.421Z,1500
2017-10-12T09:46:03.245Z,2048
2017-10-12T09:47:12.412Z,1556
2017-10-12T09:48:21.254Z,2020
2017-10-12T09:49:30.089Z,1640
2017-10-12T09:50:38.927Z,1688
2017-10-12T09:51:47.762Z,1812
2017-10-12T09:52:56.941Z,2388
2017-10-12T09:54:05.775Z,2004
2017-10-12T09:55:14.613Z,2368
2017-10-12T09:56:23.448Z,1568
2017-10-12T09:57:32.286Z,1580
2017-10-12T09:58:41.121Z,1560
2017-10-12T09:59:49.958Z,1952
2017-10-12T10:00:58.797Z,1528
2017-10-12T10:02:07.630Z,1100
2017-10-12T10:03:16.468Z,1116
2017-10-12T10:04:25.310Z,696
2017-10-12T10:05:34.480Z,1156
2017-10-12T10:06:43.319Z,1172
2017-10-12T10:07:52.147Z,1000
2017-10-12T10:09:00.985Z,652
2017-10-12T10:10:09.821Z,652
2017-10-12T10:11:18.658Z,636
2017-10-12T10:12:27.491Z,668
2017-10-12T10:13:36.325Z,736
2017-10-12T10:14:45.165Z,648
2017-10-12T10:15:54.001Z,560
2017-10-12T10:17:02.837Z,756
2017-10-12T10:18:12.014Z,1032
2017-10-12T10:19:20.853Z,1252
2017-10-12T10:20:29.687Z,1140
2017-10-12T10:21:38.524Z,900
2017-10-12T10:22:47.356Z,1768
2017-10-12T10:23:56.194Z,1528
2017-10-12T10:25:05.031Z,1408
2017-10-12T10:26:13.864Z,1392
2017-10-12T10:27:22.705Z,944
2017-10-12T10:28:31.543Z,1108
2017-10-12T10:29:40.376Z,2044
2017-10-12T10:30:49.213Z,1640
2017-10-12T10:31:58.056Z,1040
2017-10-12T10:33:06.889Z,1696
2017-10-12T10:34:15.722Z,1264
2017-10-12T10:35:24.561Z,1352
2017-10-12T10:36:33.396Z,832
2017-10-12T10:37:42.239Z,916
2017-10-12T10:38:51.071Z,732
2017-10-12T10:39:59.905Z,1556
2017-10-12T10:41:08.739Z,832
2017-10-12T10:42:17.577Z,820
2017-10-12T10:43:26.410Z,664
2017-10-12T10:44:35.258Z,836
2017-10-12T10:45:44.086Z,876
2017-10-12T10:46:52.922Z,836
2017-10-12T10:48:01.762Z,776
2017-10-12T10:49:10.597Z,804
2017-10-12T10:50:19.772Z,1008
2017-10-12T10:51:28.605Z,612
2017-10-12T10:52:37.788Z,628
2017-10-12T10:53:46.623Z,596
2017-10-12T10:54:55.458Z,640
2017-10-12T10:56:04.300Z,804
2017-10-12T10:57:13.137Z,448
2017-10-12T10:58:21.972Z,416
2017-10-12T10:59:30.810Z,604
2017-10-12T11:00:39.653Z,428
2017-10-12T11:01:48.485Z,544
2017-10-12T11:02:57.318Z,936
2017-10-12T11:04:06.501Z,1296
2017-10-12T11:05:15.333Z,840
2017-10-12T11:06:24.175Z,1132
2017-10-12T11:07:33.343Z,940
2017-10-12T11:08:42.176Z,764
2017-10-12T11:09:51.016Z,720
2017-10-12T11:10:59.852Z,656
2017-10-12T11:12:08.685Z,688
2017-10-12T11:13:17.527Z,836
2017-10-12T11:14:26.359Z,1244
2017-10-12T11:15:35.194Z,1252
2017-10-12T11:16:44.032Z,1488
2017-10-12T11:17:52.870Z,1076
2017-10-12T11:19:01.706Z,1948
2017-10-12T11:20:10.543Z,1380
2017-10-12T11:21:19.383Z,808
2017-10-12T11:22:28.216Z,680
2017-10-12T11:23:37.062Z,1100
2017-10-12T11:24:45.895Z,1068
2017-10-12T11:25:54.729Z,1000
2017-10-12T11:27:03.571Z,880
2017-10-12T11:28:12.407Z,888
2017-10-12T11:29:21.243Z,892
2017-10-12T11:30:30.078Z,888
2017-10-12T11:31:38.917Z,864
2017-10-12T11:32:47.758Z,836
2017-10-12T11:33:56.940Z,856
2017-10-12T11:35:05.774Z,884
2017-10-12T11:36:14.605Z,896
2017-10-12T11:37:23.449Z,924
2017-10-12T11:38:32.284Z,1044
2017-10-12T11:39:41.123Z,1280
2017-10-12T11:40:49.960Z,1136
2017-10-12T11:41:58.799Z,1080
2017-10-12T11:43:07.629Z,1628
2017-10-12T11:44:16.802Z,1260
2017-10-12T11:45:25.977Z,1420
2017-10-12T11:46:34.809Z,2096
2017-10-12T11:47:43.649Z,2900
2017-10-12T11:48:52.484Z,1348
2017-10-12T11:50:01.656Z,1172
2017-10-12T11:51:10.830Z,1484
2017-10-12T11:52:19.670Z,1576
2017-10-12T11:53:28.841Z,1160
2017-10-12T11:54:37.676Z,1064
2017-10-12T11:55:46.515Z,1496
2017-10-12T11:56:55.353Z,1560
2017-10-12T11:58:04.189Z,1388
2017-10-12T11:59:13.026Z,632
2017-10-12T12:00:21.862Z,936
2017-10-12T12:01:30.701Z,600
2017-10-12T12:02:39.539Z,776
2017-10-12T12:03:48.376Z,1184
2017-10-12T12:04:57.211Z,936
2017-10-12T12:06:06.049Z,1004
2017-10-12T12:07:15.221Z,1292
2017-10-12T12:08:24.058Z,1280
2017-10-12T12:09:32.896Z,1268
2017-10-12T12:10:41.735Z,984
2017-10-12T12:11:50.574Z,880
2017-10-12T12:12:59.417Z,856
2017-10-12T12:14:08.245Z,916
2017-10-12T12:15:17.085Z,936
2017-10-12T12:16:26.279Z,964
2017-10-12T12:17:35.118Z,944
2017-10-12T12:18:43.955Z,936
2017-10-12T12:19:52.792Z,844
2017-10-12T12:21:01.631Z,744
2017-10-12T12:22:10.466Z,1100
2017-10-12T12:23:19.303Z,1100
2017-10-12T12:24:28.141Z,908
2017-10-12T12:25:36.981Z,1024
2017-10-12T12:26:45.814Z,888
2017-10-12T12:27:54.653Z,852
2017-10-12T12:29:03.496Z,1320
2017-10-12T12:30:12.331Z,1196
2017-10-12T12:31:21.168Z,1248
2017-10-12T12:32:30.009Z,1308
2017-10-12T12:33:38.840Z,1444
2017-10-12T12:34:47.683Z,2932
2017-10-12T12:35:56.517Z,4616
2017-10-12T12:37:05.357Z,4984
2017-10-12T12:38:14.190Z,2400
2017-10-12T12:39:23.030Z,1292
2017-10-12T12:40:31.863Z,1396
2017-10-12T12:41:40.704Z,1084
2017-10-12T12:42:49.545Z,1072
2017-10-12T12:43:58.378Z,1296
2017-10-12T12:45:07.213Z,1432
2017-10-12T12:46:16.054Z,1208
2017-10-12T12:47:24.897Z,1136
2017-10-12T12:48:33.730Z,1236
2017-10-12T12:49:42.567Z,1280
2017-10-12T12:50:51.403Z,1404
2017-10-12T12:52:00.242Z,1252
2017-10-12T12:53:09.085Z,1728
2017-10-12T12:54:18.255Z,1116
2017-10-12T12:55:27.096Z,1300
2017-10-12T12:56:35.933Z,964
2017-10-12T12:57:44.770Z,948
2017-10-12T12:58:53.607Z,1060
2017-10-12T13:00:02.442Z,788
2017-10-12T13:01:11.619Z,708
2017-10-12T13:02:20.450Z,820
2017-10-12T13:03:29.291Z,712
2017-10-12T13:04:38.125Z,748
2017-10-12T13:05:46.964Z,764
2017-10-12T13:06:55.825Z,704
2017-10-12T13:08:04.660Z,808
2017-10-12T13:09:13.498Z,664
2017-10-12T13:10:22.337Z,504
2017-10-12T13:11:31.176Z,860
2017-10-12T13:12:40.011Z,1036
2017-10-12T13:13:48.846Z,1052
2017-10-12T13:14:57.680Z,1048
2017-10-12T13:16:06.516Z,1012
2017-10-12T13:17:15.355Z,1084
2017-10-12T13:18:24.191Z,1212
2017-10-12T13:19:33.027Z,1196
2017-10-12T13:20:41.866Z,1196
2017-10-12T13:21:50.701Z,1164
2017-10-12T13:22:59.536Z,1096
2017-10-12T13:24:08.379Z,920
2017-10-12T13:25:17.213Z,908
2017-10-12T13:26:26.054Z,908
2017-10-12T13:27:34.890Z,816
2017-10-12T13:28:43.730Z,796
2017-10-12T13:29:52.567Z,1064
2017-10-12T13:31:01.402Z,988
2017-10-12T13:32:10.237Z,1052
2017-10-12T13:33:19.074Z,1108
2017-10-12T13:34:27.913Z,1220
2017-10-12T13:35:36.749Z,984
2017-10-12T13:36:45.587Z,840
2017-10-12T13:37:54.425Z,792
2017-10-12T13:39:03.262Z,848
2017-10-12T13:40:12.098Z,896
2017-10-12T13:41:20.928Z,992
2017-10-12T13:42:29.768Z,940
2017-10-12T13:43:38.600Z,928
2017-10-12T13:44:47.434Z,824
2017-10-12T13:45:56.275Z,712
2017-10-12T13:47:05.108Z,704
2017-10-12T13:48:14.285Z,608
2017-10-12T13:49:23.122Z,628
2017-10-12T13:50:31.959Z,724
2017-10-12T13:51:40.793Z,624
2017-10-12T13:52:49.633Z,892
2017-10-12T13:53:58.468Z,928
2017-10-12T13:55:07.643Z,852
2017-10-12T13:56:16.479Z,900
2017-10-12T13:57:25.317Z,976
2017-10-12T13:58:34.152Z,1368
2017-10-12T13:59:42.994Z,1092
2017-10-12T14:00:51.828Z,856
2017-10-12T14:02:00.675Z,712
2017-10-12T14:03:09.507Z,716
2017-10-12T14:04:18.344Z,780
2017-10-12T14:05:27.181Z,796
2017-10-12T14:06:36.023Z,852
2017-10-12T14:07:44.859Z,972
2017-10-12T14:08:53.698Z,1512
2017-10-12T14:10:02.539Z,1156
2017-10-12T14:11:11.371Z,840
2017-10-12T14:12:20.554Z,1160
2017-10-12T14:13:29.397Z,1068
2017-10-12T14:14:38.565Z,1024
2017-10-12T14:15:47.399Z,636
2017-10-12T14:16:56.575Z,544
2017-10-12T14:18:05.421Z,492
2017-10-12T14:19:14.250Z,548
2017-10-12T14:20:23.084Z,484
2017-10-12T14:21:32.589Z,452
2017-10-12T14:22:41.431Z,660
2017-10-12T14:23:50.266Z,740
2017-10-12T14:24:59.107Z,644
2017-10-12T14:26:07.942Z,704
2017-10-12T14:27:16.776Z,624
2017-10-12T14:28:25.614Z,592
2017-10-12T14:29:34.456Z,576
2017-10-12T14:30:43.292Z,680
2017-10-12T14:31:52.129Z,496
2017-10-12T14:33:00.966Z,528
2017-10-12T14:34:09.805Z,624
2017-10-12T14:35:18.642Z,488
2017-10-12T14:36:27.483Z,824
2017-10-12T14:37:36.314Z,616
2017-10-12T14:38:45.153Z,956
2017-10-12T14:39:53.992Z,836
2017-10-12T14:41:02.828Z,500
2017-10-12T14:42:11.664Z,520
2017-10-12T14:43:20.498Z,572
2017-10-12T14:44:29.335Z,512
2017-10-12T14:45:38.178Z,480
2017-10-12T14:46:47.021Z,468
2017-10-12T14:47:55.856Z,440
2017-10-12T14:49:05.031Z,484
2017-10-12T14:50:13.867Z,488
2017-10-12T14:51:22.708Z,700
2017-10-12T14:52:31.547Z,452
2017-10-12T14:53:40.384Z,568
2017-10-12T14:54:49.218Z,572
2017-10-12T14:55:58.049Z,680
2017-10-12T14:57:06.892Z,528
2017-10-12T14:58:15.731Z,456
2017-10-12T14:59:24.566Z,440
2017-10-12T15:00:33.400Z,440
2017-10-12T15:01:42.234Z,380
2017-10-12T15:02:51.075Z,320
2017-10-12T15:03:59.915Z,312
2017-10-12T15:05:08.763Z,308
2017-10-12T15:06:17.583Z,308
2017-10-12T15:07:26.423Z,292
2017-10-12T15:08:35.259Z,280
2017-10-12T15:09:44.102Z,272
2017-10-12T15:10:52.931Z,268
2017-10-12T15:12:01.786Z,256
2017-10-12T15:13:10.616Z,252
2017-10-12T15:14:19.446Z,232
2017-10-12T15:15:28.282Z,236
2017-10-12T15:16:37.116Z,236
2017-10-12T15:17:45.956Z,224
2017-10-12T15:18:54.794Z,216
2017-10-12T15:20:03.632Z,224
2017-10-12T15:21:12.468Z,228
2017-10-12T15:22:21.310Z,232
2017-10-12T15:23:30.146Z,220
2017-10-12T15:24:38.986Z,196
2017-10-12T15:25:48.174Z,192
2017-10-12T15:26:57.004Z,188
2017-10-12T15:28:05.861Z,212
2017-10-12T15:29:14.677Z,184
2017-10-12T15:30:23.513Z,172
2017-10-12T15:31:32.356Z,176
2017-10-12T15:32:41.189Z,160
2017-10-12T15:33:50.360Z,156
2017-10-12T15:34:59.203Z,180
2017-10-12T15:36:08.031Z,144
2017-10-12T15:37:16.865Z,136
2017-10-12T15:38:25.709Z,132
2017-10-12T15:39:34.885Z,132
2017-10-12T15:40:43.747Z,128
2017-10-12T15:41:52.584Z,132
2017-10-12T15:43:01.420Z,132
2017-10-12T15:44:10.255Z,132
2017-10-12T15:45:19.091Z,124
2017-10-12T15:46:27.929Z,120
2017-10-12T15:47:36.765Z,116
2017-10-12T15:48:45.600Z,116
2017-10-12T15:49:54.438Z,108
2017-10-12T15:51:03.276Z,112
2017-10-12T15:52:12.115Z,100
2017-10-12T15:53:20.947Z,100
2017-10-12T15:54:29.784Z,96
2017-10-12T15:55:38.615Z,88
2017-10-12T15:56:47.453Z,84
2017-10-12T15:57:56.291Z,76
2017-10-12T15:59:05.131Z,76
2017-10-12T16:00:13.974Z,76
2017-10-12T16:01:22.801Z,76
2017-10-12T16:02:31.979Z,84
2017-10-12T16:03:40.821Z,84
2017-10-12T16:04:49.658Z,76
2017-10-12T16:05:58.499Z,68