createdAt,value
2022-10-31T00:00:27.451Z,88.91
2022-10-31T00:03:23.676Z,88.97
2022-10-31T00:05:59.509Z,88.90
2022-10-31T00:08:35.408Z,88.89
2022-10-31T00:11:15.781Z,88.73
2022-10-31T00:13:51.877Z,88.69
2022-10-31T00:16:29.550Z,88.87
2022-10-31T00:19:08.869Z,89.00
2022-10-31T00:21:44.762Z,89.01
2022-10-31T00:24:21.334Z,88.97
2022-10-31T00:26:57.106Z,88.94
2022-10-31T00:29:33.060Z,88.96
2022-10-31T00:32:10.018Z,88.96
2022-10-31T00:34:46.079Z,88.82
2022-10-31T00:37:22.047Z,88.80
2022-10-31T00:39:58.014Z,88.80
2022-10-31T00:42:33.841Z,88.80
2022-10-31T00:45:12.229Z,88.85
2022-10-31T00:47:48.073Z,88.80
2022-10-31T00:50:24.098Z,88.79
2022-10-31T00:53:00.099Z,88.80
2022-10-31T00:55:36.198Z,88.80
2022-10-31T00:58:12.188Z,88.74
2022-10-31T01:00:56.399Z,88.61
2022-10-31T01:03:35.675Z,88.67
2022-10-31T01:06:15.543Z,88.82
2022-10-31T01:08:52.107Z,88.90
2022-10-31T01:11:28.901Z,88.97
2022-10-31T01:14:04.766Z,89.10
2022-10-31T01:16:41.294Z,89.20
2022-10-31T01:19:17.128Z,89.23
2022-10-31T01:21:56.021Z,89.19
2022-10-31T01:24:32.026Z,89.13
2022-10-31T01:27:07.983Z,89.30
2022-10-31T01:29:44.051Z,89.37
2022-10-31T01:32:19.985Z,89.35
2022-10-31T01:34:55.789Z,89.30
2022-10-31T01:37:32.642Z,89.40
2022-10-31T01:40:11.566Z,89.34
2022-10-31T01:42:47.569Z,89.33
2022-10-31T01:45:23.848Z,89.35
2022-10-31T01:48:00.291Z,89.40
2022-10-31T01:50:42.727Z,89.49
2022-10-31T01:53:24.276Z,89.49
2022-10-31T01:56:05.216Z,89.53
2022-10-31T01:58:41.643Z,89.60
2022-10-31T02:01:19.287Z,89.67
2022-10-31T02:03:57.317Z,89.63
2022-10-31T02:06:46.886Z,89.83
2022-10-31T02:09:25.029Z,89.99
2022-10-31T02:12:03.826Z,89.95
2022-10-31T02:14:41.600Z,90.00
2022-10-31T02:17:17.716Z,90.21
2022-10-31T02:20:07.243Z,90.41
2022-10-31T02:23:10.883Z,90.49
2022-10-31T02:26:24.766Z,90.43
2022-10-31T02:29:54.019Z,90.16
2022-10-31T02:32:56.166Z,90.15
2022-10-31T02:35:57.847Z,90.45
2022-10-31T02:38:53.635Z,90.66
2022-10-31T02:41:51.335Z,90.77
2022-10-31T02:44:39.173Z,90.89
2022-10-31T02:47:19.721Z,90.97
2022-10-31T02:50:05.121Z,91.09
2022-10-31T02:52:41.496Z,91.15
2022-10-31T02:56:03.612Z,91.13
2022-10-31T02:58:45.171Z,91.10
2022-10-31T03:02:00.673Z,91.10
2022-10-31T03:05:36.535Z,91.10
2022-10-31T03:08:24.487Z,91.11
2022-10-31T03:11:05.903Z,91.05
2022-10-31T03:13:47.569Z,90.98
2022-10-31T03:16:47.444Z,90.92
2022-10-31T03:19:30.780Z,90.92
2022-10-31T03:22:17.675Z,90.91
2022-10-31T03:24:56.716Z,90.95
2022-10-31T03:27:37.877Z,90.99
2022-10-31T03:30:16.883Z,91.01
2022-10-31T03:33:10.018Z,90.89
2022-10-31T03:35:53.183Z,90.89
2022-10-31T03:38:30.393Z,90.98
2022-10-31T03:41:12.979Z,91.06
2022-10-31T03:43:59.917Z,91.18
2022-10-31T03:46:36.222Z,91.21
2022-10-31T03:49:12.795Z,91.18
2022-10-31T03:51:58.051Z,91.18
2022-10-31T03:54:42.709Z,91.19
2022-10-31T03:57:35.248Z,91.15
2022-10-31T04:00:18.165Z,91.09
2022-10-31T04:03:03.608Z,91.05
2022-10-31T04:05:41.563Z,91.02
2022-10-31T04:08:25.287Z,91.06
2022-10-31T04:11:05.157Z,91.04
2022-10-31T04:13:44.380Z,91.00
2022-10-31T04:16:25.356Z,90.99
2022-10-31T04:19:01.687Z,91.02
2022-10-31T04:21:37.407Z,91.00
2022-10-31T04:24:14.424Z,91.01
2022-10-31T04:26:50.193Z,90.88
2022-10-31T04:29:26.727Z,90.77
2022-10-31T04:32:02.660Z,90.59
2022-10-31T04:34:38.512Z,90.58
2022-10-31T04:37:14.358Z,90.52
2022-10-31T04:39:50.326Z,90.41
2022-10-31T04:42:58.789Z,90.41
2022-10-31T04:45:34.925Z,90.41
2022-10-31T04:48:11.910Z,90.37
2022-10-31T04:50:48.836Z,90.25
2022-10-31T04:53:24.688Z,90.20
2022-10-31T04:56:43.727Z,90.10
2022-10-31T04:59:23.947Z,90.12
2022-10-31T05:02:02.241Z,90.25
2022-10-31T05:05:04.558Z,90.20
2022-10-31T05:07:44.573Z,90.37
2022-10-31T05:10:23.628Z,90.48
2022-10-31T05:13:03.517Z,90.46
2022-10-31T05:15:58.507Z,90.43
2022-10-31T05:18:53.044Z,90.42
2022-10-31T05:22:09.890Z,90.54
2022-10-31T05:24:47.323Z,90.58
2022-10-31T05:27:23.177Z,90.56
2022-10-31T05:32:46.494Z,90.32
2022-10-31T05:35:45.427Z,89.63
2022-10-31T05:38:43.090Z,89.51
2022-10-31T05:41:35.619Z,89.62
2022-10-31T05:44:14.701Z,89.79
2022-10-31T05:47:01.162Z,89.79
2022-10-31T05:50:20.691Z,89.57
2022-10-31T05:53:04.225Z,89.28
2022-10-31T05:55:44.172Z,89.29
2022-10-31T05:58:26.426Z,89.33
2022-10-31T06:01:15.374Z,89.46
2022-10-31T06:03:53.625Z,89.68
2022-10-31T06:06:32.611Z,89.74
2022-10-31T06:09:08.718Z,89.95
2022-10-31T06:11:44.949Z,90.12
2022-10-31T06:14:40.606Z,90.31
2022-10-31T06:17:17.747Z,90.42
2022-10-31T06:19:56.912Z,90.51
2022-10-31T06:22:34.781Z,90.63
2022-10-31T06:25:12.351Z,90.72
2022-10-31T06:27:53.424Z,90.79
2022-10-31T06:30:30.045Z,90.80
2022-10-31T06:33:10.192Z,90.84
2022-10-31T06:35:52.819Z,90.80
2022-10-31T06:38:30.606Z,90.83
2022-10-31T06:41:11.015Z,90.72
2022-10-31T06:43:56.377Z,90.78
2022-10-31T06:46:52.861Z,90.70
2022-10-31T06:49:46.976Z,90.64
2022-10-31T06:52:25.546Z,90.48
2022-10-31T06:55:01.835Z,90.38
2022-10-31T06:57:38.318Z,90.26
2022-10-31T07:00:17.631Z,90.13
2022-10-31T07:03:05.621Z,89.92
2022-10-31T07:05:43.143Z,89.74
2022-10-31T07:08:20.011Z,89.58
2022-10-31T07:11:00.529Z,89.29
2022-10-31T07:13:37.454Z,88.97
2022-10-31T07:16:18.461Z,88.44
2022-10-31T07:18:55.464Z,88.34
2022-10-31T07:21:31.557Z,87.62
2022-10-31T07:24:08.506Z,87.10
2022-10-31T07:26:50.769Z,87.08
2022-10-31T07:29:27.100Z,86.14
2022-10-31T07:32:03.075Z,85.25
2022-10-31T07:34:43.415Z,83.98
2022-10-31T07:37:35.546Z,82.83
2022-10-31T07:40:14.972Z,81.98
2022-10-31T07:42:54.695Z,81.45
2022-10-31T07:45:54.980Z,79.88
2022-10-31T07:48:50.846Z,78.57
2022-10-31T07:52:05.010Z,77.36
2022-10-31T07:54:59.144Z,76.31
2022-10-31T07:57:35.320Z,75.59
2022-10-31T08:00:14.760Z,74.48
2022-10-31T08:03:00.986Z,74.08
2022-10-31T08:05:56.016Z,73.07
2022-10-31T08:08:51.587Z,71.65
2022-10-31T08:11:27.381Z,71.75
2022-10-31T08:14:03.920Z,71.53
2022-10-31T08:16:39.664Z,70.56
2022-10-31T08:19:15.809Z,70.18
2022-10-31T08:21:56.444Z,69.72
2022-10-31T08:24:32.553Z,68.98
2022-10-31T08:27:08.580Z,68.47
2022-10-31T08:29:44.307Z,68.75
2022-10-31T08:32:20.092Z,67.41
2022-10-31T08:35:16.170Z,67.80
2022-10-31T08:38:21.009Z,67.62
2022-10-31T08:40:56.973Z,67.07
2022-10-31T08:43:32.894Z,66.52
2022-10-31T08:46:09.107Z,65.91
2022-10-31T08:48:45.480Z,65.42
2022-10-31T08:51:21.894Z,65.78
2022-10-31T08:54:00.369Z,65.89
2022-10-31T08:56:44.961Z,65.97
2022-10-31T09:00:16.667Z,64.63
2022-10-31T09:03:14.242Z,64.83
2022-10-31T09:05:52.518Z,64.82
2022-10-31T09:08:28.782Z,64.66
2022-10-31T09:11:05.632Z,64.88
2022-10-31T09:14:00.584Z,64.47
2022-10-31T09:16:50.931Z,64.07
2022-10-31T09:19:31.427Z,63.81
2022-10-31T09:22:07.792Z,63.23
2022-10-31T09:24:43.572Z,63.57
2022-10-31T09:27:19.463Z,63.94
2022-10-31T09:29:57.402Z,63.43
2022-10-31T09:32:33.260Z,63.55
2022-10-31T09:37:59.585Z,63.59
2022-10-31T09:40:39.931Z,62.63
2022-10-31T09:43:30.746Z,63.03
2022-10-31T09:46:17.652Z,62.64
2022-10-31T09:52:20.833Z,63.06
2022-10-31T09:55:04.472Z,62.92
2022-10-31T09:57:42.615Z,62.27
2022-10-31T10:00:24.404Z,62.10
2022-10-31T10:03:09.652Z,61.91
2022-10-31T10:05:59.509Z,61.37
2022-10-31T10:08:45.695Z,61.62
2022-10-31T10:12:02.822Z,61.65
2022-10-31T10:15:25.038Z,61.35
2022-10-31T10:18:19.667Z,61.27
2022-10-31T10:21:20.308Z,60.83
2022-10-31T10:24:21.129Z,60.50
2022-10-31T10:27:22.299Z,60.26
2022-10-31T10:30:13.133Z,60.09
2022-10-31T10:32:54.638Z,60.56
2022-10-31T10:35:35.767Z,59.96
2022-10-31T10:38:27.033Z,59.32
2022-10-31T10:41:06.807Z,60.02
2022-10-31T10:43:43.799Z,59.82
2022-10-31T10:46:55.318Z,59.86
2022-10-31T10:49:38.995Z,59.64
2022-10-31T10:52:50.552Z,59.23
2022-10-31T10:55:44.064Z,60.03
2022-10-31T10:58:20.028Z,59.45
2022-10-31T11:00:58.702Z,58.99
2022-10-31T11:03:38.796Z,59.72
2022-10-31T11:06:27.239Z,59.09
2022-10-31T11:09:13.764Z,59.44
2022-10-31T11:11:49.896Z,59.08
2022-10-31T11:14:26.845Z,59.46
2022-10-31T11:17:27.683Z,59.04
2022-10-31T11:20:35.854Z,58.46
2022-10-31T11:23:26.307Z,58.22
2022-10-31T11:26:05.986Z,57.77
2022-10-31T11:28:41.789Z,58.01
2022-10-31T11:31:21.058Z,58.17
2022-10-31T11:34:03.111Z,58.14
2022-10-31T11:36:44.984Z,58.39
2022-10-31T11:39:26.681Z,58.39
2022-10-31T11:42:09.027Z,57.98
2022-10-31T11:44:48.915Z,57.89
2022-10-31T11:47:30.655Z,57.94
2022-10-31T11:50:22.952Z,57.67
2022-10-31T11:52:59.402Z,57.91
2022-10-31T11:55:41.923Z,57.97
2022-10-31T11:58:29.954Z,57.39
2022-10-31T12:01:06.451Z,57.75
2022-10-31T12:04:02.494Z,58.09
2022-10-31T12:06:41.593Z,57.49
2022-10-31T12:09:26.759Z,58.25
2022-10-31T12:12:28.763Z,57.70
2022-10-31T12:15:29.243Z,57.75
2022-10-31T12:18:44.148Z,57.51
2022-10-31T12:21:47.262Z,57.26
2022-10-31T12:24:42.531Z,56.53
2022-10-31T12:27:37.446Z,56.91
2022-10-31T12:30:27.459Z,56.95
2022-10-31T12:33:37.460Z,56.57
2022-10-31T12:36:56.292Z,56.34
2022-10-31T12:39:49.473Z,56.25
2022-10-31T12:42:58.650Z,56.34
2022-10-31T12:45:56.591Z,56.25
2022-10-31T12:49:15.045Z,56.36
2022-10-31T12:52:08.865Z,56.55
2022-10-31T12:55:10.632Z,56.50
2022-10-31T12:57:49.551Z,56.75
2022-10-31T13:00:29.560Z,57.31
2022-10-31T13:03:25.636Z,57.16
2022-10-31T13:06:09.382Z,57.02
2022-10-31T13:08:51.252Z,57.51
2022-10-31T13:11:35.467Z,57.54
2022-10-31T13:14:23.095Z,57.18
2022-10-31T13:17:01.780Z,57.26
2022-10-31T13:19:45.298Z,57.13
2022-10-31T13:22:27.158Z,57.21
2022-10-31T13:25:15.859Z,56.94
2022-10-31T13:28:02.512Z,57.18
2022-10-31T13:30:45.396Z,57.76
2022-10-31T13:33:26.453Z,57.53
2022-10-31T13:36:26.227Z,57.41
2022-10-31T13:39:20.770Z,57.46
2022-10-31T13:42:10.317Z,57.50
2022-10-31T13:44:46.167Z,57.32
2022-10-31T13:47:31.676Z,57.59
2022-10-31T13:50:33.106Z,57.72
2022-10-31T13:53:24.256Z,58.00
2022-10-31T13:56:23.290Z,57.71
2022-10-31T13:59:24.070Z,57.85
2022-10-31T14:02:03.273Z,57.80
2022-10-31T14:07:32.206Z,57.84
2022-10-31T14:10:27.210Z,57.93
2022-10-31T14:13:23.126Z,58.14
2022-10-31T14:16:06.839Z,58.25
2022-10-31T14:18:47.934Z,58.41
2022-10-31T14:21:39.803Z,58.48
2022-10-31T14:24:39.039Z,58.77
2022-10-31T14:27:50.360Z,58.82
2022-10-31T14:30:31.102Z,59.06
2022-10-31T14:33:21.844Z,59.23
2022-10-31T14:36:06.364Z,59.42
2022-10-31T14:38:59.096Z,59.61
2022-10-31T14:42:06.835Z,59.82
2022-10-31T14:45:08.191Z,60.11
2022-10-31T14:48:08.495Z,60.43
2022-10-31T14:50:53.346Z,60.70
2022-10-31T14:53:35.839Z,61.00
2022-10-31T14:56:18.969Z,61.34
2022-10-31T14:58:58.279Z,61.76
2022-10-31T15:01:38.822Z,62.13
2022-10-31T15:04:25.197Z,62.82
2022-10-31T15:07:10.502Z,63.60
2022-10-31T15:09:46.673Z,63.87
2022-10-31T15:12:33.032Z,64.41
2022-10-31T15:15:23.271Z,65.01
2022-10-31T15:18:03.236Z,65.62
2022-10-31T15:20:48.776Z,66.51
2022-10-31T15:23:32.574Z,67.28
2022-10-31T15:26:17.823Z,67.86
2022-10-31T15:29:05.110Z,68.37
2022-10-31T15:31:41.372Z,68.82
2022-10-31T15:34:38.003Z,69.19
2022-10-31T15:37:19.870Z,69.73
2022-10-31T15:39:56.299Z,70.21
2022-10-31T15:42:38.110Z,70.71
2022-10-31T15:45:26.316Z,71.18
2022-10-31T15:48:05.990Z,71.58
2022-10-31T15:50:51.655Z,71.92
2022-10-31T15:53:36.866Z,72.20
2022-10-31T15:56:21.946Z,72.71
2022-10-31T15:59:02.217Z,72.93
2022-10-31T16:01:39.016Z,73.34
2022-10-31T16:04:28.798Z,73.76
2022-10-31T16:07:22.688Z,74.10
2022-10-31T16:10:03.170Z,74.32
2022-10-31T16:12:48.440Z,74.47
2022-10-31T16:15:25.571Z,74.69
2022-10-31T16:18:01.907Z,74.92
2022-10-31T16:20:38.919Z,75.19
2022-10-31T16:23:22.487Z,75.41
2022-10-31T16:25:58.809Z,75.60
2022-10-31T16:28:41.567Z,75.89
2022-10-31T16:31:32.024Z,76.18
2022-10-31T16:34:26.361Z,76.46
2022-10-31T16:37:05.897Z,76.72
2022-10-31T16:39:41.674Z,76.93
2022-10-31T16:42:17.495Z,76.95
2022-10-31T16:44:53.668Z,77.41
2022-10-31T16:47:29.595Z,77.78
2022-10-31T16:50:13.976Z,77.94
2022-10-31T16:55:55.132Z,78.05
2022-10-31T16:58:34.267Z,78.21
2022-10-31T17:01:13.532Z,78.52
2022-10-31T17:03:49.401Z,78.78
2022-10-31T17:06:28.539Z,78.74
2022-10-31T17:09:05.064Z,78.99
2022-10-31T17:11:49.372Z,79.19
2022-10-31T17:14:26.163Z,79.80
2022-10-31T17:17:02.023Z,79.91
2022-10-31T17:19:37.978Z,79.90
2022-10-31T17:22:17.306Z,80.10
2022-10-31T17:24:53.188Z,80.10
2022-10-31T17:27:29.131Z,80.25
2022-10-31T17:30:05.391Z,80.34
2022-10-31T17:32:41.276Z,80.49
2022-10-31T17:35:18.432Z,80.67
2022-10-31T17:37:54.897Z,80.80
2022-10-31T17:40:30.848Z,80.83
2022-10-31T17:43:07.075Z,81.02
2022-10-31T17:45:44.911Z,81.14
2022-10-31T17:48:20.876Z,81.30
2022-10-31T17:50:56.743Z,81.45
2022-10-31T17:53:35.198Z,81.67
2022-10-31T17:56:13.303Z,81.70
2022-10-31T17:58:49.116Z,81.93
2022-10-31T18:01:25.143Z,82.13
2022-10-31T18:04:01.477Z,82.47
2022-10-31T18:06:37.491Z,82.43
2022-10-31T18:09:13.352Z,82.60
2022-10-31T18:11:49.423Z,82.79
2022-10-31T18:14:25.384Z,82.75
2022-10-31T18:17:01.187Z,82.82
2022-10-31T18:19:38.163Z,83.00
2022-10-31T18:22:14.597Z,83.16
2022-10-31T18:24:50.359Z,83.14
2022-10-31T18:27:26.974Z,83.22
2022-10-31T18:30:02.689Z,83.39
2022-10-31T18:32:38.494Z,83.49
2022-10-31T18:35:14.975Z,83.71
2022-10-31T18:37:51.323Z,83.80
2022-10-31T18:40:27.316Z,83.81
2022-10-31T18:43:03.559Z,83.88
2022-10-31T18:45:49.436Z,83.93
2022-10-31T18:48:31.694Z,84.00
2022-10-31T18:51:11.608Z,83.99
2022-10-31T18:53:53.195Z,83.98
2022-10-31T18:56:31.678Z,84.00
2022-10-31T18:59:08.475Z,83.97
2022-10-31T19:01:44.773Z,84.00
2022-10-31T19:04:21.231Z,84.00
2022-10-31T19:06:57.094Z,84.09
2022-10-31T19:09:36.057Z,84.25
2022-10-31T19:12:14.620Z,84.49
2022-10-31T19:14:50.531Z,84.63
2022-10-31T19:17:28.401Z,84.75
2022-10-31T19:20:04.896Z,84.94
2022-10-31T19:22:40.850Z,85.13
2022-10-31T19:25:17.334Z,85.22
2022-10-31T19:27:53.382Z,85.30
2022-10-31T19:30:29.437Z,85.30
2022-10-31T19:33:05.479Z,85.31
2022-10-31T19:35:42.445Z,85.52
2022-10-31T19:38:18.455Z,85.60
2022-10-31T19:40:59.098Z,85.65
2022-10-31T19:43:35.362Z,85.67
2022-10-31T19:46:22.443Z,85.65
2022-10-31T19:49:10.721Z,85.58
2022-10-31T19:51:46.713Z,85.63
2022-10-31T19:54:22.942Z,85.76
2022-10-31T19:56:59.207Z,85.67
2022-10-31T19:59:39.127Z,86.00
2022-10-31T20:02:20.104Z,86.17
2022-10-31T20:04:56.815Z,86.30
2022-10-31T20:07:32.847Z,86.45
2022-10-31T20:10:10.591Z,86.57
2022-10-31T20:12:46.481Z,86.63
2022-10-31T20:15:22.464Z,86.80
2022-10-31T20:17:58.412Z,86.80
2022-10-31T20:20:34.361Z,86.79
2022-10-31T20:23:10.242Z,86.57
2022-10-31T20:25:53.971Z,86.41
2022-10-31T20:28:30.849Z,86.35
2022-10-31T20:31:14.211Z,86.32
2022-10-31T20:33:50.647Z,86.34
2022-10-31T20:36:28.877Z,86.32
2022-10-31T20:39:05.381Z,86.41
2022-10-31T20:41:43.409Z,86.60
2022-10-31T20:44:19.699Z,86.62
2022-10-31T20:46:59.425Z,86.70
2022-10-31T20:49:37.814Z,86.68
2022-10-31T20:52:13.612Z,86.62
2022-10-31T20:54:50.118Z,86.60
2022-10-31T20:57:26.404Z,86.57
2022-10-31T21:00:02.428Z,86.60
2022-10-31T21:02:41.802Z,86.58
2022-10-31T21:05:18.786Z,86.62
2022-10-31T21:07:55.147Z,86.60
2022-10-31T21:10:31.012Z,86.50
2022-10-31T21:13:07.649Z,86.39
2022-10-31T21:15:43.834Z,86.51
2022-10-31T21:18:19.753Z,86.42
2022-10-31T21:20:55.729Z,86.45
2022-10-31T21:23:32.021Z,86.49
2022-10-31T21:26:16.994Z,86.65
2022-10-31T21:28:58.217Z,86.80
2022-10-31T21:31:35.863Z,86.81
2022-10-31T21:34:12.394Z,86.74
2022-10-31T21:36:48.339Z,86.77
2022-10-31T21:39:24.683Z,86.76
2022-10-31T21:42:00.573Z,86.81
2022-10-31T21:44:36.785Z,86.89
2022-10-31T21:47:12.587Z,86.86
2022-10-31T21:49:48.522Z,86.71
2022-10-31T21:52:24.431Z,86.69
2022-10-31T21:55:02.824Z,86.62
2022-10-31T21:57:39.397Z,86.62
2022-10-31T22:00:18.519Z,86.62
2022-10-31T22:02:54.449Z,86.86
2022-10-31T22:05:30.353Z,87.00
2022-10-31T22:08:06.782Z,87.16
2022-10-31T22:10:42.552Z,87.03
2022-10-31T22:13:18.444Z,86.96
2022-10-31T22:15:54.489Z,87.09
2022-10-31T22:18:31.030Z,87.16
2022-10-31T22:21:13.247Z,87.13
2022-10-31T22:23:55.536Z,87.22
2022-10-31T22:26:31.943Z,87.30
2022-10-31T22:29:13.679Z,87.33
2022-10-31T22:31:57.235Z,87.24
2022-10-31T22:34:36.872Z,87.26
2022-10-31T22:37:17.274Z,87.31
2022-10-31T22:39:55.653Z,87.27
2022-10-31T22:42:31.320Z,87.30
2022-10-31T22:45:08.564Z,87.20
2022-10-31T22:47:45.605Z,87.16
2022-10-31T22:50:21.627Z,87.16
2022-10-31T22:52:57.387Z,87.11
2022-10-31T22:55:35.666Z,86.97
2022-10-31T22:58:11.580Z,86.90
2022-10-31T23:00:47.364Z,87.03
2022-10-31T23:03:23.143Z,87.11
2022-10-31T23:06:04.453Z,87.28
2022-10-31T23:08:43.292Z,87.55
2022-10-31T23:11:26.962Z,87.84
2022-10-31T23:14:13.753Z,88.21
2022-10-31T23:16:53.821Z,88.21
2022-10-31T23:19:32.361Z,88.27
2022-10-31T23:22:08.344Z,88.21
2022-10-31T23:24:47.077Z,88.18
2022-10-31T23:27:27.169Z,88.20
2022-10-31T23:30:03.605Z,88.43
2022-10-31T23:32:40.603Z,88.54
2022-10-31T23:35:16.347Z,88.54
2022-10-31T23:37:52.066Z,88.92
2022-10-31T23:40:27.916Z,88.79
2022-10-31T23:43:04.026Z,88.64
2022-10-31T23:45:42.629Z,88.83
2022-10-31T23:48:18.487Z,88.99
2022-10-31T23:50:54.594Z,88.95
2022-10-31T23:53:30.577Z,88.93
2022-10-31T23:56:07.226Z,89.03
2022-10-31T23:58:43.274Z,89.04
