createdAt,value
2019-01-11T00:00:11.089Z,1.03
2019-01-11T00:01:11.082Z,1.05
2019-01-11T00:02:11.065Z,0.98
2019-01-11T00:03:11.057Z,1.03
2019-01-11T00:04:11.246Z,1.00
2019-01-11T00:05:11.032Z,1.06
2019-01-11T00:06:11.030Z,1.06
2019-01-11T00:07:11.029Z,0.99
2019-01-11T00:08:11.001Z,0.98
2019-01-11T00:09:10.994Z,1.00
2019-01-11T00:10:11.014Z,1.08
2019-01-11T00:11:10.972Z,1.03
2019-01-11T00:12:10.983Z,1.00
2019-01-11T00:13:10.958Z,1.00
2019-01-11T00:14:10.939Z,1.02
2019-01-11T00:15:10.927Z,1.02
2019-01-11T00:16:10.968Z,1.08
2019-01-11T00:17:10.910Z,1.08
2019-01-11T00:18:10.912Z,1.02
2019-01-11T00:19:10.884Z,1.12
2019-01-11T00:20:10.873Z,1.00
2019-01-11T00:21:10.876Z,1.09
2019-01-11T00:22:10.906Z,1.03
2019-01-11T00:23:11.007Z,1.03
2019-01-11T00:24:10.842Z,1.02
2019-01-11T00:25:10.816Z,0.99
2019-01-11T00:26:10.811Z,1.06
2019-01-11T00:27:10.813Z,1.03
2019-01-11T00:28:10.818Z,0.99
2019-01-11T00:29:10.822Z,1.00
2019-01-11T00:30:10.795Z,1.13
2019-01-11T00:31:10.787Z,1.06
2019-01-11T00:32:10.746Z,1.03
2019-01-11T00:33:10.740Z,1.00
2019-01-11T00:34:10.760Z,1.00
2019-01-11T00:35:10.715Z,1.02
2019-01-11T00:36:10.725Z,0.94
2019-01-11T00:37:10.690Z,0.99
2019-01-11T00:38:10.723Z,1.13
2019-01-11T00:39:10.672Z,1.02
2019-01-11T00:40:10.711Z,0.96
2019-01-11T00:41:10.649Z,1.03
2019-01-11T00:42:10.652Z,0.98
2019-01-11T00:43:14.979Z,0.99
2019-01-11T00:44:10.626Z,1.05
2019-01-11T00:45:10.606Z,0.99
2019-01-11T00:46:10.636Z,1.02
2019-01-11T00:47:10.583Z,1.02
2019-01-11T00:48:10.575Z,0.99
2019-01-11T00:49:13.649Z,1.05
2019-01-11T00:50:10.552Z,1.03
2019-01-11T00:51:10.543Z,0.96
2019-01-11T00:52:10.567Z,0.99
2019-01-11T00:53:10.553Z,0.98
2019-01-11T00:54:10.528Z,0.96
2019-01-11T00:55:10.498Z,0.90
2019-01-11T00:56:10.491Z,0.99
2019-01-11T00:57:10.481Z,0.98
2019-01-11T00:58:10.755Z,0.92
2019-01-11T00:59:10.481Z,0.92
2019-01-11T01:00:10.460Z,0.99
2019-01-11T01:01:10.437Z,0.92
2019-01-11T01:02:10.427Z,0.92
2019-01-11T01:03:10.418Z,0.90
2019-01-11T01:04:10.482Z,1.08
2019-01-11T01:05:10.415Z,1.02
2019-01-11T01:06:10.398Z,0.92
2019-01-11T01:07:10.394Z,0.99
2019-01-11T01:08:10.370Z,1.00
2019-01-11T01:09:10.377Z,0.98
2019-01-11T01:10:10.394Z,1.00
2019-01-11T01:11:10.346Z,0.92
2019-01-11T01:12:10.317Z,0.92
2019-01-11T01:13:10.318Z,0.96
2019-01-11T01:14:10.304Z,0.92
2019-01-11T01:15:10.284Z,0.99
2019-01-11T01:16:10.310Z,1.00
2019-01-11T01:17:10.279Z,0.92
2019-01-11T01:18:10.262Z,1.00
2019-01-11T01:19:10.246Z,0.92
2019-01-11T01:20:10.236Z,1.00
2019-01-11T01:21:10.232Z,1.03
2019-01-11T01:22:10.257Z,1.02
2019-01-11T01:23:10.202Z,1.05
2019-01-11T01:24:10.210Z,1.00
2019-01-11T01:25:10.195Z,1.05
2019-01-11T01:26:10.169Z,1.00
2019-01-11T01:27:10.157Z,0.96
2019-01-11T01:28:10.198Z,1.00
2019-01-11T01:29:10.134Z,1.03
2019-01-11T01:30:10.128Z,1.05
2019-01-11T01:31:10.134Z,0.98
2019-01-11T01:32:10.104Z,0.99
2019-01-11T01:33:10.095Z,1.00
2019-01-11T01:34:11.007Z,0.99
2019-01-11T01:35:10.083Z,1.03
2019-01-11T01:36:10.067Z,1.03
2019-01-11T01:37:10.102Z,1.10
2019-01-11T01:38:10.039Z,1.13
2019-01-11T01:39:10.029Z,1.02
2019-01-11T01:40:10.076Z,0.99
2019-01-11T01:41:10.024Z,1.03
2019-01-11T01:42:10.000Z,1.03
2019-01-11T01:43:09.988Z,1.13
2019-01-11T01:44:09.976Z,0.99
2019-01-11T01:45:09.968Z,1.03
2019-01-11T01:46:09.993Z,1.03
2019-01-11T01:47:09.954Z,1.00
2019-01-11T01:48:09.948Z,1.06
2019-01-11T01:49:09.931Z,1.05
2019-01-11T01:50:09.920Z,0.99
2019-01-11T01:51:09.909Z,1.09
2019-01-11T01:52:09.930Z,0.92
2019-01-11T01:53:09.886Z,1.03
2019-01-11T01:54:09.879Z,0.99
2019-01-11T01:55:09.915Z,1.03
2019-01-11T01:56:09.858Z,1.00
2019-01-11T01:57:09.844Z,1.02
2019-01-11T01:58:09.890Z,1.06
2019-01-11T01:59:09.821Z,1.06
2019-01-11T02:00:09.815Z,1.03
2019-01-11T02:01:09.797Z,0.98
2019-01-11T02:02:09.785Z,0.98
2019-01-11T02:03:09.796Z,1.08
2019-01-11T02:04:09.826Z,1.09
2019-01-11T02:05:09.757Z,1.02
2019-01-11T02:06:09.752Z,0.99
2019-01-11T02:07:09.734Z,0.96
2019-01-11T02:08:09.748Z,0.99
2019-01-11T02:09:09.716Z,1.02
2019-01-11T02:10:09.748Z,1.00
2019-01-11T02:11:09.702Z,1.05
2019-01-11T02:12:09.679Z,1.06
2019-01-11T02:13:09.668Z,1.09
2019-01-11T02:14:09.674Z,1.16
2019-01-11T02:15:09.651Z,1.09
2019-01-11T02:16:09.671Z,1.06
2019-01-11T02:17:09.670Z,1.02
2019-01-11T02:18:09.617Z,1.06
2019-01-11T02:19:09.607Z,1.08
2019-01-11T02:20:09.594Z,1.08
2019-01-11T02:21:09.601Z,1.16
2019-01-11T02:22:09.618Z,1.09
2019-01-11T02:23:09.576Z,1.10
2019-01-11T02:24:09.566Z,1.05
2019-01-11T02:25:09.549Z,1.03
2019-01-11T02:26:09.552Z,1.09
2019-01-11T02:27:09.517Z,1.10
2019-01-11T02:28:09.801Z,1.06
2019-01-11T02:29:09.502Z,1.05
2019-01-11T02:30:09.506Z,1.09
2019-01-11T02:31:09.500Z,1.09
2019-01-11T02:32:09.471Z,1.09
2019-01-11T02:33:09.460Z,1.16
2019-01-11T02:34:09.503Z,1.09
2019-01-11T02:35:09.441Z,1.17
2019-01-11T02:36:09.428Z,1.16
2019-01-11T02:37:09.424Z,1.05
2019-01-11T02:38:09.410Z,1.08
2019-01-11T02:39:09.392Z,1.16
2019-01-11T02:40:09.413Z,1.12
2019-01-11T02:41:09.384Z,1.12
2019-01-11T02:42:09.365Z,1.13
2019-01-11T02:43:09.360Z,1.13
2019-01-11T02:44:09.394Z,1.10
2019-01-11T02:45:09.329Z,1.18
2019-01-11T02:46:09.382Z,1.16
2019-01-11T02:47:09.305Z,1.13
2019-01-11T02:48:09.296Z,1.10
2019-01-11T02:49:09.303Z,1.12
2019-01-11T02:50:09.289Z,1.10
2019-01-11T02:51:09.268Z,1.12
2019-01-11T02:52:09.333Z,1.18
2019-01-11T02:53:09.243Z,1.18
2019-01-11T02:54:09.248Z,1.05
2019-01-11T02:55:09.234Z,1.10
2019-01-11T02:56:09.210Z,1.13
2019-01-11T02:57:09.206Z,1.23
2019-01-11T02:58:09.268Z,1.17
2019-01-11T02:59:09.185Z,1.10
2019-01-11T03:00:09.176Z,1.13
2019-01-11T03:01:09.163Z,1.18
2019-01-11T03:02:09.147Z,1.21
2019-01-11T03:03:09.161Z,1.21
2019-01-11T03:04:09.172Z,1.17
2019-01-11T03:05:09.123Z,1.18
2019-01-11T03:06:09.112Z,1.09
2019-01-11T03:07:09.095Z,1.23
2019-01-11T03:08:09.088Z,1.24
2019-01-11T03:09:09.080Z,1.17
2019-01-11T03:10:09.137Z,1.16
2019-01-11T03:11:09.065Z,1.24
2019-01-11T03:12:09.058Z,1.20
2019-01-11T03:13:09.028Z,1.23
2019-01-11T03:14:09.027Z,1.20
2019-01-11T03:15:09.015Z,1.16
2019-01-11T03:16:09.050Z,1.23
2019-01-11T03:17:09.009Z,1.21
2019-01-11T03:18:08.977Z,1.24
2019-01-11T03:19:08.967Z,1.24
2019-01-11T03:20:08.973Z,1.23
2019-01-11T03:21:08.949Z,1.21
2019-01-11T03:22:09.085Z,1.24
2019-01-11T03:23:08.931Z,1.24
2019-01-11T03:24:08.911Z,1.21
2019-01-11T03:25:08.901Z,1.23
2019-01-11T03:26:08.911Z,1.20
2019-01-11T03:27:08.899Z,1.12
2019-01-11T03:28:09.069Z,1.23
2019-01-11T03:29:08.857Z,1.12
2019-01-11T03:30:08.861Z,1.26
2019-01-11T03:31:08.850Z,1.13
2019-01-11T03:32:08.826Z,1.16
2019-01-11T03:33:08.829Z,1.26
2019-01-11T03:34:08.853Z,1.18
2019-01-11T03:35:08.798Z,1.13
2019-01-11T03:36:08.791Z,1.10
2019-01-11T03:37:08.781Z,1.26
2019-01-11T03:38:08.770Z,1.09
2019-01-11T03:39:08.774Z,1.20
2019-01-11T03:40:08.782Z,1.09
2019-01-11T03:41:08.731Z,1.10
2019-01-11T03:42:08.730Z,1.18
2019-01-11T03:43:08.712Z,1.12
2019-01-11T03:44:08.702Z,1.26
2019-01-11T03:45:08.696Z,1.21
2019-01-11T03:46:08.724Z,1.12
2019-01-11T03:47:08.673Z,1.09
2019-01-11T03:48:08.658Z,1.20
2019-01-11T03:49:08.658Z,1.23
2019-01-11T03:50:08.639Z,1.18
2019-01-11T03:51:08.638Z,1.24
2019-01-11T03:52:08.647Z,1.18
2019-01-11T03:53:08.601Z,1.13
2019-01-11T03:54:08.599Z,1.12
2019-01-11T03:55:08.583Z,1.17
2019-01-11T03:56:08.577Z,1.26
2019-01-11T03:57:08.570Z,1.13
2019-01-11T03:58:08.593Z,1.17
2019-01-11T03:59:08.539Z,1.21
2019-01-11T04:00:08.536Z,1.23
2019-01-11T04:01:08.518Z,1.24
2019-01-11T04:02:08.516Z,1.24
2019-01-11T04:03:08.525Z,1.20
2019-01-11T04:04:08.534Z,1.27
2019-01-11T04:05:08.474Z,1.21
2019-01-11T04:06:08.486Z,1.27
2019-01-11T04:07:08.469Z,1.21
2019-01-11T04:08:08.459Z,1.23
2019-01-11T04:09:08.433Z,1.30
2019-01-11T04:10:08.467Z,1.24
2019-01-11T04:11:08.412Z,1.26
2019-01-11T04:12:08.399Z,1.28
2019-01-11T04:13:08.403Z,1.28
2019-01-11T04:14:08.404Z,1.23
2019-01-11T04:15:08.369Z,1.21
2019-01-11T04:16:08.405Z,1.26
2019-01-11T04:17:08.346Z,1.28
2019-01-11T04:18:08.339Z,1.26
2019-01-11T04:19:08.335Z,1.21
2019-01-11T04:20:08.317Z,1.26
2019-01-11T04:21:08.306Z,1.34
2019-01-11T04:22:08.347Z,1.27
2019-01-11T04:23:08.281Z,1.31
2019-01-11T04:24:08.274Z,1.24
2019-01-11T04:25:08.266Z,1.26
2019-01-11T04:26:08.308Z,1.23
2019-01-11T04:27:08.245Z,1.28
2019-01-11T04:28:08.430Z,1.20
2019-01-11T04:29:08.230Z,1.24
2019-01-11T04:30:08.238Z,1.31
2019-01-11T04:31:08.236Z,1.24
2019-01-11T04:32:08.186Z,1.31
2019-01-11T04:33:08.177Z,1.28
2019-01-11T04:34:08.228Z,1.34
2019-01-11T04:35:08.164Z,1.23
2019-01-11T04:36:08.145Z,1.36
2019-01-11T04:37:08.145Z,1.36
2019-01-11T04:38:08.121Z,1.28
2019-01-11T04:39:08.113Z,1.36
2019-01-11T04:40:09.212Z,1.28
2019-01-11T04:41:08.101Z,1.38
2019-01-11T04:42:08.088Z,1.36
2019-01-11T04:43:08.080Z,1.38
2019-01-11T04:44:08.061Z,1.35
2019-01-11T04:45:08.053Z,1.39
2019-01-11T04:46:08.090Z,1.34
2019-01-11T04:47:08.054Z,1.39
2019-01-11T04:48:08.088Z,1.49
2019-01-11T04:49:08.007Z,1.35
2019-01-11T04:50:09.583Z,1.46
2019-01-11T04:51:08.010Z,1.46
2019-01-11T04:52:08.015Z,1.39
2019-01-11T04:53:07.981Z,1.46
2019-01-11T04:54:07.963Z,1.48
2019-01-11T04:55:07.946Z,1.42
2019-01-11T04:56:07.932Z,1.53
2019-01-11T04:57:08.013Z,1.46
2019-01-11T04:58:08.129Z,1.45
2019-01-11T04:59:07.903Z,1.45
2019-01-11T05:00:07.907Z,1.46
2019-01-11T05:01:07.882Z,1.48
2019-01-11T05:02:07.874Z,1.49
2019-01-11T05:03:07.884Z,1.53
2019-01-11T05:04:07.884Z,1.57
2019-01-11T05:05:07.836Z,1.63
2019-01-11T05:06:07.838Z,1.59
2019-01-11T05:07:07.912Z,1.59
2019-01-11T05:08:07.805Z,1.53
2019-01-11T05:09:07.790Z,1.57
2019-01-11T05:10:07.887Z,1.62
2019-01-11T05:11:07.793Z,1.56
2019-01-11T05:12:07.774Z,1.56
2019-01-11T05:13:07.793Z,1.63
2019-01-11T05:14:07.743Z,1.64
2019-01-11T05:15:07.727Z,1.59
2019-01-11T05:16:07.757Z,1.60
2019-01-11T05:17:07.707Z,1.56
2019-01-11T05:18:07.698Z,1.62
2019-01-11T05:19:07.701Z,1.60
2019-01-11T05:20:07.673Z,1.69
2019-01-11T05:21:07.662Z,1.62
2019-01-11T05:22:07.703Z,1.64
2019-01-11T05:23:07.646Z,1.71
2019-01-11T05:24:07.632Z,1.71
2019-01-11T05:25:07.628Z,1.69
2019-01-11T05:26:07.619Z,1.60
2019-01-11T05:27:07.598Z,1.64
2019-01-11T05:28:07.642Z,1.64
2019-01-11T05:29:07.595Z,1.67
2019-01-11T05:30:07.569Z,1.73
2019-01-11T05:31:07.558Z,1.75
2019-01-11T05:32:07.549Z,1.73
2019-01-11T05:33:07.553Z,1.75
2019-01-11T05:34:07.849Z,1.63
2019-01-11T05:35:07.522Z,1.67
2019-01-11T05:36:07.507Z,1.75
2019-01-11T05:37:07.507Z,1.77
2019-01-11T05:38:07.516Z,1.67
2019-01-11T05:39:07.479Z,1.73
2019-01-11T05:40:07.524Z,1.71
2019-01-11T05:41:07.504Z,1.75
2019-01-11T05:42:07.446Z,1.78
2019-01-11T05:43:07.438Z,1.71
2019-01-11T05:44:07.429Z,1.75
2019-01-11T05:45:07.426Z,1.74
2019-01-11T05:46:07.492Z,1.85
2019-01-11T05:47:07.418Z,1.75
2019-01-11T05:48:07.384Z,1.84
2019-01-11T05:49:07.436Z,1.84
2019-01-11T05:50:07.362Z,1.85
2019-01-11T05:51:07.352Z,1.81
2019-01-11T05:52:07.374Z,1.85
2019-01-11T05:53:07.342Z,1.85
2019-01-11T05:54:07.311Z,1.82
2019-01-11T05:55:07.306Z,1.84
2019-01-11T05:56:07.295Z,1.85
2019-01-11T05:57:07.279Z,1.85
2019-01-11T05:58:07.306Z,1.81
2019-01-11T05:59:07.281Z,1.91
2019-01-11T06:00:07.287Z,1.97
2019-01-11T06:01:07.255Z,1.85
2019-01-11T06:02:07.230Z,1.87
2019-01-11T06:03:07.276Z,1.99
2019-01-11T06:04:07.231Z,1.95
2019-01-11T06:05:07.957Z,1.93
2019-01-11T06:06:07.197Z,1.92
2019-01-11T06:07:07.174Z,1.97
2019-01-11T06:08:07.170Z,2.00
2019-01-11T06:09:07.150Z,1.92
2019-01-11T06:10:07.196Z,2.03
2019-01-11T06:11:07.132Z,1.97
2019-01-11T06:12:07.118Z,2.01
2019-01-11T06:13:07.115Z,2.10
2019-01-11T06:14:07.099Z,1.93
2019-01-11T06:15:07.086Z,2.01
2019-01-11T06:16:07.127Z,1.97
2019-01-11T06:17:07.070Z,2.04
2019-01-11T06:18:07.056Z,2.01
2019-01-11T06:19:07.046Z,1.99
2019-01-11T06:20:07.036Z,2.03
2019-01-11T06:21:07.021Z,2.03
2019-01-11T06:22:07.045Z,2.01
2019-01-11T06:23:07.006Z,2.01
2019-01-11T06:24:06.991Z,2.10
2019-01-11T06:25:06.982Z,2.01
2019-01-11T06:26:06.983Z,2.04
2019-01-11T06:27:06.978Z,1.95
2019-01-11T06:28:06.999Z,2.06
2019-01-11T06:29:06.938Z,2.03
2019-01-11T06:30:06.928Z,2.03
2019-01-11T06:31:06.919Z,2.04
2019-01-11T06:32:06.913Z,2.03
2019-01-11T06:33:06.906Z,2.12
2019-01-11T06:34:07.105Z,2.06
2019-01-11T06:35:06.881Z,2.03
2019-01-11T06:36:06.865Z,2.04
2019-01-11T06:37:06.856Z,1.97
2019-01-11T06:38:06.840Z,1.97
2019-01-11T06:39:06.831Z,2.03
2019-01-11T06:40:06.879Z,2.07
2019-01-11T06:41:06.830Z,2.06
2019-01-11T06:42:06.806Z,2.04
2019-01-11T06:43:06.791Z,2.04
2019-01-11T06:44:06.778Z,2.07
2019-01-11T06:45:06.772Z,2.03
2019-01-11T06:46:06.846Z,2.10
2019-01-11T06:47:06.754Z,2.10
2019-01-11T06:48:06.743Z,2.00
2019-01-11T06:49:06.723Z,2.06
2019-01-11T06:50:06.725Z,2.04
2019-01-11T06:51:06.705Z,2.10
2019-01-11T06:52:06.754Z,2.03
2019-01-11T06:53:06.683Z,2.07
2019-01-11T06:54:06.681Z,2.12
2019-01-11T06:55:06.662Z,2.03
2019-01-11T06:56:06.648Z,2.10
2019-01-11T06:57:06.651Z,2.10
2019-01-11T06:58:06.665Z,2.11
2019-01-11T06:59:06.633Z,2.06
2019-01-11T07:00:06.609Z,2.04
2019-01-11T07:01:06.600Z,2.10
2019-01-11T07:02:06.584Z,2.14
2019-01-11T07:03:06.582Z,2.12
2019-01-11T07:04:06.611Z,2.06
2019-01-11T07:05:06.553Z,2.10
2019-01-11T07:06:06.552Z,2.14
2019-01-11T07:07:06.528Z,2.18
2019-01-11T07:08:06.516Z,2.11
2019-01-11T07:09:06.508Z,2.19
2019-01-11T07:10:06.549Z,2.22
2019-01-11T07:11:06.533Z,2.19
2019-01-11T07:12:06.513Z,2.28
2019-01-11T07:13:06.494Z,2.28
2019-01-11T07:14:06.467Z,2.18
2019-01-11T07:15:06.449Z,2.24
2019-01-11T07:16:06.462Z,2.21
2019-01-11T07:17:06.423Z,2.25
2019-01-11T07:18:06.416Z,2.24
2019-01-11T07:19:06.420Z,2.29
2019-01-11T07:20:06.389Z,2.28
2019-01-11T07:21:06.380Z,2.24
2019-01-11T07:22:06.415Z,2.28
2019-01-11T07:23:06.358Z,2.28
2019-01-11T07:24:06.367Z,2.25
2019-01-11T07:25:06.342Z,2.29
2019-01-11T07:26:06.326Z,2.28
2019-01-11T07:27:06.324Z,2.30
2019-01-11T07:28:06.363Z,2.32
2019-01-11T07:29:06.318Z,2.36
2019-01-11T07:30:06.287Z,2.28
2019-01-11T07:31:06.270Z,2.40
2019-01-11T07:32:06.296Z,2.32
2019-01-11T07:33:06.272Z,2.32
2019-01-11T07:34:06.279Z,2.33
2019-01-11T07:35:06.227Z,2.37
2019-01-11T07:36:06.216Z,2.36
2019-01-11T07:37:06.205Z,2.33
2019-01-11T07:38:06.195Z,2.32
2019-01-11T07:39:06.184Z,2.39
2019-01-11T07:40:06.226Z,2.39
2019-01-11T07:41:06.162Z,2.37
2019-01-11T07:42:06.153Z,2.40
2019-01-11T07:43:06.139Z,2.39
2019-01-11T07:44:06.128Z,2.37
2019-01-11T07:45:06.122Z,2.35
2019-01-11T07:46:06.158Z,2.40
2019-01-11T07:47:06.107Z,2.42
2019-01-11T07:48:06.085Z,2.42
2019-01-11T07:49:06.073Z,2.40
2019-01-11T07:50:06.066Z,2.48
2019-01-11T07:51:06.057Z,2.47
2019-01-11T07:52:06.094Z,2.39
2019-01-11T07:53:06.040Z,2.40
2019-01-11T07:54:06.022Z,2.47
2019-01-11T07:55:06.010Z,2.48
2019-01-11T07:56:06.004Z,2.40
2019-01-11T07:57:06.000Z,2.42
2019-01-11T07:58:06.027Z,2.40
2019-01-11T07:59:05.980Z,2.42
2019-01-11T08:00:05.957Z,2.42
2019-01-11T08:01:05.949Z,2.50
2019-01-11T08:02:05.935Z,2.48
2019-01-11T08:03:05.929Z,2.51
2019-01-11T08:04:05.942Z,2.51
2019-01-11T08:05:05.920Z,2.57
2019-01-11T08:06:05.894Z,2.45
2019-01-11T08:07:05.888Z,2.53
2019-01-11T08:08:05.877Z,2.48
2019-01-11T08:09:05.857Z,2.53
2019-01-11T08:10:05.902Z,2.55
2019-01-11T08:11:05.836Z,2.55
2019-01-11T08:12:05.838Z,2.54
2019-01-11T08:13:05.832Z,2.60
2019-01-11T08:14:06.955Z,2.57
2019-01-11T08:15:05.802Z,2.60
2019-01-11T08:16:05.860Z,2.57
2019-01-11T08:17:05.784Z,2.68
2019-01-11T08:18:05.761Z,2.63
2019-01-11T08:19:05.764Z,2.65
2019-01-11T08:20:05.765Z,2.61
2019-01-11T08:21:05.737Z,2.63
2019-01-11T08:22:05.766Z,2.65
2019-01-11T08:23:05.713Z,2.60
2019-01-11T08:24:05.709Z,2.71
2019-01-11T08:25:05.710Z,2.57
2019-01-11T08:26:05.682Z,2.63
2019-01-11T08:27:05.679Z,2.69
2019-01-11T08:28:05.701Z,2.58
2019-01-11T08:29:05.647Z,2.65
2019-01-11T08:30:05.635Z,2.72
2019-01-11T08:31:05.627Z,2.72
2019-01-11T08:32:05.608Z,2.63
2019-01-11T08:33:05.603Z,2.73
2019-01-11T08:34:05.658Z,2.66
2019-01-11T08:35:05.581Z,2.71
2019-01-11T08:36:05.587Z,2.72
2019-01-11T08:37:05.557Z,2.75
2019-01-11T08:38:05.549Z,2.69
2019-01-11T08:39:05.531Z,2.71
2019-01-11T08:40:05.584Z,2.69
2019-01-11T08:41:05.518Z,2.71
2019-01-11T08:42:05.504Z,2.73
2019-01-11T08:43:05.488Z,2.75
2019-01-11T08:44:05.486Z,2.72
2019-01-11T08:45:05.466Z,2.78
2019-01-11T08:46:05.565Z,2.73
2019-01-11T08:47:05.444Z,2.79
2019-01-11T08:48:05.435Z,2.79
2019-01-11T08:49:05.462Z,2.84
2019-01-11T08:50:05.417Z,2.82
2019-01-11T08:51:05.402Z,2.79
2019-01-11T08:52:05.455Z,2.75
2019-01-11T08:53:05.386Z,2.81
2019-01-11T08:54:05.370Z,2.81
2019-01-11T08:55:05.358Z,2.86
2019-01-11T08:56:08.544Z,2.79
2019-01-11T08:57:05.337Z,2.91
2019-01-11T08:58:05.386Z,2.89
2019-01-11T08:59:05.330Z,2.86
2019-01-11T09:00:05.314Z,2.90
2019-01-11T09:01:05.296Z,2.82
2019-01-11T09:02:05.286Z,2.94
2019-01-11T09:03:05.274Z,3.00
2019-01-11T09:04:05.339Z,2.96
2019-01-11T09:05:05.255Z,3.00
2019-01-11T09:06:05.247Z,2.96
2019-01-11T09:07:05.233Z,3.07
2019-01-11T09:08:05.226Z,2.99
2019-01-11T09:09:05.204Z,3.00
2019-01-11T09:10:05.274Z,3.02
2019-01-11T09:11:05.193Z,3.05
2019-01-11T09:12:05.183Z,3.09
2019-01-11T09:13:05.170Z,3.04
2019-01-11T09:14:05.154Z,3.15
2019-01-11T09:15:05.138Z,3.14
2019-01-11T09:16:05.174Z,3.15
2019-01-11T09:17:05.121Z,3.18
2019-01-11T09:18:05.109Z,3.07
2019-01-11T09:19:05.123Z,3.04
2019-01-11T09:20:05.087Z,3.17
2019-01-11T09:21:09.329Z,3.14
2019-01-11T09:22:05.121Z,3.14
2019-01-11T09:23:05.059Z,3.22
2019-01-11T09:24:05.045Z,3.22
2019-01-11T09:25:05.068Z,3.17
2019-01-11T09:26:05.019Z,3.12
2019-01-11T09:27:05.019Z,3.23
2019-01-11T09:28:05.048Z,3.18
2019-01-11T09:29:04.994Z,3.23
2019-01-11T09:30:04.982Z,3.23
2019-01-11T09:31:04.970Z,3.30
2019-01-11T09:32:04.987Z,3.37
2019-01-11T09:33:04.965Z,3.37
2019-01-11T09:34:04.994Z,3.45
2019-01-11T09:35:04.931Z,3.37
2019-01-11T09:36:04.917Z,3.42
2019-01-11T09:37:04.900Z,3.46
2019-01-11T09:38:04.918Z,3.46
2019-01-11T09:39:04.936Z,3.48
2019-01-11T09:40:04.917Z,3.56
2019-01-11T09:41:04.862Z,3.56
2019-01-11T09:42:04.869Z,3.56
2019-01-11T09:43:04.854Z,3.62
2019-01-11T09:44:04.832Z,3.55
2019-01-11T09:45:04.826Z,3.55
2019-01-11T09:46:04.864Z,3.51
2019-01-11T09:47:04.806Z,3.55
2019-01-11T09:48:04.786Z,3.62
2019-01-11T09:49:04.770Z,3.70
2019-01-11T09:50:04.768Z,3.67
2019-01-11T09:51:04.767Z,3.54
2019-01-11T09:52:04.807Z,3.56
2019-01-11T09:53:04.746Z,3.70
2019-01-11T09:54:04.721Z,3.66
2019-01-11T09:55:04.724Z,3.64
2019-01-11T09:56:04.713Z,3.63
2019-01-11T09:57:04.687Z,3.66
2019-01-11T09:58:04.707Z,3.72
2019-01-11T09:59:04.684Z,3.73
2019-01-11T10:00:04.650Z,3.74
2019-01-11T10:01:04.648Z,3.80
2019-01-11T10:02:04.628Z,3.76
2019-01-11T10:03:04.618Z,3.69
2019-01-11T10:04:04.670Z,3.74
2019-01-11T10:05:04.610Z,3.81
2019-01-11T10:06:05.976Z,3.73
2019-01-11T10:07:04.598Z,3.82
2019-01-11T10:08:04.566Z,3.81
2019-01-11T10:09:04.552Z,3.84
2019-01-11T10:10:04.578Z,3.85
2019-01-11T10:11:04.542Z,3.80
2019-01-11T10:12:04.543Z,3.85
2019-01-11T10:13:04.512Z,3.84
2019-01-11T10:14:04.499Z,3.85
2019-01-11T10:15:04.496Z,3.85
2019-01-11T10:16:04.523Z,3.78
2019-01-11T10:17:04.479Z,3.82
2019-01-11T10:18:04.472Z,3.80
2019-01-11T10:19:04.461Z,3.81
2019-01-11T10:20:04.481Z,3.82
2019-01-11T10:21:04.430Z,3.80
2019-01-11T10:22:04.463Z,3.82
2019-01-11T10:23:04.408Z,3.84
2019-01-11T10:24:04.392Z,3.82
2019-01-11T10:25:04.381Z,3.84
2019-01-11T10:26:04.370Z,3.90
2019-01-11T10:27:04.400Z,3.80
2019-01-11T10:28:04.406Z,3.88
2019-01-11T10:29:04.346Z,3.82
2019-01-11T10:30:04.332Z,3.85
2019-01-11T10:31:04.318Z,3.81
2019-01-11T10:32:04.317Z,3.84
2019-01-11T10:33:04.295Z,3.85
2019-01-11T10:34:04.341Z,3.84
2019-01-11T10:35:04.280Z,3.84
2019-01-11T10:36:04.275Z,3.87
2019-01-11T10:37:04.257Z,3.80
2019-01-11T10:38:04.239Z,3.80
2019-01-11T10:39:04.246Z,3.82
2019-01-11T10:40:04.284Z,3.82
2019-01-11T10:41:04.220Z,3.87
2019-01-11T10:42:04.209Z,3.84
2019-01-11T10:43:04.191Z,3.87
2019-01-11T10:44:04.179Z,3.96
2019-01-11T10:45:04.166Z,3.94
2019-01-11T10:46:04.208Z,3.99
2019-01-11T10:47:04.141Z,3.91
2019-01-11T10:48:04.135Z,3.92
2019-01-11T10:49:04.155Z,4.08
2019-01-11T10:50:04.109Z,3.90
2019-01-11T10:51:04.105Z,4.00
2019-01-11T10:52:04.132Z,4.03
2019-01-11T10:53:04.076Z,4.10
2019-01-11T10:54:04.064Z,4.08
2019-01-11T10:55:04.067Z,4.08
2019-01-11T10:56:04.046Z,4.06
2019-01-11T10:57:04.034Z,4.23
2019-01-11T10:58:04.073Z,4.18
2019-01-11T10:59:04.013Z,4.23
2019-01-11T11:00:04.000Z,4.18
2019-01-11T11:01:03.997Z,4.24
2019-01-11T11:02:03.986Z,4.21
2019-01-11T11:03:03.996Z,4.21
2019-01-11T11:04:04.002Z,4.24
2019-01-11T11:05:03.956Z,4.26
2019-01-11T11:06:03.943Z,4.28
2019-01-11T11:07:03.927Z,4.21
2019-01-11T11:08:03.924Z,4.24
2019-01-11T11:09:03.936Z,4.20
2019-01-11T11:10:03.924Z,4.24
2019-01-11T11:11:03.895Z,4.24
2019-01-11T11:12:03.916Z,4.26
2019-01-11T11:13:03.868Z,4.24
2019-01-11T11:14:03.868Z,4.27
2019-01-11T11:15:03.849Z,4.28
2019-01-11T11:16:03.884Z,4.28
2019-01-11T11:17:03.816Z,4.27
2019-01-11T11:18:03.812Z,4.27
2019-01-11T11:19:03.803Z,4.31
2019-01-11T11:20:03.822Z,4.24
2019-01-11T11:21:03.774Z,4.30
2019-01-11T11:22:03.814Z,4.28
2019-01-11T11:23:03.764Z,4.31
2019-01-11T11:24:03.750Z,4.24
2019-01-11T11:25:03.746Z,4.31
2019-01-11T11:26:03.829Z,4.30
2019-01-11T11:27:03.745Z,4.21
2019-01-11T11:28:03.752Z,4.41
2019-01-11T11:29:03.739Z,4.41
2019-01-11T11:30:03.687Z,4.30
2019-01-11T11:31:03.677Z,4.27
2019-01-11T11:32:03.659Z,4.30
2019-01-11T11:33:03.653Z,4.34
2019-01-11T11:34:03.673Z,4.35
2019-01-11T11:35:03.659Z,4.30
2019-01-11T11:36:03.618Z,4.28
2019-01-11T11:37:03.618Z,4.39
2019-01-11T11:38:03.599Z,4.38
2019-01-11T11:39:03.582Z,4.34
2019-01-11T11:40:03.605Z,4.43
2019-01-11T11:41:03.569Z,4.46
2019-01-11T11:42:03.553Z,4.39
2019-01-11T11:43:03.535Z,4.42
2019-01-11T11:44:03.523Z,4.43
2019-01-11T11:45:03.521Z,4.46
2019-01-11T11:46:03.535Z,4.59
2019-01-11T11:47:03.493Z,4.56
2019-01-11T11:48:03.872Z,4.51
2019-01-11T11:49:03.485Z,4.54
2019-01-11T11:50:03.464Z,4.53
2019-01-11T11:51:03.471Z,4.60
2019-01-11T11:52:03.494Z,4.61
2019-01-11T11:53:03.426Z,4.59
2019-01-11T11:54:03.464Z,4.64
2019-01-11T11:55:03.417Z,4.63
2019-01-11T11:56:03.402Z,4.60
2019-01-11T11:57:03.406Z,4.64
2019-01-11T11:58:03.407Z,4.77
2019-01-11T11:59:03.368Z,4.64
2019-01-11T12:00:03.353Z,4.79
2019-01-11T12:01:03.349Z,4.74
2019-01-11T12:02:03.333Z,4.64
2019-01-11T12:03:03.352Z,4.61
2019-01-11T12:04:03.359Z,4.66
2019-01-11T12:05:03.300Z,4.67
2019-01-11T12:06:03.298Z,4.59
2019-01-11T12:07:03.282Z,4.71
2019-01-11T12:08:03.288Z,4.72
2019-01-11T12:09:03.260Z,4.77
2019-01-11T12:10:03.274Z,4.86
2019-01-11T12:11:03.248Z,4.85
2019-01-11T12:12:03.226Z,4.83
2019-01-11T12:13:03.226Z,4.79
2019-01-11T12:14:03.209Z,4.83
2019-01-11T12:15:03.191Z,4.89
2019-01-11T12:16:03.231Z,4.91
2019-01-11T12:17:03.201Z,4.94
2019-01-11T12:18:03.168Z,5.09
2019-01-11T12:19:03.146Z,5.15
2019-01-11T12:20:03.136Z,5.09
2019-01-11T12:21:03.125Z,5.12
2019-01-11T12:22:03.155Z,5.15
2019-01-11T12:23:03.108Z,5.16
2019-01-11T12:24:03.113Z,5.21
2019-01-11T12:25:03.089Z,5.14
2019-01-11T12:26:03.129Z,5.16
2019-01-11T12:27:03.057Z,5.18
2019-01-11T12:28:03.112Z,5.15
2019-01-11T12:29:03.041Z,5.09
2019-01-11T12:30:03.030Z,5.06
2019-01-11T12:31:03.029Z,5.03
2019-01-11T12:32:03.004Z,5.21
2019-01-11T12:33:03.016Z,5.12
2019-01-11T12:34:03.188Z,5.16
2019-01-11T12:35:02.979Z,5.12
2019-01-11T12:36:02.990Z,5.24
2019-01-11T12:37:02.953Z,5.27
2019-01-11T12:38:02.957Z,5.27
2019-01-11T12:39:02.956Z,5.27
2019-01-11T12:40:02.968Z,5.30
2019-01-11T12:41:02.906Z,5.25
2019-01-11T12:42:02.910Z,5.21
2019-01-11T12:43:02.888Z,5.25
2019-01-11T12:44:02.876Z,5.32
2019-01-11T12:45:02.884Z,5.34
2019-01-11T12:46:02.897Z,5.41
2019-01-11T12:47:02.848Z,5.37
2019-01-11T12:48:02.839Z,5.39
2019-01-11T12:49:02.822Z,5.39
2019-01-11T12:50:02.814Z,5.39
2019-01-11T12:51:02.819Z,5.47
2019-01-11T12:52:02.842Z,5.33
2019-01-11T12:53:02.786Z,5.40
2019-01-11T12:54:02.772Z,5.34
2019-01-11T12:55:02.760Z,5.47
2019-01-11T12:56:02.746Z,5.36
2019-01-11T12:57:02.761Z,5.40
2019-01-11T12:58:02.793Z,5.50
2019-01-11T12:59:02.716Z,5.37
2019-01-11T13:00:02.706Z,5.36
2019-01-11T13:01:02.703Z,5.39
2019-01-11T13:02:02.683Z,5.44
2019-01-11T13:03:02.675Z,5.37
2019-01-11T13:04:02.698Z,5.47
2019-01-11T13:05:02.671Z,5.51
2019-01-11T13:06:02.638Z,5.50
2019-01-11T13:07:02.629Z,5.50
2019-01-11T13:08:02.615Z,5.51
2019-01-11T13:09:02.606Z,5.58
2019-01-11T13:10:02.622Z,5.62
2019-01-11T13:11:02.606Z,5.65
2019-01-11T13:12:02.576Z,5.66
2019-01-11T13:13:02.562Z,5.69
2019-01-11T13:14:02.549Z,5.59
2019-01-11T13:15:02.542Z,5.62
2019-01-11T13:16:02.581Z,5.62
2019-01-11T13:17:02.538Z,5.70
2019-01-11T13:18:02.508Z,5.66