createdAt,value
2017-08-24T00:00:06.456Z,0
2017-08-24T00:00:46.864Z,0
2017-08-24T00:01:27.310Z,0
2017-08-24T00:02:07.763Z,0
2017-08-24T00:02:48.232Z,0
2017-08-24T00:03:28.677Z,0
2017-08-24T00:04:09.124Z,0
2017-08-24T00:04:49.577Z,0
2017-08-24T00:05:30.023Z,0
2017-08-24T00:06:10.483Z,0
2017-08-24T00:06:50.916Z,0
2017-08-24T00:07:31.365Z,0
2017-08-24T00:08:11.825Z,0
2017-08-24T00:08:52.291Z,0
2017-08-24T00:09:32.739Z,0
2017-08-24T00:10:13.205Z,0
2017-08-24T00:10:53.666Z,0
2017-08-24T00:11:34.113Z,0
2017-08-24T00:12:14.576Z,0
2017-08-24T00:12:55.034Z,0
2017-08-24T00:13:35.506Z,0
2017-08-24T00:14:15.954Z,0
2017-08-24T00:14:56.414Z,0
2017-08-24T00:15:36.875Z,0
2017-08-24T00:16:17.330Z,0
2017-08-24T00:16:57.792Z,0
2017-08-24T00:17:38.248Z,0
2017-08-24T00:18:18.711Z,0
2017-08-24T00:18:59.163Z,0
2017-08-24T00:19:39.611Z,0
2017-08-24T00:20:20.072Z,0
2017-08-24T00:21:00.536Z,0
2017-08-24T00:21:40.989Z,0
2017-08-24T00:22:21.439Z,0
2017-08-24T00:23:01.897Z,0
2017-08-24T00:23:42.355Z,0
2017-08-24T00:24:22.814Z,0
2017-08-24T00:25:03.262Z,0
2017-08-24T00:25:43.714Z,0
2017-08-24T00:26:24.170Z,0
2017-08-24T00:27:04.614Z,0
2017-08-24T00:27:45.077Z,0
2017-08-24T00:28:25.535Z,0
2017-08-24T00:29:05.997Z,0
2017-08-24T00:29:46.457Z,0
2017-08-24T00:30:26.913Z,0
2017-08-24T00:31:07.372Z,0
2017-08-24T00:31:47.839Z,0
2017-08-24T00:32:28.305Z,0
2017-08-24T00:33:08.764Z,0
2017-08-24T00:33:49.216Z,0
2017-08-24T00:34:29.676Z,0
2017-08-24T00:35:10.126Z,0
2017-08-24T00:35:50.593Z,0
2017-08-24T00:36:31.047Z,0
2017-08-24T00:37:11.497Z,0
2017-08-24T00:37:51.955Z,0
2017-08-24T00:38:32.414Z,0
2017-08-24T00:39:12.884Z,0
2017-08-24T00:39:53.344Z,0
2017-08-24T00:40:33.803Z,0
2017-08-24T00:41:14.257Z,0
2017-08-24T00:41:54.712Z,0
2017-08-24T00:42:35.177Z,0
2017-08-24T00:43:15.618Z,0
2017-08-24T00:43:56.082Z,0
2017-08-24T00:44:36.536Z,0
2017-08-24T00:45:16.996Z,0
2017-08-24T00:45:57.461Z,0
2017-08-24T00:46:37.915Z,0
2017-08-24T00:47:18.365Z,0
2017-08-24T00:47:58.824Z,0
2017-08-24T00:48:39.288Z,0
2017-08-24T00:49:19.737Z,0
2017-08-24T00:50:00.192Z,0
2017-08-24T00:50:40.641Z,0
2017-08-24T00:51:21.107Z,0
2017-08-24T00:52:01.565Z,0
2017-08-24T00:52:42.016Z,0
2017-08-24T00:53:22.483Z,0
2017-08-24T00:54:02.944Z,0
2017-08-24T00:54:43.394Z,0
2017-08-24T00:55:23.848Z,0
2017-08-24T00:56:04.315Z,0
2017-08-24T00:56:44.772Z,0
2017-08-24T00:57:25.229Z,0
2017-08-24T00:58:05.686Z,0
2017-08-24T00:58:46.149Z,0
2017-08-24T00:59:26.599Z,0
2017-08-24T01:00:07.046Z,0
2017-08-24T01:00:47.497Z,0
2017-08-24T01:01:27.948Z,0
2017-08-24T01:02:08.445Z,0
2017-08-24T01:02:48.893Z,0
2017-08-24T01:03:29.351Z,0
2017-08-24T01:04:09.800Z,0
2017-08-24T01:04:50.254Z,0
2017-08-24T01:05:30.711Z,0
2017-08-24T01:06:11.168Z,0
2017-08-24T01:06:51.625Z,0
2017-08-24T01:07:32.081Z,0
2017-08-24T01:08:12.538Z,0
2017-08-24T01:08:52.982Z,0
2017-08-24T01:09:33.434Z,0
2017-08-24T01:10:13.890Z,0
2017-08-24T01:10:54.356Z,0
2017-08-24T01:11:34.816Z,0
2017-08-24T01:12:15.323Z,0
2017-08-24T01:12:55.779Z,0
2017-08-24T01:13:36.232Z,0
2017-08-24T01:14:16.690Z,0
2017-08-24T01:14:57.140Z,0
2017-08-24T01:15:37.603Z,0
2017-08-24T01:16:18.052Z,0
2017-08-24T01:16:58.521Z,0
2017-08-24T01:17:38.978Z,0
2017-08-24T01:18:19.439Z,0
2017-08-24T01:18:59.896Z,0
2017-08-24T01:19:40.347Z,0
2017-08-24T01:20:20.813Z,0
2017-08-24T01:21:01.276Z,0
2017-08-24T01:21:41.738Z,0
2017-08-24T01:22:22.192Z,0
2017-08-24T01:23:02.658Z,0
2017-08-24T01:23:43.114Z,0
2017-08-24T01:24:23.572Z,0
2017-08-24T01:25:04.029Z,0
2017-08-24T01:25:44.488Z,0
2017-08-24T01:26:24.950Z,0
2017-08-24T01:27:05.402Z,0
2017-08-24T01:27:45.864Z,0
2017-08-24T01:28:26.345Z,0
2017-08-24T01:29:06.796Z,0
2017-08-24T01:29:47.252Z,0
2017-08-24T01:30:27.717Z,0
2017-08-24T01:31:08.158Z,0
2017-08-24T01:31:48.612Z,0
2017-08-24T01:32:29.070Z,0
2017-08-24T01:33:09.527Z,0
2017-08-24T01:33:49.981Z,0
2017-08-24T01:34:30.437Z,0
2017-08-24T01:35:10.903Z,0
2017-08-24T01:35:51.360Z,0
2017-08-24T01:36:31.812Z,0
2017-08-24T01:37:12.267Z,0
2017-08-24T01:37:52.736Z,0
2017-08-24T01:38:33.186Z,0
2017-08-24T01:39:13.638Z,0
2017-08-24T01:39:54.085Z,0
2017-08-24T01:40:34.541Z,0
2017-08-24T01:41:14.996Z,0
2017-08-24T01:41:55.456Z,0
2017-08-24T01:42:35.907Z,0
2017-08-24T01:43:16.364Z,0
2017-08-24T01:43:56.822Z,0
2017-08-24T01:44:37.278Z,0
2017-08-24T01:45:17.728Z,0
2017-08-24T01:45:58.165Z,0
2017-08-24T01:46:38.615Z,0
2017-08-24T01:47:19.072Z,0
2017-08-24T01:47:59.520Z,0
2017-08-24T01:48:39.970Z,0
2017-08-24T01:49:20.428Z,0
2017-08-24T01:50:00.886Z,0
2017-08-24T01:50:41.336Z,0
2017-08-24T01:51:21.785Z,0
2017-08-24T01:52:02.241Z,0
2017-08-24T01:52:42.699Z,0
2017-08-24T01:53:23.150Z,0
2017-08-24T01:54:03.604Z,0
2017-08-24T01:54:44.054Z,0
2017-08-24T01:55:24.504Z,0
2017-08-24T01:56:04.962Z,0
2017-08-24T01:56:45.402Z,0
2017-08-24T01:57:25.853Z,0
2017-08-24T01:58:06.298Z,0
2017-08-24T01:58:46.778Z,0
2017-08-24T01:59:27.228Z,0
2017-08-24T02:00:07.674Z,0
2017-08-24T02:00:48.126Z,0
2017-08-24T02:01:28.609Z,0
2017-08-24T02:02:09.049Z,0
2017-08-24T02:02:49.502Z,0
2017-08-24T02:03:29.954Z,0
2017-08-24T02:04:10.404Z,0
2017-08-24T02:04:50.865Z,0
2017-08-24T02:05:31.319Z,0
2017-08-24T02:06:11.776Z,0
2017-08-24T02:06:52.219Z,0
2017-08-24T02:07:32.667Z,0
2017-08-24T02:08:13.118Z,0
2017-08-24T02:08:53.565Z,0
2017-08-24T02:09:34.019Z,0
2017-08-24T02:10:14.473Z,0
2017-08-24T02:10:54.937Z,0
2017-08-24T02:11:35.394Z,0
2017-08-24T02:12:15.852Z,0
2017-08-24T02:12:56.300Z,0
2017-08-24T02:13:36.793Z,0
2017-08-24T02:14:17.251Z,0
2017-08-24T02:14:57.706Z,0
2017-08-24T02:15:38.192Z,0
2017-08-24T02:16:18.632Z,0
2017-08-24T02:16:59.090Z,0
2017-08-24T02:17:39.542Z,0
2017-08-24T02:18:19.988Z,0
2017-08-24T02:19:00.438Z,0
2017-08-24T02:19:40.898Z,0
2017-08-24T02:20:21.338Z,0
2017-08-24T02:21:01.806Z,0
2017-08-24T02:21:42.253Z,0
2017-08-24T02:22:22.719Z,0
2017-08-24T02:23:03.175Z,0
2017-08-24T02:23:43.627Z,0
2017-08-24T02:24:24.083Z,0
2017-08-24T02:25:04.547Z,0
2017-08-24T02:25:45.006Z,0
2017-08-24T02:26:25.460Z,0
2017-08-24T02:27:05.905Z,0
2017-08-24T02:27:46.363Z,0
2017-08-24T02:28:26.814Z,0
2017-08-24T02:29:07.257Z,0
2017-08-24T02:29:47.707Z,0
2017-08-24T02:30:28.168Z,0
2017-08-24T02:31:08.623Z,0
2017-08-24T02:31:49.077Z,0
2017-08-24T02:32:29.535Z,0
2017-08-24T02:33:09.985Z,0
2017-08-24T02:33:50.491Z,0
2017-08-24T02:34:30.953Z,0
2017-08-24T02:35:11.402Z,0
2017-08-24T02:35:51.861Z,0
2017-08-24T02:36:32.320Z,0
2017-08-24T02:37:12.783Z,0
2017-08-24T02:37:53.317Z,0
2017-08-24T02:38:33.737Z,0
2017-08-24T02:39:14.181Z,0
2017-08-24T02:39:54.632Z,0
2017-08-24T02:40:35.088Z,0
2017-08-24T02:41:15.559Z,0
2017-08-24T02:41:56.024Z,0
2017-08-24T02:42:36.481Z,0
2017-08-24T02:43:16.933Z,0
2017-08-24T02:43:57.392Z,0
2017-08-24T02:44:37.843Z,0
2017-08-24T02:45:18.290Z,0
2017-08-24T02:45:58.735Z,0
2017-08-24T02:46:39.187Z,0
2017-08-24T02:47:19.644Z,0
2017-08-24T02:48:00.107Z,0
2017-08-24T02:48:40.562Z,0
2017-08-24T02:49:21.021Z,0
2017-08-24T02:50:01.476Z,0
2017-08-24T02:50:41.935Z,0
2017-08-24T02:51:22.387Z,0
2017-08-24T02:52:02.830Z,0
2017-08-24T02:52:43.289Z,0
2017-08-24T02:53:23.733Z,0
2017-08-24T02:54:04.193Z,0
2017-08-24T02:54:44.649Z,0
2017-08-24T02:55:25.112Z,0
2017-08-24T02:56:05.569Z,0
2017-08-24T02:56:46.030Z,0
2017-08-24T02:57:26.727Z,0
2017-08-24T02:58:07.149Z,0
2017-08-24T02:58:47.612Z,0
2017-08-24T02:59:28.057Z,0
2017-08-24T03:01:56.114Z,0
2017-08-24T03:02:36.560Z,0
2017-08-24T03:03:17.016Z,0
2017-08-24T03:03:57.476Z,0
2017-08-24T03:04:37.930Z,0
2017-08-24T03:05:18.390Z,0
2017-08-24T03:05:58.843Z,0
2017-08-24T03:06:39.299Z,0
2017-08-24T03:07:19.747Z,0
2017-08-24T03:08:00.206Z,0
2017-08-24T03:08:40.661Z,0
2017-08-24T03:09:21.118Z,0
2017-08-24T03:10:01.574Z,0
2017-08-24T03:10:42.025Z,0
2017-08-24T03:11:22.486Z,0
2017-08-24T03:12:02.952Z,0
2017-08-24T03:12:43.390Z,0
2017-08-24T03:13:23.842Z,0
2017-08-24T03:14:04.307Z,0
2017-08-24T03:14:44.758Z,0
2017-08-24T03:15:25.213Z,0
2017-08-24T03:16:05.679Z,0
2017-08-24T03:16:46.137Z,0
2017-08-24T03:17:26.595Z,0
2017-08-24T03:18:07.049Z,0
2017-08-24T03:18:47.513Z,0
2017-08-24T03:19:27.969Z,0
2017-08-24T03:20:08.515Z,0
2017-08-24T03:20:48.969Z,0
2017-08-24T03:21:29.430Z,0
2017-08-24T03:22:09.883Z,0
2017-08-24T03:22:50.343Z,0
2017-08-24T03:23:30.810Z,0
2017-08-24T03:24:11.266Z,0
2017-08-24T03:24:51.731Z,0
2017-08-24T03:25:32.192Z,0
2017-08-24T03:26:12.626Z,0
2017-08-24T03:26:53.099Z,0
2017-08-24T03:27:33.552Z,0
2017-08-24T03:28:14.012Z,0
2017-08-24T03:28:54.464Z,0
2017-08-24T03:29:34.922Z,0
2017-08-24T03:30:15.377Z,0
2017-08-24T03:30:55.832Z,0
2017-08-24T03:31:36.288Z,0
2017-08-24T03:32:16.753Z,0
2017-08-24T03:32:57.204Z,0
2017-08-24T03:33:37.657Z,0
2017-08-24T03:34:18.116Z,0
2017-08-24T03:34:58.578Z,0
2017-08-24T03:35:39.028Z,0
2017-08-24T03:36:19.478Z,0
2017-08-24T03:36:59.946Z,0
2017-08-24T03:37:40.395Z,0
2017-08-24T03:38:20.844Z,0
2017-08-24T03:39:01.288Z,0
2017-08-24T03:39:41.734Z,0
2017-08-24T03:40:22.187Z,0
2017-08-24T03:41:02.642Z,0
2017-08-24T03:41:43.105Z,0
2017-08-24T03:42:23.559Z,0
2017-08-24T03:43:04.001Z,0
2017-08-24T03:43:44.450Z,0
2017-08-24T03:44:24.906Z,0
2017-08-24T03:45:05.366Z,0
2017-08-24T03:45:45.824Z,0
2017-08-24T03:46:26.277Z,0
2017-08-24T03:47:06.734Z,0
2017-08-24T03:47:47.190Z,0
2017-08-24T03:48:27.644Z,0
2017-08-24T03:49:08.114Z,0
2017-08-24T03:49:48.544Z,4
2017-08-24T03:50:28.994Z,4
2017-08-24T03:51:09.457Z,4
2017-08-24T03:51:49.908Z,4
2017-08-24T03:52:30.354Z,4
2017-08-24T03:53:10.805Z,0
2017-08-24T03:53:51.267Z,0
2017-08-24T03:54:31.719Z,0
2017-08-24T03:55:12.177Z,0
2017-08-24T03:55:52.641Z,0
2017-08-24T03:56:33.089Z,0
2017-08-24T03:57:13.529Z,0
2017-08-24T03:59:41.516Z,0
2017-08-24T04:00:21.977Z,0
2017-08-24T04:01:02.442Z,0
2017-08-24T04:01:42.890Z,0
2017-08-24T04:02:23.345Z,0
2017-08-24T04:03:03.794Z,0
2017-08-24T04:03:44.250Z,0
2017-08-24T04:04:24.712Z,0
2017-08-24T04:05:05.177Z,0
2017-08-24T04:05:45.630Z,0
2017-08-24T04:06:26.085Z,0
2017-08-24T04:07:06.540Z,0
2017-08-24T04:07:46.998Z,0
2017-08-24T04:08:27.456Z,0
2017-08-24T04:09:07.908Z,0
2017-08-24T04:09:48.368Z,0
2017-08-24T04:10:28.876Z,0
2017-08-24T04:11:09.331Z,0
2017-08-24T04:11:49.795Z,0
2017-08-24T04:12:30.265Z,0
2017-08-24T04:13:10.709Z,0
2017-08-24T04:13:51.152Z,0
2017-08-24T04:14:31.606Z,0
2017-08-24T04:15:12.065Z,4
2017-08-24T04:15:52.523Z,4
2017-08-24T04:16:32.987Z,4
2017-08-24T04:17:13.432Z,0
2017-08-24T04:17:53.884Z,4
2017-08-24T04:18:34.386Z,4
2017-08-24T04:19:14.833Z,4
2017-08-24T04:19:55.291Z,4
2017-08-24T04:20:35.762Z,4
2017-08-24T04:21:16.225Z,4
2017-08-24T04:21:56.677Z,4
2017-08-24T04:22:37.129Z,4
2017-08-24T04:23:17.596Z,4
2017-08-24T04:23:58.052Z,8
2017-08-24T04:24:38.505Z,8
2017-08-24T04:25:18.961Z,4
2017-08-24T04:25:59.420Z,4
2017-08-24T04:26:39.855Z,8
2017-08-24T04:27:20.310Z,8
2017-08-24T04:28:00.767Z,8
2017-08-24T04:28:41.214Z,12
2017-08-24T04:29:21.670Z,8
2017-08-24T04:30:02.131Z,12
2017-08-24T04:30:42.581Z,8
2017-08-24T04:31:23.019Z,12
2017-08-24T04:32:03.489Z,12
2017-08-24T04:32:43.925Z,16
2017-08-24T04:33:24.373Z,16
2017-08-24T04:34:04.804Z,16
2017-08-24T04:34:45.246Z,16
2017-08-24T04:35:25.691Z,20
2017-08-24T04:36:06.148Z,20
2017-08-24T04:36:46.585Z,24
2017-08-24T04:37:27.048Z,28
2017-08-24T04:38:07.538Z,28
2017-08-24T04:38:47.996Z,28
2017-08-24T04:39:28.461Z,32
2017-08-24T04:40:08.925Z,32
2017-08-24T04:40:49.372Z,36
2017-08-24T04:41:29.837Z,36
2017-08-24T04:42:10.318Z,40
2017-08-24T04:42:50.773Z,40
2017-08-24T04:43:31.237Z,44
2017-08-24T04:44:11.688Z,48
2017-08-24T04:44:52.144Z,44
2017-08-24T04:45:32.588Z,48
2017-08-24T04:46:13.067Z,48
2017-08-24T04:46:53.548Z,52
2017-08-24T04:47:33.958Z,56
2017-08-24T04:48:14.437Z,60
2017-08-24T04:48:54.855Z,64
2017-08-24T04:49:35.305Z,60
2017-08-24T04:50:15.771Z,64
2017-08-24T04:50:56.236Z,68
2017-08-24T04:51:36.691Z,72
2017-08-24T04:52:17.140Z,72
2017-08-24T04:52:57.603Z,76
2017-08-24T04:53:38.052Z,80
2017-08-24T04:54:18.507Z,84
2017-08-24T04:54:58.967Z,84
2017-08-24T04:55:39.411Z,88
2017-08-24T04:56:19.865Z,92
2017-08-24T04:57:00.324Z,92
2017-08-24T04:57:40.777Z,92
2017-08-24T04:58:21.237Z,96
2017-08-24T04:59:01.694Z,100
2017-08-24T04:59:42.162Z,104
2017-08-24T05:00:22.604Z,104
2017-08-24T05:01:03.068Z,108
2017-08-24T05:01:43.520Z,108
2017-08-24T05:02:23.971Z,112
2017-08-24T05:03:04.418Z,116
2017-08-24T05:03:44.870Z,116
2017-08-24T05:04:25.458Z,120
2017-08-24T05:05:05.918Z,120
2017-08-24T05:05:46.371Z,120
2017-08-24T05:06:26.855Z,120
2017-08-24T05:07:07.323Z,128
2017-08-24T05:07:47.781Z,128
2017-08-24T05:08:28.241Z,128
2017-08-24T05:09:08.695Z,132
2017-08-24T05:09:49.151Z,132
2017-08-24T05:10:29.609Z,132
2017-08-24T05:11:10.062Z,128
2017-08-24T05:11:50.518Z,124
2017-08-24T05:12:30.971Z,124
2017-08-24T05:13:11.441Z,124
2017-08-24T05:13:51.872Z,120
2017-08-24T05:14:32.354Z,116
2017-08-24T05:15:12.812Z,112
2017-08-24T05:15:53.265Z,104
2017-08-24T05:16:33.707Z,100
2017-08-24T05:17:14.156Z,96
2017-08-24T05:17:54.612Z,96
2017-08-24T05:18:35.096Z,96
2017-08-24T05:19:15.564Z,92
2017-08-24T05:19:56.026Z,96
2017-08-24T05:20:36.474Z,100
2017-08-24T05:21:16.920Z,104
2017-08-24T05:21:57.372Z,108
2017-08-24T05:22:37.843Z,112
2017-08-24T05:23:18.283Z,116
2017-08-24T05:23:58.767Z,120
2017-08-24T05:24:39.232Z,124
2017-08-24T05:25:19.671Z,120
2017-08-24T05:26:00.151Z,116
2017-08-24T05:26:40.572Z,108
2017-08-24T05:27:21.033Z,104
2017-08-24T05:28:01.488Z,92
2017-08-24T05:28:41.943Z,84
2017-08-24T05:29:22.397Z,76
2017-08-24T05:30:02.860Z,64
2017-08-24T05:30:43.317Z,60
2017-08-24T05:31:23.774Z,60
2017-08-24T05:32:04.216Z,56
2017-08-24T05:32:44.697Z,56
2017-08-24T05:33:25.162Z,56
2017-08-24T05:34:05.615Z,60
2017-08-24T05:34:46.066Z,68
2017-08-24T05:35:26.523Z,80
2017-08-24T05:36:06.985Z,92
2017-08-24T05:36:47.433Z,104
2017-08-24T05:37:27.886Z,108
2017-08-24T05:38:08.351Z,124
2017-08-24T05:38:48.803Z,132
2017-08-24T05:39:29.257Z,148
2017-08-24T05:40:09.714Z,152
2017-08-24T05:40:50.164Z,160
2017-08-24T05:41:30.620Z,172
2017-08-24T05:42:11.074Z,180
2017-08-24T05:42:51.531Z,192
2017-08-24T05:43:31.995Z,200
2017-08-24T05:44:12.446Z,208
2017-08-24T05:44:52.906Z,208
2017-08-24T05:45:33.368Z,204
2017-08-24T05:46:13.839Z,196
2017-08-24T05:46:54.476Z,184
2017-08-24T05:47:34.947Z,176
2017-08-24T05:48:15.393Z,168
2017-08-24T05:48:55.857Z,164
2017-08-24T05:49:36.821Z,160
2017-08-24T05:50:17.486Z,160
2017-08-24T05:52:30.498Z,180
2017-08-24T05:53:11.244Z,188
2017-08-24T05:53:51.959Z,200
2017-08-24T05:54:32.286Z,204
2017-08-24T05:55:12.746Z,208
2017-08-24T05:55:53.721Z,216
2017-08-24T05:56:34.180Z,224
2017-08-24T05:57:15.025Z,232
2017-08-24T05:57:55.243Z,240
2017-08-24T05:58:35.661Z,244
2017-08-24T05:59:16.110Z,252
2017-08-24T05:59:56.563Z,260
2017-08-24T06:00:37.011Z,260
2017-08-24T06:01:17.452Z,260
2017-08-24T06:01:57.926Z,264
2017-08-24T06:02:38.374Z,260
2017-08-24T06:03:18.825Z,248
2017-08-24T06:03:59.288Z,240
2017-08-24T06:04:39.743Z,244
2017-08-24T06:05:20.197Z,240
2017-08-24T06:06:00.647Z,220
2017-08-24T06:06:41.353Z,180
2017-08-24T06:07:21.798Z,144
2017-08-24T06:08:02.285Z,124
2017-08-24T06:08:42.747Z,124
2017-08-24T06:09:23.209Z,136
2017-08-24T06:10:03.672Z,152
2017-08-24T06:10:44.133Z,156
2017-08-24T06:11:24.582Z,148
2017-08-24T06:12:05.031Z,136
2017-08-24T06:12:45.489Z,132
2017-08-24T06:13:25.953Z,128
2017-08-24T06:14:06.406Z,120
2017-08-24T06:14:46.864Z,116
2017-08-24T06:15:27.318Z,112
2017-08-24T06:16:07.768Z,112
2017-08-24T06:16:48.227Z,108
2017-08-24T06:17:28.667Z,112
2017-08-24T06:18:09.131Z,120
2017-08-24T06:18:49.587Z,124
2017-08-24T06:19:30.048Z,132
2017-08-24T06:20:10.496Z,136
2017-08-24T06:20:50.952Z,132
2017-08-24T06:21:31.409Z,132
2017-08-24T06:22:11.871Z,132
2017-08-24T06:22:52.335Z,132
2017-08-24T06:23:32.785Z,132
2017-08-24T06:24:13.235Z,132
2017-08-24T06:24:53.688Z,128
2017-08-24T06:25:34.137Z,132
2017-08-24T06:26:14.594Z,136
2017-08-24T06:26:55.051Z,152
2017-08-24T06:27:35.507Z,156
2017-08-24T06:28:15.961Z,160
2017-08-24T06:28:56.427Z,160
2017-08-24T06:29:36.874Z,160
2017-08-24T06:30:17.323Z,168
2017-08-24T06:30:57.780Z,184
2017-08-24T06:31:38.238Z,200
2017-08-24T06:32:18.695Z,224
2017-08-24T06:32:59.145Z,240
2017-08-24T06:33:39.600Z,260
2017-08-24T06:34:20.047Z,280
2017-08-24T06:35:00.506Z,292
2017-08-24T06:35:40.967Z,292
2017-08-24T06:36:21.421Z,292
2017-08-24T06:37:01.878Z,288
2017-08-24T06:37:42.324Z,288
2017-08-24T06:38:22.779Z,292
2017-08-24T06:39:03.230Z,304
2017-08-24T06:39:43.684Z,324
2017-08-24T06:40:24.142Z,344
2017-08-24T06:41:04.584Z,368
2017-08-24T06:41:45.027Z,396
2017-08-24T06:42:25.480Z,420
2017-08-24T06:43:05.925Z,448
2017-08-24T06:43:46.396Z,480
2017-08-24T06:44:26.840Z,500
2017-08-24T06:45:07.291Z,516
2017-08-24T06:45:47.749Z,524
2017-08-24T06:46:28.200Z,544
2017-08-24T06:47:08.645Z,576
2017-08-24T06:47:49.103Z,556
2017-08-24T06:48:29.548Z,572
2017-08-24T06:49:10.006Z,532
2017-08-24T06:49:50.499Z,532
2017-08-24T06:50:30.945Z,560
2017-08-24T06:51:11.390Z,540
2017-08-24T06:51:51.841Z,508
2017-08-24T06:52:32.297Z,524
2017-08-24T06:53:12.745Z,448
2017-08-24T06:53:53.198Z,424
2017-08-24T06:54:33.653Z,400
2017-08-24T06:55:14.113Z,388
2017-08-24T06:55:54.553Z,380
2017-08-24T06:56:35.014Z,372
2017-08-24T06:57:15.460Z,380
2017-08-24T06:57:55.933Z,380
2017-08-24T06:58:36.382Z,384
2017-08-24T06:59:16.835Z,388
2017-08-24T06:59:57.286Z,404
2017-08-24T07:00:37.744Z,420
2017-08-24T07:01:18.199Z,432
2017-08-24T07:01:58.733Z,432
2017-08-24T07:02:39.184Z,420
2017-08-24T07:03:19.632Z,420
2017-08-24T07:04:00.095Z,424
2017-08-24T07:04:40.555Z,432
2017-08-24T07:05:21.014Z,412
2017-08-24T07:06:01.461Z,392
2017-08-24T07:06:41.913Z,376
2017-08-24T07:07:22.393Z,388
2017-08-24T07:08:02.929Z,420
2017-08-24T07:08:43.366Z,444
2017-08-24T07:09:23.814Z,464
2017-08-24T07:10:04.272Z,476
2017-08-24T07:10:44.736Z,472
2017-08-24T07:11:25.181Z,460
2017-08-24T07:12:05.624Z,448
2017-08-24T07:12:46.079Z,440
2017-08-24T07:13:26.529Z,420
2017-08-24T07:14:06.979Z,404
2017-08-24T07:14:47.438Z,388
2017-08-24T07:15:27.897Z,392
2017-08-24T07:16:08.347Z,364
2017-08-24T07:16:48.800Z,352
2017-08-24T07:17:29.263Z,348
2017-08-24T07:18:09.720Z,356
2017-08-24T07:18:50.172Z,420
2017-08-24T07:19:30.613Z,392
2017-08-24T07:20:11.072Z,428
2017-08-24T07:20:51.526Z,452
2017-08-24T07:21:31.977Z,476
2017-08-24T07:22:12.417Z,748
2017-08-24T07:22:52.867Z,524
2017-08-24T07:23:33.316Z,464
2017-08-24T07:24:13.783Z,468
2017-08-24T07:24:54.233Z,480
2017-08-24T07:25:34.684Z,524
2017-08-24T07:26:15.140Z,552
2017-08-24T07:26:55.589Z,596
2017-08-24T07:27:36.040Z,620
2017-08-24T07:28:16.493Z,664
2017-08-24T07:28:56.941Z,736
2017-08-24T07:29:37.435Z,804
2017-08-24T07:30:17.843Z,828
2017-08-24T07:30:58.293Z,896
2017-08-24T07:31:38.748Z,1220
2017-08-24T07:32:19.174Z,1504
2017-08-24T07:32:59.634Z,1568
2017-08-24T07:33:40.072Z,896
2017-08-24T07:34:20.533Z,1008
2017-08-24T07:35:00.979Z,880
2017-08-24T07:35:41.428Z,1216
2017-08-24T07:36:21.885Z,904
2017-08-24T07:37:02.337Z,908
2017-08-24T07:37:42.790Z,948
2017-08-24T07:38:23.236Z,1308
2017-08-24T07:39:03.693Z,1096
2017-08-24T07:39:44.134Z,1220
2017-08-24T07:40:24.592Z,1496
2017-08-24T07:41:05.042Z,1576
2017-08-24T07:41:45.498Z,1400
2017-08-24T07:42:25.948Z,1416
2017-08-24T07:43:06.406Z,1712
2017-08-24T07:43:46.844Z,1444
2017-08-24T07:44:27.293Z,1328
2017-08-24T07:45:07.750Z,1524
2017-08-24T07:45:48.204Z,1548
2017-08-24T07:46:28.659Z,1244
2017-08-24T07:47:09.115Z,1264
2017-08-24T07:47:49.570Z,1288
2017-08-24T07:48:30.017Z,1416
2017-08-24T07:49:10.467Z,1316
2017-08-24T07:49:50.940Z,1364
2017-08-24T07:50:31.389Z,1180
2017-08-24T07:51:11.843Z,1136
2017-08-24T07:51:52.305Z,1216
2017-08-24T07:52:32.728Z,1460
2017-08-24T07:53:13.184Z,1564
2017-08-24T07:53:53.662Z,1744
2017-08-24T07:54:34.141Z,1892
2017-08-24T07:55:14.598Z,2000
2017-08-24T07:55:55.066Z,1260
2017-08-24T07:56:35.531Z,1180
2017-08-24T07:57:15.989Z,1312
2017-08-24T07:57:56.437Z,1356
2017-08-24T07:58:36.893Z,1764
2017-08-24T07:59:17.355Z,2236
2017-08-24T07:59:57.813Z,2840
2017-08-24T08:00:38.266Z,2752
2017-08-24T08:01:18.715Z,2588
2017-08-24T08:01:59.172Z,2104
2017-08-24T08:02:39.641Z,1936
2017-08-24T08:03:20.099Z,1312
2017-08-24T08:04:00.561Z,1168
2017-08-24T08:06:33.617Z,1000
2017-08-24T08:07:14.096Z,1000
2017-08-24T08:07:54.550Z,1104
2017-08-24T08:08:35.000Z,1296
2017-08-24T08:09:15.449Z,1336
2017-08-24T08:09:55.889Z,1368
2017-08-24T08:10:36.347Z,1380
2017-08-24T08:11:16.776Z,1380
2017-08-24T08:11:57.220Z,1552
2017-08-24T08:12:37.688Z,2232
2017-08-24T08:13:18.140Z,2900
2017-08-24T08:13:58.584Z,2092
2017-08-24T08:14:39.083Z,1836
2017-08-24T08:15:19.705Z,1900
2017-08-24T08:16:00.160Z,2104
2017-08-24T08:16:40.597Z,2024
2017-08-24T08:17:21.037Z,2400
2017-08-24T08:18:01.482Z,1724
2017-08-24T08:18:41.921Z,1576
2017-08-24T08:19:22.508Z,1476
2017-08-24T08:20:03.347Z,1264
2017-08-24T08:20:43.809Z,1264
2017-08-24T08:21:24.300Z,1372
2017-08-24T08:22:05.057Z,1668
2017-08-24T08:22:45.508Z,1552
2017-08-24T08:23:25.953Z,1520
2017-08-24T08:24:06.431Z,1572
2017-08-24T08:24:46.883Z,1548
2017-08-24T08:25:27.338Z,2140
2017-08-24T08:26:07.791Z,1624
2017-08-24T08:26:48.243Z,1728
2017-08-24T08:27:28.717Z,1584
2017-08-24T08:28:09.166Z,1860
2017-08-24T08:28:49.625Z,2392
2017-08-24T08:29:30.131Z,1712
2017-08-24T08:30:10.573Z,1736
2017-08-24T08:30:51.024Z,2036
2017-08-24T08:31:31.482Z,1944
2017-08-24T08:32:11.947Z,3436
2017-08-24T08:32:52.401Z,2440
2017-08-24T08:33:32.858Z,1940
2017-08-24T08:34:13.298Z,1624
2017-08-24T08:34:53.753Z,1580
2017-08-24T08:35:34.179Z,1400
2017-08-24T08:36:14.643Z,1576
2017-08-24T08:36:55.094Z,1696
2017-08-24T08:37:35.549Z,2288
2017-08-24T08:38:16.017Z,3588
2017-08-24T08:38:56.467Z,3304
2017-08-24T08:39:36.917Z,3092
2017-08-24T08:40:17.383Z,2852
2017-08-24T08:40:57.832Z,3392
2017-08-24T08:41:38.288Z,3588
2017-08-24T08:42:18.923Z,3664
2017-08-24T08:42:59.544Z,3468
2017-08-24T08:43:39.994Z,3752
2017-08-24T08:44:20.448Z,3676
2017-08-24T08:45:00.902Z,3548
2017-08-24T08:45:41.352Z,3472
2017-08-24T08:46:21.820Z,3236
2017-08-24T08:47:02.290Z,3128
2017-08-24T08:47:42.755Z,1672
2017-08-24T08:48:23.212Z,2348
2017-08-24T08:49:03.719Z,1888
2017-08-24T08:49:44.180Z,2688
2017-08-24T08:50:24.638Z,1816
2017-08-24T08:51:05.112Z,3840
2017-08-24T08:51:45.569Z,3872
2017-08-24T08:52:26.030Z,4028
2017-08-24T08:53:06.489Z,3512
2017-08-24T08:53:46.933Z,4008
2017-08-24T08:54:27.383Z,3944
2017-08-24T08:55:07.822Z,1956
2017-08-24T08:55:48.267Z,2532
2017-08-24T08:56:28.698Z,2788
2017-08-24T08:57:09.167Z,3332
2017-08-24T08:57:49.635Z,2416
2017-08-24T08:58:30.062Z,2548
2017-08-24T08:59:10.604Z,3092
2017-08-24T08:59:51.063Z,2468
2017-08-24T09:00:31.529Z,3424
2017-08-24T09:01:11.979Z,3700
2017-08-24T09:01:52.431Z,2772
2017-08-24T09:02:32.851Z,2820
2017-08-24T09:03:13.297Z,3176
2017-08-24T09:03:53.765Z,3544
2017-08-24T09:04:34.240Z,3324
2017-08-24T09:06:52.114Z,2968
2017-08-24T09:07:32.625Z,2840
2017-08-24T09:08:13.032Z,3264
2017-08-24T09:08:53.487Z,3464
2017-08-24T09:09:33.931Z,3624
2017-08-24T09:10:14.379Z,2500
2017-08-24T09:10:54.837Z,2556
2017-08-24T09:11:35.313Z,1812
2017-08-24T09:12:15.758Z,1908
2017-08-24T09:12:56.189Z,2448
2017-08-24T09:13:36.631Z,2560
2017-08-24T09:14:17.090Z,1980
2017-08-24T09:14:57.609Z,2140
2017-08-24T09:15:38.056Z,1588
2017-08-24T09:16:18.522Z,1504
2017-08-24T09:16:59.018Z,1732
2017-08-24T09:17:39.482Z,2664
2017-08-24T09:18:19.931Z,2832
2017-08-24T09:19:00.384Z,1944
2017-08-24T09:19:40.840Z,1528
2017-08-24T09:20:21.286Z,2128
2017-08-24T09:21:01.744Z,2300
2017-08-24T09:22:59.516Z,3216
2017-08-24T09:23:39.962Z,2820
2017-08-24T09:24:20.410Z,1832
2017-08-24T09:25:00.885Z,2648
2017-08-24T09:25:41.339Z,1780
2017-08-24T09:26:21.791Z,1764
2017-08-24T09:27:02.253Z,2580
2017-08-24T09:27:42.691Z,2672
2017-08-24T09:28:23.149Z,2948
2017-08-24T09:29:03.607Z,2348
2017-08-24T09:29:44.067Z,1772
2017-08-24T09:30:24.575Z,2028
2017-08-24T09:31:05.033Z,1544
2017-08-24T09:31:45.504Z,2136
2017-08-24T09:32:25.955Z,2856
2017-08-24T09:33:06.405Z,3080
2017-08-24T09:33:46.862Z,3440
2017-08-24T09:34:27.318Z,3332
2017-08-24T09:35:07.794Z,2748
2017-08-24T09:35:48.235Z,3048
2017-08-24T09:36:28.684Z,3304
2017-08-24T09:37:09.133Z,3256
2017-08-24T09:37:49.581Z,3708
2017-08-24T09:38:30.061Z,3564
2017-08-24T09:39:10.513Z,4276
2017-08-24T09:39:50.984Z,4060
2017-08-24T09:40:31.433Z,3944
2017-08-24T09:41:11.887Z,3968
2017-08-24T09:41:52.336Z,4000
2017-08-24T09:42:32.800Z,3988