createdAt,value
2019-03-12T00:00:38.225Z,3.90
2019-03-12T00:03:07.357Z,3.90
2019-03-12T00:05:36.566Z,3.90
2019-03-12T00:08:05.706Z,3.90
2019-03-12T00:10:34.847Z,3.80
2019-03-12T00:13:04.070Z,3.80
2019-03-12T00:15:33.241Z,3.80
2019-03-12T00:18:02.424Z,3.70
2019-03-12T00:20:31.666Z,3.70
2019-03-12T00:23:00.888Z,3.70
2019-03-12T00:25:30.090Z,3.60
2019-03-12T00:27:59.325Z,3.60
2019-03-12T00:30:28.467Z,3.60
2019-03-12T00:32:57.954Z,3.60
2019-03-12T00:35:27.116Z,3.60
2019-03-12T00:37:56.286Z,3.60
2019-03-12T00:40:25.514Z,3.70
2019-03-12T00:42:54.666Z,3.70
2019-03-12T00:45:23.938Z,3.70
2019-03-12T00:47:53.139Z,3.70
2019-03-12T00:50:22.413Z,3.80
2019-03-12T00:52:51.582Z,3.80
2019-03-12T00:55:20.813Z,3.80
2019-03-12T00:57:49.953Z,3.80
2019-03-12T01:00:19.518Z,3.80
2019-03-12T01:02:48.753Z,3.80
2019-03-12T01:05:18.011Z,3.80
2019-03-12T01:07:47.157Z,3.80
2019-03-12T01:10:16.361Z,3.80
2019-03-12T01:12:45.653Z,3.80
2019-03-12T01:15:15.279Z,3.80
2019-03-12T01:17:44.452Z,3.80
2019-03-12T01:20:13.800Z,3.80
2019-03-12T01:22:42.985Z,3.80
2019-03-12T01:25:14.656Z,3.80
2019-03-12T01:27:43.961Z,3.80
2019-03-12T01:30:15.791Z,3.90
2019-03-12T01:32:44.997Z,3.90
2019-03-12T01:35:14.600Z,3.90
2019-03-12T01:37:43.849Z,3.90
2019-03-12T01:40:13.693Z,4.00
2019-03-12T01:42:43.029Z,4.00
2019-03-12T01:45:13.809Z,3.90
2019-03-12T01:47:43.126Z,3.90
2019-03-12T01:50:12.341Z,3.90
2019-03-12T01:52:41.525Z,3.90
2019-03-12T01:55:11.029Z,3.90
2019-03-12T01:57:40.225Z,3.90
2019-03-12T02:00:11.975Z,4.00
2019-03-12T02:02:41.265Z,4.10
2019-03-12T02:05:10.553Z,4.10
2019-03-12T02:07:39.806Z,4.10
2019-03-12T02:10:09.414Z,4.10
2019-03-12T02:12:38.694Z,4.20
2019-03-12T02:15:09.330Z,4.20
2019-03-12T02:17:38.645Z,4.20
2019-03-12T02:20:10.433Z,4.10
2019-03-12T02:22:39.678Z,4.10
2019-03-12T02:25:10.218Z,4.10
2019-03-12T02:27:39.441Z,4.10
2019-03-12T02:30:10.993Z,4.10
2019-03-12T02:32:44.256Z,4.10
2019-03-12T02:35:11.251Z,4.10
2019-03-12T02:37:40.854Z,4.10
2019-03-12T02:40:10.238Z,4.20
2019-03-12T02:42:39.617Z,4.20
2019-03-12T02:45:09.142Z,4.10
2019-03-12T02:47:38.379Z,4.20
2019-03-12T02:50:09.118Z,4.20
2019-03-12T02:52:38.392Z,4.20
2019-03-12T02:55:07.813Z,4.20
2019-03-12T02:57:36.972Z,4.20
2019-03-12T03:00:13.533Z,4.20
2019-03-12T03:02:42.802Z,4.20
2019-03-12T03:05:11.962Z,4.30
2019-03-12T03:08:02.306Z,4.30
2019-03-12T03:10:31.534Z,4.30
2019-03-12T03:13:00.795Z,4.30
2019-03-12T03:15:35.599Z,4.30
2019-03-12T03:18:05.089Z,4.30
2019-03-12T03:20:34.375Z,4.30
2019-03-12T03:23:03.617Z,4.30
2019-03-12T03:25:32.857Z,4.20
2019-03-12T03:28:02.113Z,4.30
2019-03-12T03:30:31.342Z,4.30
2019-03-12T03:33:00.845Z,4.30
2019-03-12T03:35:30.206Z,4.30
2019-03-12T03:37:59.400Z,4.30
2019-03-12T03:40:28.585Z,4.30
2019-03-12T03:42:57.951Z,4.40
2019-03-12T03:45:27.259Z,4.30
2019-03-12T03:47:56.475Z,4.30
2019-03-12T03:50:25.730Z,4.30
2019-03-12T03:52:54.937Z,4.30
2019-03-12T03:55:24.256Z,4.30
2019-03-12T03:57:53.512Z,4.30
2019-03-12T04:00:22.816Z,4.30
2019-03-12T04:02:52.145Z,4.30
2019-03-12T04:05:21.421Z,4.30
2019-03-12T04:07:50.666Z,4.30
2019-03-12T04:10:19.942Z,4.30
2019-03-12T04:12:49.244Z,4.20
2019-03-12T04:15:18.761Z,4.20
2019-03-12T04:17:48.002Z,4.20
2019-03-12T04:20:17.547Z,4.20
2019-03-12T04:22:47.012Z,4.20
2019-03-12T04:25:16.384Z,4.20
2019-03-12T04:27:45.634Z,4.20
2019-03-12T04:30:14.954Z,4.10
2019-03-12T04:32:44.147Z,4.10
2019-03-12T04:35:14.947Z,4.00
2019-03-12T04:37:44.165Z,4.00
2019-03-12T04:40:13.470Z,3.90
2019-03-12T04:42:42.825Z,3.90
2019-03-12T04:45:13.590Z,3.80
2019-03-12T04:47:42.855Z,3.80
2019-03-12T04:50:12.581Z,3.80
2019-03-12T04:52:41.739Z,3.70
2019-03-12T04:55:11.249Z,3.70
2019-03-12T04:57:40.400Z,3.60
2019-03-12T05:00:12.221Z,3.70
2019-03-12T05:02:41.438Z,3.70
2019-03-12T05:05:11.101Z,3.60
2019-03-12T05:07:40.287Z,3.50
2019-03-12T05:10:10.568Z,3.50
2019-03-12T05:12:39.850Z,3.40
2019-03-12T05:15:11.154Z,3.40
2019-03-12T05:17:40.505Z,3.40
2019-03-12T05:20:11.872Z,3.40
2019-03-12T05:22:41.122Z,3.40
2019-03-12T05:25:11.266Z,3.40
2019-03-12T05:27:40.414Z,3.40
2019-03-12T05:30:12.442Z,3.40
2019-03-12T05:32:41.590Z,3.40
2019-03-12T05:35:10.833Z,3.30
2019-03-12T05:37:40.048Z,3.40
2019-03-12T05:40:09.521Z,3.40
2019-03-12T05:42:38.818Z,3.50
2019-03-12T05:45:08.326Z,3.60
2019-03-12T05:47:37.494Z,3.60
2019-03-12T05:50:07.017Z,3.60
2019-03-12T05:52:36.209Z,3.70
2019-03-12T05:55:05.849Z,3.70
2019-03-12T05:57:35.069Z,3.80
2019-03-12T06:00:04.950Z,3.80
2019-03-12T06:02:34.120Z,3.80
2019-03-12T06:05:03.287Z,3.80
2019-03-12T06:07:32.430Z,3.80
2019-03-12T06:10:01.703Z,3.80
2019-03-12T06:12:37.679Z,3.80
2019-03-12T06:15:07.456Z,3.90
2019-03-12T06:17:36.702Z,4.00
2019-03-12T06:20:06.482Z,4.00
2019-03-12T06:22:35.705Z,4.00
2019-03-12T06:25:05.020Z,3.90
2019-03-12T06:27:34.174Z,3.90
2019-03-12T06:30:03.473Z,3.90
2019-03-12T06:32:51.677Z,4.00
2019-03-12T06:35:32.073Z,3.90
2019-03-12T06:38:10.077Z,3.80
2019-03-12T06:40:56.775Z,3.90
2019-03-12T06:43:54.198Z,4.10
2019-03-12T06:46:42.986Z,4.30
2019-03-12T06:49:34.314Z,4.40
2019-03-12T06:52:10.258Z,4.40
2019-03-12T06:55:10.427Z,4.50
2019-03-12T06:58:17.550Z,4.60
2019-03-12T07:00:56.829Z,4.60
2019-03-12T07:03:44.390Z,4.70
2019-03-12T07:06:38.435Z,4.80
2019-03-12T07:09:20.646Z,4.80
2019-03-12T07:11:55.993Z,4.80
2019-03-12T07:14:38.846Z,4.90
2019-03-12T07:17:15.413Z,5.00
2019-03-12T07:20:02.450Z,5.20
2019-03-12T07:22:50.636Z,5.20
2019-03-12T07:25:44.965Z,5.10
2019-03-12T07:28:33.190Z,5.10
2019-03-12T07:31:08.595Z,5.20
2019-03-12T07:33:46.652Z,5.10
2019-03-12T07:36:27.933Z,5.00
2019-03-12T07:39:16.178Z,4.80
2019-03-12T07:41:53.464Z,5.00
2019-03-12T07:44:41.699Z,5.10
2019-03-12T07:47:41.803Z,5.10
2019-03-12T07:50:27.287Z,5.10
2019-03-12T07:53:21.603Z,5.20
2019-03-12T07:56:21.834Z,5.50
2019-03-12T07:59:15.954Z,5.50
2019-03-12T08:02:04.153Z,5.40
2019-03-12T08:04:43.633Z,5.40
2019-03-12T08:07:21.218Z,5.40
2019-03-12T08:10:04.963Z,5.30
2019-03-12T08:12:53.506Z,5.40
2019-03-12T08:15:29.979Z,5.50
2019-03-12T08:18:10.193Z,5.30
2019-03-12T08:21:22.246Z,5.40
2019-03-12T08:23:50.158Z,5.50
2019-03-12T08:26:29.359Z,5.50
2019-03-12T08:29:07.760Z,5.60
2019-03-12T08:31:58.877Z,5.50
2019-03-12T08:34:38.350Z,5.60
2019-03-12T08:37:32.630Z,5.40
2019-03-12T08:40:19.309Z,5.30
2019-03-12T08:43:05.960Z,5.20
2019-03-12T08:45:57.277Z,5.30
2019-03-12T08:48:33.726Z,5.30
2019-03-12T08:51:20.691Z,5.60
2019-03-12T08:54:18.019Z,5.80
2019-03-12T08:57:21.590Z,5.80
2019-03-12T09:00:12.836Z,5.80
2019-03-12T09:02:53.369Z,5.90
2019-03-12T09:05:41.589Z,5.80
2019-03-12T09:08:19.359Z,5.80
2019-03-12T09:11:19.865Z,6.00
2019-03-12T09:14:13.758Z,6.30
2019-03-12T09:17:00.488Z,6.60
2019-03-12T09:19:47.371Z,6.50
2019-03-12T09:22:23.907Z,6.70
2019-03-12T09:25:11.870Z,6.70
2019-03-12T09:30:58.752Z,7.30
2019-03-12T09:33:36.269Z,7.60
2019-03-12T09:36:42.846Z,7.30
2019-03-12T09:39:42.996Z,7.10
2019-03-12T09:42:26.390Z,8.60
2019-03-12T09:45:11.675Z,9.60
2019-03-12T09:47:59.950Z,9.50
2019-03-12T09:50:43.274Z,8.70
2019-03-12T09:53:27.118Z,8.10
2019-03-12T09:56:24.402Z,12.60
2019-03-12T09:59:11.564Z,16.10
2019-03-12T10:02:06.033Z,13.50
2019-03-12T10:04:54.873Z,11.20
2019-03-12T10:07:52.317Z,9.60
2019-03-12T10:10:40.550Z,8.60
2019-03-12T10:13:20.862Z,8.20
2019-03-12T10:16:12.063Z,11.50
2019-03-12T10:19:09.154Z,16.00
2019-03-12T10:22:09.274Z,13.60
2019-03-12T10:24:59.486Z,12.40
2019-03-12T10:27:38.557Z,14.60
2019-03-12T10:30:27.098Z,12.50
2019-03-12T10:33:15.330Z,10.40
2019-03-12T10:36:09.603Z,9.60
2019-03-12T10:39:23.436Z,10.30
2019-03-12T10:41:58.302Z,9.70
2019-03-12T10:44:42.397Z,11.10
2019-03-12T10:47:16.490Z,12.10
2019-03-12T10:49:45.662Z,11.10
2019-03-12T10:52:14.988Z,11.30
2019-03-12T10:54:44.227Z,10.20
2019-03-12T10:57:13.391Z,9.40
2019-03-12T10:59:42.545Z,8.80
2019-03-12T11:02:11.890Z,8.50
2019-03-12T11:04:41.033Z,8.70
2019-03-12T11:07:16.406Z,8.60
2019-03-12T11:09:41.194Z,8.40
2019-03-12T11:12:10.477Z,8.30
2019-03-12T11:14:39.719Z,8.10
2019-03-12T11:17:08.954Z,8.00
2019-03-12T11:19:38.166Z,8.00
2019-03-12T11:22:07.381Z,7.90
2019-03-12T11:24:36.528Z,8.10
2019-03-12T11:27:05.937Z,8.30
2019-03-12T11:29:35.194Z,8.30
2019-03-12T11:32:04.540Z,8.40
2019-03-12T11:34:33.749Z,8.60
2019-03-12T11:37:03.239Z,8.70
2019-03-12T11:39:32.965Z,9.00
2019-03-12T11:42:02.198Z,9.00
2019-03-12T11:44:31.451Z,9.00
2019-03-12T11:47:00.758Z,8.90
2019-03-12T11:49:29.927Z,8.90
2019-03-12T11:51:59.325Z,8.80
2019-03-12T11:54:28.699Z,8.60
2019-03-12T11:56:57.977Z,8.40
2019-03-12T11:59:27.217Z,8.30
2019-03-12T12:01:56.478Z,8.30
2019-03-12T12:04:25.663Z,8.30
2019-03-12T12:06:54.997Z,8.00
2019-03-12T12:09:24.432Z,7.90
2019-03-12T12:11:53.764Z,7.90
2019-03-12T12:14:23.367Z,8.20
2019-03-12T12:16:52.749Z,8.40
2019-03-12T12:19:22.003Z,8.50
2019-03-12T12:21:51.158Z,8.50
2019-03-12T12:24:20.330Z,8.30
2019-03-12T12:26:49.532Z,8.40
2019-03-12T12:29:18.678Z,8.40
2019-03-12T12:31:47.964Z,8.40
2019-03-12T12:34:17.113Z,8.30
2019-03-12T12:36:46.399Z,8.30
2019-03-12T12:39:15.688Z,8.30
2019-03-12T12:41:44.923Z,8.30
2019-03-12T12:44:14.105Z,8.30
2019-03-12T12:46:43.247Z,8.30
2019-03-12T12:49:12.481Z,8.40
2019-03-12T12:51:41.683Z,8.40
2019-03-12T12:54:10.849Z,8.20
2019-03-12T12:56:41.533Z,8.10
2019-03-12T12:59:10.739Z,8.10
2019-03-12T13:01:40.007Z,8.10
2019-03-12T13:04:12.318Z,8.00
2019-03-12T13:06:41.486Z,7.90
2019-03-12T13:09:10.659Z,7.90
2019-03-12T13:11:39.957Z,7.90
2019-03-12T13:14:09.197Z,8.10
2019-03-12T13:16:38.361Z,8.10
2019-03-12T13:19:07.517Z,8.10
2019-03-12T13:21:36.825Z,8.00
2019-03-12T13:24:06.060Z,8.00
2019-03-12T13:26:36.199Z,8.00
2019-03-12T13:29:05.478Z,7.90
2019-03-12T13:31:34.657Z,7.90
2019-03-12T13:34:03.835Z,8.00
2019-03-12T13:36:33.126Z,8.10
2019-03-12T13:39:02.719Z,8.60
2019-03-12T13:41:32.044Z,8.30
2019-03-12T13:44:01.326Z,8.40
2019-03-12T13:46:30.554Z,8.60
2019-03-12T13:48:59.778Z,8.70
2019-03-12T13:51:29.084Z,8.70
2019-03-12T13:53:58.752Z,8.70
2019-03-12T13:56:28.225Z,8.70
2019-03-12T13:58:57.590Z,8.80
2019-03-12T14:01:26.875Z,8.90
2019-03-12T14:04:09.679Z,9.00
2019-03-12T14:06:26.938Z,9.20
2019-03-12T14:08:56.118Z,9.30
2019-03-12T14:11:25.326Z,9.50
2019-03-12T14:13:54.474Z,9.60
2019-03-12T14:16:23.633Z,9.70
2019-03-12T14:18:52.909Z,9.70
2019-03-12T14:21:22.215Z,9.60
2019-03-12T14:24:00.234Z,9.40
2019-03-12T14:26:29.592Z,9.30
2019-03-12T14:28:58.841Z,9.30
2019-03-12T14:31:28.171Z,9.10
2019-03-12T14:33:57.306Z,9.10
2019-03-12T14:36:26.446Z,8.90
2019-03-12T14:38:55.617Z,8.80
2019-03-12T14:41:25.042Z,8.70
2019-03-12T14:43:54.288Z,8.60
2019-03-12T14:46:23.685Z,8.70
2019-03-12T14:48:54.850Z,8.70
2019-03-12T14:51:36.764Z,8.70
2019-03-12T14:54:06.365Z,8.80
2019-03-12T14:56:35.515Z,8.80
2019-03-12T14:59:05.086Z,8.80
2019-03-12T15:01:34.252Z,8.70
2019-03-12T15:04:03.389Z,8.60
2019-03-12T15:06:32.685Z,8.60
2019-03-12T15:09:01.838Z,8.60
2019-03-12T15:11:31.108Z,8.60
2019-03-12T15:14:00.327Z,8.60
2019-03-12T15:16:29.478Z,8.60
2019-03-12T15:18:58.669Z,8.50
2019-03-12T15:21:28.255Z,8.40
2019-03-12T15:23:57.769Z,8.30
2019-03-12T15:26:27.067Z,8.30
2019-03-12T15:28:56.302Z,8.20
2019-03-12T15:31:25.482Z,8.20
2019-03-12T15:33:54.693Z,8.20
2019-03-12T15:36:23.909Z,8.10
2019-03-12T15:38:53.138Z,8.00
2019-03-12T15:41:22.287Z,8.00
2019-03-12T15:43:51.608Z,7.90
2019-03-12T15:46:20.866Z,7.90
2019-03-12T15:48:50.026Z,7.80
2019-03-12T15:51:19.212Z,7.70
2019-03-12T15:53:48.483Z,7.70
2019-03-12T15:56:17.686Z,7.70
2019-03-12T15:58:46.854Z,7.30
2019-03-12T16:01:16.096Z,7.70
2019-03-12T16:03:45.681Z,7.60
2019-03-12T16:06:14.962Z,7.60
2019-03-12T16:08:44.102Z,7.50
2019-03-12T16:11:13.270Z,7.50
2019-03-12T16:13:42.465Z,7.50
2019-03-12T16:16:11.688Z,7.50
2019-03-12T16:18:40.934Z,7.40
2019-03-12T16:21:10.099Z,7.40
2019-03-12T16:23:39.380Z,7.40
2019-03-12T16:26:08.605Z,7.30
2019-03-12T16:28:37.812Z,7.30
2019-03-12T16:31:07.077Z,7.20
2019-03-12T16:33:36.231Z,7.20
2019-03-12T16:36:05.369Z,7.10
2019-03-12T16:38:34.554Z,7.10
2019-03-12T16:41:03.709Z,7.00
2019-03-12T16:43:32.974Z,6.90
2019-03-12T16:46:02.141Z,6.90
2019-03-12T16:48:31.600Z,6.90
2019-03-12T16:51:00.847Z,6.80
2019-03-12T16:53:30.067Z,6.80
2019-03-12T16:55:59.233Z,6.80
2019-03-12T16:58:28.390Z,6.70
2019-03-12T17:00:57.665Z,6.70
2019-03-12T17:03:27.084Z,6.60
2019-03-12T17:05:56.226Z,6.60
2019-03-12T17:08:25.671Z,6.50
2019-03-12T17:11:02.265Z,6.50
2019-03-12T17:13:26.606Z,6.50
2019-03-12T17:15:55.930Z,6.50
2019-03-12T17:18:25.274Z,6.40
2019-03-12T17:20:54.433Z,6.40
2019-03-12T17:23:23.614Z,6.40
2019-03-12T17:25:53.063Z,6.40
2019-03-12T17:28:22.385Z,6.30
2019-03-12T17:30:51.668Z,6.30
2019-03-12T17:33:20.921Z,6.30
2019-03-12T17:35:51.810Z,6.30
2019-03-12T17:38:21.194Z,6.30
2019-03-12T17:40:50.670Z,6.20
2019-03-12T17:43:19.977Z,6.20
2019-03-12T17:45:49.348Z,6.20
2019-03-12T17:48:18.667Z,6.20
2019-03-12T17:50:47.985Z,6.10
2019-03-12T17:53:17.290Z,6.10
2019-03-12T17:55:46.665Z,6.10
2019-03-12T17:58:15.962Z,6.10
2019-03-12T18:00:45.736Z,6.10
2019-03-12T18:03:15.047Z,6.10
2019-03-12T18:05:44.360Z,6.10
2019-03-12T18:08:13.695Z,6.00
2019-03-12T18:10:43.045Z,6.00
2019-03-12T18:13:15.529Z,5.90
2019-03-12T18:15:46.911Z,5.90
2019-03-12T18:18:16.166Z,5.90
2019-03-12T18:20:45.491Z,5.80
2019-03-12T18:23:14.894Z,5.90
2019-03-12T18:25:44.192Z,5.80
2019-03-12T18:28:13.513Z,5.90
2019-03-12T18:30:42.806Z,5.80
2019-03-12T18:33:12.111Z,5.70
2019-03-12T18:35:41.422Z,5.70
2019-03-12T18:38:10.712Z,5.70
2019-03-12T18:40:40.158Z,5.70
2019-03-12T18:43:09.418Z,5.70
2019-03-12T18:45:38.679Z,5.60
2019-03-12T18:48:08.259Z,5.60
2019-03-12T18:50:37.610Z,5.50
2019-03-12T18:53:06.885Z,5.50
2019-03-12T18:55:59.872Z,5.40
2019-03-12T18:58:29.218Z,5.40
2019-03-12T19:01:00.629Z,5.40
2019-03-12T19:03:29.958Z,5.50
2019-03-12T19:05:59.229Z,5.50
2019-03-12T19:08:28.530Z,5.50
2019-03-12T19:10:57.801Z,5.30
2019-03-12T19:13:27.307Z,5.20
2019-03-12T19:15:56.637Z,5.10
2019-03-12T19:18:25.993Z,5.10
2019-03-12T19:20:55.565Z,5.00
2019-03-12T19:23:25.050Z,5.00
2019-03-12T19:25:54.397Z,5.00
2019-03-12T19:28:23.839Z,4.90
2019-03-12T19:30:55.313Z,4.90
2019-03-12T19:33:25.318Z,4.90
2019-03-12T19:35:55.375Z,4.90
2019-03-12T19:38:25.340Z,4.90
2019-03-12T19:40:55.630Z,4.80
2019-03-12T19:43:25.786Z,4.80
2019-03-12T19:45:55.850Z,4.80
2019-03-12T19:48:26.018Z,4.80
2019-03-12T19:50:56.122Z,4.80
2019-03-12T19:53:26.122Z,4.80
2019-03-12T19:55:56.175Z,4.80
2019-03-12T19:58:28.314Z,4.80
2019-03-12T20:00:57.478Z,4.90
2019-03-12T20:03:27.066Z,4.90
2019-03-12T20:05:56.413Z,4.90
2019-03-12T20:08:25.974Z,4.90
2019-03-12T20:11:25.735Z,4.80
2019-03-12T20:14:34.694Z,4.80
2019-03-12T20:17:44.747Z,4.80
2019-03-12T20:20:59.933Z,4.80
2019-03-12T20:24:04.773Z,4.80
2019-03-12T20:27:12.186Z,4.80
2019-03-12T20:30:14.138Z,4.80
2019-03-12T20:33:32.370Z,4.70
2019-03-12T20:36:43.065Z,4.60
2019-03-12T20:39:48.199Z,4.60
2019-03-12T20:42:56.917Z,4.70
2019-03-12T20:46:11.926Z,4.70
2019-03-12T20:49:37.344Z,4.70
2019-03-12T20:52:58.838Z,4.70
2019-03-12T20:56:10.625Z,4.50
2019-03-12T20:59:34.536Z,4.40
2019-03-12T21:02:33.783Z,4.40
2019-03-12T21:05:49.765Z,4.40
2019-03-12T21:08:58.938Z,4.40
2019-03-12T21:12:17.269Z,4.40
2019-03-12T21:15:39.510Z,4.50
2019-03-12T21:19:00.942Z,4.50
2019-03-12T21:22:03.563Z,4.50
2019-03-12T21:25:12.182Z,4.50
2019-03-12T21:28:17.542Z,4.50
2019-03-12T21:30:46.907Z,4.50
2019-03-12T21:33:16.078Z,4.50
2019-03-12T21:35:45.361Z,4.50
2019-03-12T21:38:14.642Z,4.50
2019-03-12T21:40:43.882Z,4.40
2019-03-12T21:43:13.102Z,4.30
2019-03-12T21:45:42.631Z,4.40
2019-03-12T21:48:11.924Z,4.40
2019-03-12T21:50:41.238Z,4.30
2019-03-12T21:53:10.374Z,4.30
2019-03-12T21:55:39.641Z,4.30
2019-03-12T21:58:08.824Z,4.30
2019-03-12T22:00:38.045Z,4.30
2019-03-12T22:03:07.253Z,4.30
2019-03-12T22:05:36.403Z,4.30
2019-03-12T22:08:05.578Z,4.30
2019-03-12T22:10:34.721Z,4.40
2019-03-12T22:13:03.954Z,4.30
2019-03-12T22:15:33.105Z,4.30
2019-03-12T22:18:02.299Z,4.30
2019-03-12T22:20:31.438Z,4.30
2019-03-12T22:23:05.466Z,4.30
2019-03-12T22:25:34.725Z,4.30
2019-03-12T22:28:03.978Z,4.30
2019-03-12T22:30:33.206Z,4.30
2019-03-12T22:33:02.513Z,4.30
2019-03-12T22:35:31.666Z,4.30
2019-03-12T22:38:00.803Z,4.30
2019-03-12T22:40:29.985Z,4.30
2019-03-12T22:42:59.198Z,4.20
2019-03-12T22:45:28.333Z,4.20
2019-03-12T22:47:57.486Z,4.20
2019-03-12T22:50:26.637Z,4.30
2019-03-12T22:52:55.818Z,4.30
2019-03-12T22:55:24.974Z,4.30
2019-03-12T22:57:54.117Z,4.30
2019-03-12T23:00:23.276Z,4.40
2019-03-12T23:02:52.415Z,4.40
2019-03-12T23:05:21.625Z,4.40
2019-03-12T23:07:50.864Z,4.50
2019-03-12T23:10:22.213Z,4.50
2019-03-12T23:12:51.676Z,4.60
2019-03-12T23:15:20.933Z,4.60
2019-03-12T23:17:50.243Z,4.60
2019-03-12T23:20:20.116Z,4.60
2019-03-12T23:22:52.187Z,4.50
2019-03-12T23:25:20.317Z,4.50
2019-03-12T23:27:49.485Z,4.40
2019-03-12T23:30:18.740Z,4.40
2019-03-12T23:32:47.985Z,4.40
2019-03-12T23:35:17.240Z,4.40
2019-03-12T23:37:46.417Z,4.40
2019-03-12T23:40:15.756Z,4.40
2019-03-12T23:42:45.136Z,4.30
2019-03-12T23:45:15.229Z,4.30
2019-03-12T23:47:44.620Z,4.30
2019-03-12T23:50:14.676Z,4.30
2019-03-12T23:52:43.992Z,4.30
2019-03-12T23:55:13.921Z,4.30
2019-03-12T23:57:43.451Z,4.30
