createdAt,value
2018-02-05T20:20:05.893Z,-40.00
2018-02-05T20:21:05.960Z,-40.00
2018-02-05T20:23:50.666Z,-40.00
2018-02-05T20:25:43.006Z,-40.00
2018-02-05T20:26:59.836Z,-40.00
2018-02-05T20:27:59.866Z,-40.00
2018-02-05T20:28:59.899Z,-40.00
2018-02-05T20:29:59.936Z,-40.00
2018-02-05T20:30:59.971Z,-40.00
2018-02-05T20:32:00.022Z,-40.00
2018-02-05T20:33:00.034Z,-40.00
2018-02-05T20:34:00.078Z,-40.00
2018-02-05T20:35:00.109Z,-40.00
2018-02-05T20:36:00.148Z,-40.00
2018-02-05T20:37:00.181Z,-40.00
2018-02-05T20:38:00.219Z,-40.00
2018-02-05T20:39:00.253Z,-40.00
2018-02-05T20:40:00.290Z,-40.00
2018-02-05T20:41:00.323Z,-40.00
2018-02-05T20:42:00.356Z,-40.00
2018-02-05T20:43:00.474Z,-40.00
2018-02-05T21:00:29.730Z,-40.00
2018-02-05T21:04:24.708Z,-40.00
2018-02-05T21:05:41.385Z,22.65
2018-02-05T21:06:41.371Z,22.09
2018-02-05T21:08:34.600Z,21.60
2018-02-05T21:09:34.623Z,21.42
2018-02-05T21:10:34.655Z,21.27
2018-02-05T21:11:34.728Z,21.24
2018-02-05T21:12:34.721Z,21.13
2018-02-05T21:13:34.756Z,21.13
2018-02-05T21:14:34.787Z,21.19
2018-02-05T21:15:34.823Z,21.13
2018-02-05T21:16:34.856Z,21.04
2018-02-05T21:17:34.894Z,21.02
2018-02-05T21:18:34.925Z,21.01
2018-02-05T21:19:34.955Z,20.99
2018-02-05T21:20:34.992Z,20.89
2018-02-05T21:21:35.023Z,20.90
2018-02-05T21:22:35.055Z,20.81
2018-02-05T21:23:35.087Z,20.86
2018-02-05T21:24:35.126Z,20.89
2018-02-05T21:25:35.153Z,20.90
2018-02-05T21:26:35.189Z,20.99
2018-02-05T21:27:35.218Z,20.96
2018-02-05T21:28:35.259Z,20.98
2018-02-05T21:29:35.291Z,21.02
2018-02-05T21:30:35.322Z,20.98
2018-02-05T21:31:35.362Z,20.93
2018-02-05T21:32:35.389Z,21.09
2018-02-05T21:33:35.449Z,21.05
2018-02-05T21:34:35.458Z,21.11
2018-02-05T21:35:35.487Z,21.06
2018-02-05T21:36:35.532Z,21.06
2018-02-05T21:37:35.571Z,21.01
2018-02-05T21:38:35.590Z,20.95
2018-02-05T21:39:35.633Z,21.02
2018-02-05T21:40:35.670Z,21.04
2018-02-05T21:41:35.699Z,21.11
