createdAt,value
2023-07-11T00:01:34.974Z,41.85
2023-07-11T00:04:04.164Z,41.73
2023-07-11T00:06:32.139Z,41.98
2023-07-11T00:08:59.938Z,42.23
2023-07-11T00:11:27.682Z,42.11
2023-07-11T00:13:56.951Z,42.52
2023-07-11T00:16:24.894Z,42.80
2023-07-11T00:18:54.681Z,42.85
2023-07-11T00:21:22.409Z,42.94
2023-07-11T00:23:50.187Z,42.93
2023-07-11T00:26:17.929Z,43.04
2023-07-11T00:28:45.750Z,43.30
2023-07-11T00:31:13.683Z,43.34
2023-07-11T00:33:41.482Z,43.46
2023-07-11T00:36:09.983Z,43.54
2023-07-11T00:38:38.090Z,43.69
2023-07-11T00:41:08.463Z,43.39
2023-07-11T00:43:36.364Z,43.56
2023-07-11T00:46:19.839Z,43.58
2023-07-11T00:48:59.240Z,43.63
2023-07-11T00:51:34.108Z,43.75
2023-07-11T00:54:04.170Z,43.86
2023-07-11T00:56:39.039Z,44.10
2023-07-11T00:59:08.187Z,44.18
2023-07-11T01:01:36.647Z,44.30
2023-07-11T01:04:07.232Z,44.37
2023-07-11T01:06:36.294Z,44.30
2023-07-11T01:09:05.879Z,44.35
2023-07-11T01:11:57.159Z,44.53
2023-07-11T01:14:25.709Z,44.39
2023-07-11T01:16:53.782Z,44.51
2023-07-11T01:19:24.068Z,44.77
2023-07-11T01:21:52.765Z,44.72
2023-07-11T01:24:21.547Z,44.91
2023-07-11T01:26:49.337Z,44.91
2023-07-11T01:29:17.215Z,44.86
2023-07-11T01:31:45.005Z,44.77
2023-07-11T01:34:12.788Z,44.90
2023-07-11T01:36:40.554Z,44.98
2023-07-11T01:39:08.340Z,45.59
2023-07-11T01:41:37.257Z,45.50
2023-07-11T01:44:05.220Z,45.46
2023-07-11T01:46:33.097Z,45.77
2023-07-11T01:49:01.016Z,45.69
2023-07-11T01:51:28.808Z,45.70
2023-07-11T01:53:56.624Z,45.99
2023-07-11T01:56:24.435Z,46.21
2023-07-11T01:58:52.197Z,45.92
2023-07-11T02:01:20.030Z,46.06
2023-07-11T02:03:47.996Z,46.52
2023-07-11T02:06:15.909Z,46.60
2023-07-11T02:08:44.602Z,46.55
2023-07-11T02:11:14.381Z,46.73
2023-07-11T02:13:42.263Z,46.48
2023-07-11T02:16:11.680Z,46.46
2023-07-11T02:18:39.499Z,46.89
2023-07-11T02:21:07.328Z,46.91
2023-07-11T02:23:38.479Z,46.95
2023-07-11T02:26:07.285Z,46.74
2023-07-11T02:28:35.240Z,46.80
2023-07-11T02:31:03.077Z,47.26
2023-07-11T02:33:31.021Z,47.14
2023-07-11T02:35:58.881Z,47.32
2023-07-11T02:38:26.659Z,47.80
2023-07-11T02:40:54.600Z,47.52
2023-07-11T02:43:22.493Z,47.52
2023-07-11T02:45:50.801Z,47.57
2023-07-11T02:48:18.626Z,47.52
2023-07-11T02:50:47.822Z,47.85
2023-07-11T02:53:16.391Z,47.83
2023-07-11T02:55:46.121Z,47.87
2023-07-11T02:58:15.215Z,47.92
2023-07-11T03:00:51.784Z,47.74
2023-07-11T03:03:21.603Z,47.89
2023-07-11T03:05:52.988Z,48.08
2023-07-11T03:08:22.618Z,47.84
2023-07-11T03:10:52.744Z,47.85
2023-07-11T03:13:21.073Z,48.13
2023-07-11T03:15:50.464Z,47.92
2023-07-11T03:18:20.630Z,47.80
2023-07-11T03:20:48.653Z,47.96
2023-07-11T03:23:17.211Z,48.18
2023-07-11T03:25:46.620Z,48.22
2023-07-11T03:28:17.170Z,48.14
2023-07-11T03:30:45.078Z,48.15
2023-07-11T03:33:13.889Z,48.26
2023-07-11T03:35:42.210Z,48.40
2023-07-11T03:38:11.553Z,48.31
2023-07-11T03:40:41.705Z,48.43
2023-07-11T03:43:10.912Z,48.17
2023-07-11T03:45:50.364Z,48.39
2023-07-11T03:48:20.596Z,48.44
2023-07-11T03:50:50.557Z,48.37
2023-07-11T03:53:27.342Z,48.34
2023-07-11T03:55:59.504Z,48.45
2023-07-11T03:58:29.433Z,48.07
2023-07-11T04:01:00.069Z,48.14
2023-07-11T04:03:29.247Z,48.28
2023-07-11T04:06:03.130Z,48.23
2023-07-11T04:08:31.937Z,47.81
2023-07-11T04:11:04.662Z,48.08
2023-07-11T04:13:34.238Z,48.13
2023-07-11T04:16:02.502Z,48.49
2023-07-11T04:18:31.421Z,48.50
2023-07-11T04:21:00.039Z,48.76
2023-07-11T04:23:30.291Z,48.65
2023-07-11T04:25:58.405Z,48.85
2023-07-11T04:28:28.462Z,48.65
2023-07-11T04:30:57.366Z,48.76
2023-07-11T04:33:26.639Z,48.93
2023-07-11T04:35:56.809Z,48.83
2023-07-11T04:38:32.073Z,48.83
2023-07-11T04:41:06.038Z,49.29
2023-07-11T04:43:35.330Z,49.19
2023-07-11T04:46:06.544Z,49.19
2023-07-11T04:48:37.472Z,49.55
2023-07-11T04:51:10.055Z,49.44
2023-07-11T04:53:43.589Z,49.59
2023-07-11T04:56:14.581Z,49.69
2023-07-11T04:58:46.156Z,49.99
2023-07-11T05:01:22.487Z,49.89
2023-07-11T05:03:53.691Z,49.46
2023-07-11T05:06:33.184Z,49.16
2023-07-11T05:09:02.010Z,48.92
2023-07-11T05:11:32.324Z,48.69
2023-07-11T05:14:02.327Z,48.08
2023-07-11T05:16:33.461Z,47.88
2023-07-11T05:19:03.020Z,47.60
2023-07-11T05:21:36.683Z,47.12
2023-07-11T05:24:06.808Z,47.23
2023-07-11T05:26:35.157Z,46.81
2023-07-11T05:29:09.919Z,46.54
2023-07-11T05:31:40.563Z,46.81
2023-07-11T05:34:10.602Z,46.62
2023-07-11T05:36:40.604Z,46.26
2023-07-11T05:39:13.607Z,46.33
2023-07-11T05:41:48.856Z,45.83
2023-07-11T05:44:20.801Z,45.71
2023-07-11T05:46:52.290Z,45.70
2023-07-11T05:49:22.816Z,45.55
2023-07-11T05:51:52.532Z,45.41
2023-07-11T05:54:23.458Z,45.14
2023-07-11T05:56:52.164Z,45.19
2023-07-11T05:59:27.830Z,45.00
2023-07-11T06:01:56.188Z,44.94
2023-07-11T06:04:25.186Z,44.74
2023-07-11T06:06:53.468Z,44.60
2023-07-11T06:09:27.008Z,44.52
2023-07-11T06:11:57.090Z,44.25
2023-07-11T06:14:27.399Z,44.05
2023-07-11T06:16:56.087Z,44.08
2023-07-11T06:19:24.945Z,44.04
2023-07-11T06:21:56.985Z,43.92
2023-07-11T06:24:27.346Z,44.21
2023-07-11T06:26:57.000Z,44.37
2023-07-11T06:29:29.237Z,43.78
2023-07-11T06:31:58.907Z,43.80
2023-07-11T06:34:29.095Z,43.57
2023-07-11T06:36:58.425Z,43.74
2023-07-11T06:39:29.601Z,43.35
2023-07-11T06:41:58.374Z,43.11
2023-07-11T06:44:32.403Z,42.82
2023-07-11T06:47:02.211Z,42.25
2023-07-11T06:49:31.362Z,42.14
2023-07-11T06:52:06.564Z,41.98
2023-07-11T06:54:34.859Z,41.90
2023-07-11T06:57:03.470Z,41.50
2023-07-11T06:59:34.109Z,41.53
2023-07-11T07:02:08.513Z,40.94
2023-07-11T07:04:46.119Z,40.83
2023-07-11T07:07:16.069Z,40.05
2023-07-11T07:09:47.120Z,39.96
2023-07-11T07:12:21.075Z,39.95
2023-07-11T07:14:50.405Z,39.87
2023-07-11T07:17:23.366Z,39.37
2023-07-11T07:19:53.211Z,39.33
2023-07-11T07:22:23.642Z,39.25
2023-07-11T07:24:52.344Z,38.71
2023-07-11T07:27:28.540Z,38.36
2023-07-11T07:29:58.138Z,37.90
2023-07-11T07:32:30.371Z,37.72
2023-07-11T07:34:59.266Z,37.57
2023-07-11T07:37:29.853Z,37.62
2023-07-11T07:39:59.252Z,38.54
2023-07-11T07:42:33.756Z,37.84
2023-07-11T07:45:02.360Z,37.22
2023-07-11T07:47:33.076Z,36.96
2023-07-11T07:50:01.561Z,36.53
2023-07-11T07:52:32.278Z,36.08
2023-07-11T07:55:02.699Z,35.95
2023-07-11T07:57:32.612Z,35.72
2023-07-11T08:00:02.444Z,35.24
2023-07-11T08:02:32.738Z,34.84
2023-07-11T08:05:03.477Z,34.76
2023-07-11T08:07:32.175Z,34.37
2023-07-11T08:10:07.405Z,33.91
2023-07-11T08:12:37.698Z,33.61
2023-07-11T08:15:10.052Z,33.44
2023-07-11T08:17:43.442Z,34.41
2023-07-11T08:20:13.148Z,33.70
2023-07-11T08:22:44.205Z,33.38
2023-07-11T08:25:15.920Z,33.51
2023-07-11T08:27:46.180Z,33.27
2023-07-11T08:30:16.885Z,33.30
2023-07-11T08:32:45.260Z,33.37
2023-07-11T08:35:13.523Z,33.04
2023-07-11T08:37:42.442Z,33.12
2023-07-11T08:40:31.199Z,33.04
2023-07-11T08:43:14.555Z,33.10
2023-07-11T08:46:13.183Z,32.92
2023-07-11T08:48:54.279Z,32.45
2023-07-11T08:51:47.173Z,32.51
2023-07-11T08:54:42.786Z,32.63
2023-07-11T08:57:13.430Z,32.71
2023-07-11T09:00:15.350Z,32.75
2023-07-11T09:03:14.345Z,32.46
2023-07-11T09:06:09.299Z,32.89
2023-07-11T09:08:47.464Z,32.55
2023-07-11T09:11:44.551Z,32.63
2023-07-11T09:14:39.834Z,32.76
2023-07-11T09:17:51.976Z,32.73
2023-07-11T09:20:47.331Z,32.52
2023-07-11T09:23:39.408Z,32.79
2023-07-11T09:26:26.418Z,33.05
2023-07-11T09:29:06.902Z,32.69
2023-07-11T09:32:15.582Z,32.94
2023-07-11T09:34:51.972Z,33.15
2023-07-11T09:37:45.096Z,33.20
2023-07-11T09:40:36.361Z,32.64
2023-07-11T09:43:06.736Z,33.03
2023-07-11T09:45:42.952Z,32.92
2023-07-11T09:48:39.782Z,33.09
2023-07-11T09:51:29.762Z,32.84
2023-07-11T09:54:00.273Z,33.49
2023-07-11T09:56:29.746Z,33.32
2023-07-11T09:59:01.496Z,32.96
2023-07-11T10:01:38.506Z,33.23
2023-07-11T10:04:16.153Z,32.81
2023-07-11T10:06:54.077Z,32.80
2023-07-11T10:09:24.427Z,32.97
2023-07-11T10:12:16.436Z,32.85
2023-07-11T10:14:48.634Z,32.87
2023-07-11T10:17:37.836Z,33.00
2023-07-11T10:20:19.927Z,33.62
2023-07-11T10:22:54.024Z,33.09
2023-07-11T10:25:28.811Z,33.31
2023-07-11T10:28:20.805Z,32.81
2023-07-11T10:30:51.323Z,32.66
2023-07-11T10:33:48.355Z,32.87
2023-07-11T10:36:32.727Z,33.02
2023-07-11T10:39:06.918Z,32.73
2023-07-11T10:42:14.559Z,32.67
2023-07-11T10:44:50.345Z,32.82
2023-07-11T10:47:33.560Z,32.36
2023-07-11T10:50:16.326Z,32.59
2023-07-11T10:52:59.276Z,32.43
2023-07-11T10:55:39.126Z,32.16
2023-07-11T10:58:14.300Z,31.91
2023-07-11T11:00:53.557Z,31.77
2023-07-11T11:03:40.868Z,31.45
2023-07-11T11:06:30.475Z,31.31
2023-07-11T11:09:23.388Z,31.54
2023-07-11T11:12:24.494Z,31.39
2023-07-11T11:15:14.549Z,31.53
2023-07-11T11:18:09.264Z,31.21
2023-07-11T11:21:20.895Z,31.08
2023-07-11T11:24:31.108Z,30.94
2023-07-11T11:27:01.308Z,31.06
2023-07-11T11:29:45.169Z,30.71
2023-07-11T11:32:55.235Z,30.25
2023-07-11T11:36:23.039Z,30.75
2023-07-11T11:39:31.010Z,30.53
2023-07-11T11:42:03.696Z,30.67
2023-07-11T11:54:59.264Z,30.16
2023-07-11T11:57:33.305Z,30.15
2023-07-11T12:00:01.970Z,30.08
2023-07-11T12:02:41.924Z,30.10
2023-07-11T12:05:09.669Z,30.16
2023-07-11T12:07:43.733Z,29.94
2023-07-11T12:10:23.721Z,30.30
2023-07-11T12:13:18.873Z,29.95
2023-07-11T12:15:51.324Z,30.27
2023-07-11T12:18:39.813Z,30.25
2023-07-11T12:21:17.296Z,30.12
2023-07-11T12:24:39.677Z,30.12
2023-07-11T12:26:42.355Z,30.21
2023-07-11T12:29:36.460Z,30.08
2023-07-11T12:32:51.053Z,30.11
2023-07-11T12:35:36.933Z,30.28
2023-07-11T12:38:23.819Z,29.82
2023-07-11T12:41:46.525Z,29.91
2023-07-11T12:44:17.461Z,30.22
2023-07-11T12:46:49.963Z,29.87
2023-07-11T12:49:30.033Z,29.53
2023-07-11T12:52:12.606Z,29.50
2023-07-11T12:54:41.992Z,29.71
2023-07-11T12:57:24.361Z,29.39
2023-07-11T12:59:52.937Z,29.50
2023-07-11T13:02:28.823Z,29.39
2023-07-11T13:05:00.098Z,29.26
2023-07-11T13:07:34.993Z,29.47
2023-07-11T13:10:04.787Z,29.61
2023-07-11T13:12:38.910Z,29.64
2023-07-11T13:15:16.223Z,29.31
2023-07-11T13:17:48.769Z,29.23
2023-07-11T13:20:25.603Z,29.22
2023-07-11T13:22:54.591Z,29.19
2023-07-11T13:25:34.412Z,29.06
2023-07-11T13:28:02.332Z,29.17
2023-07-11T13:30:38.000Z,29.12
2023-07-11T13:36:07.890Z,29.17
2023-07-11T13:38:52.883Z,29.13
2023-07-11T13:41:28.088Z,28.90
2023-07-11T13:44:02.785Z,28.64
2023-07-11T13:46:33.117Z,28.68
2023-07-11T13:49:22.025Z,28.55
2023-07-11T13:51:58.167Z,28.12
2023-07-11T13:54:39.388Z,27.82
2023-07-11T13:57:07.851Z,28.01
2023-07-11T13:59:37.752Z,27.45
2023-07-11T14:02:18.311Z,27.11
2023-07-11T14:04:49.123Z,27.61
2023-07-11T14:07:17.507Z,27.38
2023-07-11T14:09:46.598Z,27.24
2023-07-11T14:12:15.407Z,27.38
2023-07-11T14:14:43.446Z,27.31
2023-07-11T14:17:19.497Z,27.11
2023-07-11T14:19:47.593Z,26.68
2023-07-11T14:22:23.347Z,26.70
2023-07-11T14:24:52.345Z,26.70
2023-07-11T14:27:20.284Z,26.60
2023-07-11T14:29:48.128Z,26.79
2023-07-11T14:32:19.878Z,26.80
2023-07-11T14:34:47.966Z,26.87
2023-07-11T14:37:19.351Z,26.51
2023-07-11T14:39:49.233Z,26.40
2023-07-11T14:42:31.657Z,26.46
2023-07-11T14:44:59.481Z,26.58
2023-07-11T14:47:27.437Z,26.11
2023-07-11T14:49:58.598Z,26.01
2023-07-11T14:52:32.649Z,26.01
2023-07-11T15:00:06.238Z,25.95
2023-07-11T15:02:34.964Z,25.88
2023-07-11T15:10:21.113Z,25.76
2023-07-11T15:15:25.310Z,25.69
2023-07-11T15:17:53.888Z,25.86
2023-07-11T15:20:24.213Z,25.41
2023-07-11T15:22:56.888Z,25.78
2023-07-11T15:25:35.922Z,25.54
2023-07-11T15:28:22.453Z,25.00
2023-07-11T15:30:52.975Z,24.92
2023-07-11T15:33:26.760Z,25.77
2023-07-11T15:35:54.827Z,25.56
2023-07-11T15:38:23.313Z,25.44
2023-07-11T15:40:54.123Z,25.61
2023-07-11T15:43:34.891Z,25.51
2023-07-11T15:46:04.831Z,25.40
2023-07-11T15:48:34.278Z,25.31
2023-07-11T15:51:02.257Z,25.57
2023-07-11T15:53:30.340Z,25.32
2023-07-11T15:55:58.893Z,25.65
2023-07-11T15:58:27.703Z,25.92
2023-07-11T16:00:55.833Z,25.93
2023-07-11T16:03:26.596Z,25.80
2023-07-11T16:05:55.944Z,25.82
2023-07-11T16:08:27.383Z,26.25
2023-07-11T16:11:01.770Z,26.15
2023-07-11T16:13:33.595Z,26.29
2023-07-11T16:16:18.707Z,27.43
2023-07-11T16:18:47.189Z,28.13
2023-07-11T16:21:16.604Z,28.85
2023-07-11T16:23:44.471Z,29.18
2023-07-11T16:26:25.425Z,29.27
2023-07-11T16:28:53.307Z,29.60
2023-07-11T16:31:22.385Z,29.44
2023-07-11T16:33:51.280Z,29.75
2023-07-11T16:36:20.199Z,30.09
2023-07-11T16:38:47.940Z,29.39
2023-07-11T16:41:15.820Z,30.12
2023-07-11T16:43:43.781Z,29.97
2023-07-11T16:46:19.486Z,29.33
2023-07-11T16:48:47.630Z,30.30
2023-07-11T16:51:24.935Z,30.95
2023-07-11T16:53:54.486Z,30.79
2023-07-11T16:56:22.519Z,31.14
2023-07-11T16:58:50.389Z,30.99
2023-07-11T17:01:21.296Z,31.44
2023-07-11T17:03:49.466Z,30.64
2023-07-11T17:06:31.079Z,30.25
2023-07-11T17:09:01.827Z,30.29
2023-07-11T17:11:29.686Z,30.32
2023-07-11T17:13:57.526Z,30.13
2023-07-11T17:16:30.604Z,29.47
2023-07-11T17:19:00.105Z,29.17
2023-07-11T17:21:28.089Z,28.99
2023-07-11T17:23:56.147Z,28.89
2023-07-11T17:26:23.973Z,28.78
2023-07-11T17:28:51.826Z,28.79
2023-07-11T17:31:19.747Z,28.73
2023-07-11T17:33:47.634Z,28.73
2023-07-11T17:36:15.874Z,28.75
2023-07-11T17:38:45.291Z,28.66
2023-07-11T17:41:13.109Z,28.55
2023-07-11T17:43:42.467Z,28.45
2023-07-11T17:46:43.827Z,28.85
2023-07-11T17:49:04.305Z,28.70
2023-07-11T17:51:33.578Z,28.51
2023-07-11T17:54:01.502Z,28.48
2023-07-11T17:56:47.513Z,28.52
2023-07-11T17:59:18.496Z,28.53
2023-07-11T18:01:46.311Z,28.42
2023-07-11T18:04:14.368Z,28.46
2023-07-11T18:06:42.262Z,28.72
2023-07-11T18:09:11.891Z,29.27
2023-07-11T18:11:39.696Z,29.72
2023-07-11T18:14:07.498Z,29.80
2023-07-11T18:16:35.339Z,30.31
2023-07-11T18:19:03.289Z,30.48
2023-07-11T18:21:31.953Z,30.55
2023-07-11T18:23:59.703Z,30.89
2023-07-11T18:26:27.782Z,30.95
2023-07-11T18:28:55.519Z,31.66
2023-07-11T18:31:23.389Z,31.90
2023-07-11T18:33:52.235Z,32.41
2023-07-11T18:36:24.180Z,32.67
2023-07-11T18:38:54.042Z,33.31
2023-07-11T18:41:21.939Z,33.88
2023-07-11T18:43:49.891Z,33.88
2023-07-11T18:46:18.920Z,33.93
2023-07-11T18:48:46.979Z,34.74
2023-07-11T18:51:16.810Z,35.28
2023-07-11T18:53:45.378Z,35.30
2023-07-11T18:56:22.025Z,36.01
2023-07-11T18:58:49.916Z,36.05
2023-07-11T19:01:17.936Z,35.90
2023-07-11T19:03:45.761Z,36.17
2023-07-11T19:06:17.619Z,35.76
2023-07-11T19:08:48.831Z,35.29
2023-07-11T19:11:18.574Z,35.60
2023-07-11T19:13:46.563Z,35.65
2023-07-11T19:16:22.725Z,37.00
2023-07-11T19:18:50.937Z,35.97
2023-07-11T19:21:18.866Z,36.42
2023-07-11T19:23:46.722Z,36.24
2023-07-11T19:26:17.160Z,36.30
2023-07-11T19:28:45.729Z,36.62
2023-07-11T19:31:15.862Z,36.01
2023-07-11T19:33:45.895Z,35.67
2023-07-11T19:36:22.512Z,36.00
2023-07-11T19:38:50.350Z,36.22
2023-07-11T19:41:20.321Z,36.12
2023-07-11T19:43:48.383Z,36.23
2023-07-11T19:46:19.540Z,36.31
2023-07-11T19:48:48.018Z,36.42
2023-07-11T19:51:15.945Z,36.52
2023-07-11T19:53:43.795Z,36.65
2023-07-11T19:56:24.851Z,36.67
2023-07-11T19:58:52.812Z,36.98
2023-07-11T20:01:20.669Z,37.28
2023-07-11T20:03:51.240Z,37.31
2023-07-11T20:06:23.086Z,37.76
2023-07-11T20:08:51.702Z,38.01
2023-07-11T20:11:19.683Z,38.62
2023-07-11T20:13:47.747Z,39.29
2023-07-11T20:16:22.719Z,39.73
2023-07-11T20:18:51.775Z,39.75
2023-07-11T20:21:22.881Z,39.63
2023-07-11T20:23:52.349Z,39.66
2023-07-11T20:26:25.777Z,39.68
2023-07-11T20:28:54.787Z,40.52
2023-07-11T20:31:23.200Z,40.37
2023-07-11T20:33:51.003Z,40.25
2023-07-11T20:36:29.553Z,40.36
2023-07-11T20:38:58.499Z,40.65
2023-07-11T20:41:27.202Z,41.16
2023-07-11T20:44:00.478Z,41.00
2023-07-11T20:46:29.493Z,41.42
2023-07-11T20:49:01.538Z,42.07
2023-07-11T20:51:30.237Z,42.32
2023-07-11T20:53:58.066Z,42.70
2023-07-11T20:56:27.759Z,43.21
2023-07-11T20:58:56.046Z,43.50
2023-07-11T21:01:24.946Z,44.19
2023-07-11T21:03:52.994Z,44.57
2023-07-11T21:06:42.322Z,45.34
2023-07-11T21:09:19.175Z,45.32
2023-07-11T21:11:48.955Z,45.14
2023-07-11T21:14:16.914Z,45.47
2023-07-11T21:16:44.668Z,45.63
2023-07-11T21:19:23.440Z,45.97
2023-07-11T21:21:51.292Z,45.98
2023-07-11T21:24:19.058Z,46.20
2023-07-11T21:26:46.889Z,46.09
2023-07-11T21:29:15.337Z,46.59
2023-07-11T21:31:43.610Z,46.85
2023-07-11T21:34:12.029Z,46.53
2023-07-11T21:36:39.822Z,46.78
2023-07-11T21:39:12.153Z,46.92
2023-07-11T21:41:40.051Z,47.66
2023-07-11T21:44:07.816Z,47.75
2023-07-11T21:46:36.249Z,47.74
2023-07-11T21:49:04.301Z,47.87
2023-07-11T21:51:33.451Z,48.03
2023-07-11T21:54:01.406Z,48.23
2023-07-11T21:56:30.679Z,48.69
2023-07-11T21:59:01.858Z,48.71
2023-07-11T22:01:30.750Z,48.24
2023-07-11T22:03:58.716Z,48.35
2023-07-11T22:06:30.994Z,48.56
2023-07-11T22:08:59.197Z,48.21
2023-07-11T22:11:27.134Z,48.41
2023-07-11T22:13:55.089Z,48.80
2023-07-11T22:16:25.890Z,49.05
2023-07-11T22:18:55.343Z,49.00
2023-07-11T22:21:26.692Z,48.48
2023-07-11T22:23:55.015Z,48.27
2023-07-11T22:26:28.657Z,48.10
2023-07-11T22:29:01.727Z,48.22
2023-07-11T22:31:29.691Z,47.88
2023-07-11T22:33:57.537Z,48.34
2023-07-11T22:36:25.388Z,48.40
2023-07-11T22:38:53.133Z,48.26
2023-07-11T22:41:21.004Z,48.50
2023-07-11T22:43:48.833Z,48.64
2023-07-11T22:46:20.861Z,48.83
2023-07-11T22:48:50.356Z,49.03
2023-07-11T22:51:19.310Z,49.54
2023-07-11T22:53:48.367Z,49.21
2023-07-11T22:56:22.857Z,49.33
2023-07-11T22:58:52.886Z,49.77
2023-07-11T23:01:22.690Z,49.49
2023-07-11T23:03:51.031Z,49.76
2023-07-11T23:06:27.491Z,49.71
2023-07-11T23:08:57.163Z,49.60
2023-07-11T23:11:26.320Z,49.68
2023-07-11T23:13:54.204Z,49.69
2023-07-11T23:16:28.812Z,49.66
2023-07-11T23:19:06.155Z,49.69
2023-07-11T23:21:35.059Z,49.71
2023-07-11T23:24:03.009Z,49.74
2023-07-11T23:26:30.976Z,50.00
2023-07-11T23:28:58.987Z,49.74
2023-07-11T23:31:26.854Z,49.84
2023-07-11T23:33:54.695Z,49.57
2023-07-11T23:36:26.339Z,49.81
2023-07-11T23:38:55.962Z,49.73
2023-07-11T23:41:24.928Z,49.64
2023-07-11T23:43:53.479Z,49.57
2023-07-11T23:46:34.344Z,49.91
2023-07-11T23:49:02.210Z,49.89
2023-07-11T23:51:30.560Z,49.88
2023-07-11T23:53:58.644Z,50.31
2023-07-11T23:56:30.974Z,50.33
2023-07-11T23:58:59.307Z,50.28
