createdAt,value
2022-08-03T00:00:31.221Z,0.00
2022-08-03T00:01:31.205Z,0.00
2022-08-03T00:02:31.191Z,0.00
2022-08-03T00:03:31.230Z,0.00
2022-08-03T00:04:34.201Z,0.00
2022-08-03T00:05:31.161Z,0.00
2022-08-03T00:06:36.509Z,0.00
2022-08-03T00:07:32.122Z,0.00
2022-08-03T00:08:31.114Z,0.00
2022-08-03T00:09:35.825Z,0.00
2022-08-03T00:10:31.130Z,0.00
2022-08-03T00:11:31.083Z,0.00
2022-08-03T00:12:31.063Z,0.00
2022-08-03T00:13:31.045Z,0.00
2022-08-03T00:14:31.055Z,0.00
2022-08-03T00:15:31.034Z,0.00
2022-08-03T00:16:31.956Z,0.00
2022-08-03T00:17:30.997Z,0.00
2022-08-03T00:18:31.989Z,0.00
2022-08-03T00:19:30.976Z,0.00
2022-08-03T00:20:30.946Z,0.00
2022-08-03T00:21:30.946Z,0.00
2022-08-03T00:22:30.930Z,0.00
2022-08-03T00:23:51.716Z,0.00
2022-08-03T00:24:31.909Z,0.00
2022-08-03T00:25:30.898Z,0.00
2022-08-03T00:26:30.868Z,0.00
2022-08-03T00:27:32.534Z,0.00
2022-08-03T00:28:30.849Z,0.00
2022-08-03T00:29:30.860Z,0.00
2022-08-03T00:30:31.045Z,0.00
2022-08-03T00:31:52.777Z,0.00
2022-08-03T00:32:31.790Z,0.00
2022-08-03T00:33:30.790Z,0.00
2022-08-03T00:34:36.578Z,0.00
2022-08-03T00:35:49.234Z,0.00
2022-08-03T00:36:31.747Z,0.00
2022-08-03T00:37:40.688Z,0.00
2022-08-03T00:38:31.722Z,0.00
2022-08-03T00:39:30.712Z,0.00
2022-08-03T00:40:30.685Z,0.00
2022-08-03T00:41:30.683Z,0.00
2022-08-03T00:42:30.663Z,0.00
2022-08-03T00:43:30.655Z,0.00
2022-08-03T00:44:30.644Z,0.00
2022-08-03T00:45:30.626Z,0.00
2022-08-03T00:46:30.606Z,0.00
2022-08-03T00:47:30.603Z,0.00
2022-08-03T00:48:33.690Z,0.00
2022-08-03T00:49:30.628Z,0.00
2022-08-03T00:50:30.560Z,0.00
2022-08-03T00:51:30.536Z,0.00
2022-08-03T00:52:30.525Z,0.00
2022-08-03T00:53:30.515Z,0.00
2022-08-03T00:54:30.518Z,0.00
2022-08-03T00:55:30.501Z,0.00
2022-08-03T00:56:30.469Z,0.00
2022-08-03T00:57:30.462Z,0.00
2022-08-03T00:58:30.442Z,0.00
2022-08-03T00:59:30.456Z,0.00
2022-08-03T01:00:30.420Z,0.00
2022-08-03T01:01:32.493Z,0.00
2022-08-03T01:02:30.392Z,0.00
2022-08-03T01:03:30.389Z,0.00
2022-08-03T01:04:30.382Z,0.00
2022-08-03T01:05:30.368Z,0.00
2022-08-03T01:06:30.343Z,0.00
2022-08-03T01:07:30.322Z,0.00
2022-08-03T01:08:38.064Z,0.00
2022-08-03T01:09:30.336Z,0.00
2022-08-03T01:10:31.613Z,0.00
2022-08-03T01:11:30.602Z,0.00
2022-08-03T01:12:31.170Z,0.00
2022-08-03T01:14:01.290Z,0.00
2022-08-03T01:14:31.287Z,0.00
2022-08-03T01:15:30.245Z,0.00
2022-08-03T01:16:36.621Z,0.00
2022-08-03T01:17:31.225Z,0.00
2022-08-03T01:18:30.264Z,0.00
2022-08-03T01:19:30.178Z,0.00
2022-08-03T01:20:30.177Z,0.00
2022-08-03T01:21:30.182Z,0.00
2022-08-03T01:22:30.203Z,0.00
2022-08-03T01:23:30.128Z,0.00
2022-08-03T01:24:30.109Z,0.00
2022-08-03T01:25:37.524Z,0.00
2022-08-03T01:26:30.101Z,0.00
2022-08-03T01:27:30.372Z,0.00
2022-08-03T01:28:33.909Z,0.00
2022-08-03T01:29:30.391Z,0.00
2022-08-03T01:30:30.058Z,0.00
2022-08-03T01:31:30.293Z,0.00
2022-08-03T01:33:00.339Z,0.00
2022-08-03T01:33:31.050Z,0.00
2022-08-03T01:34:29.971Z,0.00
2022-08-03T01:35:30.199Z,0.00
2022-08-03T01:36:33.899Z,0.00
2022-08-03T01:37:29.990Z,0.00
2022-08-03T01:38:29.946Z,0.00
2022-08-03T01:39:30.754Z,0.00
2022-08-03T01:40:29.923Z,0.00
2022-08-03T01:41:30.303Z,0.00
2022-08-03T01:42:31.724Z,0.00
2022-08-03T01:44:27.264Z,0.00
2022-08-03T01:44:31.116Z,0.00
2022-08-03T01:45:29.966Z,0.00
2022-08-03T01:46:30.318Z,0.00
2022-08-03T01:47:29.833Z,0.00
2022-08-03T01:48:30.082Z,0.00
2022-08-03T01:49:40.054Z,0.00
2022-08-03T01:50:29.991Z,0.00
2022-08-03T01:51:57.839Z,0.00
2022-08-03T01:52:32.422Z,0.00
2022-08-03T01:53:30.418Z,0.00
2022-08-03T01:54:33.797Z,0.00
2022-08-03T01:55:29.986Z,0.00
2022-08-03T01:56:30.024Z,0.00
2022-08-03T01:57:29.939Z,0.00
2022-08-03T01:58:29.721Z,0.00
2022-08-03T01:59:30.684Z,0.00
2022-08-03T02:00:30.443Z,0.00
2022-08-03T02:02:29.142Z,0.00
2022-08-03T02:02:34.179Z,0.00
2022-08-03T02:03:29.728Z,0.00
2022-08-03T02:04:37.382Z,0.00
2022-08-03T02:05:29.797Z,0.00
2022-08-03T02:07:00.361Z,0.00
2022-08-03T02:07:30.557Z,0.00
2022-08-03T02:08:29.586Z,0.00
2022-08-03T02:09:30.274Z,0.00
2022-08-03T02:10:35.378Z,0.00
2022-08-03T02:11:30.545Z,0.00
2022-08-03T02:12:33.693Z,0.00
2022-08-03T02:13:30.343Z,0.00
2022-08-03T02:14:30.298Z,0.00
2022-08-03T02:15:30.450Z,0.00
2022-08-03T02:16:29.436Z,0.00
2022-08-03T02:17:38.504Z,0.00
2022-08-03T02:18:30.435Z,0.00
2022-08-03T02:19:33.783Z,0.00
2022-08-03T02:20:30.664Z,0.00
2022-08-03T02:21:57.112Z,0.00
2022-08-03T02:22:30.609Z,0.00
2022-08-03T02:23:30.152Z,0.00
2022-08-03T02:24:30.387Z,0.00
2022-08-03T02:25:29.646Z,0.00
2022-08-03T02:26:29.577Z,0.00
2022-08-03T02:27:34.719Z,0.00
2022-08-03T02:28:29.581Z,0.00
2022-08-03T02:29:39.653Z,0.00
2022-08-03T02:30:30.239Z,0.00
2022-08-03T02:31:29.238Z,0.00
2022-08-03T02:32:29.933Z,0.00
2022-08-03T02:33:29.953Z,0.00
2022-08-03T02:34:29.353Z,0.00
2022-08-03T02:35:30.399Z,0.00
2022-08-03T02:36:31.464Z,0.00
2022-08-03T02:37:30.146Z,0.00
2022-08-03T02:38:29.459Z,0.00
2022-08-03T02:39:29.428Z,0.00
2022-08-03T02:40:29.469Z,0.00
2022-08-03T02:41:29.850Z,0.00
2022-08-03T02:42:29.074Z,0.00
2022-08-03T02:43:29.996Z,0.00
2022-08-03T02:44:30.051Z,0.00
2022-08-03T02:45:29.188Z,0.00
2022-08-03T02:46:29.071Z,0.00
2022-08-03T02:47:53.926Z,0.00
2022-08-03T02:48:30.138Z,0.00
2022-08-03T02:49:49.540Z,0.00
2022-08-03T02:50:30.347Z,0.00
2022-08-03T02:51:29.369Z,0.00
2022-08-03T02:52:29.239Z,0.00
2022-08-03T02:53:29.320Z,2.00
2022-08-03T02:54:28.942Z,2.00
2022-08-03T02:55:33.276Z,2.00
2022-08-03T02:56:29.963Z,0.00
2022-08-03T02:57:29.210Z,0.00
2022-08-03T02:58:30.258Z,0.00
2022-08-03T02:59:28.932Z,0.00
2022-08-03T03:00:29.079Z,0.00
2022-08-03T03:01:29.120Z,4.00
2022-08-03T03:02:28.829Z,0.00
2022-08-03T03:03:28.936Z,2.00
2022-08-03T03:04:33.247Z,2.00
2022-08-03T03:05:53.052Z,1.00
2022-08-03T03:06:30.123Z,5.00
2022-08-03T03:07:29.447Z,3.00
2022-08-03T03:08:29.691Z,5.00
2022-08-03T03:09:29.228Z,7.00
2022-08-03T03:10:29.752Z,11.00
2022-08-03T03:11:33.027Z,14.00
2022-08-03T03:12:28.749Z,4.00
2022-08-03T03:13:31.432Z,15.00
2022-08-03T03:14:33.739Z,19.00
2022-08-03T03:15:30.025Z,26.00
2022-08-03T03:16:28.936Z,24.00
2022-08-03T03:17:28.624Z,25.00
2022-08-03T03:18:28.593Z,34.00
2022-08-03T03:19:28.670Z,39.00
2022-08-03T03:20:30.077Z,46.00
2022-08-03T03:21:28.546Z,51.00
2022-08-03T03:22:33.245Z,56.00
2022-08-03T03:23:28.558Z,63.00
2022-08-03T03:24:28.517Z,79.00
2022-08-03T03:25:28.660Z,80.00
2022-08-03T03:26:28.530Z,91.00
2022-08-03T03:27:28.749Z,107.00
2022-08-03T03:28:28.632Z,115.00
2022-08-03T03:29:28.456Z,131.00
2022-08-03T03:30:28.665Z,147.00
2022-08-03T03:31:28.693Z,170.00
2022-08-03T03:32:28.421Z,184.00
2022-08-03T03:33:28.782Z,190.00
2022-08-03T03:34:28.685Z,217.00
2022-08-03T03:35:29.066Z,239.00
2022-08-03T03:36:28.750Z,273.00
2022-08-03T03:37:28.712Z,285.00
2022-08-03T03:38:28.385Z,313.00
2022-08-03T03:39:28.340Z,338.00
2022-08-03T03:40:28.352Z,368.00
2022-08-03T03:41:33.866Z,389.00
2022-08-03T03:42:28.320Z,410.00
2022-08-03T03:43:28.260Z,459.00
2022-08-03T03:44:28.241Z,487.00
2022-08-03T03:45:28.215Z,524.00
2022-08-03T03:46:28.218Z,550.00
2022-08-03T03:47:32.979Z,579.00
2022-08-03T03:48:28.290Z,603.00
2022-08-03T03:49:28.235Z,631.00
2022-08-03T03:50:29.210Z,641.00
2022-08-03T03:51:28.438Z,666.00
2022-08-03T03:52:28.192Z,693.00
2022-08-03T03:53:28.344Z,734.00
2022-08-03T03:54:29.298Z,766.00
2022-08-03T03:55:28.400Z,800.00
2022-08-03T03:56:29.079Z,823.00
2022-08-03T03:57:28.129Z,870.00
2022-08-03T03:58:28.119Z,906.00
2022-08-03T03:59:28.865Z,940.00
2022-08-03T04:00:28.167Z,975.00
2022-08-03T04:01:28.043Z,1016.00
2022-08-03T04:02:28.117Z,1049.00
2022-08-03T04:03:28.003Z,1081.00
2022-08-03T04:04:28.030Z,1131.00
2022-08-03T04:05:28.045Z,1165.00
2022-08-03T04:06:28.001Z,1212.00
2022-08-03T04:07:27.955Z,1240.00
2022-08-03T04:08:28.136Z,1278.00
2022-08-03T04:09:30.675Z,1307.00
2022-08-03T04:10:28.223Z,1335.00
2022-08-03T04:11:29.266Z,1371.00
2022-08-03T04:12:27.906Z,1415.00
2022-08-03T04:13:28.116Z,1445.00
2022-08-03T04:14:28.332Z,1479.00
2022-08-03T04:15:28.200Z,1517.00
2022-08-03T04:16:28.839Z,1559.00
2022-08-03T04:17:27.827Z,1581.00
2022-08-03T04:18:28.078Z,1615.00
2022-08-03T04:19:27.843Z,1640.00
2022-08-03T04:20:28.079Z,1678.00
2022-08-03T04:21:27.775Z,1721.00
2022-08-03T04:22:27.730Z,1758.00
2022-08-03T04:23:27.824Z,1790.00
2022-08-03T04:24:27.709Z,1829.00
2022-08-03T04:25:28.066Z,1856.00
2022-08-03T04:26:27.661Z,1876.00
2022-08-03T04:27:27.758Z,1910.00
2022-08-03T04:28:30.807Z,1945.00
2022-08-03T04:29:28.596Z,1955.00
2022-08-03T04:30:27.748Z,1980.00
2022-08-03T04:31:27.725Z,1996.00
2022-08-03T04:32:28.299Z,2018.00
2022-08-03T04:33:29.403Z,2053.00
2022-08-03T04:34:27.726Z,2076.00
2022-08-03T04:35:58.647Z,2103.00
2022-08-03T04:36:28.560Z,2136.00
2022-08-03T04:37:27.606Z,2154.00
2022-08-03T04:38:27.506Z,2178.00
2022-08-03T04:39:27.520Z,2208.00
2022-08-03T04:40:29.785Z,2214.00
2022-08-03T04:41:28.163Z,2253.00
2022-08-03T04:42:27.474Z,2283.00
2022-08-03T04:43:27.493Z,2303.00
2022-08-03T04:44:28.328Z,2329.00
2022-08-03T04:45:27.515Z,2351.00
2022-08-03T04:46:27.452Z,2387.00
2022-08-03T04:47:27.646Z,2414.00
2022-08-03T04:48:27.379Z,2435.00
2022-08-03T04:49:28.231Z,2471.00
2022-08-03T04:50:27.382Z,2497.00
2022-08-03T04:51:27.692Z,2520.00
2022-08-03T04:52:27.349Z,2547.00
2022-08-03T04:53:27.490Z,2572.00
2022-08-03T04:54:27.409Z,2598.00
2022-08-03T04:55:27.298Z,2637.00
2022-08-03T04:56:27.503Z,2656.00
2022-08-03T04:57:27.294Z,2683.00
2022-08-03T04:58:27.278Z,2709.00
2022-08-03T04:59:27.250Z,2734.00
2022-08-03T05:00:27.353Z,2756.00
2022-08-03T05:01:27.299Z,2797.00
2022-08-03T05:02:27.464Z,2818.00
2022-08-03T05:03:27.239Z,2834.00
2022-08-03T05:04:27.198Z,2860.00
2022-08-03T05:05:50.206Z,2897.00
2022-08-03T05:06:28.193Z,2917.00
2022-08-03T05:07:35.386Z,2946.00
2022-08-03T05:08:28.449Z,2957.00
2022-08-03T05:09:52.229Z,2988.00
2022-08-03T05:10:28.416Z,3018.00
2022-08-03T05:11:27.454Z,3048.00
2022-08-03T05:12:32.072Z,3073.00
2022-08-03T05:13:28.072Z,3104.00
2022-08-03T05:14:28.051Z,3124.00
2022-08-03T05:15:27.110Z,3168.00
2022-08-03T05:16:27.309Z,3195.00
2022-08-03T05:17:27.018Z,3223.00
2022-08-03T05:18:26.971Z,3268.00
2022-08-03T05:19:26.986Z,3290.00
2022-08-03T05:20:27.011Z,3314.00
2022-08-03T05:21:26.945Z,3356.00
2022-08-03T05:22:27.943Z,3388.00
2022-08-03T05:23:26.924Z,3428.00
2022-08-03T05:24:26.999Z,3446.00
2022-08-03T05:25:27.498Z,3465.00
2022-08-03T05:26:26.893Z,3491.00
2022-08-03T05:27:26.888Z,3522.00
2022-08-03T05:28:26.911Z,3555.00
2022-08-03T05:29:26.858Z,3577.00
2022-08-03T05:30:33.149Z,3600.00
2022-08-03T05:31:27.852Z,3627.00
2022-08-03T05:32:27.291Z,3631.00
2022-08-03T05:33:26.905Z,3652.00
2022-08-03T05:34:26.770Z,3653.00
2022-08-03T05:35:57.751Z,3678.00
2022-08-03T05:36:28.766Z,3694.00
2022-08-03T05:37:26.749Z,3702.00
2022-08-03T05:38:28.587Z,3705.00
2022-08-03T05:39:26.738Z,3716.00
2022-08-03T05:40:26.905Z,3722.00
2022-08-03T05:41:37.089Z,3725.00
2022-08-03T05:42:28.642Z,3741.00
2022-08-03T05:43:26.638Z,3765.00
2022-08-03T05:44:26.694Z,3768.00
2022-08-03T05:45:28.532Z,3778.00
2022-08-03T05:46:26.646Z,3778.00
2022-08-03T05:47:26.602Z,3774.00
2022-08-03T05:48:26.578Z,3775.00
2022-08-03T05:49:27.025Z,3879.00
2022-08-03T05:50:26.873Z,3927.00
2022-08-03T05:51:26.830Z,3926.00
2022-08-03T05:52:39.211Z,3921.00
2022-08-03T05:53:26.613Z,3932.00
2022-08-03T05:54:26.511Z,3947.00
2022-08-03T05:55:27.544Z,3966.00
2022-08-03T05:56:27.291Z,3984.00
2022-08-03T05:57:26.791Z,3981.00
2022-08-03T05:58:26.479Z,3997.00
2022-08-03T05:59:38.103Z,4006.00
2022-08-03T06:00:27.450Z,4040.00
2022-08-03T06:01:26.464Z,4048.00
2022-08-03T06:02:27.259Z,4043.00
2022-08-03T06:03:27.136Z,4069.00
2022-08-03T06:04:26.398Z,4085.00
2022-08-03T06:05:26.364Z,4105.00
2022-08-03T06:06:30.514Z,4111.00
2022-08-03T06:07:27.347Z,4126.00
2022-08-03T06:08:26.370Z,4138.00
2022-08-03T06:10:34.108Z,4162.00
2022-08-03T06:10:35.550Z,4169.00
2022-08-03T06:11:27.326Z,4184.00
2022-08-03T06:12:26.354Z,4185.00
2022-08-03T06:13:26.265Z,4199.00
2022-08-03T06:14:26.255Z,4200.00
2022-08-03T06:15:26.226Z,4198.00
2022-08-03T06:16:27.087Z,4187.00
2022-08-03T06:17:26.660Z,4198.00
2022-08-03T06:18:26.199Z,4190.00
2022-08-03T06:19:26.173Z,4200.00
2022-08-03T06:20:28.631Z,4203.00
2022-08-03T06:21:27.159Z,4214.00
2022-08-03T06:22:26.171Z,4229.00
2022-08-03T06:23:53.433Z,4248.00
2022-08-03T06:24:27.103Z,4248.00
2022-08-03T06:25:26.122Z,4268.00
2022-08-03T06:26:26.112Z,4273.00
2022-08-03T06:27:36.467Z,4265.00
2022-08-03T06:29:27.363Z,4310.00
2022-08-03T06:30:26.331Z,4307.00
2022-08-03T06:31:26.218Z,4303.00
2022-08-03T06:32:27.011Z,4327.00
2022-08-03T06:33:48.238Z,4323.00
2022-08-03T06:34:32.731Z,4326.00
2022-08-03T06:35:27.030Z,4333.00
2022-08-03T06:36:25.954Z,4336.00
2022-08-03T06:37:25.952Z,4333.00
2022-08-03T06:38:25.941Z,4322.00
2022-08-03T06:39:26.063Z,4321.00
2022-08-03T06:40:25.929Z,4304.00
2022-08-03T06:41:25.893Z,4297.00
2022-08-03T06:42:25.879Z,4294.00
2022-08-03T06:43:26.213Z,4299.00
2022-08-03T06:44:26.102Z,4310.00
2022-08-03T06:45:25.862Z,4311.00
2022-08-03T06:46:26.832Z,4295.00
2022-08-03T06:47:25.890Z,4280.00
2022-08-03T06:48:25.796Z,4285.00
2022-08-03T06:49:25.849Z,4309.00
2022-08-03T06:50:26.306Z,4472.00
2022-08-03T06:52:03.824Z,4407.00
2022-08-03T06:52:37.847Z,4427.00
2022-08-03T06:53:27.701Z,4427.00
2022-08-03T06:54:25.736Z,4450.00
2022-08-03T06:55:25.738Z,4475.00
2022-08-03T06:56:25.729Z,4468.00
2022-08-03T06:57:26.118Z,4481.00
2022-08-03T06:58:25.747Z,4507.00
2022-08-03T07:00:10.362Z,4487.00
2022-08-03T07:00:26.696Z,4502.00
2022-08-03T07:01:25.680Z,4497.00
2022-08-03T07:02:28.213Z,4516.00
2022-08-03T07:03:25.647Z,4506.00
2022-08-03T07:04:25.641Z,4513.00
2022-08-03T07:05:25.680Z,4515.00
2022-08-03T07:06:25.595Z,4528.00
2022-08-03T07:07:25.849Z,4528.00
2022-08-03T07:08:33.397Z,4524.00
2022-08-03T07:09:26.530Z,4516.00
2022-08-03T07:10:25.563Z,4519.00
2022-08-03T07:11:25.555Z,4522.00
2022-08-03T07:12:25.510Z,4502.00
2022-08-03T07:13:25.632Z,4486.00
2022-08-03T07:14:25.706Z,4479.00
2022-08-03T07:15:55.343Z,4460.00
2022-08-03T07:16:27.535Z,4449.00
2022-08-03T07:17:25.493Z,4420.00
2022-08-03T07:18:29.578Z,4396.00
2022-08-03T07:19:25.426Z,4360.00
2022-08-03T07:20:26.514Z,4343.00
2022-08-03T07:21:27.103Z,4312.00
2022-08-03T07:22:25.693Z,4302.00
2022-08-03T07:23:25.811Z,4274.00
2022-08-03T07:24:25.384Z,4258.00
2022-08-03T07:25:25.373Z,4235.00
2022-08-03T07:26:25.380Z,4209.00
2022-08-03T07:27:25.334Z,4196.00
2022-08-03T07:28:25.347Z,4198.00
2022-08-03T07:29:25.410Z,4179.00
2022-08-03T07:30:25.275Z,4249.00
2022-08-03T07:31:25.307Z,4176.00
2022-08-03T07:32:25.378Z,4158.00
2022-08-03T07:33:25.213Z,4183.00
2022-08-03T07:34:25.253Z,4176.00
2022-08-03T07:35:25.573Z,4163.00
2022-08-03T07:36:25.163Z,4121.00
2022-08-03T07:37:25.426Z,4088.00
2022-08-03T07:38:25.176Z,4076.00
2022-08-03T07:39:25.169Z,4048.00
2022-08-03T07:40:31.757Z,4033.00
2022-08-03T07:41:26.154Z,3991.00
2022-08-03T07:42:25.885Z,3959.00
2022-08-03T07:43:25.173Z,3897.00
2022-08-03T07:44:25.086Z,3873.00
2022-08-03T07:45:25.089Z,3839.00
2022-08-03T07:46:25.081Z,3800.00
2022-08-03T07:47:25.082Z,3752.00
2022-08-03T07:48:26.026Z,3686.00
2022-08-03T07:49:26.059Z,3633.00
2022-08-03T07:50:25.008Z,3581.00
2022-08-03T07:51:25.949Z,3507.00
2022-08-03T07:52:28.302Z,3457.00
2022-08-03T07:53:25.035Z,3370.00
2022-08-03T07:54:24.962Z,3292.00
2022-08-03T07:55:25.071Z,3244.00
2022-08-03T07:56:25.200Z,3151.00
2022-08-03T07:57:25.111Z,3101.00
2022-08-03T07:58:24.968Z,3067.00
2022-08-03T07:59:24.889Z,3008.00
2022-08-03T08:00:24.940Z,2957.00
2022-08-03T08:01:25.365Z,2925.00
2022-08-03T08:02:24.949Z,2888.00
2022-08-03T08:03:25.095Z,2853.00
2022-08-03T08:04:24.859Z,2838.00
2022-08-03T08:05:24.868Z,2804.00
2022-08-03T08:06:24.933Z,2762.00
2022-08-03T08:07:24.839Z,2751.00
2022-08-03T08:08:25.234Z,2734.00
2022-08-03T08:09:24.920Z,2720.00
2022-08-03T08:10:24.759Z,2689.00
2022-08-03T08:11:24.757Z,2679.00
2022-08-03T08:12:24.716Z,2664.00
2022-08-03T08:13:24.724Z,2627.00
2022-08-03T08:14:24.864Z,2616.00
2022-08-03T08:15:24.736Z,2606.00
2022-08-03T08:16:24.715Z,2564.00
2022-08-03T08:17:24.672Z,2550.00
2022-08-03T08:18:24.787Z,2523.00
2022-08-03T08:19:24.621Z,2483.00
2022-08-03T08:20:30.465Z,2422.00
2022-08-03T08:21:25.658Z,2379.00
2022-08-03T08:22:30.073Z,2337.00
2022-08-03T08:23:42.799Z,2299.00
2022-08-03T08:24:25.673Z,2242.00
2022-08-03T08:25:24.891Z,2200.00
2022-08-03T08:26:24.606Z,2153.00
2022-08-03T08:27:24.513Z,2171.00
2022-08-03T08:28:32.666Z,2187.00
2022-08-03T08:29:25.905Z,2204.00
2022-08-03T08:30:24.602Z,2227.00
2022-08-03T08:31:25.438Z,2239.00
2022-08-03T08:32:25.146Z,2262.00
2022-08-03T08:33:25.864Z,2285.00
2022-08-03T08:34:25.491Z,2309.00
2022-08-03T08:35:24.725Z,2335.00
2022-08-03T08:36:24.392Z,2373.00
2022-08-03T08:37:24.410Z,2391.00
2022-08-03T08:38:25.068Z,2416.00
2022-08-03T08:39:24.355Z,2449.00
2022-08-03T08:40:24.451Z,2471.00
2022-08-03T08:41:24.620Z,2500.00
2022-08-03T08:42:25.339Z,2533.00
2022-08-03T08:43:24.337Z,2568.00
2022-08-03T08:44:24.484Z,2590.00
2022-08-03T08:45:25.128Z,2623.00
2022-08-03T08:46:24.402Z,2603.00
2022-08-03T08:47:24.345Z,2633.00
2022-08-03T08:48:25.093Z,2635.00
2022-08-03T08:49:25.376Z,2685.00
2022-08-03T08:50:27.715Z,2710.00
2022-08-03T08:51:24.321Z,2734.00
2022-08-03T08:52:32.029Z,2768.00
2022-08-03T08:53:27.167Z,2791.00
2022-08-03T08:54:24.171Z,2811.00
2022-08-03T08:55:28.609Z,2822.00
2022-08-03T08:56:24.159Z,2843.00
2022-08-03T08:57:41.804Z,2866.00
2022-08-03T08:58:28.588Z,2888.00
2022-08-03T08:59:25.345Z,2909.00
2022-08-03T09:00:24.116Z,2928.00
2022-08-03T09:01:26.939Z,2946.00
2022-08-03T09:02:24.066Z,2967.00
2022-08-03T09:03:29.582Z,2988.00
2022-08-03T09:04:25.174Z,3011.00
2022-08-03T09:05:36.228Z,3045.00
2022-08-03T09:06:25.082Z,3064.00
2022-08-03T09:07:25.004Z,3078.00
2022-08-03T09:08:23.996Z,3101.00
2022-08-03T09:10:05.277Z,3118.00
2022-08-03T09:10:26.234Z,3145.00
2022-08-03T09:11:52.470Z,3155.00
2022-08-03T09:12:42.253Z,3168.00
2022-08-03T09:13:24.969Z,3189.00
2022-08-03T09:14:39.367Z,3203.00
2022-08-03T09:15:24.949Z,3222.00
2022-08-03T09:16:24.600Z,3240.00
2022-08-03T09:17:23.897Z,3252.00
2022-08-03T09:18:23.870Z,3267.00
2022-08-03T09:19:25.298Z,3285.00
2022-08-03T09:20:24.628Z,3299.00
2022-08-03T09:21:31.589Z,3311.00
2022-08-03T09:22:25.070Z,3321.00
2022-08-03T09:24:00.708Z,3346.00
2022-08-03T09:24:40.833Z,3362.00
2022-08-03T09:25:25.730Z,3385.00
2022-08-03T09:26:23.770Z,3363.00
2022-08-03T09:27:26.154Z,3387.00
2022-08-03T09:28:32.279Z,3344.00
2022-08-03T09:29:26.172Z,3281.00
2022-08-03T09:30:34.487Z,3332.00
2022-08-03T09:31:24.738Z,3410.00
2022-08-03T09:32:23.764Z,3413.00
2022-08-03T09:33:24.587Z,3440.00
2022-08-03T09:34:24.715Z,3397.00
2022-08-03T09:35:27.978Z,3450.00
2022-08-03T09:36:25.588Z,3483.00
2022-08-03T09:37:23.611Z,3498.00
2022-08-03T09:38:24.725Z,3503.00
2022-08-03T09:39:40.249Z,3426.00
2022-08-03T09:40:24.872Z,3426.00
2022-08-03T09:41:23.642Z,3436.00
2022-08-03T09:42:24.163Z,3467.00
2022-08-03T09:43:24.537Z,3502.00
2022-08-03T09:44:25.407Z,3507.00
2022-08-03T09:45:23.559Z,3507.00
2022-08-03T09:46:23.880Z,3513.00
2022-08-03T09:47:28.030Z,3495.00
2022-08-03T09:48:23.495Z,3518.00
2022-08-03T09:49:23.780Z,3567.00
2022-08-03T09:50:23.504Z,3580.00
2022-08-03T09:51:33.273Z,3593.00
2022-08-03T09:52:32.074Z,3596.00
2022-08-03T09:53:24.405Z,3592.00
2022-08-03T09:54:23.462Z,3591.00
2022-08-03T09:56:32.864Z,3589.00
2022-08-03T09:56:35.802Z,3572.00
2022-08-03T09:57:24.708Z,3522.00
2022-08-03T09:58:23.845Z,3399.00
2022-08-03T09:59:24.334Z,3439.00
2022-08-03T10:00:23.449Z,3480.00
2022-08-03T10:01:24.009Z,3471.00
2022-08-03T10:02:24.297Z,3539.00
2022-08-03T10:03:23.388Z,3538.00
2022-08-03T10:04:23.309Z,3576.00
2022-08-03T10:05:23.281Z,3571.00
2022-08-03T10:06:28.735Z,3575.00
2022-08-03T10:07:23.238Z,3574.00
2022-08-03T10:08:40.850Z,3577.00
2022-08-03T10:09:26.114Z,3570.00
2022-08-03T10:10:30.013Z,3572.00
2022-08-03T10:11:24.176Z,3584.00
2022-08-03T10:12:23.189Z,3577.00
2022-08-03T10:13:23.161Z,3576.00
2022-08-03T10:14:23.177Z,3583.00
2022-08-03T10:16:21.867Z,3569.00
2022-08-03T10:16:25.658Z,3558.00
2022-08-03T10:17:23.207Z,3569.00
2022-08-03T10:18:23.492Z,3578.00
2022-08-03T10:19:23.100Z,3592.00
2022-08-03T10:20:26.997Z,3574.00
2022-08-03T10:21:23.191Z,3573.00
2022-08-03T10:22:23.102Z,3583.00
2022-08-03T10:23:23.400Z,3595.00
2022-08-03T10:24:23.305Z,3590.00
2022-08-03T10:25:22.991Z,3586.00
2022-08-03T10:26:24.911Z,3592.00
2022-08-03T10:27:23.229Z,3600.00
2022-08-03T10:28:23.029Z,3551.00
2022-08-03T10:29:25.674Z,3582.00
2022-08-03T10:30:26.270Z,3586.00
2022-08-03T10:31:23.186Z,3600.00
2022-08-03T10:32:23.082Z,3592.00
2022-08-03T10:33:51.149Z,3574.00
2022-08-03T10:34:23.967Z,3587.00
2022-08-03T10:35:25.679Z,3580.00
2022-08-03T10:36:22.961Z,3569.00
2022-08-03T10:37:23.201Z,3560.00
2022-08-03T10:38:22.878Z,3554.00
2022-08-03T10:39:22.830Z,3552.00
2022-08-03T10:40:33.399Z,3558.00
2022-08-03T10:41:25.571Z,3557.00
2022-08-03T10:42:22.928Z,3563.00
2022-08-03T10:43:22.826Z,3547.00
2022-08-03T10:44:22.810Z,3570.00
2022-08-03T10:45:22.816Z,3558.00
2022-08-03T10:46:22.741Z,3585.00
2022-08-03T10:47:23.490Z,3571.00
2022-08-03T10:48:22.718Z,3565.00
2022-08-03T10:49:34.301Z,3554.00
2022-08-03T10:50:23.684Z,3564.00
2022-08-03T10:51:22.666Z,3575.00
2022-08-03T10:52:32.580Z,3578.00
2022-08-03T10:53:23.697Z,3576.00
2022-08-03T10:54:22.668Z,3571.00
2022-08-03T10:55:22.730Z,3561.00
2022-08-03T10:56:28.642Z,3574.00
2022-08-03T10:57:25.648Z,3582.00
2022-08-03T10:58:30.486Z,3581.00
2022-08-03T10:59:27.664Z,3587.00
2022-08-03T11:00:22.678Z,3583.00
2022-08-03T11:01:22.659Z,3593.00
2022-08-03T11:02:22.580Z,3601.00
2022-08-03T11:03:22.560Z,3606.00
2022-08-03T11:04:22.534Z,3535.00
2022-08-03T11:05:22.552Z,3348.00
2022-08-03T11:06:23.287Z,3334.00
2022-08-03T11:07:22.786Z,3289.00
2022-08-03T11:08:22.635Z,3482.00
2022-08-03T11:09:27.179Z,3614.00
2022-08-03T11:10:23.303Z,3636.00
2022-08-03T11:11:22.472Z,3637.00
2022-08-03T11:12:22.435Z,3638.00
2022-08-03T11:13:23.461Z,3632.00
2022-08-03T11:14:23.336Z,3638.00
2022-08-03T11:15:22.460Z,3636.00
2022-08-03T11:16:24.280Z,3642.00
2022-08-03T11:17:23.199Z,3645.00
2022-08-03T11:18:26.821Z,3496.00
2022-08-03T11:19:22.510Z,3627.00
2022-08-03T11:20:22.340Z,3668.00
2022-08-03T11:21:22.401Z,3679.00
2022-08-03T11:22:22.587Z,3709.00
2022-08-03T11:24:02.889Z,3727.00
2022-08-03T11:24:23.366Z,3726.00
2022-08-03T11:26:31.456Z,0.00
2022-08-03T11:27:31.428Z,3680.00
2022-08-03T11:28:31.479Z,3646.00
2022-08-03T11:29:31.420Z,3540.00
2022-08-03T11:30:31.402Z,3481.00
2022-08-03T11:32:32.379Z,3420.00
2022-08-03T11:33:31.352Z,3402.00
2022-08-03T11:34:31.411Z,3559.00
2022-08-03T11:35:31.332Z,3551.00
2022-08-03T11:36:32.399Z,3545.00
2022-08-03T11:37:33.377Z,3303.00
2022-08-03T11:38:31.294Z,3619.00
2022-08-03T11:39:31.295Z,3658.00
2022-08-03T11:40:31.274Z,3344.00
2022-08-03T11:41:31.269Z,3187.00
2022-08-03T11:42:32.206Z,2971.00
2022-08-03T11:43:32.197Z,2986.00
2022-08-03T11:44:31.227Z,3111.00
2022-08-03T11:45:31.214Z,3586.00
2022-08-03T11:46:32.157Z,3529.00
2022-08-03T11:47:31.189Z,3412.00
2022-08-03T11:48:31.169Z,3701.00
2022-08-03T11:49:31.214Z,3486.00
2022-08-03T11:50:31.201Z,3241.00
2022-08-03T11:51:31.141Z,3086.00
2022-08-03T11:52:31.122Z,3302.00
2022-08-03T11:53:31.111Z,3306.00
2022-08-03T11:54:31.102Z,3471.00
2022-08-03T11:55:32.126Z,3468.00
2022-08-03T11:56:31.157Z,3613.00
2022-08-03T11:59:10.817Z,3780.00
2022-08-03T11:59:12.829Z,3749.00
2022-08-03T11:59:33.004Z,3839.00
2022-08-03T12:00:31.030Z,3783.00
2022-08-03T12:01:31.025Z,3593.00
2022-08-03T12:02:30.996Z,3408.00
2022-08-03T12:03:31.102Z,3441.00
2022-08-03T12:04:31.959Z,3493.00
2022-08-03T12:05:30.976Z,3462.00
2022-08-03T12:06:30.949Z,3516.00
2022-08-03T12:08:03.970Z,3537.00
2022-08-03T12:08:31.937Z,3476.00
2022-08-03T12:09:31.878Z,3413.00
2022-08-03T12:10:30.901Z,3517.00
2022-08-03T12:11:30.891Z,3562.00
2022-08-03T12:12:30.874Z,3614.00
2022-08-03T12:14:30.063Z,3449.00
2022-08-03T12:14:49.020Z,3751.00
2022-08-03T12:15:31.843Z,3810.00
2022-08-03T12:16:30.823Z,3887.00
2022-08-03T12:17:30.824Z,3733.00
2022-08-03T12:18:30.815Z,3754.00
2022-08-03T12:19:31.765Z,3611.00
2022-08-03T12:20:31.276Z,3700.00
2022-08-03T12:21:30.773Z,3680.00
2022-08-03T12:22:31.556Z,3801.00
2022-08-03T12:23:32.872Z,3902.00
2022-08-03T12:24:31.738Z,3579.00
2022-08-03T12:25:38.542Z,3476.00
2022-08-03T12:26:31.719Z,3758.00
2022-08-03T12:27:30.699Z,3834.00
2022-08-03T12:28:36.674Z,3737.00