createdAt,value
2022-09-21T00:00:29.055Z,100.00
2022-09-21T00:01:29.182Z,100.00
2022-09-21T00:02:29.174Z,100.00
2022-09-21T00:03:29.004Z,100.00
2022-09-21T00:04:29.004Z,100.00
2022-09-21T00:05:28.991Z,100.00
2022-09-21T00:06:28.986Z,100.00
2022-09-21T00:07:28.976Z,100.00
2022-09-21T00:08:28.925Z,100.00
2022-09-21T00:09:28.937Z,100.00
2022-09-21T00:10:28.958Z,100.00
2022-09-21T00:11:28.908Z,100.00
2022-09-21T00:12:28.884Z,100.00
2022-09-21T00:13:28.867Z,100.00
2022-09-21T00:14:28.883Z,100.00
2022-09-21T00:15:28.835Z,100.00
2022-09-21T00:16:28.897Z,100.00
2022-09-21T00:17:28.831Z,100.00
2022-09-21T00:18:28.848Z,100.00
2022-09-21T00:19:28.800Z,100.00
2022-09-21T00:20:28.782Z,100.00
2022-09-21T00:21:28.773Z,100.00
2022-09-21T00:22:28.737Z,100.00
2022-09-21T00:23:28.737Z,100.00
2022-09-21T00:24:28.728Z,100.00
2022-09-21T00:25:28.737Z,100.00
2022-09-21T00:26:28.719Z,100.00
2022-09-21T00:27:28.685Z,100.00
2022-09-21T00:28:28.682Z,100.00
2022-09-21T00:29:28.685Z,100.00
2022-09-21T00:30:28.633Z,100.00
2022-09-21T00:31:28.715Z,100.00
2022-09-21T00:32:28.650Z,100.00
2022-09-21T00:33:28.640Z,100.00
2022-09-21T00:34:28.602Z,100.00
2022-09-21T00:35:28.593Z,100.00
2022-09-21T00:36:28.688Z,100.00
2022-09-21T00:37:28.572Z,100.00
2022-09-21T00:38:28.558Z,100.00
2022-09-21T00:39:28.541Z,100.00
2022-09-21T00:40:28.553Z,100.00
2022-09-21T00:41:28.520Z,100.00
2022-09-21T00:42:28.746Z,100.00
2022-09-21T00:43:28.504Z,100.00
2022-09-21T00:44:28.469Z,100.00
2022-09-21T00:45:28.489Z,100.00
2022-09-21T00:46:28.500Z,100.00
2022-09-21T00:47:28.447Z,100.00
2022-09-21T00:48:28.442Z,100.00
2022-09-21T00:49:28.397Z,100.00
2022-09-21T00:50:28.377Z,100.00
2022-09-21T00:51:28.381Z,100.00
2022-09-21T00:52:28.388Z,100.00
2022-09-21T00:53:28.361Z,100.00
2022-09-21T00:54:28.367Z,100.00
2022-09-21T00:55:28.341Z,100.00
2022-09-21T00:56:28.316Z,100.00
2022-09-21T00:57:28.285Z,100.00
2022-09-21T00:58:28.299Z,100.00
2022-09-21T00:59:30.400Z,100.00
2022-09-21T01:00:28.280Z,100.00
2022-09-21T01:01:28.297Z,100.00
2022-09-21T01:02:28.291Z,100.00
2022-09-21T01:03:28.243Z,100.00
2022-09-21T01:04:28.267Z,100.00
2022-09-21T01:05:28.192Z,100.00
2022-09-21T01:06:28.172Z,100.00
2022-09-21T01:07:28.153Z,100.00
2022-09-21T01:08:28.190Z,100.00
2022-09-21T01:09:28.143Z,100.00
2022-09-21T01:10:28.183Z,100.00
2022-09-21T01:11:28.136Z,100.00
2022-09-21T01:12:28.094Z,100.00
2022-09-21T01:13:28.095Z,100.00
2022-09-21T01:14:28.083Z,100.00
2022-09-21T01:15:28.054Z,100.00
2022-09-21T01:16:28.155Z,100.00
2022-09-21T01:17:28.061Z,100.00
2022-09-21T01:18:28.052Z,100.00
2022-09-21T01:19:28.001Z,100.00
2022-09-21T01:20:28.058Z,100.00
2022-09-21T01:21:27.984Z,100.00
2022-09-21T01:22:28.042Z,100.00
2022-09-21T01:23:27.975Z,100.00
2022-09-21T01:24:27.985Z,100.00
2022-09-21T01:25:27.926Z,100.00
2022-09-21T01:26:27.954Z,100.00
2022-09-21T01:27:27.923Z,100.00
2022-09-21T01:28:27.922Z,100.00
2022-09-21T01:29:27.901Z,100.00
2022-09-21T01:30:27.853Z,100.00
2022-09-21T01:31:27.910Z,100.00
2022-09-21T01:32:27.839Z,100.00
2022-09-21T01:33:27.830Z,100.00
2022-09-21T01:34:27.838Z,100.00
2022-09-21T01:35:27.785Z,100.00
2022-09-21T01:36:27.958Z,100.00
2022-09-21T01:37:27.785Z,100.00
2022-09-21T01:38:27.783Z,100.00
2022-09-21T01:39:27.764Z,100.00
2022-09-21T01:40:29.958Z,100.00
2022-09-21T01:41:27.734Z,100.00
2022-09-21T01:42:27.730Z,100.00
2022-09-21T01:43:27.706Z,100.00
2022-09-21T01:44:27.705Z,100.00
2022-09-21T01:45:27.706Z,100.00
2022-09-21T01:46:27.671Z,100.00
2022-09-21T01:47:27.649Z,100.00
2022-09-21T01:48:27.624Z,100.00
2022-09-21T01:49:27.609Z,100.00
2022-09-21T01:50:27.592Z,100.00
2022-09-21T01:51:27.601Z,100.00
2022-09-21T01:52:27.618Z,100.00
2022-09-21T01:53:27.555Z,100.00
2022-09-21T01:54:27.555Z,100.00
2022-09-21T01:55:27.561Z,100.00
2022-09-21T01:56:27.538Z,100.00
2022-09-21T01:57:27.529Z,100.00
2022-09-21T01:58:27.527Z,100.00
2022-09-21T01:59:27.490Z,100.00
2022-09-21T02:00:27.515Z,100.00
2022-09-21T02:01:27.476Z,100.00
2022-09-21T02:02:27.445Z,100.00
2022-09-21T02:03:27.431Z,100.00
2022-09-21T02:04:27.434Z,100.00
2022-09-21T02:05:27.441Z,100.00
2022-09-21T02:06:27.410Z,100.00
2022-09-21T02:07:27.389Z,100.00
2022-09-21T02:08:27.364Z,100.00
2022-09-21T02:09:27.371Z,100.00
2022-09-21T02:10:27.338Z,100.00
2022-09-21T02:11:27.344Z,100.00
2022-09-21T02:12:27.332Z,100.00
2022-09-21T02:13:27.315Z,100.00
2022-09-21T02:14:27.287Z,100.00
2022-09-21T02:15:27.284Z,100.00
2022-09-21T02:16:27.298Z,100.00
2022-09-21T02:17:27.259Z,100.00
2022-09-21T02:18:27.269Z,100.00
2022-09-21T02:19:27.233Z,100.00
2022-09-21T02:20:27.225Z,100.00
2022-09-21T02:21:27.206Z,100.00
2022-09-21T02:22:27.298Z,100.00
2022-09-21T02:23:27.165Z,100.00
2022-09-21T02:24:27.173Z,100.00
2022-09-21T02:25:27.149Z,100.00
2022-09-21T02:26:27.146Z,100.00
2022-09-21T02:27:27.145Z,100.00
2022-09-21T02:28:27.109Z,100.00
2022-09-21T02:29:27.127Z,100.00
2022-09-21T02:30:27.081Z,100.00
2022-09-21T02:31:27.107Z,100.00
2022-09-21T02:32:27.071Z,100.00
2022-09-21T02:33:27.037Z,100.00
2022-09-21T02:34:27.028Z,100.00
2022-09-21T02:35:27.019Z,100.00
2022-09-21T02:36:27.007Z,100.00
2022-09-21T02:37:26.982Z,100.00
2022-09-21T02:38:26.982Z,100.00
2022-09-21T02:39:26.950Z,100.00
2022-09-21T02:40:27.065Z,100.00
2022-09-21T02:41:26.938Z,100.00
2022-09-21T02:42:26.929Z,100.00
2022-09-21T02:43:26.933Z,100.00
2022-09-21T02:44:26.942Z,100.00
2022-09-21T02:45:26.893Z,100.00
2022-09-21T02:46:26.906Z,100.00
2022-09-21T02:47:26.874Z,100.00
2022-09-21T02:48:26.840Z,100.00
2022-09-21T02:49:26.818Z,100.00
2022-09-21T02:50:26.847Z,100.00
2022-09-21T02:51:26.835Z,100.00
2022-09-21T02:52:26.806Z,100.00
2022-09-21T02:53:26.767Z,100.00
2022-09-21T02:54:26.774Z,100.00
2022-09-21T02:55:26.756Z,100.00
2022-09-21T02:56:26.748Z,100.00
2022-09-21T02:57:26.729Z,100.00
2022-09-21T02:58:26.734Z,100.00
2022-09-21T02:59:26.688Z,100.00
2022-09-21T03:00:26.805Z,100.00
2022-09-21T03:01:26.660Z,100.00
2022-09-21T03:02:26.654Z,100.00
2022-09-21T03:03:26.648Z,100.00
2022-09-21T03:04:26.643Z,100.00
2022-09-21T03:05:26.625Z,100.00
2022-09-21T03:06:26.644Z,100.00
2022-09-21T03:07:26.605Z,100.00
2022-09-21T03:08:26.594Z,100.00
2022-09-21T03:09:26.575Z,100.00
2022-09-21T03:10:26.573Z,100.00
2022-09-21T03:11:26.525Z,100.00
2022-09-21T03:12:26.560Z,100.00
2022-09-21T03:13:26.552Z,100.00
2022-09-21T03:14:26.517Z,100.00
2022-09-21T03:15:26.491Z,100.00
2022-09-21T03:16:26.504Z,100.00
2022-09-21T03:17:26.475Z,100.00
2022-09-21T03:18:26.468Z,100.00
2022-09-21T03:19:26.444Z,100.00
2022-09-21T03:20:26.427Z,100.00
2022-09-21T03:21:26.398Z,100.00
2022-09-21T03:22:26.421Z,100.00
2022-09-21T03:23:26.464Z,100.00
2022-09-21T03:24:26.382Z,100.00
2022-09-21T03:25:26.355Z,100.00
2022-09-21T03:26:26.374Z,100.00
2022-09-21T03:27:26.348Z,100.00
2022-09-21T03:28:26.315Z,100.00
2022-09-21T03:29:26.348Z,100.00
2022-09-21T03:30:26.291Z,100.00
2022-09-21T03:31:26.300Z,100.00
2022-09-21T03:32:26.278Z,100.00
2022-09-21T03:33:26.262Z,100.00
2022-09-21T03:34:26.316Z,100.00
2022-09-21T03:35:26.237Z,100.00
2022-09-21T03:36:26.227Z,100.00
2022-09-21T03:37:26.209Z,100.00
2022-09-21T03:38:26.186Z,100.00
2022-09-21T03:39:26.214Z,100.00
2022-09-21T03:40:26.201Z,100.00
2022-09-21T03:41:26.165Z,100.00
2022-09-21T03:42:26.158Z,100.00
2022-09-21T03:43:26.161Z,100.00
2022-09-21T03:44:26.121Z,100.00
2022-09-21T03:45:26.124Z,100.00
2022-09-21T03:46:26.104Z,100.00
2022-09-21T03:47:26.071Z,100.00
2022-09-21T03:48:26.046Z,100.00
2022-09-21T03:49:26.051Z,100.00
2022-09-21T03:50:26.046Z,100.00
2022-09-21T03:51:26.034Z,100.00
2022-09-21T03:52:26.020Z,100.00
2022-09-21T03:53:25.988Z,100.00
2022-09-21T03:54:25.996Z,100.00
2022-09-21T03:55:25.989Z,100.00
2022-09-21T03:56:25.944Z,100.00
2022-09-21T03:57:25.971Z,100.00
2022-09-21T03:58:25.936Z,100.00
2022-09-21T03:59:25.906Z,100.00
2022-09-21T04:00:25.900Z,100.00
2022-09-21T04:01:25.930Z,100.00
2022-09-21T04:02:25.932Z,100.00
2022-09-21T04:03:25.861Z,100.00
2022-09-21T04:04:25.848Z,100.00
2022-09-21T04:05:25.866Z,100.00
2022-09-21T04:06:25.827Z,100.00
2022-09-21T04:07:25.810Z,100.00
2022-09-21T04:08:25.822Z,100.00
2022-09-21T04:09:25.794Z,100.00
2022-09-21T04:10:25.813Z,100.00
2022-09-21T04:11:25.765Z,100.00
2022-09-21T04:12:25.759Z,100.00
2022-09-21T04:13:25.726Z,100.00
2022-09-21T04:14:25.737Z,100.00
2022-09-21T04:15:25.699Z,100.00
2022-09-21T04:16:25.701Z,100.00
2022-09-21T04:17:25.687Z,100.00
2022-09-21T04:18:25.689Z,100.00
2022-09-21T04:19:25.658Z,100.00
2022-09-21T04:20:25.666Z,100.00
2022-09-21T04:21:25.622Z,100.00
2022-09-21T04:22:25.625Z,100.00
2022-09-21T04:23:25.590Z,100.00
2022-09-21T04:24:25.609Z,100.00
2022-09-21T04:25:25.568Z,100.00
2022-09-21T04:26:25.553Z,100.00
2022-09-21T04:27:25.548Z,100.00
2022-09-21T04:28:25.559Z,100.00
2022-09-21T04:29:25.525Z,100.00
2022-09-21T04:30:25.531Z,100.00
2022-09-21T04:31:25.629Z,100.00
2022-09-21T04:32:25.476Z,100.00
2022-09-21T04:33:25.460Z,100.00
2022-09-21T04:34:25.508Z,100.00
2022-09-21T04:35:25.478Z,100.00
2022-09-21T04:36:25.462Z,100.00
2022-09-21T04:37:25.425Z,100.00
2022-09-21T04:38:25.404Z,100.00
2022-09-21T04:39:25.402Z,100.00
2022-09-21T04:40:25.445Z,100.00
2022-09-21T04:41:25.447Z,100.00
2022-09-21T04:42:25.360Z,100.00
2022-09-21T04:43:25.331Z,100.00
2022-09-21T04:44:25.392Z,100.00
2022-09-21T04:45:25.344Z,100.00
2022-09-21T04:46:25.388Z,100.00
2022-09-21T04:47:25.312Z,100.00
2022-09-21T04:48:25.299Z,100.00
2022-09-21T04:49:25.267Z,100.00
2022-09-21T04:50:25.272Z,100.00
2022-09-21T04:51:25.252Z,100.00
2022-09-21T04:52:25.232Z,100.00
2022-09-21T04:53:25.191Z,100.00
2022-09-21T04:54:25.215Z,100.00
2022-09-21T04:55:25.194Z,100.00
2022-09-21T04:56:25.217Z,100.00
2022-09-21T04:57:25.143Z,100.00
2022-09-21T04:58:25.163Z,100.00
2022-09-21T04:59:25.136Z,100.00
2022-09-21T05:00:25.150Z,100.00
2022-09-21T05:01:25.119Z,100.00
2022-09-21T05:02:25.119Z,100.00
2022-09-21T05:03:25.137Z,100.00
2022-09-21T05:04:25.086Z,100.00
2022-09-21T05:05:25.040Z,100.00
2022-09-21T05:06:25.051Z,100.00
2022-09-21T05:07:25.045Z,100.00
2022-09-21T05:08:25.001Z,100.00
2022-09-21T05:09:25.002Z,100.00
2022-09-21T05:10:24.993Z,100.00
2022-09-21T05:11:24.990Z,100.00
2022-09-21T05:12:24.960Z,100.00
2022-09-21T05:13:24.967Z,100.00
2022-09-21T05:14:24.957Z,100.00
2022-09-21T05:15:24.992Z,100.00
2022-09-21T05:16:24.933Z,100.00
2022-09-21T05:17:24.926Z,100.00
2022-09-21T05:18:24.902Z,100.00
2022-09-21T05:19:24.923Z,100.00
2022-09-21T05:20:24.920Z,100.00
2022-09-21T05:21:24.862Z,100.00
2022-09-21T05:22:24.852Z,100.00
2022-09-21T05:23:24.841Z,100.00
2022-09-21T05:24:24.806Z,100.00
2022-09-21T05:25:24.816Z,100.00
2022-09-21T05:26:24.853Z,100.00
2022-09-21T05:27:24.782Z,100.00
2022-09-21T05:28:24.784Z,100.00
2022-09-21T05:29:24.757Z,100.00
2022-09-21T05:30:24.782Z,100.00
2022-09-21T05:31:24.798Z,100.00
2022-09-21T05:32:24.697Z,100.00
2022-09-21T05:33:24.688Z,100.00
2022-09-21T05:34:24.692Z,100.00
2022-09-21T05:35:24.655Z,100.00
2022-09-21T05:36:24.657Z,100.00
2022-09-21T05:37:24.668Z,100.00
2022-09-21T05:38:24.630Z,100.00
2022-09-21T05:39:24.670Z,100.00
2022-09-21T05:40:24.611Z,100.00
2022-09-21T05:41:24.574Z,100.00
2022-09-21T05:42:24.591Z,100.00
2022-09-21T05:43:24.583Z,100.00
2022-09-21T05:44:24.537Z,100.00
2022-09-21T05:45:24.539Z,100.00
2022-09-21T05:46:24.588Z,100.00
2022-09-21T05:47:24.490Z,100.00
2022-09-21T05:48:24.485Z,100.00
2022-09-21T05:49:24.486Z,100.00
2022-09-21T05:50:24.443Z,100.00
2022-09-21T05:51:24.445Z,100.00
2022-09-21T05:52:24.464Z,100.00
2022-09-21T05:53:24.423Z,100.00
2022-09-21T05:54:24.406Z,100.00
2022-09-21T05:55:24.419Z,100.00
2022-09-21T05:56:24.390Z,100.00
2022-09-21T05:57:27.422Z,100.00
2022-09-21T05:58:24.365Z,100.00
2022-09-21T05:59:24.347Z,100.00
2022-09-21T06:00:24.313Z,100.00
2022-09-21T06:01:24.356Z,100.00
2022-09-21T06:02:24.342Z,100.00
2022-09-21T06:03:24.281Z,100.00
2022-09-21T06:04:24.292Z,100.00
2022-09-21T06:05:24.320Z,100.00
2022-09-21T06:06:24.254Z,100.00
2022-09-21T06:07:24.237Z,100.00
2022-09-21T06:08:24.237Z,100.00
2022-09-21T06:09:24.205Z,100.00
2022-09-21T06:10:24.206Z,100.00
2022-09-21T06:11:24.193Z,100.00
2022-09-21T06:12:24.180Z,100.00
2022-09-21T06:13:24.153Z,100.00
2022-09-21T06:14:24.163Z,100.00
2022-09-21T06:15:24.124Z,100.00
2022-09-21T06:16:24.204Z,100.00
2022-09-21T06:17:24.115Z,100.00
2022-09-21T06:18:24.087Z,100.00
2022-09-21T06:19:24.078Z,100.00
2022-09-21T06:20:24.089Z,100.00
2022-09-21T06:21:24.107Z,100.00
2022-09-21T06:22:24.077Z,100.00
2022-09-21T06:23:24.023Z,100.00
2022-09-21T06:24:25.131Z,100.00
2022-09-21T06:25:24.043Z,100.00
2022-09-21T06:26:24.004Z,100.00
2022-09-21T06:27:23.989Z,100.00
2022-09-21T06:28:23.975Z,100.00
2022-09-21T06:29:23.969Z,100.00
2022-09-21T06:30:23.954Z,100.00
2022-09-21T06:31:24.002Z,100.00
2022-09-21T06:32:23.900Z,100.00
2022-09-21T06:33:23.925Z,100.00
2022-09-21T06:34:23.900Z,100.00
2022-09-21T06:35:23.885Z,100.00
2022-09-21T06:36:23.860Z,100.00
2022-09-21T06:37:23.848Z,100.00
2022-09-21T06:38:23.861Z,100.00
2022-09-21T06:39:23.813Z,100.00
2022-09-21T06:40:23.833Z,100.00
2022-09-21T06:41:23.798Z,100.00
2022-09-21T06:42:23.808Z,100.00
2022-09-21T06:43:23.780Z,100.00
2022-09-21T06:44:23.785Z,100.00
2022-09-21T06:45:23.752Z,100.00
2022-09-21T06:46:23.717Z,100.00
2022-09-21T06:47:23.710Z,100.00
2022-09-21T06:48:23.706Z,100.00
2022-09-21T06:49:23.696Z,100.00
2022-09-21T06:50:23.673Z,100.00
2022-09-21T06:51:23.706Z,100.00
2022-09-21T06:52:23.653Z,100.00
2022-09-21T06:53:23.645Z,100.00
2022-09-21T06:54:23.648Z,100.00
2022-09-21T06:55:23.617Z,100.00
2022-09-21T06:56:23.604Z,100.00
2022-09-21T06:57:23.616Z,100.00
2022-09-21T06:58:23.557Z,100.00
2022-09-21T06:59:23.572Z,100.00
2022-09-21T07:00:23.581Z,100.00
2022-09-21T07:01:23.668Z,100.00
2022-09-21T07:02:23.508Z,100.00
2022-09-21T07:03:23.516Z,100.00
2022-09-21T07:04:25.241Z,100.00
2022-09-21T07:05:23.484Z,100.00
2022-09-21T07:06:23.508Z,100.00
2022-09-21T07:07:23.447Z,100.00
2022-09-21T07:10:23.451Z,100.00
2022-09-21T07:11:23.410Z,100.00
2022-09-21T07:12:23.406Z,100.00
2022-09-21T07:13:23.420Z,100.00
2022-09-21T07:14:23.363Z,100.00
2022-09-21T07:15:23.360Z,100.00
2022-09-21T07:16:23.431Z,100.00
2022-09-21T07:17:23.328Z,100.00
2022-09-21T07:18:23.322Z,100.00
2022-09-21T07:19:23.282Z,100.00
2022-09-21T07:20:23.269Z,100.00
2022-09-21T07:21:23.278Z,100.00
2022-09-21T07:22:23.250Z,100.00
2022-09-21T07:23:23.276Z,100.00
2022-09-21T07:24:23.227Z,100.00
2022-09-21T07:25:23.199Z,100.00
2022-09-21T07:26:23.200Z,100.00
2022-09-21T07:27:23.188Z,100.00
2022-09-21T07:28:23.173Z,100.00
2022-09-21T07:29:23.399Z,100.00
2022-09-21T07:30:23.172Z,100.00
2022-09-21T07:31:23.184Z,100.00
2022-09-21T07:32:23.136Z,100.00
2022-09-21T07:33:23.336Z,100.00
2022-09-21T07:34:23.078Z,100.00
2022-09-21T07:35:23.088Z,100.00
2022-09-21T07:36:23.070Z,100.00
2022-09-21T07:37:23.053Z,100.00
2022-09-21T07:38:23.030Z,100.00
2022-09-21T07:39:23.063Z,100.00
2022-09-21T07:40:25.200Z,100.00
2022-09-21T07:41:22.997Z,100.00
2022-09-21T07:42:23.107Z,100.00
2022-09-21T07:43:22.977Z,100.00
2022-09-21T07:44:22.973Z,100.00
2022-09-21T07:45:22.996Z,100.00
2022-09-21T07:46:22.932Z,100.00
2022-09-21T07:47:22.938Z,100.00
2022-09-21T07:48:22.892Z,100.00
2022-09-21T07:49:22.922Z,100.00
2022-09-21T07:50:22.910Z,100.00
2022-09-21T07:51:22.880Z,100.00
2022-09-21T07:52:22.890Z,100.00
2022-09-21T07:53:22.859Z,100.00
2022-09-21T07:54:22.821Z,100.00
2022-09-21T07:55:22.857Z,100.00
2022-09-21T07:56:22.814Z,100.00
2022-09-21T07:57:22.798Z,100.00
2022-09-21T07:58:22.801Z,100.00
2022-09-21T07:59:22.773Z,100.00
2022-09-21T08:00:22.778Z,100.00
2022-09-21T08:01:22.827Z,100.00
2022-09-21T08:02:22.784Z,100.00
2022-09-21T08:03:22.706Z,100.00
2022-09-21T08:04:22.701Z,100.00
2022-09-21T08:05:22.687Z,100.00
2022-09-21T08:06:22.673Z,100.00
2022-09-21T08:07:22.686Z,100.00
2022-09-21T08:08:22.634Z,100.00
2022-09-21T08:09:22.627Z,100.00
2022-09-21T08:10:22.728Z,100.00
2022-09-21T08:11:22.611Z,100.00
2022-09-21T08:12:22.617Z,100.00
2022-09-21T08:13:22.583Z,100.00
2022-09-21T08:14:26.297Z,100.00
2022-09-21T08:15:46.912Z,100.00
2022-09-21T08:16:22.645Z,100.00
2022-09-21T08:17:22.531Z,100.00
2022-09-21T08:18:22.489Z,100.00
2022-09-21T08:19:22.490Z,100.00
2022-09-21T08:20:22.534Z,100.00
2022-09-21T08:21:22.478Z,100.00
2022-09-21T08:22:22.465Z,100.00
2022-09-21T08:23:22.434Z,100.00
2022-09-21T08:24:22.421Z,100.00
2022-09-21T08:25:22.467Z,99.13
2022-09-21T08:26:22.392Z,99.64
2022-09-21T08:27:25.119Z,99.60
2022-09-21T08:28:22.355Z,99.67
2022-09-21T08:29:22.353Z,99.04
2022-09-21T08:30:22.336Z,99.82
2022-09-21T08:31:22.518Z,100.00
2022-09-21T08:32:46.502Z,99.85
2022-09-21T08:33:24.880Z,98.93
2022-09-21T08:34:22.310Z,98.13
2022-09-21T08:35:22.269Z,99.11
2022-09-21T08:36:22.274Z,98.67
2022-09-21T08:37:22.276Z,97.12
2022-09-21T08:38:22.262Z,97.46
2022-09-21T08:39:22.253Z,97.33
2022-09-21T08:40:22.250Z,96.66
2022-09-21T08:41:22.245Z,97.80
2022-09-21T08:42:22.198Z,96.99
2022-09-21T08:43:22.170Z,96.96
2022-09-21T08:44:22.205Z,96.86
2022-09-21T08:45:22.141Z,96.41
2022-09-21T08:46:22.198Z,96.55
2022-09-21T08:47:22.190Z,95.28
2022-09-21T08:48:26.915Z,95.28
2022-09-21T08:49:22.102Z,94.16
2022-09-21T08:50:22.150Z,93.05
2022-09-21T08:51:22.094Z,94.77
2022-09-21T08:52:22.066Z,94.73
2022-09-21T08:53:22.047Z,93.54
2022-09-21T08:54:22.021Z,94.36
2022-09-21T08:55:22.039Z,94.47
2022-09-21T08:56:21.986Z,93.30
2022-09-21T08:57:21.995Z,93.76
2022-09-21T08:58:22.017Z,93.07
2022-09-21T08:59:21.977Z,93.34
2022-09-21T09:00:22.032Z,92.26
2022-09-21T09:01:22.048Z,93.11
2022-09-21T09:02:22.011Z,93.16
2022-09-21T09:03:21.924Z,90.66
2022-09-21T09:04:21.893Z,93.39
2022-09-21T09:05:21.880Z,93.42
2022-09-21T09:06:26.026Z,92.71
2022-09-21T09:07:21.863Z,92.68
2022-09-21T09:08:21.846Z,91.34
2022-09-21T09:09:21.844Z,90.62
2022-09-21T09:10:21.871Z,89.62
2022-09-21T09:11:21.791Z,90.83
2022-09-21T09:12:21.779Z,90.47
2022-09-21T09:13:21.808Z,90.40
2022-09-21T09:14:21.748Z,89.91
2022-09-21T09:15:21.765Z,91.27
2022-09-21T09:16:21.806Z,91.71
2022-09-21T09:17:21.736Z,90.90
2022-09-21T09:18:21.723Z,91.08
2022-09-21T09:19:21.685Z,91.04
2022-09-21T09:20:21.763Z,90.34
2022-09-21T09:21:29.662Z,90.00
2022-09-21T09:22:21.667Z,88.07
2022-09-21T09:23:21.651Z,86.81
2022-09-21T09:24:21.613Z,85.10
2022-09-21T09:25:21.660Z,85.29
2022-09-21T09:26:21.615Z,85.97
2022-09-21T09:27:21.581Z,86.78
2022-09-21T09:28:21.564Z,86.52
2022-09-21T09:29:21.552Z,86.04
2022-09-21T09:30:21.659Z,86.01
2022-09-21T09:31:21.566Z,86.00
2022-09-21T09:32:21.562Z,83.96
2022-09-21T09:33:21.513Z,84.56
2022-09-21T09:34:21.509Z,83.29
2022-09-21T09:35:21.502Z,83.01
2022-09-21T09:36:40.299Z,82.62
2022-09-21T09:37:21.466Z,82.80
2022-09-21T09:38:21.475Z,82.80
2022-09-21T09:39:21.459Z,82.78
2022-09-21T09:40:21.494Z,80.49
2022-09-21T09:41:21.396Z,78.54
2022-09-21T09:42:21.462Z,78.54
2022-09-21T09:43:21.388Z,77.04
2022-09-21T09:44:21.391Z,75.34
2022-09-21T09:45:23.822Z,72.85
2022-09-21T09:46:21.446Z,73.41
2022-09-21T09:47:21.339Z,73.45
2022-09-21T09:48:21.362Z,73.13
2022-09-21T09:49:21.358Z,74.20
2022-09-21T09:50:21.359Z,75.49
2022-09-21T09:51:21.291Z,76.11
2022-09-21T09:52:21.377Z,75.50
2022-09-21T09:53:21.267Z,73.13
2022-09-21T09:54:21.359Z,71.33
2022-09-21T09:55:21.280Z,71.35
2022-09-21T09:56:21.234Z,71.92
2022-09-21T09:57:21.227Z,71.98
2022-09-21T09:58:21.200Z,73.06
2022-09-21T09:59:21.188Z,72.67
2022-09-21T10:00:21.288Z,72.23
2022-09-21T10:01:21.207Z,71.05
2022-09-21T10:02:21.149Z,70.58
2022-09-21T10:03:21.110Z,71.76
2022-09-21T10:04:21.167Z,72.55
2022-09-21T10:05:21.146Z,71.94
2022-09-21T10:06:21.102Z,72.70
2022-09-21T10:07:21.082Z,73.13
2022-09-21T10:08:21.061Z,72.62
2022-09-21T10:09:21.032Z,71.27
2022-09-21T10:10:21.071Z,69.61
2022-09-21T10:11:21.020Z,68.32
2022-09-21T10:12:21.028Z,68.90
2022-09-21T10:13:20.981Z,68.91
2022-09-21T10:14:20.970Z,70.82
2022-09-21T10:15:21.020Z,73.63
2022-09-21T10:16:21.032Z,75.21
2022-09-21T10:17:20.928Z,75.73
2022-09-21T10:18:20.979Z,72.63
2022-09-21T10:19:20.950Z,75.36
2022-09-21T10:20:21.004Z,76.53
2022-09-21T10:21:20.901Z,76.97
2022-09-21T10:22:20.900Z,76.21
2022-09-21T10:23:20.899Z,77.01
2022-09-21T10:24:20.880Z,77.64
2022-09-21T10:25:20.845Z,75.11
2022-09-21T10:26:20.822Z,72.70
2022-09-21T10:27:20.792Z,71.35
2022-09-21T10:28:20.788Z,69.41
2022-09-21T10:29:20.795Z,71.45
2022-09-21T10:30:20.840Z,70.83
2022-09-21T10:31:20.806Z,73.28
2022-09-21T10:32:20.780Z,74.93
2022-09-21T10:33:20.736Z,70.78
2022-09-21T10:34:20.731Z,68.89
2022-09-21T10:35:20.710Z,68.01
2022-09-21T10:36:20.713Z,65.25
2022-09-21T10:37:20.676Z,63.11
2022-09-21T10:38:22.701Z,62.43
2022-09-21T10:39:20.657Z,62.99
2022-09-21T10:40:20.871Z,65.22
2022-09-21T10:41:20.625Z,64.33
2022-09-21T10:42:20.604Z,67.03
2022-09-21T10:43:20.611Z,67.39
2022-09-21T10:44:20.595Z,69.08
2022-09-21T10:45:20.586Z,70.96
2022-09-21T10:46:20.621Z,73.35
2022-09-21T10:47:20.559Z,73.75
2022-09-21T10:48:20.562Z,74.29
2022-09-21T10:49:20.542Z,74.60
2022-09-21T10:50:20.535Z,72.27
2022-09-21T10:51:20.546Z,69.98
2022-09-21T10:52:20.517Z,68.20
2022-09-21T10:53:20.466Z,66.43
2022-09-21T10:54:20.464Z,62.31
2022-09-21T10:55:20.448Z,61.00
2022-09-21T10:56:20.446Z,59.85
2022-09-21T10:57:20.424Z,60.25
2022-09-21T10:58:20.394Z,58.45
2022-09-21T10:59:20.481Z,57.95
2022-09-21T11:00:20.411Z,58.02
2022-09-21T11:01:20.399Z,57.34
2022-09-21T11:02:20.421Z,56.42
2022-09-21T11:03:20.326Z,56.79
2022-09-21T11:04:20.368Z,59.42
2022-09-21T11:05:20.341Z,62.01
2022-09-21T11:06:20.298Z,62.90
2022-09-21T11:07:20.284Z,61.90
2022-09-21T11:08:20.302Z,63.50
2022-09-21T11:09:20.269Z,63.26
2022-09-21T11:10:20.325Z,60.69
2022-09-21T11:11:20.233Z,59.75
2022-09-21T11:12:20.227Z,59.14
2022-09-21T11:13:20.247Z,53.08
2022-09-21T11:14:20.197Z,52.59
2022-09-21T11:15:20.201Z,52.02
2022-09-21T11:16:20.227Z,53.38
2022-09-21T11:17:20.149Z,54.20
2022-09-21T11:18:20.147Z,54.03
2022-09-21T11:19:20.140Z,53.97
2022-09-21T11:20:20.124Z,54.60
2022-09-21T11:21:20.114Z,54.49
2022-09-21T11:22:20.086Z,52.46
2022-09-21T11:23:20.104Z,52.58
2022-09-21T11:24:20.134Z,51.91
2022-09-21T11:25:20.067Z,51.71
2022-09-21T11:26:20.073Z,52.61
2022-09-21T11:27:20.074Z,54.93
2022-09-21T11:28:20.050Z,53.53
2022-09-21T11:29:20.113Z,54.42
2022-09-21T11:30:20.022Z,54.22
2022-09-21T11:31:20.065Z,53.32
2022-09-21T11:32:20.206Z,52.19
2022-09-21T11:33:19.952Z,53.45
2022-09-21T11:34:19.956Z,50.99
2022-09-21T11:35:19.939Z,50.16
2022-09-21T11:36:19.932Z,47.99
2022-09-21T11:37:20.241Z,47.19
2022-09-21T11:38:19.907Z,50.15
2022-09-21T11:39:19.916Z,50.43
2022-09-21T11:40:19.901Z,51.40
2022-09-21T11:41:19.937Z,53.09
2022-09-21T11:42:19.846Z,53.08
2022-09-21T11:43:22.021Z,54.33
2022-09-21T11:44:19.833Z,54.97
2022-09-21T11:45:19.807Z,56.59
2022-09-21T11:46:19.835Z,58.14
2022-09-21T11:47:19.802Z,57.32
2022-09-21T11:48:19.860Z,58.02
2022-09-21T11:49:19.740Z,57.78
2022-09-21T11:50:30.161Z,58.83
2022-09-21T11:51:19.740Z,55.94
2022-09-21T11:52:19.717Z,53.59
2022-09-21T11:53:19.739Z,51.57
2022-09-21T11:54:19.682Z,51.00
2022-09-21T11:55:19.680Z,52.09
2022-09-21T11:56:19.661Z,52.45
2022-09-21T11:57:19.642Z,53.52
2022-09-21T11:58:19.659Z,53.68
2022-09-21T11:59:19.635Z,53.78
2022-09-21T12:00:19.616Z,52.26
2022-09-21T12:01:19.587Z,50.34
2022-09-21T12:02:19.702Z,49.93
2022-09-21T12:03:19.582Z,52.10
2022-09-21T12:04:19.582Z,54.61
2022-09-21T12:05:19.604Z,54.96
2022-09-21T12:06:19.527Z,55.02
2022-09-21T12:07:19.846Z,56.21
2022-09-21T12:08:20.305Z,54.66
2022-09-21T12:09:20.486Z,56.10
2022-09-21T12:10:20.426Z,59.29
2022-09-21T12:11:20.722Z,61.83
2022-09-21T12:12:21.976Z,63.71
2022-09-21T12:13:19.437Z,66.06
2022-09-21T12:14:19.461Z,65.77
2022-09-21T12:15:19.484Z,67.26
2022-09-21T12:16:19.493Z,67.76
2022-09-21T12:17:19.416Z,67.73
2022-09-21T12:18:19.414Z,68.56
2022-09-21T12:19:19.371Z,68.87
2022-09-21T12:20:19.395Z,68.25
2022-09-21T12:21:19.401Z,68.64
2022-09-21T12:22:19.393Z,69.05
2022-09-21T12:23:19.323Z,69.38
2022-09-21T12:24:19.324Z,70.05
2022-09-21T12:25:19.291Z,70.94
2022-09-21T12:26:19.307Z,69.89
2022-09-21T12:27:19.266Z,70.52
2022-09-21T12:28:19.257Z,70.49
2022-09-21T12:29:19.223Z,70.26
2022-09-21T12:30:19.242Z,71.36
2022-09-21T12:31:19.275Z,69.44
2022-09-21T12:32:19.203Z,69.57
2022-09-21T12:33:19.190Z,68.92
2022-09-21T12:34:19.198Z,69.53
2022-09-21T12:35:19.167Z,66.33
2022-09-21T12:36:19.156Z,61.96
2022-09-21T12:37:19.136Z,57.90
2022-09-21T12:38:19.203Z,56.81