createdAt,value
2024-01-05T00:01:33.766Z,3.30
2024-01-05T00:04:01.938Z,2.85
2024-01-05T00:06:29.568Z,2.50
2024-01-05T00:08:56.674Z,2.20
2024-01-05T00:11:23.565Z,2.60
2024-01-05T00:13:50.235Z,2.20
2024-01-05T00:16:18.434Z,2.22
2024-01-05T00:18:45.247Z,2.10
2024-01-05T00:21:27.022Z,2.25
2024-01-05T00:23:55.058Z,2.03
2024-01-05T00:26:22.299Z,1.90
2024-01-05T00:28:51.368Z,2.03
2024-01-05T00:31:18.380Z,2.00
2024-01-05T00:33:45.792Z,2.15
2024-01-05T00:36:12.887Z,1.98
2024-01-05T00:38:42.250Z,2.00
2024-01-05T00:41:08.777Z,1.92
2024-01-05T00:43:35.244Z,2.90
2024-01-05T00:46:01.701Z,2.80
2024-01-05T00:48:28.305Z,2.20
2024-01-05T00:50:54.905Z,1.98
2024-01-05T00:53:21.489Z,2.30
2024-01-05T00:55:47.930Z,1.83
2024-01-05T00:58:14.386Z,1.42
2024-01-05T01:00:40.902Z,1.70
2024-01-05T01:03:07.562Z,1.88
2024-01-05T01:05:34.135Z,2.17
2024-01-05T01:08:01.342Z,2.30
2024-01-05T01:10:27.800Z,2.90
2024-01-05T01:12:54.336Z,2.83
2024-01-05T01:15:21.282Z,2.63
2024-01-05T01:17:47.975Z,2.53
2024-01-05T01:20:14.660Z,2.50
2024-01-05T01:22:41.162Z,2.33
2024-01-05T01:25:07.814Z,2.40
2024-01-05T01:27:35.436Z,2.65
2024-01-05T01:30:02.203Z,2.10
2024-01-05T01:32:29.539Z,1.90
2024-01-05T01:34:56.270Z,2.30
2024-01-05T01:37:23.021Z,2.35
2024-01-05T01:39:49.480Z,2.17
2024-01-05T01:42:16.079Z,1.98
2024-01-05T01:44:42.615Z,2.17
2024-01-05T01:47:09.159Z,2.00
2024-01-05T01:49:36.072Z,2.15
2024-01-05T01:52:02.859Z,2.35
2024-01-05T01:54:34.294Z,2.10
2024-01-05T01:57:03.465Z,2.25
2024-01-05T01:59:30.253Z,2.97
2024-01-05T02:01:58.655Z,2.83
2024-01-05T02:04:27.067Z,2.88
2024-01-05T02:06:53.715Z,2.33
2024-01-05T02:09:20.316Z,2.88
2024-01-05T02:11:46.894Z,2.55
2024-01-05T02:14:13.485Z,2.70
2024-01-05T02:16:42.143Z,3.30
2024-01-05T02:19:09.008Z,4.05
2024-01-05T02:21:40.109Z,4.70
2024-01-05T02:24:07.015Z,4.65
2024-01-05T02:26:33.771Z,5.47
2024-01-05T02:29:03.890Z,6.30
2024-01-05T02:31:30.511Z,7.72
2024-01-05T02:33:57.112Z,6.45
2024-01-05T02:36:23.639Z,6.80
2024-01-05T02:38:50.188Z,6.22
2024-01-05T02:41:16.692Z,6.13
2024-01-05T02:43:43.187Z,5.15
2024-01-05T02:46:10.299Z,5.13
2024-01-05T02:48:36.927Z,5.18
2024-01-05T02:51:03.578Z,6.15
2024-01-05T02:53:30.084Z,5.00
2024-01-05T02:55:56.533Z,6.18
2024-01-05T02:58:22.980Z,5.05
2024-01-05T03:00:49.660Z,3.70
2024-01-05T03:03:16.311Z,3.97
2024-01-05T03:05:42.884Z,2.85
2024-01-05T03:08:10.314Z,3.50
2024-01-05T03:10:36.788Z,2.80
2024-01-05T03:13:03.801Z,2.90
2024-01-05T03:15:30.258Z,3.38
2024-01-05T03:17:56.943Z,4.40
2024-01-05T03:20:23.503Z,3.50
2024-01-05T03:22:50.036Z,3.15
2024-01-05T03:25:16.553Z,2.95
2024-01-05T03:27:43.032Z,2.90
2024-01-05T03:30:09.868Z,3.10
2024-01-05T03:32:36.480Z,2.28
2024-01-05T03:35:03.034Z,2.30
2024-01-05T03:37:29.489Z,2.92
2024-01-05T03:39:56.122Z,2.70
2024-01-05T03:42:22.608Z,2.95
2024-01-05T03:44:49.117Z,2.55
2024-01-05T03:47:15.583Z,3.17
2024-01-05T03:49:42.159Z,3.70
2024-01-05T03:52:10.717Z,3.13
2024-01-05T03:54:37.221Z,2.95
2024-01-05T03:57:03.959Z,3.33
2024-01-05T03:59:30.433Z,2.40
2024-01-05T04:01:56.928Z,3.03
2024-01-05T04:04:23.508Z,2.67
2024-01-05T04:06:52.274Z,2.67
2024-01-05T04:09:18.864Z,2.10
2024-01-05T04:11:45.438Z,2.30
2024-01-05T04:14:11.897Z,2.50
2024-01-05T04:16:38.348Z,2.53
2024-01-05T04:19:04.936Z,2.08
2024-01-05T04:21:31.887Z,1.92
2024-01-05T04:23:59.139Z,2.05
2024-01-05T04:26:26.321Z,2.25
2024-01-05T04:28:52.816Z,2.05
2024-01-05T04:31:19.553Z,1.75
2024-01-05T04:33:46.183Z,1.92
2024-01-05T04:36:16.624Z,1.92
2024-01-05T04:38:43.936Z,2.00
2024-01-05T04:41:11.318Z,3.08
2024-01-05T04:43:37.756Z,1.98
2024-01-05T04:46:06.136Z,1.80
2024-01-05T04:48:32.806Z,2.42
2024-01-05T04:50:59.619Z,2.33
2024-01-05T04:53:26.138Z,2.40
2024-01-05T04:55:52.847Z,2.10
2024-01-05T04:58:19.832Z,2.05
2024-01-05T05:00:46.760Z,1.58
2024-01-05T05:03:15.230Z,2.20
2024-01-05T05:05:41.928Z,1.75
2024-01-05T05:08:11.580Z,2.30
2024-01-05T05:10:38.758Z,2.05
2024-01-05T05:13:05.295Z,2.10
2024-01-05T05:15:32.138Z,2.08
2024-01-05T05:17:58.928Z,1.48
2024-01-05T05:20:25.671Z,2.17
2024-01-05T05:22:52.145Z,1.80
2024-01-05T05:25:18.663Z,1.95
2024-01-05T05:27:45.121Z,2.30
2024-01-05T05:30:12.117Z,1.88
2024-01-05T05:32:38.741Z,2.38
2024-01-05T05:35:06.509Z,2.00
2024-01-05T05:37:32.969Z,1.63
2024-01-05T05:39:59.769Z,1.42
2024-01-05T05:42:26.471Z,1.67
2024-01-05T05:44:52.968Z,1.92
2024-01-05T05:47:19.490Z,1.73
2024-01-05T05:49:46.114Z,1.58
2024-01-05T05:52:12.728Z,1.60
2024-01-05T05:54:39.270Z,1.55
2024-01-05T05:57:09.088Z,1.58
2024-01-05T05:59:35.738Z,1.80
2024-01-05T06:02:02.327Z,1.58
2024-01-05T06:04:28.828Z,2.13
2024-01-05T06:06:55.596Z,1.90
2024-01-05T06:09:22.127Z,1.77
2024-01-05T06:11:48.613Z,3.65
2024-01-05T06:14:16.152Z,3.08
2024-01-05T06:16:42.666Z,2.90
2024-01-05T06:19:10.631Z,2.53
2024-01-05T06:21:37.436Z,2.35
2024-01-05T06:24:04.560Z,2.53
2024-01-05T06:26:32.204Z,2.90
2024-01-05T06:28:58.887Z,2.60
2024-01-05T06:31:25.796Z,2.30
2024-01-05T06:33:52.560Z,2.22
2024-01-05T06:36:19.339Z,2.15
2024-01-05T06:38:45.857Z,2.20
2024-01-05T06:41:12.354Z,1.90
2024-01-05T06:43:38.846Z,2.40
2024-01-05T06:46:05.997Z,2.58
2024-01-05T06:48:33.090Z,3.40
2024-01-05T06:51:00.919Z,3.03
2024-01-05T06:53:29.986Z,2.75
2024-01-05T06:55:56.561Z,2.80
2024-01-05T06:58:25.055Z,3.15
2024-01-05T07:00:51.990Z,3.22
2024-01-05T07:03:18.744Z,3.63
2024-01-05T07:05:45.653Z,3.28
2024-01-05T07:08:12.356Z,3.40
2024-01-05T07:10:38.903Z,2.55
2024-01-05T07:13:08.175Z,2.33
2024-01-05T07:15:34.939Z,2.30
2024-01-05T07:18:01.601Z,2.13
2024-01-05T07:20:28.300Z,1.85
2024-01-05T07:22:54.762Z,6.38
2024-01-05T07:25:21.241Z,2.30
2024-01-05T07:27:47.701Z,1.70
2024-01-05T07:30:14.571Z,1.80
2024-01-05T07:32:41.576Z,1.52
2024-01-05T07:35:08.243Z,1.58
2024-01-05T07:37:34.730Z,1.80
2024-01-05T07:40:01.302Z,1.65
2024-01-05T07:42:28.792Z,1.70
2024-01-05T07:44:58.538Z,1.80
2024-01-05T07:47:25.531Z,3.28
2024-01-05T07:49:52.300Z,13.35
2024-01-05T07:52:18.904Z,10.10
2024-01-05T07:54:45.583Z,11.20
2024-01-05T07:57:12.139Z,7.22
2024-01-05T07:59:38.641Z,16.23
2024-01-05T08:02:05.205Z,15.15
2024-01-05T08:04:31.842Z,16.08
2024-01-05T08:06:58.503Z,14.73
2024-01-05T08:09:25.099Z,13.93
2024-01-05T08:11:51.647Z,10.85
2024-01-05T08:14:18.444Z,9.02
2024-01-05T08:16:44.930Z,9.88
2024-01-05T08:19:11.635Z,7.57
2024-01-05T08:21:38.694Z,5.60
2024-01-05T08:24:05.769Z,4.28
2024-01-05T08:26:32.401Z,3.33
2024-01-05T08:28:58.877Z,3.35
2024-01-05T08:31:25.573Z,3.38
2024-01-05T08:33:52.402Z,3.88
2024-01-05T08:36:19.249Z,2.63
2024-01-05T08:38:46.240Z,3.53
2024-01-05T08:41:13.081Z,3.60
2024-01-05T08:43:42.480Z,3.63
2024-01-05T08:46:09.167Z,4.95
2024-01-05T08:48:35.785Z,6.95
2024-01-05T08:51:02.616Z,7.78
2024-01-05T08:53:29.194Z,4.97
2024-01-05T08:55:55.673Z,6.20
2024-01-05T08:58:22.382Z,5.13
2024-01-05T09:00:49.071Z,5.30
2024-01-05T09:03:16.023Z,4.75
2024-01-05T09:05:42.758Z,6.20
2024-01-05T09:08:09.332Z,7.82
2024-01-05T09:10:35.978Z,6.63
2024-01-05T09:13:02.561Z,3.20
2024-01-05T09:15:29.170Z,3.05
2024-01-05T09:17:56.069Z,2.85
2024-01-05T09:20:22.589Z,5.95
2024-01-05T09:22:49.103Z,6.03
2024-01-05T09:25:15.666Z,5.30
2024-01-05T09:27:42.301Z,4.72
2024-01-05T09:30:09.719Z,4.53
2024-01-05T09:32:36.479Z,3.58
2024-01-05T09:35:03.814Z,2.53
2024-01-05T09:37:30.288Z,2.05
2024-01-05T09:39:56.857Z,1.50
2024-01-05T09:42:24.166Z,1.70
2024-01-05T09:44:53.108Z,1.73
2024-01-05T09:47:20.900Z,1.50
2024-01-05T09:49:50.769Z,1.67
2024-01-05T09:52:19.707Z,2.03
2024-01-05T09:54:47.514Z,1.92
2024-01-05T09:57:17.871Z,2.08
2024-01-05T09:59:50.272Z,2.22
2024-01-05T10:02:26.904Z,1.58
2024-01-05T10:04:55.264Z,1.90
2024-01-05T10:07:22.276Z,1.40
2024-01-05T10:09:51.066Z,1.75
2024-01-05T10:12:19.090Z,1.70
2024-01-05T10:14:49.087Z,1.77
2024-01-05T10:17:17.051Z,2.00
2024-01-05T10:19:44.151Z,1.58
2024-01-05T10:22:14.888Z,2.05
2024-01-05T10:24:43.138Z,1.60
2024-01-05T10:27:11.767Z,1.55
2024-01-05T10:29:46.543Z,1.38
2024-01-05T10:32:20.631Z,1.92
2024-01-05T10:34:49.949Z,3.75
2024-01-05T10:37:18.162Z,1.80
2024-01-05T10:39:48.943Z,1.45
2024-01-05T10:42:22.274Z,1.30
2024-01-05T10:44:52.381Z,1.65
2024-01-05T10:47:20.903Z,1.25
2024-01-05T10:49:50.241Z,1.27
2024-01-05T10:52:21.526Z,1.30
2024-01-05T10:54:50.155Z,1.33
2024-01-05T10:57:17.642Z,1.50
2024-01-05T10:59:48.217Z,1.73
2024-01-05T11:02:22.751Z,1.83
2024-01-05T11:05:01.098Z,1.80
2024-01-05T11:07:32.939Z,1.50
2024-01-05T11:10:28.569Z,1.30
2024-01-05T11:13:10.134Z,1.45
2024-01-05T11:15:58.331Z,1.33
2024-01-05T11:18:41.646Z,2.10
2024-01-05T11:21:47.089Z,0.80
2024-01-05T11:24:17.621Z,1.10
2024-01-05T11:26:45.428Z,1.08
2024-01-05T11:29:46.849Z,1.05
2024-01-05T11:32:36.417Z,1.10
2024-01-05T11:35:04.235Z,0.80
2024-01-05T11:37:32.386Z,0.90
2024-01-05T11:40:02.523Z,0.70
2024-01-05T11:42:30.826Z,1.30
2024-01-05T11:44:59.080Z,0.85
2024-01-05T11:47:48.240Z,0.95
2024-01-05T11:50:27.411Z,0.70
2024-01-05T11:53:07.659Z,0.70
2024-01-05T11:55:40.479Z,0.60
2024-01-05T11:58:08.520Z,0.80
2024-01-05T12:00:36.676Z,0.80
2024-01-05T12:03:04.088Z,1.00
2024-01-05T12:05:30.753Z,0.77
2024-01-05T12:07:57.380Z,0.73
2024-01-05T12:10:28.448Z,0.60
2024-01-05T12:12:56.253Z,0.80
2024-01-05T12:15:23.864Z,0.77
2024-01-05T12:17:50.535Z,0.73
2024-01-05T12:20:18.750Z,0.73
2024-01-05T12:22:45.347Z,0.70
2024-01-05T12:25:12.568Z,0.70
2024-01-05T12:27:40.075Z,0.68
2024-01-05T12:30:08.366Z,0.80
2024-01-05T12:32:35.410Z,1.02
2024-01-05T12:35:06.105Z,0.90
2024-01-05T12:37:35.325Z,0.93
2024-01-05T12:40:12.783Z,1.60
2024-01-05T12:42:40.260Z,0.90
2024-01-05T12:45:07.647Z,1.17
2024-01-05T12:47:35.130Z,0.80
2024-01-05T12:50:03.002Z,0.60
2024-01-05T12:52:38.596Z,0.70
2024-01-05T12:55:05.921Z,0.80
2024-01-05T12:57:35.573Z,0.82
2024-01-05T13:00:07.573Z,0.73
2024-01-05T13:02:39.988Z,0.80
2024-01-05T13:05:26.737Z,0.77
2024-01-05T13:07:54.741Z,0.88
2024-01-05T13:10:22.804Z,0.82
2024-01-05T13:12:49.590Z,1.05
2024-01-05T13:15:16.584Z,0.80
2024-01-05T13:17:47.799Z,0.90
2024-01-05T13:20:25.601Z,0.80
2024-01-05T13:22:53.280Z,0.75
2024-01-05T13:25:19.877Z,1.20
2024-01-05T13:27:47.218Z,1.00
2024-01-05T13:30:17.350Z,0.80
2024-01-05T13:32:46.145Z,0.82
2024-01-05T13:35:12.849Z,1.30
2024-01-05T13:37:40.300Z,0.65
2024-01-05T13:40:07.623Z,1.08
2024-01-05T13:42:34.804Z,0.75
2024-01-05T13:45:07.660Z,0.73
2024-01-05T13:47:35.696Z,1.13
2024-01-05T13:50:03.708Z,1.00
2024-01-05T13:52:30.499Z,0.88
2024-01-05T13:54:57.300Z,0.70
2024-01-05T13:57:24.045Z,0.80
2024-01-05T13:59:51.044Z,0.90
2024-01-05T14:02:18.889Z,0.60
2024-01-05T14:04:45.654Z,0.98
2024-01-05T14:07:12.107Z,0.80
2024-01-05T14:09:38.725Z,0.70
2024-01-05T14:12:05.770Z,0.70
2024-01-05T14:14:32.334Z,0.60
2024-01-05T14:16:58.842Z,1.60
2024-01-05T14:19:26.213Z,1.00
2024-01-05T14:21:53.013Z,0.88
2024-01-05T14:24:19.628Z,0.63
2024-01-05T14:26:48.601Z,0.63
2024-01-05T14:29:18.735Z,1.23
2024-01-05T14:31:45.982Z,0.80
2024-01-05T14:34:13.205Z,0.82
2024-01-05T14:36:39.858Z,0.90
2024-01-05T14:39:07.293Z,0.98
2024-01-05T14:41:34.541Z,0.98
2024-01-05T14:44:01.390Z,0.85
2024-01-05T14:46:29.709Z,0.80
2024-01-05T14:48:56.440Z,0.70
2024-01-05T14:51:24.115Z,0.73
2024-01-05T14:53:50.677Z,0.85
2024-01-05T14:56:17.158Z,1.10
2024-01-05T14:58:45.692Z,1.00
2024-01-05T15:01:14.294Z,0.90
2024-01-05T15:03:41.001Z,0.77
2024-01-05T15:06:09.690Z,1.10
2024-01-05T15:08:37.201Z,0.98
2024-01-05T15:11:04.798Z,1.00
2024-01-05T15:13:31.545Z,0.70
2024-01-05T15:15:59.768Z,1.02
2024-01-05T15:18:27.880Z,1.70
2024-01-05T15:20:55.067Z,1.45
2024-01-05T15:23:21.573Z,0.93
2024-01-05T15:25:48.178Z,0.90
2024-01-05T15:28:15.188Z,1.27
2024-01-05T15:30:41.856Z,1.05
2024-01-05T15:33:08.504Z,1.05
2024-01-05T15:35:36.756Z,0.70
2024-01-05T15:38:04.921Z,0.77
2024-01-05T15:40:33.177Z,0.93
2024-01-05T15:43:00.897Z,1.40
2024-01-05T15:45:29.865Z,1.15
2024-01-05T15:47:56.787Z,1.80
2024-01-05T15:50:24.688Z,2.17
2024-01-05T15:52:51.182Z,1.95
2024-01-05T15:55:20.089Z,2.65
2024-01-05T15:57:47.738Z,1.83
2024-01-05T16:00:15.202Z,1.80
2024-01-05T16:02:41.750Z,1.02
2024-01-05T16:05:09.005Z,1.08
2024-01-05T16:07:35.998Z,0.90
2024-01-05T16:10:03.345Z,1.20
2024-01-05T16:12:29.851Z,1.02
2024-01-05T16:14:56.312Z,1.08
2024-01-05T16:17:22.761Z,0.98
2024-01-05T16:19:49.356Z,1.25
2024-01-05T16:22:16.044Z,1.40
2024-01-05T16:24:42.519Z,2.38
2024-01-05T16:27:09.109Z,2.50
2024-01-05T16:29:35.568Z,1.90
2024-01-05T16:32:02.009Z,4.45
2024-01-05T16:34:28.566Z,5.72
2024-01-05T16:36:55.102Z,4.75
2024-01-05T16:39:21.654Z,3.60
2024-01-05T16:41:49.648Z,1.80
2024-01-05T16:44:16.093Z,1.50
2024-01-05T16:46:42.564Z,1.50
2024-01-05T16:49:09.246Z,1.75
2024-01-05T16:51:35.938Z,1.75
2024-01-05T16:54:02.468Z,1.20
2024-01-05T16:56:30.316Z,1.20
2024-01-05T16:58:57.834Z,1.30
2024-01-05T17:01:25.184Z,1.08
2024-01-05T17:03:54.877Z,1.02
2024-01-05T17:06:21.760Z,1.20
2024-01-05T17:08:48.345Z,1.30
2024-01-05T17:11:16.019Z,1.73
2024-01-05T17:13:42.513Z,1.27
2024-01-05T17:16:12.079Z,1.50
2024-01-05T17:18:39.160Z,2.17
2024-01-05T17:21:06.425Z,2.72
2024-01-05T17:23:33.011Z,2.70
2024-01-05T17:26:01.917Z,1.83
2024-01-05T17:28:29.668Z,2.20
2024-01-05T17:30:57.913Z,1.98
2024-01-05T17:33:25.895Z,1.85
2024-01-05T17:35:56.252Z,1.98
2024-01-05T17:38:22.866Z,1.70
2024-01-05T17:40:49.367Z,1.65
2024-01-05T17:43:15.828Z,1.90
2024-01-05T17:45:42.818Z,1.90
2024-01-05T17:50:35.813Z,2.30
2024-01-05T17:53:02.379Z,2.85
2024-01-05T17:55:28.930Z,3.08
2024-01-05T17:57:55.470Z,3.20
2024-01-05T18:00:22.051Z,5.57
2024-01-05T18:02:48.559Z,8.45
2024-01-05T18:05:15.020Z,6.45
2024-01-05T18:07:42.396Z,6.97
2024-01-05T18:10:09.910Z,4.70
2024-01-05T18:12:36.420Z,4.63
2024-01-05T18:15:05.300Z,4.00
2024-01-05T18:17:32.058Z,4.88
2024-01-05T18:19:58.918Z,4.65
2024-01-05T18:22:25.487Z,4.30
2024-01-05T18:24:52.071Z,5.05
2024-01-05T18:27:18.812Z,4.50
2024-01-05T18:29:45.423Z,4.20
2024-01-05T18:32:11.924Z,4.60
2024-01-05T18:34:38.550Z,5.28
2024-01-05T18:37:05.075Z,4.43
2024-01-05T18:39:31.727Z,4.35
2024-01-05T18:41:58.211Z,3.97
2024-01-05T18:44:24.717Z,3.03
2024-01-05T18:46:53.249Z,4.53
2024-01-05T18:49:20.208Z,2.30
2024-01-05T18:51:47.004Z,2.38
2024-01-05T18:54:13.679Z,2.22
2024-01-05T18:56:40.339Z,2.78
2024-01-05T18:59:06.928Z,2.50
2024-01-05T19:01:33.772Z,3.03
2024-01-05T19:04:00.599Z,2.90
2024-01-05T19:06:27.423Z,3.72
2024-01-05T19:08:54.104Z,2.55
2024-01-05T19:11:21.103Z,3.88
2024-01-05T19:13:47.696Z,4.13
2024-01-05T19:16:14.290Z,4.10
2024-01-05T19:18:41.586Z,4.10
2024-01-05T19:21:08.303Z,4.05
2024-01-05T19:23:35.070Z,3.95
2024-01-05T19:26:02.666Z,4.20
2024-01-05T19:28:29.742Z,4.43
2024-01-05T19:30:56.566Z,3.53
2024-01-05T19:33:23.600Z,4.70
2024-01-05T19:35:50.878Z,3.78
2024-01-05T19:38:18.458Z,5.15
2024-01-05T19:40:45.133Z,4.78
2024-01-05T19:43:12.418Z,4.55
2024-01-05T19:45:39.226Z,5.57
2024-01-05T19:48:06.666Z,4.25
2024-01-05T19:50:33.313Z,4.20
2024-01-05T19:53:01.680Z,4.70
2024-01-05T19:55:28.624Z,4.82
2024-01-05T19:57:55.271Z,4.85
2024-01-05T20:00:22.368Z,4.32
2024-01-05T20:02:49.151Z,4.22
2024-01-05T20:05:15.623Z,3.33
2024-01-05T20:07:42.132Z,3.22
2024-01-05T20:10:09.164Z,3.50
2024-01-05T20:12:36.410Z,4.03
2024-01-05T20:15:03.294Z,3.38
2024-01-05T20:17:29.883Z,3.92
2024-01-05T20:19:56.841Z,2.70
2024-01-05T20:22:24.818Z,3.17
2024-01-05T20:24:51.547Z,3.58
2024-01-05T20:27:18.177Z,2.78
2024-01-05T20:29:46.351Z,2.78
2024-01-05T20:32:14.238Z,3.15
2024-01-05T20:34:40.862Z,2.78
2024-01-05T20:37:07.414Z,2.95
2024-01-05T20:39:34.196Z,3.03
2024-01-05T20:42:00.715Z,2.72
2024-01-05T20:44:27.204Z,2.80
2024-01-05T20:46:53.849Z,2.05
2024-01-05T20:49:20.625Z,1.90
2024-01-05T20:51:47.413Z,2.10
2024-01-05T20:54:14.356Z,2.70
2024-01-05T20:56:41.065Z,2.53
2024-01-05T20:59:07.700Z,2.80
2024-01-05T21:01:34.676Z,3.92
2024-01-05T21:04:01.365Z,6.32
2024-01-05T21:06:28.160Z,6.32
2024-01-05T21:08:54.697Z,4.35
2024-01-05T21:11:25.183Z,5.00
2024-01-05T21:13:51.918Z,3.13
2024-01-05T21:16:19.515Z,2.50
2024-01-05T21:18:46.303Z,3.17
2024-01-05T21:21:13.007Z,2.33
2024-01-05T21:23:40.869Z,2.08
2024-01-05T21:26:07.430Z,3.00
2024-01-05T21:28:33.967Z,2.30
2024-01-05T21:31:05.129Z,1.98
2024-01-05T21:33:32.309Z,1.80
2024-01-05T21:35:58.862Z,2.53
2024-01-05T21:38:25.341Z,2.00
2024-01-05T21:40:51.913Z,1.67
2024-01-05T21:43:21.412Z,2.00
2024-01-05T21:45:47.956Z,1.60
2024-01-05T21:48:14.657Z,1.90
2024-01-05T21:50:41.970Z,1.80
2024-01-05T21:53:08.568Z,2.05
2024-01-05T21:55:35.211Z,1.85
2024-01-05T21:58:01.829Z,2.05
2024-01-05T22:00:28.706Z,2.00
2024-01-05T22:02:55.513Z,1.90
2024-01-05T22:05:22.828Z,2.17
2024-01-05T22:07:49.678Z,2.40
2024-01-05T22:10:16.199Z,2.00
2024-01-05T22:12:42.755Z,1.98
2024-01-05T22:15:09.392Z,2.10
2024-01-05T22:17:36.001Z,1.77
2024-01-05T22:20:04.105Z,1.85
2024-01-05T22:22:30.805Z,1.75
2024-01-05T22:24:57.814Z,1.73
2024-01-05T22:27:25.515Z,1.88
2024-01-05T22:29:52.360Z,1.90
2024-01-05T22:32:18.831Z,2.45
2024-01-05T22:34:45.409Z,1.77
2024-01-05T22:37:11.935Z,1.80
2024-01-05T22:39:39.101Z,2.10
2024-01-05T22:42:06.456Z,2.00
2024-01-05T22:44:33.190Z,1.63
2024-01-05T22:47:05.681Z,1.70
2024-01-05T22:49:33.100Z,1.90
2024-01-05T22:51:59.992Z,1.52
2024-01-05T22:54:26.516Z,2.08
2024-01-05T22:56:53.097Z,1.95
2024-01-05T22:59:19.613Z,2.08
2024-01-05T23:01:46.881Z,2.00
2024-01-05T23:04:13.584Z,1.70
2024-01-05T23:06:40.208Z,2.10
2024-01-05T23:09:07.532Z,2.10
2024-01-05T23:11:34.076Z,2.08
2024-01-05T23:14:00.619Z,2.08
2024-01-05T23:16:27.100Z,1.80
2024-01-05T23:18:53.796Z,1.90
2024-01-05T23:21:20.415Z,2.05
2024-01-05T23:23:47.014Z,2.22
2024-01-05T23:26:17.512Z,2.00
2024-01-05T23:28:44.318Z,1.73
2024-01-05T23:31:11.228Z,1.80
2024-01-05T23:33:38.109Z,1.55
2024-01-05T23:36:04.964Z,1.70
2024-01-05T23:38:31.514Z,1.90
2024-01-05T23:40:58.048Z,1.73
2024-01-05T23:43:24.525Z,1.60
2024-01-05T23:45:51.132Z,1.60
2024-01-05T23:48:17.744Z,1.67
2024-01-05T23:50:44.705Z,1.58
2024-01-05T23:53:11.278Z,1.50
2024-01-05T23:55:37.790Z,1.40
2024-01-05T23:58:04.491Z,1.60
