createdAt,value
2019-01-30T00:01:21.624Z,28.00
2019-01-30T00:03:50.128Z,27.57
2019-01-30T00:06:18.168Z,28.97
2019-01-30T00:08:46.253Z,28.73
2019-01-30T00:11:14.424Z,28.00
2019-01-30T00:13:42.461Z,30.00
2019-01-30T00:16:10.677Z,27.67
2019-01-30T00:18:38.835Z,27.70
2019-01-30T00:21:08.018Z,27.20
2019-01-30T00:23:36.066Z,26.93
2019-01-30T00:26:04.488Z,27.97
2019-01-30T00:28:32.571Z,27.73
2019-01-30T00:31:00.640Z,26.83
2019-01-30T00:33:28.695Z,26.90
2019-01-30T00:35:56.743Z,25.50
2019-01-30T00:38:24.835Z,26.53
2019-01-30T00:40:52.880Z,28.73
2019-01-30T00:43:22.346Z,28.63
2019-01-30T00:45:50.648Z,29.53
2019-01-30T00:48:18.777Z,28.30
2019-01-30T00:50:46.762Z,27.97
2019-01-30T00:53:14.796Z,26.93
2019-01-30T00:55:42.980Z,28.23
2019-01-30T00:58:11.011Z,28.83
2019-01-30T01:00:42.013Z,28.33
2019-01-30T01:03:09.994Z,28.57
2019-01-30T01:05:38.028Z,29.43
2019-01-30T01:08:06.322Z,28.70
2019-01-30T01:10:34.343Z,29.10
2019-01-30T01:13:02.685Z,28.43
2019-01-30T01:15:30.766Z,29.43
2019-01-30T01:18:00.152Z,28.40
2019-01-30T01:20:28.217Z,28.13
2019-01-30T01:22:56.202Z,28.53
2019-01-30T01:25:24.334Z,30.07
2019-01-30T01:27:52.343Z,28.90
2019-01-30T01:30:25.724Z,28.30
2019-01-30T01:32:54.355Z,27.90
2019-01-30T01:35:22.943Z,27.73
2019-01-30T01:37:51.890Z,27.17
2019-01-30T01:40:19.902Z,26.93
2019-01-30T01:42:48.016Z,27.00
2019-01-30T01:45:19.099Z,26.90
2019-01-30T01:47:47.183Z,25.73
2019-01-30T01:50:18.995Z,25.50
2019-01-30T01:52:48.318Z,27.40
2019-01-30T01:55:16.834Z,26.53
2019-01-30T01:57:44.921Z,27.37
2019-01-30T02:00:17.301Z,25.87
2019-01-30T02:02:45.404Z,25.87
2019-01-30T02:05:16.857Z,25.37
2019-01-30T02:07:45.102Z,24.23
2019-01-30T02:10:16.474Z,23.90
2019-01-30T02:12:45.553Z,23.90
2019-01-30T02:15:17.368Z,23.87
2019-01-30T02:17:45.458Z,23.57
2019-01-30T02:20:22.672Z,23.47
2019-01-30T02:22:50.785Z,22.90
2019-01-30T02:25:18.940Z,24.13
2019-01-30T02:27:46.988Z,23.00
2019-01-30T02:30:18.982Z,23.13
2019-01-30T02:32:47.052Z,21.93
2019-01-30T02:35:15.491Z,21.40
2019-01-30T02:37:44.614Z,23.10
2019-01-30T02:40:16.149Z,22.23
2019-01-30T02:42:44.127Z,22.43
2019-01-30T02:45:15.956Z,21.73
2019-01-30T02:47:44.134Z,20.97
2019-01-30T02:50:15.963Z,19.67
2019-01-30T02:52:43.959Z,19.83
2019-01-30T02:55:13.796Z,20.30
2019-01-30T02:57:41.979Z,20.47
2019-01-30T03:00:24.067Z,20.23
2019-01-30T03:02:52.145Z,18.97
2019-01-30T03:05:20.360Z,19.13
2019-01-30T03:07:48.736Z,19.87
2019-01-30T03:10:17.846Z,19.77
2019-01-30T03:12:46.479Z,19.70
2019-01-30T03:15:15.692Z,19.20
2019-01-30T03:17:43.896Z,19.00
2019-01-30T03:20:16.215Z,19.40
2019-01-30T03:22:44.268Z,19.27
2019-01-30T03:25:13.815Z,19.00
2019-01-30T03:27:41.881Z,19.33
2019-01-30T03:30:26.889Z,20.13
2019-01-30T03:32:55.902Z,18.73
2019-01-30T03:35:23.999Z,19.00
2019-01-30T03:37:52.168Z,18.40
2019-01-30T03:40:20.541Z,18.27
2019-01-30T03:42:48.728Z,17.83
2019-01-30T03:45:19.593Z,17.73
2019-01-30T03:47:47.629Z,18.30
2019-01-30T03:50:15.976Z,17.83
2019-01-30T03:52:44.087Z,17.60
2019-01-30T03:55:13.975Z,18.10
2019-01-30T03:57:42.001Z,17.83
2019-01-30T04:00:17.186Z,17.67
2019-01-30T04:02:45.315Z,18.87
2019-01-30T04:05:13.993Z,17.73
2019-01-30T04:07:42.192Z,17.13
2019-01-30T04:10:14.461Z,18.13
2019-01-30T04:12:42.625Z,16.83
2019-01-30T04:15:10.998Z,18.70
2019-01-30T04:17:39.038Z,18.60
2019-01-30T04:20:10.126Z,17.40
2019-01-30T04:22:38.192Z,17.00
2019-01-30T04:25:07.601Z,18.17
2019-01-30T04:27:35.666Z,18.23
2019-01-30T04:30:07.218Z,17.37
2019-01-30T04:32:35.292Z,17.87
2019-01-30T04:35:04.145Z,17.20
2019-01-30T04:37:32.246Z,17.90
2019-01-30T04:40:00.477Z,17.57
2019-01-30T04:42:28.508Z,18.10
2019-01-30T04:44:56.545Z,18.47
2019-01-30T04:47:24.653Z,17.00
2019-01-30T04:49:52.874Z,17.97
2019-01-30T04:52:20.925Z,18.63
2019-01-30T04:54:49.019Z,17.57
2019-01-30T04:57:17.152Z,18.07
2019-01-30T04:59:45.245Z,18.50
2019-01-30T05:02:13.306Z,17.83
2019-01-30T05:04:41.472Z,17.77
2019-01-30T05:07:09.627Z,18.20
2019-01-30T05:09:37.769Z,18.03
2019-01-30T05:12:05.878Z,19.20
2019-01-30T05:14:33.963Z,19.80
2019-01-30T05:17:02.072Z,19.47
2019-01-30T05:19:30.136Z,20.07
2019-01-30T05:21:58.164Z,19.20
2019-01-30T05:24:26.405Z,19.80
2019-01-30T05:26:54.491Z,20.07
2019-01-30T05:29:22.693Z,19.60
2019-01-30T05:32:00.854Z,19.37
2019-01-30T05:34:20.799Z,21.73
2019-01-30T05:36:48.957Z,19.57
2019-01-30T05:39:18.658Z,21.07
2019-01-30T05:41:46.720Z,20.43
2019-01-30T05:44:15.030Z,20.17
2019-01-30T05:46:43.099Z,20.40
2019-01-30T05:49:11.152Z,21.13
2019-01-30T05:51:39.196Z,21.33
2019-01-30T05:54:07.211Z,19.73
2019-01-30T05:56:35.282Z,18.43
2019-01-30T05:59:03.669Z,20.30
2019-01-30T06:01:31.713Z,21.50
2019-01-30T06:03:59.773Z,19.27
2019-01-30T06:06:27.834Z,19.77
2019-01-30T06:08:55.891Z,20.27
2019-01-30T06:11:24.038Z,19.60
2019-01-30T06:13:52.325Z,19.00
2019-01-30T06:16:20.374Z,19.00
2019-01-30T06:18:48.437Z,19.37
2019-01-30T06:21:16.634Z,19.33
2019-01-30T06:23:44.773Z,18.37
2019-01-30T06:26:12.989Z,19.60
2019-01-30T06:28:41.595Z,19.90
2019-01-30T06:31:10.975Z,20.40
2019-01-30T06:33:39.087Z,19.17
2019-01-30T06:36:07.228Z,18.97
2019-01-30T06:38:35.286Z,19.73
2019-01-30T06:41:03.632Z,21.10
2019-01-30T06:43:31.823Z,19.27
2019-01-30T06:45:59.983Z,19.33
2019-01-30T06:48:28.049Z,18.77
2019-01-30T06:50:56.135Z,19.30
2019-01-30T06:53:24.189Z,19.00
2019-01-30T06:55:52.350Z,19.83
2019-01-30T06:58:20.703Z,18.97
2019-01-30T07:00:48.973Z,19.17
2019-01-30T07:03:16.991Z,18.70
2019-01-30T07:05:45.063Z,20.07
2019-01-30T07:08:13.184Z,18.10
2019-01-30T07:10:41.262Z,18.93
2019-01-30T07:13:09.377Z,19.17
2019-01-30T07:15:37.606Z,17.93
2019-01-30T07:18:05.891Z,18.43
2019-01-30T07:20:34.365Z,18.37
2019-01-30T07:23:02.383Z,17.33
2019-01-30T07:25:30.522Z,18.37
2019-01-30T07:28:00.409Z,18.23
2019-01-30T07:30:33.410Z,19.30
2019-01-30T07:33:01.610Z,17.57
2019-01-30T07:35:30.821Z,18.83
2019-01-30T07:37:59.612Z,18.33
2019-01-30T07:40:27.923Z,18.70
2019-01-30T07:42:55.985Z,18.27
2019-01-30T07:45:27.011Z,17.80
2019-01-30T07:47:55.015Z,17.70
2019-01-30T07:50:23.674Z,18.53
2019-01-30T07:52:51.663Z,18.27
2019-01-30T07:55:20.015Z,17.90
2019-01-30T07:57:48.103Z,18.00
2019-01-30T08:00:20.271Z,16.53
2019-01-30T08:02:53.290Z,17.77
2019-01-30T08:05:18.319Z,15.73
2019-01-30T08:07:46.538Z,15.23
2019-01-30T08:10:15.060Z,16.67
2019-01-30T08:12:43.261Z,16.27
2019-01-30T08:15:14.113Z,17.00
2019-01-30T08:17:42.160Z,16.63
2019-01-30T08:20:14.199Z,15.97
2019-01-30T08:22:43.572Z,17.47
2019-01-30T08:25:15.666Z,16.10
2019-01-30T08:27:44.258Z,16.70
2019-01-30T08:30:23.503Z,16.70
2019-01-30T08:32:52.140Z,16.67
2019-01-30T08:35:23.918Z,15.87
2019-01-30T08:37:51.996Z,16.87
2019-01-30T08:40:20.044Z,15.27
2019-01-30T08:42:48.118Z,15.83
2019-01-30T08:45:20.222Z,16.50
2019-01-30T08:47:48.421Z,15.17
2019-01-30T08:50:16.497Z,15.70
2019-01-30T08:52:44.576Z,15.80
2019-01-30T08:55:13.197Z,15.10
2019-01-30T08:57:41.427Z,15.33
2019-01-30T09:00:14.773Z,15.57
2019-01-30T09:02:43.038Z,16.70
2019-01-30T09:05:12.121Z,15.87
2019-01-30T09:07:44.409Z,16.67
2019-01-30T09:10:14.825Z,16.20
2019-01-30T09:12:42.890Z,15.73
2019-01-30T09:15:13.990Z,16.50
2019-01-30T09:17:42.265Z,16.07
2019-01-30T09:20:14.326Z,15.03
2019-01-30T09:22:43.744Z,15.63
2019-01-30T09:25:17.723Z,16.83
2019-01-30T09:27:45.878Z,15.97
2019-01-30T09:30:23.784Z,16.10
2019-01-30T09:32:51.842Z,14.97
2019-01-30T09:35:19.917Z,16.43
2019-01-30T09:37:48.007Z,13.97
2019-01-30T09:40:16.329Z,14.97
2019-01-30T09:42:45.841Z,14.53
2019-01-30T09:45:16.155Z,15.17
2019-01-30T09:47:44.224Z,14.30
2019-01-30T09:50:16.107Z,14.23
2019-01-30T09:52:44.329Z,13.77
2019-01-30T09:55:13.509Z,13.10
2019-01-30T09:57:41.754Z,13.80
2019-01-30T10:00:24.038Z,13.43
2019-01-30T10:02:52.133Z,13.90
2019-01-30T10:05:20.158Z,13.57
2019-01-30T10:07:48.218Z,13.27
2019-01-30T10:10:20.210Z,13.43
2019-01-30T10:12:48.471Z,12.53
2019-01-30T10:15:19.437Z,12.97
2019-01-30T10:17:47.680Z,11.90
2019-01-30T10:20:20.413Z,13.03
2019-01-30T10:22:48.889Z,11.50
2019-01-30T10:25:16.914Z,12.80
2019-01-30T10:27:44.956Z,11.80
2019-01-30T10:30:17.616Z,11.93
2019-01-30T10:32:47.111Z,12.83
2019-01-30T10:35:15.480Z,12.07
2019-01-30T10:37:43.734Z,11.23
2019-01-30T10:40:15.291Z,12.10
2019-01-30T10:42:43.634Z,11.27
2019-01-30T10:45:12.039Z,11.70
2019-01-30T10:47:40.107Z,11.40
2019-01-30T10:50:10.682Z,11.73
2019-01-30T10:52:38.815Z,10.60
2019-01-30T10:55:11.442Z,10.07
2019-01-30T10:57:39.853Z,9.60
2019-01-30T11:00:17.079Z,10.43
2019-01-30T11:02:46.572Z,9.70
2019-01-30T11:05:16.068Z,10.20
2019-01-30T11:07:44.291Z,9.70
2019-01-30T11:10:16.214Z,9.70
2019-01-30T11:12:44.367Z,9.67
2019-01-30T11:15:16.336Z,9.97
2019-01-30T11:17:45.013Z,10.07
2019-01-30T11:20:16.474Z,9.90
2019-01-30T11:22:44.814Z,10.03
2019-01-30T11:25:18.931Z,9.53
2019-01-30T11:27:47.047Z,9.30
2019-01-30T11:30:16.898Z,9.50
2019-01-30T11:32:45.088Z,10.10
2019-01-30T11:35:13.802Z,8.83
2019-01-30T11:37:42.014Z,9.17
2019-01-30T11:40:13.340Z,9.53
2019-01-30T11:42:41.519Z,9.50
2019-01-30T11:45:15.642Z,9.60
2019-01-30T11:47:43.682Z,9.60
2019-01-30T11:50:12.501Z,9.80
2019-01-30T11:52:40.779Z,9.50
2019-01-30T11:55:11.233Z,9.33
2019-01-30T11:57:39.434Z,9.27
2019-01-30T12:00:13.024Z,9.20
2019-01-30T12:02:47.698Z,8.80
2019-01-30T12:05:13.465Z,8.70
2019-01-30T12:07:41.672Z,8.90
2019-01-30T12:10:10.499Z,8.10
2019-01-30T12:12:38.744Z,8.67
2019-01-30T12:15:12.448Z,9.07
2019-01-30T12:17:41.666Z,8.33
2019-01-30T12:20:11.138Z,7.80
2019-01-30T12:22:39.224Z,7.10
2019-01-30T12:25:10.126Z,7.87
2019-01-30T12:27:39.201Z,7.77
2019-01-30T12:30:16.198Z,8.10
2019-01-30T12:32:44.457Z,7.10
2019-01-30T12:35:12.631Z,7.50
2019-01-30T12:37:40.659Z,8.00
2019-01-30T12:40:10.897Z,7.57
2019-01-30T12:42:39.075Z,7.37
2019-01-30T12:45:10.911Z,7.47
2019-01-30T12:47:38.968Z,6.73
2019-01-30T12:50:08.171Z,6.63
2019-01-30T12:52:36.188Z,6.63
2019-01-30T12:55:05.403Z,6.53
2019-01-30T12:57:33.541Z,6.50
2019-01-30T13:00:01.580Z,6.87
2019-01-30T13:02:29.764Z,6.43
2019-01-30T13:04:57.774Z,6.67
2019-01-30T13:07:25.817Z,6.47
2019-01-30T13:09:53.934Z,5.70
2019-01-30T13:12:21.950Z,5.93
2019-01-30T13:14:50.019Z,6.07
2019-01-30T13:17:18.284Z,5.67
2019-01-30T13:19:46.354Z,5.50
2019-01-30T13:22:14.630Z,5.80
2019-01-30T13:24:42.748Z,6.23
2019-01-30T13:27:10.974Z,5.13
2019-01-30T13:29:38.993Z,5.10
2019-01-30T13:32:07.034Z,4.73
2019-01-30T13:34:35.053Z,4.77
2019-01-30T13:37:03.424Z,4.27
2019-01-30T13:39:31.509Z,4.63
2019-01-30T13:41:59.590Z,4.43
2019-01-30T13:44:27.633Z,4.37
2019-01-30T13:46:55.880Z,4.20
2019-01-30T13:49:24.022Z,4.60
2019-01-30T13:51:52.359Z,4.40
2019-01-30T13:54:20.702Z,3.90
2019-01-30T13:56:48.923Z,4.10
2019-01-30T13:59:17.026Z,4.40
2019-01-30T14:01:45.163Z,4.40
2019-01-30T14:04:13.390Z,3.57
2019-01-30T14:06:41.503Z,4.17
2019-01-30T14:09:10.090Z,4.53
2019-01-30T14:11:38.166Z,4.53
2019-01-30T14:14:07.591Z,4.40
2019-01-30T14:16:35.775Z,4.10
2019-01-30T14:19:04.245Z,4.50
2019-01-30T14:21:32.391Z,4.37
2019-01-30T14:24:00.524Z,4.70
2019-01-30T14:26:28.761Z,4.03
2019-01-30T14:28:56.849Z,3.80
2019-01-30T14:31:24.988Z,4.10
2019-01-30T14:33:53.057Z,4.03
2019-01-30T14:36:21.056Z,4.73
2019-01-30T14:38:49.097Z,3.83
2019-01-30T14:41:19.548Z,4.07
2019-01-30T14:43:48.037Z,4.67
2019-01-30T14:46:16.755Z,4.10
2019-01-30T14:48:44.982Z,3.80
2019-01-30T14:51:13.846Z,5.03
2019-01-30T14:53:41.991Z,4.47
2019-01-30T14:56:10.177Z,4.40
2019-01-30T14:58:38.304Z,4.27
2019-01-30T15:01:06.877Z,4.17
2019-01-30T15:03:35.183Z,4.60
2019-01-30T15:06:04.053Z,3.93
2019-01-30T15:08:34.406Z,4.67
2019-01-30T15:11:02.686Z,4.87
2019-01-30T15:13:30.960Z,4.93
2019-01-30T15:15:59.077Z,4.90
2019-01-30T15:18:27.243Z,4.97
2019-01-30T15:20:55.876Z,5.17
2019-01-30T15:23:23.983Z,5.70
2019-01-30T15:25:52.095Z,5.10
2019-01-30T15:28:20.157Z,7.07
2019-01-30T15:30:48.793Z,5.73
2019-01-30T15:33:16.941Z,6.37
2019-01-30T15:35:45.192Z,6.27
2019-01-30T15:38:17.046Z,6.47
2019-01-30T15:40:45.421Z,6.23
2019-01-30T15:43:13.526Z,6.17
2019-01-30T15:45:42.403Z,6.17
2019-01-30T15:48:10.822Z,6.53
2019-01-30T15:50:40.515Z,6.43
2019-01-30T15:53:15.424Z,6.73
2019-01-30T15:55:43.576Z,6.90
2019-01-30T15:58:13.307Z,7.27
2019-01-30T16:00:48.977Z,6.80
2019-01-30T16:03:17.030Z,6.93
2019-01-30T16:05:45.470Z,6.73
2019-01-30T16:08:13.891Z,7.00
2019-01-30T16:10:42.049Z,7.30
2019-01-30T16:13:10.759Z,7.57
2019-01-30T16:15:44.291Z,7.90
2019-01-30T16:18:12.410Z,8.47
2019-01-30T16:20:40.502Z,7.57
2019-01-30T16:23:08.586Z,7.93
2019-01-30T16:25:36.725Z,8.60
2019-01-30T16:28:05.883Z,7.87
2019-01-30T16:30:33.966Z,8.63
2019-01-30T16:33:02.068Z,9.13
2019-01-30T16:35:30.548Z,8.40
2019-01-30T16:37:59.231Z,8.33
2019-01-30T16:40:27.579Z,8.50
2019-01-30T16:42:55.644Z,9.23
2019-01-30T16:45:26.239Z,9.17
2019-01-30T16:47:55.268Z,9.20
2019-01-30T16:50:23.329Z,9.80
2019-01-30T16:52:51.776Z,9.33
2019-01-30T16:55:20.872Z,8.70
2019-01-30T16:57:49.097Z,9.17
2019-01-30T17:00:21.519Z,9.47
2019-01-30T17:02:51.021Z,8.90
2019-01-30T17:05:19.265Z,9.40
2019-01-30T17:07:47.337Z,9.10
2019-01-30T17:10:16.206Z,9.60
2019-01-30T17:12:44.692Z,9.37
2019-01-30T17:15:17.892Z,9.47
2019-01-30T17:17:46.012Z,10.70
2019-01-30T17:20:30.434Z,9.30
2019-01-30T17:22:58.632Z,10.40
2019-01-30T17:25:26.947Z,9.47
2019-01-30T17:27:55.045Z,9.63
2019-01-30T17:30:36.812Z,8.90
2019-01-30T17:33:05.114Z,9.60
2019-01-30T17:35:33.265Z,9.60
2019-01-30T17:38:01.320Z,9.17
2019-01-30T17:40:29.572Z,9.90
2019-01-30T17:42:58.354Z,9.60
2019-01-30T17:45:26.682Z,9.67
2019-01-30T17:47:54.732Z,9.53
2019-01-30T17:50:24.194Z,9.80
2019-01-30T17:52:52.406Z,9.70
2019-01-30T17:55:20.453Z,9.67
2019-01-30T17:57:51.181Z,10.33
2019-01-30T18:00:46.813Z,9.83
2019-01-30T18:03:15.362Z,10.43
2019-01-30T18:05:44.639Z,10.57
2019-01-30T18:08:12.804Z,10.33
2019-01-30T18:10:40.878Z,11.53
2019-01-30T18:13:10.432Z,11.77
2019-01-30T18:15:38.575Z,11.10
2019-01-30T18:18:06.733Z,12.07
2019-01-30T18:20:34.907Z,13.27
2019-01-30T18:23:02.933Z,12.53
2019-01-30T18:25:31.056Z,12.83
2019-01-30T18:27:59.240Z,13.67
2019-01-30T18:30:27.451Z,14.40
2019-01-30T18:32:55.677Z,14.73
2019-01-30T18:35:23.884Z,14.63
2019-01-30T18:37:51.928Z,14.70
2019-01-30T18:40:22.003Z,15.50
2019-01-30T18:42:50.736Z,14.93
2019-01-30T18:45:22.055Z,15.40
2019-01-30T18:47:50.120Z,14.90
2019-01-30T18:50:21.392Z,15.13
2019-01-30T18:52:50.193Z,15.47
2019-01-30T18:55:18.803Z,18.07
2019-01-30T18:57:48.467Z,17.57
2019-01-30T19:00:29.879Z,16.40
2019-01-30T19:03:03.344Z,19.20
2019-01-30T19:05:33.179Z,18.30
2019-01-30T19:08:01.250Z,19.47
2019-01-30T19:10:29.313Z,20.00
2019-01-30T19:12:58.414Z,19.23
2019-01-30T19:15:26.683Z,21.47
2019-01-30T19:17:55.019Z,21.23
2019-01-30T19:20:29.971Z,20.97
2019-01-30T19:22:58.370Z,20.97
2019-01-30T19:25:26.618Z,20.13
2019-01-30T19:27:56.161Z,20.43
2019-01-30T19:30:27.559Z,22.17
2019-01-30T19:32:55.645Z,22.60
2019-01-30T19:35:23.982Z,22.67
2019-01-30T19:37:52.447Z,22.93
2019-01-30T19:40:20.450Z,21.87
2019-01-30T19:42:48.561Z,22.20
2019-01-30T19:45:19.279Z,23.13
2019-01-30T19:47:47.931Z,23.37
2019-01-30T19:50:19.544Z,24.30
2019-01-30T19:52:47.842Z,23.50
2019-01-30T19:55:16.139Z,24.50
2019-01-30T19:57:44.462Z,24.40
2019-01-30T20:00:20.242Z,24.03
2019-01-30T20:02:48.737Z,24.23
2019-01-30T20:05:17.331Z,23.57
2019-01-30T20:07:45.781Z,24.73
2019-01-30T20:10:27.429Z,24.93
2019-01-30T20:12:55.573Z,25.37
2019-01-30T20:15:24.038Z,24.80
2019-01-30T20:17:52.180Z,25.17
2019-01-30T20:20:21.201Z,25.63
2019-01-30T20:22:49.857Z,25.87
2019-01-30T20:25:21.540Z,24.63
2019-01-30T20:27:49.711Z,25.67
2019-01-30T20:30:20.236Z,26.73
2019-01-30T20:32:48.343Z,26.40
2019-01-30T20:35:16.422Z,27.37
2019-01-30T20:37:44.486Z,26.13
2019-01-30T20:40:22.351Z,26.37
2019-01-30T20:42:52.745Z,26.30
2019-01-30T20:45:20.554Z,25.53
2019-01-30T20:47:48.655Z,27.00
2019-01-30T20:50:25.680Z,25.30
2019-01-30T20:52:54.050Z,26.03
2019-01-30T20:55:22.091Z,25.30
2019-01-30T20:57:50.315Z,25.30
2019-01-30T21:00:24.381Z,26.57
2019-01-30T21:02:52.555Z,26.53
2019-01-30T21:05:20.823Z,26.40
2019-01-30T21:07:48.825Z,25.23
2019-01-30T21:10:20.877Z,25.40
2019-01-30T21:12:50.265Z,25.33
2019-01-30T21:15:18.617Z,26.37
2019-01-30T21:17:46.761Z,25.30
2019-01-30T21:20:15.207Z,24.23
2019-01-30T21:22:43.242Z,25.67
2019-01-30T21:25:15.528Z,25.63
2019-01-30T21:27:43.611Z,25.90
2019-01-30T21:30:15.968Z,28.92
2019-01-30T21:32:44.220Z,27.43
2019-01-30T21:35:12.267Z,26.40
2019-01-30T21:37:48.584Z,26.00
2019-01-30T21:40:14.360Z,25.47
2019-01-30T21:42:42.709Z,26.83
2019-01-30T21:45:14.700Z,26.70
2019-01-30T21:47:42.799Z,25.53
2019-01-30T21:50:11.783Z,24.80
2019-01-30T21:52:39.805Z,26.87
2019-01-30T21:55:11.357Z,25.80
2019-01-30T21:57:39.462Z,25.88
2019-01-30T22:00:12.300Z,25.20
2019-01-30T22:02:40.425Z,25.57
2019-01-30T22:05:08.529Z,24.70
2019-01-30T22:07:36.528Z,23.63
2019-01-30T22:10:07.918Z,25.20
2019-01-30T22:12:36.110Z,24.43
2019-01-30T22:15:08.445Z,24.27
2019-01-30T22:17:36.513Z,24.93
2019-01-30T22:20:08.662Z,24.77
2019-01-30T22:22:36.722Z,24.07
2019-01-30T22:25:19.673Z,23.33
2019-01-30T22:27:39.397Z,23.13
2019-01-30T22:30:16.385Z,24.13
2019-01-30T22:32:44.473Z,24.00
2019-01-30T22:35:12.596Z,22.73
2019-01-30T22:37:40.692Z,23.40
2019-01-30T22:40:10.076Z,23.87
2019-01-30T22:42:38.222Z,22.53
2019-01-30T22:45:08.302Z,23.33
2019-01-30T22:47:36.293Z,23.73
2019-01-30T22:50:06.584Z,24.10
2019-01-30T22:52:34.791Z,22.83
2019-01-30T22:55:03.863Z,22.47
2019-01-30T22:57:32.048Z,22.70
2019-01-30T23:00:00.184Z,22.83
2019-01-30T23:02:28.642Z,23.90
2019-01-30T23:05:16.351Z,22.13
2019-01-30T23:08:23.147Z,23.43
2019-01-30T23:11:18.020Z,23.80
2019-01-30T23:14:29.281Z,23.07
2019-01-30T23:17:29.566Z,22.77
2019-01-30T23:20:22.786Z,22.37
2019-01-30T23:23:44.789Z,22.57
2019-01-30T23:26:38.464Z,23.10
2019-01-30T23:30:13.830Z,22.50
2019-01-30T23:33:41.517Z,22.53
2019-01-30T23:37:09.154Z,22.97
2019-01-30T23:40:32.249Z,21.90
2019-01-30T23:43:55.797Z,21.93
2019-01-30T23:46:38.684Z,21.63
2019-01-30T23:49:49.068Z,23.27
2019-01-30T23:53:05.151Z,23.83
2019-01-30T23:56:12.060Z,22.50
2019-01-30T23:59:22.894Z,23.73
