createdAt,value
2022-10-23T00:01:11.998Z,10.80
2022-10-23T00:03:39.846Z,10.70
2022-10-23T00:06:08.245Z,10.70
2022-10-23T00:08:37.509Z,10.70
2022-10-23T00:11:08.780Z,10.60
2022-10-23T00:13:36.686Z,10.50
2022-10-23T00:16:04.821Z,10.50
2022-10-23T00:18:32.793Z,10.40
2022-10-23T00:21:00.694Z,10.30
2022-10-23T00:23:28.677Z,10.30
2022-10-23T00:25:57.949Z,10.30
2022-10-23T00:28:25.843Z,10.20
2022-10-23T00:30:53.741Z,10.10
2022-10-23T00:33:21.637Z,10.00
2022-10-23T00:35:49.496Z,10.00
2022-10-23T00:38:17.358Z,9.90
2022-10-23T00:40:46.970Z,9.90
2022-10-23T00:43:21.083Z,9.80
2022-10-23T00:45:49.394Z,9.70
2022-10-23T00:48:17.834Z,9.70
2022-10-23T00:50:47.264Z,9.70
2022-10-23T00:53:16.422Z,9.70
2022-10-23T00:55:46.922Z,9.70
2022-10-23T00:58:15.803Z,9.60
2022-10-23T01:00:49.294Z,9.60
2022-10-23T01:03:19.050Z,9.50
2022-10-23T01:05:50.996Z,9.60
2022-10-23T01:08:26.596Z,9.50
2022-10-23T01:10:58.926Z,9.50
2022-10-23T01:13:36.279Z,9.60
2022-10-23T01:16:12.550Z,9.60
2022-10-23T01:18:45.638Z,9.60
2022-10-23T01:21:19.176Z,9.50
2022-10-23T01:24:08.896Z,9.50
2022-10-23T01:26:59.255Z,9.50
2022-10-23T01:29:35.099Z,9.50
2022-10-23T01:32:08.839Z,9.40
2022-10-23T01:34:44.736Z,9.40
2022-10-23T01:37:15.985Z,9.40
2022-10-23T01:39:49.664Z,9.40
2022-10-23T01:42:20.296Z,9.40
2022-10-23T01:44:53.486Z,9.40
2022-10-23T01:47:28.319Z,9.40
2022-10-23T01:49:57.793Z,9.50
2022-10-23T01:52:25.761Z,9.50
2022-10-23T01:54:55.969Z,9.50
2022-10-23T01:57:26.188Z,9.50
2022-10-23T01:59:58.965Z,9.50
2022-10-23T02:02:28.996Z,9.50
2022-10-23T02:05:01.303Z,9.50
2022-10-23T02:07:29.280Z,9.50
2022-10-23T02:09:57.113Z,9.40
2022-10-23T02:12:31.702Z,9.40
2022-10-23T02:15:07.058Z,9.40
2022-10-23T02:17:44.289Z,9.40
2022-10-23T02:20:20.791Z,9.40
2022-10-23T02:22:57.562Z,9.40
2022-10-23T02:25:33.265Z,9.40
2022-10-23T02:28:05.462Z,9.30
2022-10-23T02:30:36.516Z,9.30
2022-10-23T02:33:05.453Z,9.40
2022-10-23T02:35:33.423Z,9.40
2022-10-23T02:38:02.202Z,9.40
2022-10-23T02:40:36.508Z,9.50
2022-10-23T02:43:09.848Z,9.50
2022-10-23T02:45:44.549Z,9.50
2022-10-23T02:48:18.073Z,9.60
2022-10-23T02:50:54.541Z,9.60
2022-10-23T02:53:30.221Z,9.70
2022-10-23T02:56:05.159Z,9.70
2022-10-23T02:58:39.510Z,9.60
2022-10-23T03:01:14.388Z,9.60
2022-10-23T03:03:46.467Z,9.60
2022-10-23T03:06:14.652Z,9.60
2022-10-23T03:08:44.284Z,9.50
2022-10-23T03:11:12.241Z,9.60
2022-10-23T03:13:40.015Z,9.60
2022-10-23T03:16:09.356Z,9.60
2022-10-23T03:18:37.596Z,9.70
2022-10-23T03:21:05.394Z,9.70
2022-10-23T03:23:33.166Z,9.60
2022-10-23T03:26:01.041Z,9.50
2022-10-23T03:28:28.784Z,9.50
2022-10-23T03:30:56.883Z,9.40
2022-10-23T03:33:26.048Z,9.40
2022-10-23T03:35:53.762Z,9.40
2022-10-23T03:38:21.716Z,9.40
2022-10-23T03:40:49.477Z,9.40
2022-10-23T03:43:17.217Z,9.40
2022-10-23T03:45:44.973Z,9.40
2022-10-23T03:48:12.710Z,9.40
2022-10-23T03:50:41.807Z,9.30
2022-10-23T03:53:09.569Z,9.30
2022-10-23T03:55:37.339Z,9.20
2022-10-23T03:58:05.091Z,9.20
2022-10-23T04:00:32.943Z,9.10
2022-10-23T04:03:00.746Z,9.10
2022-10-23T04:05:28.492Z,9.00
2022-10-23T04:07:58.240Z,9.00
2022-10-23T04:10:26.010Z,9.10
2022-10-23T04:12:53.780Z,9.00
2022-10-23T04:15:21.618Z,9.00
2022-10-23T04:17:49.381Z,8.90
2022-10-23T04:20:17.328Z,8.90
2022-10-23T04:22:45.465Z,8.90
2022-10-23T04:25:16.457Z,8.90
2022-10-23T04:27:44.503Z,8.90
2022-10-23T04:30:13.469Z,8.90
2022-10-23T04:32:41.244Z,8.90
2022-10-23T04:35:09.532Z,8.90
2022-10-23T04:37:37.605Z,8.80
2022-10-23T04:40:06.061Z,8.80
2022-10-23T04:42:35.171Z,8.80
2022-10-23T04:45:02.953Z,8.70
2022-10-23T04:47:33.812Z,8.70
2022-10-23T04:50:01.596Z,8.70
2022-10-23T04:52:29.352Z,8.70
2022-10-23T04:54:57.085Z,8.80
2022-10-23T04:57:24.893Z,8.90
2022-10-23T04:59:54.061Z,9.00
2022-10-23T05:02:21.800Z,9.10
2022-10-23T05:04:49.566Z,9.20
2022-10-23T05:07:17.474Z,9.30
2022-10-23T05:09:45.260Z,9.30
2022-10-23T05:12:13.025Z,9.40
2022-10-23T05:14:40.775Z,9.40
2022-10-23T05:17:17.039Z,9.40
2022-10-23T05:19:50.379Z,9.40
2022-10-23T05:22:19.020Z,9.40
2022-10-23T05:24:49.681Z,9.50
2022-10-23T05:27:18.869Z,9.50
2022-10-23T05:29:46.636Z,9.50
2022-10-23T05:32:17.660Z,9.50
2022-10-23T05:34:45.565Z,9.40
2022-10-23T05:37:16.113Z,9.40
2022-10-23T05:39:44.213Z,9.40
2022-10-23T05:42:12.173Z,9.30
2022-10-23T05:44:40.055Z,9.30
2022-10-23T05:47:08.540Z,9.40
2022-10-23T05:49:37.852Z,9.30
2022-10-23T05:52:05.713Z,9.30
2022-10-23T05:54:33.461Z,9.30
2022-10-23T05:57:01.209Z,9.30
2022-10-23T05:59:28.970Z,9.30
2022-10-23T06:01:56.848Z,9.30
2022-10-23T06:04:24.674Z,9.40
2022-10-23T06:06:53.785Z,9.40
2022-10-23T06:09:21.585Z,9.50
2022-10-23T06:11:49.368Z,9.50
2022-10-23T06:14:17.136Z,9.60
2022-10-23T06:16:44.999Z,9.70
2022-10-23T06:19:13.496Z,9.70
2022-10-23T06:21:41.598Z,9.90
2022-10-23T06:24:10.899Z,9.90
2022-10-23T06:26:38.637Z,10.10
2022-10-23T06:29:06.658Z,10.20
2022-10-23T06:31:34.563Z,10.30
2022-10-23T06:34:02.289Z,10.30
2022-10-23T06:36:30.047Z,10.40
2022-10-23T06:41:26.906Z,10.60
2022-10-23T06:43:54.749Z,10.80
2022-10-23T06:46:22.601Z,10.90
2022-10-23T06:48:50.342Z,11.00
2022-10-23T06:51:18.666Z,11.20
2022-10-23T06:53:47.012Z,11.30
2022-10-23T06:56:14.878Z,11.40
2022-10-23T06:58:43.961Z,11.50
2022-10-23T07:01:13.939Z,11.60
2022-10-23T07:03:41.948Z,11.70
2022-10-23T07:06:11.763Z,11.90
2022-10-23T07:08:39.945Z,11.90
2022-10-23T07:11:08.863Z,12.00
2022-10-23T07:13:38.475Z,12.10
2022-10-23T07:16:16.592Z,12.20
2022-10-23T07:18:45.197Z,12.30
2022-10-23T07:21:12.944Z,12.40
2022-10-23T07:23:40.837Z,12.50
2022-10-23T07:26:09.584Z,12.50
2022-10-23T07:28:38.109Z,12.60
2022-10-23T07:31:06.157Z,12.70
2022-10-23T07:33:35.414Z,12.80
2022-10-23T07:36:05.354Z,12.90
2022-10-23T07:38:33.193Z,13.10
2022-10-23T07:41:01.268Z,13.30
2022-10-23T07:43:29.163Z,13.50
2022-10-23T07:45:56.936Z,13.70
2022-10-23T07:48:27.056Z,14.00
2022-10-23T07:51:00.828Z,14.50
2022-10-23T07:53:29.090Z,15.10
2022-10-23T07:55:58.931Z,15.60
2022-10-23T07:58:28.030Z,16.10
2022-10-23T08:00:58.548Z,16.60
2022-10-23T08:03:26.844Z,17.10
2022-10-23T08:05:56.401Z,17.50
2022-10-23T08:08:24.828Z,17.70
2022-10-23T08:10:54.666Z,17.90
2022-10-23T08:13:22.798Z,17.90
2022-10-23T08:15:51.694Z,17.90
2022-10-23T08:18:20.101Z,18.20
2022-10-23T08:20:50.407Z,18.60
2022-10-23T08:23:20.389Z,18.90
2022-10-23T08:25:48.415Z,19.30
2022-10-23T08:28:16.648Z,19.50
2022-10-23T08:30:44.390Z,19.80
2022-10-23T08:33:12.124Z,20.20
2022-10-23T08:35:40.105Z,20.70
2022-10-23T08:38:08.226Z,21.00
2022-10-23T08:40:37.593Z,21.90
2022-10-23T08:43:13.481Z,22.30
2022-10-23T08:45:46.024Z,22.80
2022-10-23T08:48:20.676Z,24.20
2022-10-23T08:50:51.341Z,25.50
2022-10-23T08:53:25.936Z,25.90
2022-10-23T08:56:00.633Z,26.10
2022-10-23T08:58:35.408Z,26.10
2022-10-23T09:01:11.155Z,26.30
2022-10-23T09:03:39.032Z,25.80
2022-10-23T09:06:13.086Z,24.40
2022-10-23T09:08:48.449Z,23.30
2022-10-23T09:11:26.232Z,22.20
2022-10-23T09:14:24.961Z,21.90
2022-10-23T09:17:02.678Z,22.20
2022-10-23T09:19:31.956Z,22.80
2022-10-23T09:22:00.143Z,22.90
2022-10-23T09:24:31.569Z,22.20
2022-10-23T09:27:01.440Z,21.80
2022-10-23T09:29:32.756Z,21.40
2022-10-23T09:32:02.689Z,21.40
2022-10-23T09:34:32.028Z,22.20
2022-10-23T09:37:01.764Z,23.30
2022-10-23T09:39:32.339Z,24.30
2022-10-23T09:42:02.561Z,24.90
2022-10-23T09:44:32.236Z,24.60
2022-10-23T09:47:09.102Z,24.50
2022-10-23T09:49:39.986Z,24.30
2022-10-23T09:52:26.312Z,24.10
2022-10-23T09:54:56.959Z,24.20
2022-10-23T09:57:30.712Z,25.60
2022-10-23T10:00:01.489Z,27.10
2022-10-23T10:02:31.173Z,28.00
2022-10-23T10:05:00.132Z,28.20
2022-10-23T10:07:32.209Z,28.00
2022-10-23T10:10:02.537Z,27.90
2022-10-23T10:12:47.988Z,26.90
2022-10-23T10:15:25.305Z,26.30
2022-10-23T10:18:01.700Z,25.10
2022-10-23T10:20:46.452Z,24.80
2022-10-23T10:23:23.524Z,25.60
2022-10-23T10:26:00.988Z,25.60
2022-10-23T10:28:41.877Z,26.00
2022-10-23T10:31:18.989Z,26.40
2022-10-23T10:33:57.013Z,27.00
2022-10-23T10:36:47.509Z,27.90
2022-10-23T10:39:28.628Z,28.10
2022-10-23T10:42:25.507Z,27.90
2022-10-23T10:45:05.793Z,28.50
2022-10-23T10:47:41.402Z,28.40
2022-10-23T10:50:18.811Z,29.20
2022-10-23T10:52:55.507Z,30.10
2022-10-23T10:55:29.386Z,30.70
2022-10-23T10:58:00.576Z,31.70
2022-10-23T11:00:32.068Z,32.60
2022-10-23T11:03:05.438Z,33.20
2022-10-23T11:05:37.126Z,33.80
2022-10-23T11:08:10.849Z,33.70
2022-10-23T11:10:41.886Z,32.80
2022-10-23T11:13:25.718Z,31.60
2022-10-23T11:15:59.459Z,31.60
2022-10-23T11:18:29.695Z,32.10
2022-10-23T11:21:09.289Z,32.50
2022-10-23T11:24:04.188Z,33.00
2022-10-23T11:26:46.670Z,33.10
2022-10-23T11:29:32.390Z,32.80
2022-10-23T11:32:17.526Z,32.50
2022-10-23T11:35:05.746Z,32.30
2022-10-23T11:37:33.720Z,32.90
2022-10-23T11:40:13.954Z,32.90
2022-10-23T11:42:49.321Z,32.90
2022-10-23T11:45:34.849Z,32.40
2022-10-23T11:48:06.371Z,31.60
2022-10-23T11:50:50.397Z,31.00
2022-10-23T11:53:27.823Z,30.00
2022-10-23T11:56:02.360Z,29.20
2022-10-23T11:58:43.853Z,28.30
2022-10-23T12:01:25.757Z,27.50
2022-10-23T12:03:57.772Z,27.10
2022-10-23T12:06:28.936Z,26.80
2022-10-23T12:09:02.957Z,26.40
2022-10-23T12:11:43.160Z,26.20
2022-10-23T12:14:27.914Z,26.20
2022-10-23T12:16:55.925Z,26.00
2022-10-23T12:19:26.718Z,25.60
2022-10-23T12:21:58.046Z,25.40
2022-10-23T12:24:39.878Z,25.20
2022-10-23T12:27:29.053Z,25.10
2022-10-23T12:30:15.228Z,25.00
2022-10-23T12:33:03.437Z,24.70
2022-10-23T12:36:00.868Z,24.50
2022-10-23T12:38:33.935Z,23.90
2022-10-23T12:41:11.904Z,23.30
2022-10-23T12:43:41.199Z,22.90
2022-10-23T12:46:26.173Z,22.40
2022-10-23T12:48:56.518Z,22.00
2022-10-23T12:51:27.789Z,21.60
2022-10-23T12:53:55.952Z,21.40
2022-10-23T12:56:25.377Z,21.10
2022-10-23T12:58:55.704Z,21.10
2022-10-23T13:01:26.517Z,21.10
2022-10-23T13:04:00.468Z,21.20
2022-10-23T13:06:30.111Z,21.60
2022-10-23T13:08:58.485Z,21.80
2022-10-23T13:11:27.402Z,21.70
2022-10-23T13:13:55.276Z,21.60
2022-10-23T13:16:24.603Z,21.40
2022-10-23T13:18:53.956Z,21.40
2022-10-23T13:21:23.964Z,21.30
2022-10-23T13:23:53.972Z,21.20
2022-10-23T13:26:26.192Z,21.10
2022-10-23T13:28:54.043Z,21.00
2022-10-23T13:31:31.862Z,20.80
2022-10-23T13:34:19.247Z,20.70
2022-10-23T13:36:56.198Z,20.40
2022-10-23T13:39:27.024Z,20.10
2022-10-23T13:41:55.097Z,19.70
2022-10-23T13:44:24.897Z,19.50
2022-10-23T13:46:53.330Z,19.20
2022-10-23T13:49:21.687Z,19.10
2022-10-23T13:51:52.006Z,18.90
2022-10-23T13:54:22.530Z,18.70
2022-10-23T13:56:52.173Z,18.70
2022-10-23T13:59:20.261Z,18.60
2022-10-23T14:01:49.579Z,18.60
2022-10-23T14:04:18.516Z,18.60
2022-10-23T14:06:46.315Z,18.60
2022-10-23T14:09:17.905Z,18.60
2022-10-23T14:11:46.028Z,18.50
2022-10-23T14:14:15.115Z,18.50
2022-10-23T14:16:42.897Z,18.50
2022-10-23T14:19:11.874Z,18.50
2022-10-23T14:21:39.684Z,18.40
2022-10-23T14:24:07.969Z,18.30
2022-10-23T14:26:35.947Z,18.20
2022-10-23T14:29:07.629Z,18.00
2022-10-23T14:31:39.352Z,17.90
2022-10-23T14:34:07.097Z,17.80
2022-10-23T14:36:43.643Z,17.70
2022-10-23T14:39:18.714Z,17.60
2022-10-23T14:41:46.480Z,17.60
2022-10-23T14:44:14.525Z,17.50
2022-10-23T14:46:43.666Z,17.50
2022-10-23T14:49:11.554Z,17.40
2022-10-23T14:51:39.308Z,17.40
2022-10-23T14:54:08.832Z,17.30
2022-10-23T14:56:39.297Z,17.30
2022-10-23T14:59:07.853Z,17.30
2022-10-23T15:01:40.131Z,17.20
2022-10-23T15:04:11.273Z,17.20
2022-10-23T15:06:39.425Z,17.20
2022-10-23T15:09:07.188Z,17.10
2022-10-23T15:11:34.999Z,17.10
2022-10-23T15:14:02.824Z,17.10
2022-10-23T15:16:30.624Z,17.10
2022-10-23T15:18:58.476Z,17.10
2022-10-23T15:21:27.573Z,17.00
2022-10-23T15:23:55.329Z,17.00
2022-10-23T15:26:25.311Z,17.00
2022-10-23T15:28:55.158Z,16.90
2022-10-23T15:31:41.694Z,16.80
2022-10-23T15:34:10.747Z,16.70
2022-10-23T15:36:40.246Z,16.60
2022-10-23T15:39:09.725Z,16.40
2022-10-23T15:41:39.470Z,16.30
2022-10-23T15:44:08.640Z,16.20
2022-10-23T15:46:36.441Z,16.10
2022-10-23T15:49:04.816Z,16.10
2022-10-23T15:51:33.144Z,16.00
2022-10-23T15:54:02.244Z,16.00
2022-10-23T15:56:29.972Z,15.90
2022-10-23T15:58:58.087Z,15.80
2022-10-23T16:01:25.962Z,15.80
2022-10-23T16:03:53.914Z,15.70
2022-10-23T16:06:23.737Z,15.60
2022-10-23T16:08:51.573Z,15.50
2022-10-23T16:11:22.773Z,15.40
2022-10-23T16:13:50.928Z,15.30
2022-10-23T16:16:19.500Z,15.30
2022-10-23T16:18:47.870Z,15.30
2022-10-23T16:21:20.717Z,15.30
2022-10-23T16:23:48.917Z,15.30
2022-10-23T16:26:17.166Z,15.20
2022-10-23T16:28:47.403Z,15.20
2022-10-23T16:31:19.970Z,15.20
2022-10-23T16:33:49.059Z,15.10
2022-10-23T16:36:17.825Z,15.00
2022-10-23T16:38:45.574Z,15.00
2022-10-23T16:41:13.405Z,14.90
2022-10-23T16:43:41.347Z,14.90
2022-10-23T16:46:15.313Z,14.80
2022-10-23T16:48:43.945Z,14.80
2022-10-23T16:51:13.712Z,14.70
2022-10-23T16:53:42.137Z,14.70
2022-10-23T16:56:12.413Z,14.60
2022-10-23T16:58:41.657Z,14.70
2022-10-23T17:01:13.106Z,14.60
2022-10-23T17:03:43.089Z,14.60
2022-10-23T17:06:12.773Z,14.70
2022-10-23T17:08:41.108Z,14.70
2022-10-23T17:11:10.493Z,14.70
2022-10-23T17:13:40.997Z,14.60
2022-10-23T17:16:11.816Z,14.60
2022-10-23T17:18:43.685Z,14.60
2022-10-23T17:21:12.645Z,14.60
2022-10-23T17:23:40.681Z,14.70
2022-10-23T17:26:11.105Z,14.70
2022-10-23T17:28:41.526Z,14.70
2022-10-23T17:31:15.909Z,14.70
2022-10-23T17:33:44.192Z,14.70
2022-10-23T17:36:12.644Z,14.70
2022-10-23T17:38:41.905Z,14.70
2022-10-23T17:41:10.581Z,14.60
2022-10-23T17:43:38.452Z,14.50
2022-10-23T17:46:07.977Z,14.50
2022-10-23T17:48:37.462Z,14.50
2022-10-23T17:55:23.343Z,14.40
2022-10-23T17:57:51.150Z,14.40
2022-10-23T18:00:19.064Z,14.40
2022-10-23T18:02:46.853Z,14.40
2022-10-23T18:05:15.989Z,14.50
2022-10-23T18:07:44.002Z,14.30
2022-10-23T18:10:12.587Z,14.30
2022-10-23T18:12:40.532Z,14.30
2022-10-23T18:15:09.380Z,14.20
2022-10-23T18:17:37.181Z,14.20
2022-10-23T18:20:05.721Z,14.20
2022-10-23T18:22:34.991Z,14.20
2022-10-23T18:25:03.956Z,14.20
2022-10-23T18:27:31.752Z,14.20
2022-10-23T18:29:59.560Z,14.20
2022-10-23T18:32:27.784Z,14.20
2022-10-23T18:34:55.509Z,14.20
2022-10-23T18:37:23.278Z,14.30
2022-10-23T18:39:52.353Z,14.30
2022-10-23T18:42:20.117Z,14.30
2022-10-23T18:44:49.880Z,14.30
2022-10-23T18:47:17.739Z,14.40
2022-10-23T18:49:45.587Z,14.30
2022-10-23T18:52:13.438Z,14.30
2022-10-23T18:54:41.197Z,14.30
2022-10-23T18:57:10.268Z,14.40
2022-10-23T18:59:38.033Z,14.50
2022-10-23T19:02:05.940Z,14.50
2022-10-23T19:04:36.314Z,14.60
2022-10-23T19:07:04.613Z,14.60
2022-10-23T19:09:32.377Z,14.60
2022-10-23T19:12:02.243Z,14.70
2022-10-23T19:14:31.349Z,14.70
2022-10-23T19:17:02.475Z,14.70
2022-10-23T19:19:34.389Z,14.70
2022-10-23T19:22:04.899Z,14.60
2022-10-23T19:24:37.712Z,14.50
2022-10-23T19:27:05.904Z,14.50
2022-10-23T19:29:37.042Z,14.30
2022-10-23T19:32:04.999Z,14.30
2022-10-23T19:34:32.873Z,14.30
2022-10-23T19:37:00.699Z,14.30
2022-10-23T19:39:28.586Z,14.40
2022-10-23T19:41:56.936Z,14.40
2022-10-23T19:44:24.966Z,14.60
2022-10-23T19:46:54.057Z,14.50
2022-10-23T19:49:23.724Z,14.60
2022-10-23T19:51:51.735Z,14.70
2022-10-23T19:54:19.769Z,14.80
2022-10-23T19:56:47.728Z,14.90
2022-10-23T19:59:15.619Z,15.00
2022-10-23T20:01:46.348Z,15.10
2022-10-23T20:04:18.932Z,15.20
2022-10-23T20:06:46.725Z,15.20
2022-10-23T20:09:14.519Z,15.20
2022-10-23T20:11:43.394Z,15.20
2022-10-23T20:14:11.144Z,15.20
2022-10-23T20:16:40.157Z,15.20
2022-10-23T20:19:09.817Z,15.10
2022-10-23T20:21:40.421Z,15.10
2022-10-23T20:24:09.380Z,15.10
2022-10-23T20:26:39.725Z,15.10
2022-10-23T20:29:07.705Z,15.00
2022-10-23T20:31:36.754Z,15.00
2022-10-23T20:34:04.633Z,15.00
2022-10-23T20:36:34.866Z,15.00
2022-10-23T20:39:06.536Z,15.00
2022-10-23T20:41:37.042Z,14.90
2022-10-23T20:44:06.323Z,14.90
2022-10-23T20:46:34.377Z,14.90
2022-10-23T20:49:02.217Z,14.80
2022-10-23T20:51:30.141Z,14.80
2022-10-23T20:53:58.104Z,14.80
2022-10-23T20:56:30.828Z,14.70
2022-10-23T20:58:58.904Z,14.70
2022-10-23T21:01:27.342Z,14.70
2022-10-23T21:03:57.620Z,14.70
2022-10-23T21:06:26.928Z,14.80
2022-10-23T21:08:56.604Z,14.70
2022-10-23T21:11:24.622Z,14.80
2022-10-23T21:13:55.803Z,14.70
2022-10-23T21:16:28.432Z,14.70
2022-10-23T21:18:56.581Z,14.80
2022-10-23T21:21:25.290Z,14.80
2022-10-23T21:23:55.293Z,14.80
2022-10-23T21:26:24.894Z,14.80
2022-10-23T21:29:01.089Z,14.80
2022-10-23T21:31:41.422Z,14.80
2022-10-23T21:37:07.579Z,14.80
2022-10-23T21:39:34.161Z,14.80
2022-10-23T21:42:01.944Z,14.90
2022-10-23T21:44:31.064Z,14.90
2022-10-23T21:46:58.792Z,15.00
2022-10-23T21:49:26.557Z,15.00
2022-10-23T21:51:54.690Z,15.00
2022-10-23T21:54:22.426Z,14.90
2022-10-23T21:56:51.611Z,15.00
2022-10-23T21:59:21.514Z,15.00
2022-10-23T22:01:51.490Z,15.00
2022-10-23T22:04:20.442Z,15.00
2022-10-23T22:06:49.883Z,15.00
2022-10-23T22:09:19.956Z,14.90
2022-10-23T22:11:49.285Z,14.90
2022-10-23T22:14:17.169Z,14.90
2022-10-23T22:16:45.035Z,14.90
2022-10-23T22:19:16.060Z,14.90
2022-10-23T22:21:43.959Z,15.00
2022-10-23T22:24:12.139Z,15.10
2022-10-23T22:26:42.232Z,15.20
2022-10-23T22:29:12.806Z,15.30
2022-10-23T22:31:44.244Z,15.40
2022-10-23T22:34:26.670Z,15.50
2022-10-23T22:37:01.849Z,15.60
2022-10-23T22:39:29.641Z,15.70
2022-10-23T22:41:57.404Z,15.70
2022-10-23T22:44:25.198Z,15.80
2022-10-23T22:46:53.097Z,15.80
2022-10-23T22:49:22.201Z,15.90
2022-10-23T22:51:49.997Z,16.00
2022-10-23T22:54:17.772Z,16.10
2022-10-23T22:56:45.561Z,16.20
2022-10-23T22:59:13.303Z,16.20
2022-10-23T23:01:43.399Z,16.30
2022-10-23T23:04:26.061Z,16.30
2022-10-23T23:07:01.920Z,16.30
2022-10-23T23:09:29.709Z,16.30
2022-10-23T23:11:57.465Z,16.30
2022-10-23T23:14:25.215Z,16.30
2022-10-23T23:16:53.764Z,16.30
2022-10-23T23:19:24.015Z,16.30
2022-10-23T23:21:51.830Z,16.30
2022-10-23T23:24:20.927Z,16.20
2022-10-23T23:26:48.649Z,16.20
2022-10-23T23:29:16.445Z,16.20
2022-10-23T23:31:44.359Z,16.20
2022-10-23T23:34:12.165Z,16.20
2022-10-23T23:36:40.161Z,16.20
2022-10-23T23:39:08.252Z,16.20
2022-10-23T23:41:37.397Z,16.20
2022-10-23T23:44:05.309Z,16.20
2022-10-23T23:46:33.077Z,16.20
2022-10-23T23:49:00.832Z,16.20
2022-10-23T23:51:28.561Z,16.20
2022-10-23T23:53:56.344Z,16.20
2022-10-23T23:56:24.106Z,16.20
2022-10-23T23:58:53.285Z,16.20
