createdAt,value
2022-08-18T00:02:08.938Z,9.20
2022-08-18T00:04:46.030Z,9.07
2022-08-18T00:07:23.190Z,8.32
2022-08-18T00:09:51.059Z,8.68
2022-08-18T00:12:25.104Z,9.18
2022-08-18T00:14:53.904Z,9.38
2022-08-18T00:17:21.421Z,9.30
2022-08-18T00:19:48.779Z,9.10
2022-08-18T00:22:19.974Z,9.68
2022-08-18T00:24:50.241Z,9.25
2022-08-18T00:27:29.361Z,9.77
2022-08-18T00:30:01.848Z,9.50
2022-08-18T00:32:33.541Z,9.73
2022-08-18T00:35:10.246Z,9.45
2022-08-18T00:37:37.721Z,9.90
2022-08-18T00:40:06.215Z,10.32
2022-08-18T00:42:34.379Z,9.07
2022-08-18T00:45:04.486Z,8.95
2022-08-18T00:47:41.503Z,9.25
2022-08-18T00:50:21.424Z,9.15
2022-08-18T00:53:05.727Z,9.23
2022-08-18T00:55:33.785Z,9.00
2022-08-18T00:58:10.018Z,9.50
2022-08-18T01:00:37.607Z,9.25
2022-08-18T01:03:09.395Z,9.20
2022-08-18T01:05:43.194Z,9.38
2022-08-18T01:08:14.447Z,9.45
2022-08-18T01:10:42.654Z,9.70
2022-08-18T01:13:10.593Z,10.40
2022-08-18T01:15:38.426Z,9.45
2022-08-18T01:18:28.912Z,10.30
2022-08-18T01:21:26.800Z,9.88
2022-08-18T01:23:55.329Z,9.50
2022-08-18T01:26:24.592Z,9.77
2022-08-18T01:28:52.474Z,9.95
2022-08-18T01:31:31.183Z,9.85
2022-08-18T01:33:59.431Z,9.55
2022-08-18T01:36:27.132Z,10.00
2022-08-18T01:38:54.502Z,10.38
2022-08-18T01:41:29.448Z,9.98
2022-08-18T01:43:59.288Z,9.77
2022-08-18T01:46:29.371Z,10.55
2022-08-18T01:51:40.025Z,9.95
2022-08-18T01:54:11.192Z,10.02
2022-08-18T01:59:07.465Z,9.02
2022-08-18T02:01:39.048Z,9.48
2022-08-18T02:04:34.374Z,9.07
2022-08-18T02:07:09.244Z,9.95
2022-08-18T02:09:38.117Z,9.35
2022-08-18T02:12:07.213Z,9.15
2022-08-18T02:14:35.963Z,9.43
2022-08-18T02:17:05.209Z,9.85
2022-08-18T02:19:42.090Z,9.55
2022-08-18T02:22:11.818Z,9.07
2022-08-18T02:24:39.157Z,8.82
2022-08-18T02:27:07.395Z,9.32
2022-08-18T02:29:35.394Z,8.07
2022-08-18T02:32:02.864Z,8.32
2022-08-18T02:34:30.206Z,8.07
2022-08-18T02:37:00.131Z,7.80
2022-08-18T02:39:28.449Z,7.57
2022-08-18T02:41:56.332Z,7.78
2022-08-18T02:44:23.726Z,8.25
2022-08-18T02:46:54.782Z,7.82
2022-08-18T02:49:22.120Z,8.20
2022-08-18T02:51:51.276Z,7.90
2022-08-18T02:54:20.487Z,7.05
2022-08-18T02:56:47.845Z,8.20
2022-08-18T02:59:17.440Z,7.82
2022-08-18T03:01:48.019Z,7.53
2022-08-18T03:04:22.910Z,7.15
2022-08-18T03:06:56.348Z,7.38
2022-08-18T03:09:24.503Z,7.63
2022-08-18T03:11:52.837Z,7.78
2022-08-18T03:14:20.069Z,7.20
2022-08-18T03:16:54.463Z,7.32
2022-08-18T03:19:29.600Z,6.97
2022-08-18T03:22:03.091Z,6.75
2022-08-18T03:24:32.377Z,7.50
2022-08-18T03:27:01.671Z,7.35
2022-08-18T03:29:32.501Z,7.43
2022-08-18T03:32:02.092Z,7.00
2022-08-18T03:34:29.817Z,6.85
2022-08-18T03:36:57.993Z,6.88
2022-08-18T03:39:27.777Z,6.88
2022-08-18T03:42:00.102Z,7.55
2022-08-18T03:44:31.072Z,6.95
2022-08-18T03:46:58.965Z,7.15
2022-08-18T03:49:27.291Z,6.93
2022-08-18T03:51:54.790Z,7.50
2022-08-18T03:54:22.759Z,7.18
2022-08-18T03:56:50.119Z,7.20
2022-08-18T03:59:21.915Z,6.82
2022-08-18T04:01:51.144Z,6.95
2022-08-18T04:04:22.226Z,7.55
2022-08-18T04:06:58.469Z,6.72
2022-08-18T04:09:28.092Z,6.53
2022-08-18T04:11:56.164Z,7.90
2022-08-18T04:14:25.135Z,6.82
2022-08-18T04:16:53.115Z,6.95
2022-08-18T04:19:25.176Z,7.25
2022-08-18T04:21:56.112Z,8.00
2022-08-18T04:24:23.687Z,7.43
2022-08-18T04:26:52.384Z,7.32
2022-08-18T04:29:21.410Z,7.05
2022-08-18T04:31:50.484Z,7.15
2022-08-18T04:34:20.420Z,7.32
2022-08-18T04:36:48.529Z,7.70
2022-08-18T04:39:15.923Z,7.20
2022-08-18T04:41:44.055Z,7.65
2022-08-18T04:44:12.621Z,7.47
2022-08-18T04:46:43.743Z,7.40
2022-08-18T04:49:11.927Z,7.78
2022-08-18T04:52:34.204Z,7.82
2022-08-18T04:54:36.580Z,7.38
2022-08-18T04:57:16.923Z,7.35
2022-08-18T04:59:46.111Z,7.50
2022-08-18T05:02:15.013Z,7.68
2022-08-18T05:04:47.334Z,7.40
2022-08-18T05:07:17.880Z,7.07
2022-08-18T05:09:45.180Z,7.70
2022-08-18T05:12:14.185Z,8.18
2022-08-18T05:14:44.725Z,7.70
2022-08-18T05:17:14.353Z,7.40
2022-08-18T05:19:44.275Z,7.63
2022-08-18T05:24:43.522Z,7.82
2022-08-18T05:27:10.797Z,7.80
2022-08-18T05:29:45.700Z,8.35
2022-08-18T05:32:38.311Z,8.15
2022-08-18T05:35:12.295Z,7.70
2022-08-18T05:37:57.195Z,8.30
2022-08-18T05:40:26.066Z,8.90
2022-08-18T05:42:56.061Z,8.40
2022-08-18T05:45:23.842Z,8.23
2022-08-18T05:47:51.551Z,8.63
2022-08-18T05:50:20.837Z,8.60
2022-08-18T05:53:14.556Z,9.18
2022-08-18T05:56:12.281Z,8.15
2022-08-18T05:58:43.571Z,7.55
2022-08-18T06:01:20.592Z,8.35
2022-08-18T06:04:07.333Z,8.15
2022-08-18T06:06:36.952Z,8.63
2022-08-18T06:09:18.904Z,8.10
2022-08-18T06:11:47.228Z,8.52
2022-08-18T06:14:14.649Z,8.40
2022-08-18T06:17:23.666Z,8.27
2022-08-18T06:20:14.318Z,8.27
2022-08-18T06:23:01.421Z,8.15
2022-08-18T06:25:35.040Z,9.75
2022-08-18T06:28:15.689Z,9.00
2022-08-18T06:30:55.247Z,9.15
2022-08-18T06:33:46.118Z,9.73
2022-08-18T06:36:28.592Z,9.43
2022-08-18T06:39:02.686Z,9.52
2022-08-18T06:41:42.433Z,9.85
2022-08-18T06:44:16.761Z,11.18
2022-08-18T06:46:54.530Z,10.80
2022-08-18T06:49:31.569Z,11.43
2022-08-18T06:51:59.014Z,10.27
2022-08-18T06:54:28.500Z,11.90
2022-08-18T06:56:57.681Z,13.57
2022-08-18T06:59:32.330Z,13.00
2022-08-18T07:02:04.241Z,12.82
2022-08-18T07:04:43.627Z,11.77
2022-08-18T07:07:40.087Z,13.03
2022-08-18T07:10:35.159Z,14.35
2022-08-18T07:13:12.596Z,14.02
2022-08-18T07:15:40.534Z,13.98
2022-08-18T07:18:09.074Z,12.73
2022-08-18T07:20:58.270Z,12.98
2022-08-18T07:23:31.619Z,12.07
2022-08-18T07:26:08.957Z,12.98
2022-08-18T07:28:38.612Z,13.93
2022-08-18T07:31:24.907Z,14.55
2022-08-18T07:34:15.031Z,14.43
2022-08-18T07:36:47.405Z,13.43
2022-08-18T07:39:21.176Z,15.18
2022-08-18T07:41:52.915Z,16.05
2022-08-18T07:44:34.904Z,15.05
2022-08-18T07:47:05.359Z,16.17
2022-08-18T07:49:35.404Z,15.43
2022-08-18T07:52:35.873Z,16.23
2022-08-18T07:55:24.704Z,15.90
2022-08-18T07:58:00.438Z,16.00
2022-08-18T08:00:58.573Z,17.30
2022-08-18T08:03:59.581Z,17.35
2022-08-18T08:06:33.918Z,18.60
2022-08-18T08:09:22.775Z,17.40
2022-08-18T08:12:21.693Z,16.58
2022-08-18T08:14:52.105Z,17.10
2022-08-18T08:17:32.953Z,16.92
2022-08-18T08:20:20.595Z,17.90
2022-08-18T08:23:06.060Z,17.33
2022-08-18T08:25:46.403Z,17.75
2022-08-18T08:29:11.753Z,18.55
2022-08-18T08:31:49.648Z,18.70
2022-08-18T08:34:20.218Z,18.98
2022-08-18T08:36:48.004Z,19.02
2022-08-18T08:39:25.492Z,18.48
2022-08-18T08:42:30.761Z,19.48
2022-08-18T08:45:00.066Z,18.55
2022-08-18T08:47:46.096Z,19.30
2022-08-18T08:50:16.947Z,19.40
2022-08-18T08:53:12.528Z,20.45
2022-08-18T08:55:47.512Z,19.75
2022-08-18T08:58:27.106Z,20.55
2022-08-18T09:00:55.387Z,20.65
2022-08-18T09:03:34.809Z,20.08
2022-08-18T09:06:07.975Z,20.25
2022-08-18T09:08:50.334Z,20.55
2022-08-18T09:11:47.377Z,19.92
2022-08-18T09:14:49.657Z,20.30
2022-08-18T09:17:50.720Z,18.35
2022-08-18T09:20:49.201Z,17.95
2022-08-18T09:23:21.324Z,15.13
2022-08-18T09:25:54.075Z,16.38
2022-08-18T09:28:39.475Z,16.15
2022-08-18T09:34:27.564Z,15.90
2022-08-18T09:37:05.209Z,13.90
2022-08-18T09:42:50.038Z,14.70
2022-08-18T09:45:47.087Z,13.65
2022-08-18T09:50:38.164Z,13.52
2022-08-18T09:51:19.277Z,13.52
2022-08-18T09:53:46.598Z,14.75
2022-08-18T09:56:19.892Z,13.57
2022-08-18T09:59:00.388Z,13.23
2022-08-18T10:01:34.205Z,9.90
2022-08-18T10:04:15.459Z,11.60
2022-08-18T10:06:48.715Z,11.87
2022-08-18T10:09:47.177Z,10.25
2022-08-18T10:15:26.978Z,10.17
2022-08-18T10:18:22.746Z,9.40
2022-08-18T10:21:20.093Z,9.53
2022-08-18T10:24:35.010Z,9.27
2022-08-18T10:27:31.980Z,9.48
2022-08-18T10:29:59.641Z,9.85
2022-08-18T10:32:44.322Z,11.60
2022-08-18T10:35:34.905Z,9.65
2022-08-18T10:38:46.095Z,9.10
2022-08-18T10:41:26.540Z,11.68
2022-08-18T10:43:59.300Z,9.93
2022-08-18T10:46:32.845Z,10.57
2022-08-18T10:49:13.266Z,9.20
2022-08-18T10:52:09.850Z,7.63
2022-08-18T10:55:10.603Z,7.53
2022-08-18T10:58:16.058Z,6.45
2022-08-18T11:00:56.717Z,5.97
2022-08-18T11:03:51.187Z,6.50
2022-08-18T11:06:26.885Z,5.88
2022-08-18T11:08:58.068Z,5.50
2022-08-18T11:11:38.100Z,6.50
2022-08-18T11:14:14.792Z,6.53
2022-08-18T11:16:45.167Z,6.25
2022-08-18T11:19:14.759Z,5.95
2022-08-18T11:21:51.127Z,6.78
2022-08-18T11:24:32.037Z,6.60
2022-08-18T11:27:09.805Z,6.47
2022-08-18T11:29:43.386Z,6.80
2022-08-18T11:32:18.010Z,8.02
2022-08-18T11:34:54.058Z,7.45
2022-08-18T11:37:48.796Z,7.18
2022-08-18T11:41:08.783Z,6.13
2022-08-18T11:43:17.339Z,6.05
2022-08-18T11:45:55.453Z,5.30
2022-08-18T11:48:37.651Z,6.03
2022-08-18T11:51:25.707Z,5.60
2022-08-18T11:54:08.445Z,5.28
2022-08-18T11:56:38.848Z,4.72
2022-08-18T11:59:08.456Z,5.20
2022-08-18T12:01:51.657Z,4.60
2022-08-18T12:04:40.189Z,4.57
2022-08-18T12:07:13.413Z,4.57
2022-08-18T12:10:16.052Z,4.30
2022-08-18T12:12:47.989Z,4.65
2022-08-18T12:15:23.754Z,4.53
2022-08-18T12:20:39.117Z,3.97
2022-08-18T12:23:06.334Z,4.70
2022-08-18T12:25:33.570Z,4.32
2022-08-18T12:28:00.788Z,3.95
2022-08-18T12:30:28.396Z,3.95
2022-08-18T12:32:55.919Z,4.28
2022-08-18T12:35:34.722Z,4.38
2022-08-18T12:38:05.163Z,4.53
2022-08-18T12:40:41.658Z,4.47
2022-08-18T12:43:09.234Z,4.22
2022-08-18T12:45:38.232Z,4.60
2022-08-18T12:48:06.805Z,4.75
2022-08-18T12:50:58.615Z,4.72
2022-08-18T12:53:30.068Z,4.20
2022-08-18T12:56:08.776Z,3.88
2022-08-18T12:58:38.709Z,4.10
2022-08-18T13:01:08.120Z,3.85
2022-08-18T13:03:35.411Z,3.78
2022-08-18T13:06:04.830Z,3.70
2022-08-18T13:08:33.683Z,3.85
2022-08-18T13:11:21.694Z,3.70
2022-08-18T13:13:56.102Z,4.55
2022-08-18T13:16:38.850Z,5.45
2022-08-18T13:19:13.975Z,5.07
2022-08-18T13:21:43.067Z,5.38
2022-08-18T13:24:12.725Z,4.90
2022-08-18T13:26:45.794Z,4.80
2022-08-18T13:29:17.936Z,4.95
2022-08-18T13:31:56.065Z,4.63
2022-08-18T13:34:29.705Z,4.10
2022-08-18T13:36:57.690Z,3.80
2022-08-18T13:39:25.721Z,4.22
2022-08-18T13:42:26.068Z,3.58
2022-08-18T13:44:52.853Z,3.47
2022-08-18T13:47:22.150Z,3.55
2022-08-18T13:49:57.878Z,3.70
2022-08-18T13:52:34.431Z,2.85
2022-08-18T13:55:07.992Z,3.50
2022-08-18T13:57:37.331Z,3.60
2022-08-18T14:00:07.754Z,3.50
2022-08-18T14:02:48.290Z,3.20
2022-08-18T14:05:16.432Z,3.80
2022-08-18T14:07:44.563Z,3.28
2022-08-18T14:10:13.579Z,3.40
2022-08-18T14:12:41.671Z,3.83
2022-08-18T14:15:11.912Z,3.63
2022-08-18T14:17:39.654Z,3.50
2022-08-18T14:20:27.206Z,4.10
2022-08-18T14:23:22.097Z,4.20
2022-08-18T14:26:11.448Z,3.90
2022-08-18T14:28:41.228Z,4.10
2022-08-18T14:31:09.311Z,4.00
2022-08-18T14:33:51.585Z,3.95
2022-08-18T14:36:30.026Z,3.67
2022-08-18T14:38:59.850Z,3.60
2022-08-18T14:41:27.575Z,4.10
2022-08-18T14:44:13.701Z,3.55
2022-08-18T14:46:52.348Z,3.42
2022-08-18T14:49:29.287Z,3.70
2022-08-18T14:51:58.736Z,3.90
2022-08-18T14:54:28.225Z,4.20
2022-08-18T14:56:56.185Z,3.72
2022-08-18T14:59:25.581Z,4.22
2022-08-18T15:01:53.394Z,3.80
2022-08-18T15:04:21.448Z,3.80
2022-08-18T15:06:55.693Z,3.70
2022-08-18T15:09:27.182Z,3.80
2022-08-18T15:11:58.037Z,4.00
2022-08-18T15:14:34.800Z,3.67
2022-08-18T15:17:03.808Z,4.32
2022-08-18T15:20:00.508Z,4.22
2022-08-18T15:22:44.893Z,4.20
2022-08-18T15:25:30.960Z,4.10
2022-08-18T15:27:59.663Z,4.18
2022-08-18T15:30:27.121Z,4.53
2022-08-18T15:32:54.551Z,3.90
2022-08-18T15:35:21.873Z,3.90
2022-08-18T15:37:51.334Z,4.00
2022-08-18T15:40:35.590Z,3.85
2022-08-18T15:43:09.763Z,3.55
2022-08-18T15:45:43.281Z,3.60
2022-08-18T15:48:24.465Z,4.03
2022-08-18T15:50:52.435Z,3.70
2022-08-18T15:53:25.471Z,3.83
2022-08-18T15:55:57.457Z,3.60
2022-08-18T15:58:26.884Z,3.20
2022-08-18T16:00:58.852Z,2.97
2022-08-18T16:03:26.484Z,3.15
2022-08-18T16:05:55.115Z,2.85
2022-08-18T16:08:24.823Z,3.08
2022-08-18T16:10:53.004Z,2.95
2022-08-18T16:13:21.017Z,3.10
2022-08-18T16:15:50.167Z,2.83
2022-08-18T16:18:19.122Z,2.88
2022-08-18T16:20:47.020Z,3.03
2022-08-18T16:23:14.696Z,3.10
2022-08-18T16:25:43.384Z,3.67
2022-08-18T16:28:13.145Z,3.45
2022-08-18T16:30:40.945Z,3.85
2022-08-18T16:33:08.480Z,3.65
2022-08-18T16:35:37.341Z,4.15
2022-08-18T16:38:08.541Z,3.85
2022-08-18T16:40:37.553Z,3.67
2022-08-18T16:43:07.212Z,4.00
2022-08-18T16:45:37.024Z,4.65
2022-08-18T16:48:07.359Z,4.75
2022-08-18T16:50:35.153Z,5.07
2022-08-18T16:53:02.577Z,5.20
2022-08-18T16:55:30.478Z,5.20
2022-08-18T16:58:16.283Z,5.70
2022-08-18T17:01:02.799Z,6.00
2022-08-18T17:03:48.737Z,5.80
2022-08-18T17:06:17.866Z,6.50
2022-08-18T17:08:46.797Z,6.13
2022-08-18T17:11:17.047Z,6.40
2022-08-18T17:13:46.432Z,6.32
2022-08-18T17:16:14.114Z,6.43
2022-08-18T17:18:41.968Z,6.20
2022-08-18T17:21:13.132Z,6.40
2022-08-18T17:23:41.120Z,6.10
2022-08-18T17:26:12.777Z,5.80
2022-08-18T17:28:47.987Z,5.78
2022-08-18T17:31:24.373Z,5.88
2022-08-18T17:33:53.628Z,6.13
2022-08-18T17:36:23.841Z,5.63
2022-08-18T17:38:57.402Z,5.88
2022-08-18T17:41:25.472Z,6.20
2022-08-18T17:43:55.718Z,5.80
2022-08-18T17:46:28.187Z,5.50
2022-08-18T17:49:00.234Z,5.65
2022-08-18T17:51:43.586Z,5.47
2022-08-18T17:54:38.472Z,5.47
2022-08-18T17:57:36.840Z,5.25
2022-08-18T18:00:12.723Z,6.05
2022-08-18T18:02:42.176Z,6.10
2022-08-18T18:05:12.851Z,6.57
2022-08-18T18:07:52.372Z,7.15
2022-08-18T18:10:25.350Z,7.10
2022-08-18T18:13:27.217Z,9.93
2022-08-18T18:15:58.250Z,8.20
2022-08-18T18:18:37.065Z,8.70
2022-08-18T18:21:08.764Z,8.20
2022-08-18T18:23:50.772Z,8.20
2022-08-18T18:26:35.677Z,7.95
2022-08-18T18:29:15.136Z,9.50
2022-08-18T18:31:58.180Z,9.25
2022-08-18T18:34:29.731Z,9.38
2022-08-18T18:36:58.307Z,9.35
2022-08-18T18:39:34.027Z,9.63
2022-08-18T18:42:18.042Z,9.32
2022-08-18T18:45:13.844Z,9.48
2022-08-18T18:47:57.613Z,10.82
2022-08-18T18:50:52.975Z,11.25
2022-08-18T18:53:26.203Z,10.13
2022-08-18T18:56:22.382Z,10.68
2022-08-18T18:59:20.043Z,10.88
2022-08-18T19:02:02.383Z,11.43
2022-08-18T19:04:58.800Z,11.40
2022-08-18T19:07:31.003Z,12.65
2022-08-18T19:10:09.724Z,12.70
2022-08-18T19:12:44.315Z,13.30
2022-08-18T19:15:16.750Z,12.23
2022-08-18T19:17:47.625Z,14.15
2022-08-18T19:20:22.833Z,13.88
2022-08-18T19:22:54.639Z,13.48
2022-08-18T19:25:32.251Z,12.50
2022-08-18T19:28:04.214Z,13.40
2022-08-18T19:30:33.746Z,13.05
2022-08-18T19:33:04.171Z,12.48
2022-08-18T19:35:59.034Z,12.30
2022-08-18T19:38:33.653Z,13.07
2022-08-18T19:41:10.935Z,12.07
2022-08-18T19:43:48.377Z,12.52
2022-08-18T19:46:16.221Z,12.10
2022-08-18T19:48:52.964Z,12.38
2022-08-18T19:51:26.393Z,11.93
2022-08-18T19:54:30.981Z,12.52
2022-08-18T19:57:12.819Z,13.20
2022-08-18T19:59:53.812Z,13.18
2022-08-18T20:02:32.787Z,14.13
2022-08-18T20:05:41.900Z,15.18
2022-08-18T20:08:37.099Z,13.32
2022-08-18T20:11:30.424Z,13.68
2022-08-18T20:14:11.839Z,12.98
2022-08-18T20:16:43.894Z,14.45
2022-08-18T20:19:40.096Z,13.80
2022-08-18T20:22:16.112Z,13.80
2022-08-18T20:24:53.575Z,12.55
2022-08-18T20:27:41.868Z,13.65
2022-08-18T20:30:32.870Z,13.77
2022-08-18T20:33:07.086Z,13.50
2022-08-18T20:35:40.888Z,13.45
2022-08-18T20:38:19.374Z,13.50
2022-08-18T20:40:49.574Z,13.43
2022-08-18T20:43:31.708Z,13.40
2022-08-18T20:46:32.507Z,12.70
2022-08-18T20:49:34.109Z,13.32
2022-08-18T20:52:13.101Z,12.85
2022-08-18T20:54:57.509Z,12.67
2022-08-18T20:57:29.902Z,13.07
2022-08-18T21:00:05.615Z,12.88
2022-08-18T21:02:38.590Z,12.60
2022-08-18T21:05:08.997Z,14.07
2022-08-18T21:08:16.940Z,13.70
2022-08-18T21:10:52.566Z,13.52
2022-08-18T21:13:41.892Z,13.55
2022-08-18T21:16:37.731Z,13.70
2022-08-18T21:19:08.623Z,13.32
2022-08-18T21:21:42.223Z,13.73
2022-08-18T21:24:20.118Z,12.85
2022-08-18T21:26:48.246Z,13.65
2022-08-18T21:29:16.158Z,12.48
2022-08-18T21:31:45.421Z,12.20
2022-08-18T21:34:30.494Z,12.17
2022-08-18T21:36:58.343Z,11.70
2022-08-18T21:39:25.655Z,13.02
2022-08-18T21:41:56.614Z,12.43
2022-08-18T21:44:43.391Z,12.20
2022-08-18T21:47:31.466Z,12.82
2022-08-18T21:50:01.634Z,13.65
2022-08-18T21:55:02.529Z,11.88
2022-08-18T21:57:49.032Z,12.65
2022-08-18T22:00:25.739Z,12.55
2022-08-18T22:03:16.796Z,12.60
2022-08-18T22:06:13.993Z,12.07
2022-08-18T22:09:35.349Z,11.48
2022-08-18T22:12:43.274Z,12.27
2022-08-18T22:15:22.240Z,12.00
2022-08-18T22:17:52.168Z,12.07
2022-08-18T22:20:41.422Z,12.43
2022-08-18T22:23:33.244Z,12.63
2022-08-18T22:26:21.937Z,12.68
2022-08-18T22:29:06.691Z,12.38
2022-08-18T22:31:35.611Z,12.43
2022-08-18T22:34:09.051Z,12.13
2022-08-18T22:36:41.606Z,13.40
2022-08-18T22:39:11.397Z,12.55
2022-08-18T22:41:39.493Z,12.32
2022-08-18T22:44:07.246Z,13.00
2022-08-18T22:46:35.000Z,11.02
2022-08-18T22:49:03.961Z,12.40
2022-08-18T22:51:36.287Z,11.93
2022-08-18T22:54:06.910Z,11.35
2022-08-18T22:56:35.793Z,12.20
2022-08-18T22:59:16.133Z,12.45
2022-08-18T23:01:49.175Z,13.50
2022-08-18T23:04:18.094Z,12.90
2022-08-18T23:06:54.585Z,13.10
2022-08-18T23:09:27.366Z,13.70
2022-08-18T23:11:58.387Z,13.43
2022-08-18T23:14:26.207Z,11.95
2022-08-18T23:16:53.642Z,13.00
2022-08-18T23:19:21.538Z,13.02
2022-08-18T23:21:49.299Z,12.15
2022-08-18T23:24:17.600Z,11.50
2022-08-18T23:26:45.616Z,11.70
2022-08-18T23:29:14.578Z,11.52
2022-08-18T23:31:44.477Z,11.05
2022-08-18T23:34:13.359Z,11.38
2022-08-18T23:36:45.392Z,10.57
2022-08-18T23:39:13.829Z,10.30
2022-08-18T23:41:41.121Z,10.55
2022-08-18T23:44:08.417Z,10.30
2022-08-18T23:46:35.939Z,10.73
2022-08-18T23:49:10.628Z,10.45
2022-08-18T23:51:44.046Z,10.05
2022-08-18T23:54:17.874Z,9.80
2022-08-18T23:56:45.810Z,9.77
2022-08-18T23:59:14.756Z,10.20
