createdAt,value
2019-04-23T00:04:13.292Z,98920.55
2019-04-23T00:09:36.853Z,98916.01
2019-04-23T00:11:51.602Z,98912.33
2019-04-23T00:14:37.995Z,98917.82
2019-04-23T00:17:04.600Z,98914.14
2019-04-23T00:19:31.159Z,98916.97
2019-04-23T00:22:15.075Z,98905.09
2019-04-23T00:25:12.159Z,98901.31
2019-04-23T00:27:32.062Z,98904.30
2019-04-23T00:32:31.280Z,98905.02
2019-04-23T00:35:02.717Z,98905.59
2019-04-23T00:37:31.087Z,98901.33
2019-04-23T00:40:02.649Z,98900.05
2019-04-23T00:42:41.558Z,98898.67
2019-04-23T00:45:08.266Z,98896.39
2019-04-23T00:47:46.692Z,98896.43
2019-04-23T00:50:24.822Z,98896.22
2019-04-23T00:52:50.673Z,98898.09
2019-04-23T00:55:31.311Z,98891.13
2019-04-23T00:58:11.168Z,98884.73
2019-04-23T01:00:44.947Z,98886.34
2019-04-23T01:05:41.174Z,98882.53
2019-04-23T01:08:20.174Z,98873.70
2019-04-23T01:11:06.156Z,98874.20
2019-04-23T01:13:39.433Z,98875.98
2019-04-23T01:16:05.763Z,98875.19
2019-04-23T01:21:03.296Z,98869.66
2019-04-23T01:23:45.604Z,98867.55
2019-04-23T01:26:32.995Z,98866.76
2019-04-23T01:29:08.427Z,98868.20
2019-04-23T01:31:41.418Z,98864.30
2019-04-23T01:34:20.133Z,98866.61
2019-04-23T01:36:52.215Z,98865.36
2019-04-23T01:39:38.361Z,98867.64
2019-04-23T01:42:18.085Z,98863.39
2019-04-23T01:44:36.982Z,98858.23
2019-04-23T01:47:00.703Z,98863.27
2019-04-23T01:49:46.371Z,98857.20
2019-04-23T01:52:08.225Z,98857.77
2019-04-23T01:54:45.450Z,98856.03
2019-04-23T01:57:17.043Z,98851.29
2019-04-23T01:59:49.044Z,98848.15
2019-04-23T02:02:29.781Z,98848.64
2019-04-23T02:05:05.992Z,98845.08
2019-04-23T02:07:33.723Z,98843.90
2019-04-23T02:10:08.334Z,98847.88
2019-04-23T02:12:35.838Z,98846.66
2019-04-23T02:15:12.154Z,98832.50
2019-04-23T02:17:48.349Z,98833.89
2019-04-23T02:20:16.065Z,98837.06
2019-04-23T02:23:13.624Z,98836.20
2019-04-23T02:28:25.796Z,98835.53
2019-04-23T02:31:18.709Z,98836.06
2019-04-23T02:33:35.850Z,98832.71
2019-04-23T02:36:07.932Z,98834.55
2019-04-23T02:38:44.323Z,98825.84
2019-04-23T02:43:44.176Z,98821.65
2019-04-23T02:46:17.578Z,98822.55
2019-04-23T02:51:27.531Z,98814.22
2019-04-23T02:54:15.609Z,98810.77
2019-04-23T02:56:39.237Z,98807.67
2019-04-23T02:59:02.228Z,98805.92
2019-04-23T03:04:26.867Z,98800.21
2019-04-23T03:06:50.463Z,98802.95
2019-04-23T03:09:15.254Z,98800.83
2019-04-23T03:11:47.872Z,98808.83
2019-04-23T03:14:18.486Z,98794.34
2019-04-23T03:16:56.568Z,98794.34
2019-04-23T03:22:25.270Z,98796.59
2019-04-23T03:24:59.833Z,98795.28
2019-04-23T03:30:12.066Z,98784.75
2019-04-23T03:32:45.667Z,98788.20
2019-04-23T03:42:42.653Z,98792.82
2019-04-23T03:47:48.673Z,98789.55
2019-04-23T03:50:31.603Z,98791.78
2019-04-23T03:52:44.757Z,98782.16
2019-04-23T03:58:08.107Z,98784.38
2019-04-23T04:00:37.192Z,98786.22
2019-04-23T04:05:49.653Z,98784.17
2019-04-23T04:08:18.431Z,98789.50
2019-04-23T04:11:02.528Z,98781.98
2019-04-23T04:16:00.896Z,98786.91
2019-04-23T04:21:09.509Z,98783.52
2019-04-23T04:26:13.753Z,98777.52
2019-04-23T04:31:16.654Z,98771.81
2019-04-23T04:38:56.636Z,98769.77
2019-04-23T04:44:21.952Z,98764.03
2019-04-23T04:46:39.039Z,98746.36
2019-04-23T04:49:23.668Z,98747.17
2019-04-23T04:51:49.922Z,98745.82
2019-04-23T04:56:42.984Z,98737.83
2019-04-23T04:59:13.402Z,98734.38
2019-04-23T05:02:00.461Z,98739.62
2019-04-23T05:04:28.525Z,98736.53
2019-04-23T05:09:41.529Z,98742.23
2019-04-23T05:14:43.827Z,98739.67
2019-04-23T05:20:05.077Z,98735.03
2019-04-23T05:22:22.525Z,98737.13
2019-04-23T05:24:52.806Z,98733.98
2019-04-23T05:27:32.213Z,98733.92
2019-04-23T05:30:00.721Z,98734.40
2019-04-23T05:32:34.267Z,98729.63
2019-04-23T05:35:07.875Z,98726.47
2019-04-23T05:37:50.456Z,98726.83
2019-04-23T05:40:28.180Z,98724.61
2019-04-23T05:42:50.046Z,98725.45
2019-04-23T05:45:15.503Z,98716.25
2019-04-23T05:48:04.686Z,98720.94
2019-04-23T05:50:36.984Z,98715.59
2019-04-23T05:52:59.595Z,98717.59
2019-04-23T05:55:38.439Z,98718.42
2019-04-23T05:58:13.263Z,98718.20
2019-04-23T06:00:51.557Z,98724.27
2019-04-23T06:03:16.356Z,98720.55
2019-04-23T06:08:41.001Z,98717.70
2019-04-23T06:11:01.993Z,98717.53
2019-04-23T06:13:35.974Z,98721.02
2019-04-23T06:16:05.115Z,98730.25
2019-04-23T06:18:38.807Z,98719.63
2019-04-23T06:21:10.040Z,98713.73
2019-04-23T06:23:59.727Z,98713.17
2019-04-23T06:26:24.266Z,98714.77
2019-04-23T06:28:50.853Z,98717.34
2019-04-23T06:31:26.550Z,98719.09
2019-04-23T06:33:54.169Z,98721.14
2019-04-23T06:41:36.160Z,98710.63
2019-04-23T06:46:53.543Z,98708.88
2019-04-23T06:49:26.975Z,98706.60
2019-04-23T06:52:02.680Z,98699.78
2019-04-23T06:54:24.491Z,98705.59
2019-04-23T06:57:11.851Z,98704.35
2019-04-23T06:59:33.567Z,98704.11
2019-04-23T07:02:14.948Z,98694.57
2019-04-23T07:04:43.804Z,98699.70
2019-04-23T07:07:42.659Z,98695.92
2019-04-23T07:10:12.997Z,98693.45
2019-04-23T07:12:29.743Z,98695.23
2019-04-23T07:15:13.274Z,98696.66
2019-04-23T07:17:32.535Z,98692.21
2019-04-23T07:20:08.375Z,98682.58
2019-04-23T07:22:45.653Z,98687.56
2019-04-23T07:25:17.325Z,98680.22
2019-04-23T07:27:47.623Z,98681.61
2019-04-23T07:30:33.400Z,98677.73
2019-04-23T07:32:56.638Z,98674.77
2019-04-23T07:35:24.582Z,98669.14
2019-04-23T07:38:16.405Z,98663.92
2019-04-23T07:41:03.748Z,98664.52
2019-04-23T07:43:25.290Z,98661.45
2019-04-23T07:46:06.418Z,98649.92
2019-04-23T07:48:21.878Z,98650.47
2019-04-23T07:50:59.067Z,98647.30
2019-04-23T07:53:44.421Z,98644.87
2019-04-23T07:56:13.224Z,98643.94
2019-04-23T07:58:40.086Z,98638.38
2019-04-23T08:01:34.874Z,98642.19
2019-04-23T08:03:55.933Z,98641.36
2019-04-23T08:06:21.771Z,98642.77
2019-04-23T08:09:04.053Z,98644.45
2019-04-23T08:11:39.951Z,98643.08
2019-04-23T08:14:06.008Z,98639.36
2019-04-23T08:16:38.305Z,98640.45
2019-04-23T08:19:17.016Z,98638.55
2019-04-23T08:21:58.197Z,98646.02
2019-04-23T08:24:45.257Z,98651.23
2019-04-23T08:27:15.306Z,98637.95
2019-04-23T08:29:48.890Z,98644.32
2019-04-23T08:35:03.119Z,98657.17
2019-04-23T08:37:46.693Z,98649.33
2019-04-23T08:40:08.243Z,98647.05
2019-04-23T08:42:45.700Z,98652.65
2019-04-23T08:48:08.578Z,98649.05
2019-04-23T08:50:43.047Z,98647.89
2019-04-23T08:53:18.280Z,98652.04
2019-04-23T08:55:46.437Z,98655.31
2019-04-23T08:58:23.829Z,98650.91
2019-04-23T09:00:55.344Z,98645.16
2019-04-23T09:03:34.525Z,98649.46
2019-04-23T09:06:00.673Z,98656.65
2019-04-23T09:08:32.856Z,98651.64
2019-04-23T09:16:10.665Z,98643.09
2019-04-23T09:19:02.640Z,98640.38
2019-04-23T09:21:16.054Z,98638.30
2019-04-23T09:23:54.074Z,98633.40
2019-04-23T09:26:22.137Z,98640.28
2019-04-23T09:29:00.081Z,98640.59
2019-04-23T09:32:18.488Z,98638.64
2019-04-23T09:34:31.679Z,98636.73
2019-04-23T09:42:22.634Z,98632.49
2019-04-23T09:47:50.447Z,98635.56
2019-04-23T09:50:24.019Z,98632.15
2019-04-23T09:53:09.703Z,98624.59
2019-04-23T09:55:35.132Z,98626.05
2019-04-23T09:59:15.889Z,98627.33
2019-04-23T10:11:55.499Z,98616.06
2019-04-23T10:17:56.358Z,98623.84
2019-04-23T10:20:30.857Z,98624.62
2019-04-23T10:23:23.228Z,98619.03
2019-04-23T10:32:39.832Z,98621.58
2019-04-23T10:39:08.499Z,98619.90
2019-04-23T10:50:38.812Z,98619.25
2019-04-23T10:58:08.387Z,98620.09
2019-04-23T10:58:41.071Z,98622.84
2019-04-23T11:52:48.603Z,98619.05
2019-04-23T11:55:29.308Z,98627.75
2019-04-23T12:00:27.839Z,98618.94
2019-04-23T12:08:25.149Z,98626.16
2019-04-23T12:10:57.620Z,98622.87
2019-04-23T12:13:43.458Z,98625.93
2019-04-23T12:16:04.527Z,98624.31
2019-04-23T12:18:43.190Z,98624.52
2019-04-23T12:21:17.298Z,98611.17
2019-04-23T12:26:31.508Z,98609.71
2019-04-23T12:31:36.454Z,98608.73
2019-04-23T12:36:43.724Z,98610.69
2019-04-23T12:39:17.008Z,98603.29
2019-04-23T12:41:44.819Z,98609.16
2019-04-23T12:44:16.260Z,98606.30
2019-04-23T12:46:57.604Z,98615.58
2019-04-23T12:49:44.019Z,98610.89
2019-04-23T12:52:14.307Z,98615.73
2019-04-23T12:55:05.311Z,98617.33
2019-04-23T12:57:17.495Z,98610.53
2019-04-23T12:59:50.059Z,98609.31
2019-04-23T13:02:35.047Z,98613.80
2019-04-23T13:05:05.492Z,98606.52
2019-04-23T13:10:27.356Z,98603.56
2019-04-23T13:15:19.252Z,98610.78
2019-04-23T13:17:55.504Z,98604.47
2019-04-23T13:20:23.518Z,98597.27
2019-04-23T13:23:01.481Z,98603.63
2019-04-23T13:25:39.859Z,98602.28
2019-04-23T13:36:01.156Z,98590.74
2019-04-23T13:38:38.425Z,98588.80
2019-04-23T13:48:40.094Z,98570.73
2019-04-23T13:52:15.973Z,98569.46
2019-04-23T13:56:32.089Z,98565.52
2019-04-23T14:04:18.090Z,98576.44
2019-04-23T14:09:24.166Z,98578.52
2019-04-23T14:11:38.606Z,98578.62
2019-04-23T14:14:43.721Z,98572.42
2019-04-23T14:17:16.682Z,98579.27
2019-04-23T14:19:43.409Z,98579.53
2019-04-23T14:25:02.156Z,98573.39
2019-04-23T14:30:05.284Z,98574.04
2019-04-23T14:32:29.328Z,98565.15
2019-04-23T14:35:18.308Z,98568.58
2019-04-23T14:37:52.177Z,98567.14
2019-04-23T14:40:23.935Z,98565.34
2019-04-23T14:43:14.518Z,98561.86
2019-04-23T14:51:07.003Z,98556.53
2019-04-23T14:53:24.705Z,98561.97
2019-04-23T14:56:09.732Z,98559.55
2019-04-23T14:58:50.625Z,98554.43
2019-04-23T15:03:50.086Z,98561.13
2019-04-23T15:06:35.817Z,98550.72
2019-04-23T15:09:16.702Z,98550.07
2019-04-23T15:11:35.483Z,98555.84
2019-04-23T15:14:28.702Z,98551.42
2019-04-23T15:16:46.665Z,98552.39
2019-04-23T15:22:05.191Z,98544.31
2019-04-23T15:29:12.878Z,98547.38
2019-04-23T15:32:03.159Z,98544.48
2019-04-23T15:34:30.638Z,98540.95
2019-04-23T15:39:46.525Z,98539.52
2019-04-23T15:42:29.483Z,98539.20
2019-04-23T15:44:55.703Z,98534.45
2019-04-23T15:47:28.509Z,98535.58
2019-04-23T15:50:10.284Z,98530.91
2019-04-23T15:52:41.335Z,98533.17
2019-04-23T15:55:01.261Z,98535.45
2019-04-23T15:58:01.048Z,98530.96
2019-04-23T16:00:25.787Z,98530.14
2019-04-23T16:02:17.899Z,98524.06
2019-04-23T16:04:49.345Z,98534.03
2019-04-23T16:07:35.165Z,98532.91
2019-04-23T16:10:25.158Z,98529.95
2019-04-23T16:13:02.916Z,98527.63
2019-04-23T16:15:25.586Z,98525.08
2019-04-23T16:18:33.423Z,98530.36
2019-04-23T16:21:03.749Z,98530.24
2019-04-23T16:23:28.085Z,98525.22
2019-04-23T16:25:58.344Z,98525.82
2019-04-23T16:28:52.139Z,98525.08
2019-04-23T16:31:18.213Z,98523.51
2019-04-23T16:33:48.864Z,98526.55
2019-04-23T16:36:25.297Z,98520.52
2019-04-23T16:41:34.919Z,98522.76
2019-04-23T16:44:03.522Z,98521.92
2019-04-23T16:46:33.393Z,98521.87
2019-04-23T16:51:39.022Z,98516.40
2019-04-23T16:54:26.741Z,98512.60
2019-04-23T16:57:15.237Z,98520.91
2019-04-23T16:59:24.630Z,98522.36
2019-04-23T17:04:34.986Z,98518.00
2019-04-23T17:07:05.292Z,98522.74
2019-04-23T17:09:42.581Z,98519.73
2019-04-23T17:12:10.490Z,98520.53
2019-04-23T17:15:02.097Z,98521.28
2019-04-23T17:17:14.925Z,98516.65
2019-04-23T17:19:50.540Z,98517.84
2019-04-23T17:22:38.464Z,98515.95
2019-04-23T17:25:09.128Z,98521.59
2019-04-23T17:27:33.560Z,98519.11
2019-04-23T17:30:09.586Z,98519.32
2019-04-23T17:33:02.988Z,98517.70
2019-04-23T17:35:29.810Z,98527.05
2019-04-23T17:38:21.018Z,98522.60
2019-04-23T17:41:10.151Z,98523.45
2019-04-23T17:43:54.422Z,98523.21
2019-04-23T17:46:21.843Z,98522.17
2019-04-23T17:49:04.317Z,98525.47
2019-04-23T17:51:35.933Z,98519.53
2019-04-23T17:54:18.765Z,98518.83
2019-04-23T17:56:55.977Z,98520.84
2019-04-23T17:59:22.883Z,98519.59
2019-04-23T18:02:22.717Z,98525.63
2019-04-23T18:04:29.392Z,98530.28
2019-04-23T18:07:23.259Z,98521.44
2019-04-23T18:09:36.758Z,98523.79
2019-04-23T18:12:23.838Z,98523.29
2019-04-23T18:14:39.719Z,98522.61
2019-04-23T18:17:24.215Z,98525.48
2019-04-23T18:19:58.260Z,98528.31
2019-04-23T18:22:31.079Z,98523.63
2019-04-23T18:25:11.188Z,98528.08
2019-04-23T18:27:48.279Z,98528.48
2019-04-23T18:30:23.169Z,98524.77
2019-04-23T18:35:33.009Z,98522.08
2019-04-23T18:38:09.748Z,98524.88
2019-04-23T18:40:55.134Z,98530.27
2019-04-23T18:43:20.191Z,98528.95
2019-04-23T18:45:59.437Z,98526.83
2019-04-23T18:53:54.587Z,98539.69
2019-04-23T18:56:11.320Z,98548.61
2019-04-23T18:58:55.366Z,98547.48
2019-04-23T19:04:45.574Z,98556.21
2019-04-23T19:06:47.391Z,98568.16
2019-04-23T19:10:12.298Z,98567.84
2019-04-23T19:12:31.062Z,98572.23
2019-04-23T19:15:09.455Z,98571.29
2019-04-23T19:20:14.458Z,98573.50
2019-04-23T19:22:51.801Z,98576.80
2019-04-23T19:25:20.824Z,98577.74
2019-04-23T19:27:45.717Z,98571.67
2019-04-23T19:30:38.872Z,98576.65
2019-04-23T19:33:13.860Z,98573.88
2019-04-23T19:38:21.497Z,98577.07
2019-04-23T19:40:56.694Z,98585.45
2019-04-23T19:43:31.339Z,98582.83
2019-04-23T19:46:03.958Z,98581.70
2019-04-23T19:48:42.163Z,98583.66
2019-04-23T19:51:03.160Z,98579.07
2019-04-23T19:53:57.685Z,98580.55
2019-04-23T19:56:16.895Z,98585.02
2019-04-23T19:58:49.975Z,98583.76
2019-04-23T20:03:54.214Z,98584.73
2019-04-23T20:06:32.850Z,98583.97
2019-04-23T20:11:34.921Z,98586.84
2019-04-23T20:14:02.450Z,98587.59
2019-04-23T20:16:40.132Z,98589.00
2019-04-23T20:19:10.002Z,98593.33
2019-04-23T20:21:44.520Z,98585.39
2019-04-23T20:26:51.565Z,98583.61
2019-04-23T20:29:46.512Z,98581.81
2019-04-23T20:34:49.674Z,98584.88
2019-04-23T20:37:03.309Z,98584.48
2019-04-23T20:49:51.825Z,98584.88
2019-04-23T20:52:35.443Z,98588.81
2019-04-23T20:57:45.304Z,98586.68
2019-04-23T21:00:32.539Z,98590.75
2019-04-23T21:03:16.895Z,98595.26
2019-04-23T21:08:06.681Z,98593.40
2019-04-23T21:13:29.442Z,98590.60
2019-04-23T21:18:22.066Z,98593.13
2019-04-23T21:20:52.692Z,98593.06
2019-04-23T21:23:21.650Z,98596.20
2019-04-23T21:25:52.596Z,98600.27
2019-04-23T21:28:47.491Z,98599.88
2019-04-23T21:31:27.474Z,98603.34
2019-04-23T21:34:05.868Z,98604.34
2019-04-23T21:36:25.345Z,98608.61
2019-04-23T21:39:06.182Z,98612.81
2019-04-23T21:46:51.364Z,98615.28
2019-04-23T21:52:02.236Z,98610.75
2019-04-23T21:54:21.614Z,98611.34
2019-04-23T21:56:55.328Z,98613.21
2019-04-23T21:59:28.606Z,98614.27
2019-04-23T22:02:04.003Z,98612.80
2019-04-23T22:07:07.282Z,98618.25
2019-04-23T22:12:15.070Z,98621.82
2019-04-23T22:17:25.002Z,98616.34
2019-04-23T22:22:41.924Z,98624.40
2019-04-23T22:25:13.445Z,98628.39
2019-04-23T22:27:44.098Z,98625.20
2019-04-23T22:30:11.270Z,98632.33
2019-04-23T22:33:03.346Z,98629.38
2019-04-23T22:35:12.207Z,98629.17
2019-04-23T22:37:58.280Z,98628.36
2019-04-23T22:40:14.857Z,98632.02
2019-04-23T22:45:43.190Z,98626.99
2019-04-23T22:48:16.086Z,98629.03
2019-04-23T22:50:47.307Z,98631.25
2019-04-23T22:55:49.385Z,98627.89
2019-04-23T22:58:16.319Z,98623.20
2019-04-23T23:01:02.571Z,98623.32
2019-04-23T23:03:33.360Z,98625.35
2019-04-23T23:06:11.032Z,98625.19
2019-04-23T23:08:44.009Z,98627.09
2019-04-23T23:13:52.242Z,98635.55
2019-04-23T23:16:16.374Z,98632.08
2019-04-23T23:18:52.461Z,98635.27
2019-04-23T23:21:22.668Z,98635.44
2019-04-23T23:23:56.458Z,98634.62
2019-04-23T23:26:34.321Z,98633.40
2019-04-23T23:29:12.327Z,98636.47
2019-04-23T23:31:39.852Z,98632.70
2019-04-23T23:34:06.866Z,98633.50
2019-04-23T23:36:49.516Z,98631.11
2019-04-23T23:42:04.103Z,98637.92
2019-04-23T23:49:24.391Z,98644.10
2019-04-23T23:51:58.303Z,98640.63
2019-04-23T23:54:30.697Z,98639.55
2019-04-23T23:57:13.890Z,98644.20
