createdAt,value
2022-08-22T00:01:07.646Z,43.37
2022-08-22T00:02:43.289Z,43.43
2022-08-22T00:02:49.565Z,43.84
2022-08-22T00:03:01.247Z,38.59
2022-08-22T00:04:23.745Z,43.67
2022-08-22T00:07:24.511Z,43.52
2022-08-22T00:09:52.237Z,44.03
2022-08-22T00:12:29.465Z,44.02
2022-08-22T00:15:42.300Z,44.08
2022-08-22T00:18:42.785Z,44.36
2022-08-22T00:21:33.011Z,44.44
2022-08-22T00:24:39.545Z,44.28
2022-08-22T00:27:32.536Z,44.27
2022-08-22T00:30:15.739Z,43.99
2022-08-22T00:32:49.522Z,43.83
2022-08-22T00:35:45.170Z,44.13
2022-08-22T00:38:23.858Z,44.03
2022-08-22T00:41:04.163Z,44.34
2022-08-22T00:43:33.824Z,44.25
2022-08-22T00:46:34.240Z,44.54
2022-08-22T00:49:40.982Z,44.68
2022-08-22T00:52:25.706Z,44.42
2022-08-22T00:55:13.657Z,44.41
2022-08-22T00:58:16.525Z,44.80
2022-08-22T01:00:53.152Z,44.70
2022-08-22T01:03:44.139Z,44.81
2022-08-22T01:06:53.114Z,44.74
2022-08-22T01:09:34.527Z,45.10
2022-08-22T01:12:48.486Z,45.26
2022-08-22T01:15:25.691Z,45.27
2022-08-22T01:18:21.693Z,45.36
2022-08-22T01:21:12.833Z,45.26
2022-08-22T01:24:25.091Z,45.50
2022-08-22T01:27:12.124Z,45.45
2022-08-22T01:30:09.667Z,45.68
2022-08-22T01:33:24.280Z,45.73
2022-08-22T01:36:18.433Z,45.81
2022-08-22T01:39:14.936Z,45.83
2022-08-22T01:42:03.005Z,45.82
2022-08-22T01:45:15.421Z,45.92
2022-08-22T01:48:03.923Z,46.07
2022-08-22T01:50:58.536Z,46.26
2022-08-22T01:53:43.930Z,46.31
2022-08-22T01:56:22.955Z,46.48
2022-08-22T01:59:12.453Z,46.58
2022-08-22T02:02:16.698Z,46.60
2022-08-22T02:05:10.259Z,46.57
2022-08-22T02:08:12.874Z,46.14
2022-08-22T02:11:10.740Z,46.91
2022-08-22T02:14:05.262Z,46.64
2022-08-22T02:16:52.731Z,46.92
2022-08-22T02:19:51.447Z,47.18
2022-08-22T02:22:37.846Z,47.20
2022-08-22T02:26:02.273Z,47.68
2022-08-22T02:29:10.149Z,47.78
2022-08-22T02:31:45.007Z,47.71
2022-08-22T02:34:26.797Z,47.87
2022-08-22T02:37:05.842Z,47.48
2022-08-22T02:39:39.378Z,47.48
2022-08-22T02:42:26.721Z,47.73
2022-08-22T02:45:20.078Z,48.00
2022-08-22T02:48:17.880Z,48.04
2022-08-22T02:50:59.708Z,48.08
2022-08-22T02:53:48.492Z,48.47
2022-08-22T02:56:25.308Z,48.31
2022-08-22T02:59:19.447Z,48.67
2022-08-22T03:01:47.351Z,48.55
2022-08-22T03:04:32.570Z,48.97
2022-08-22T03:07:19.947Z,49.00
2022-08-22T03:09:58.224Z,49.25
2022-08-22T03:12:56.990Z,49.29
2022-08-22T03:15:52.122Z,49.03
2022-08-22T03:18:48.501Z,49.49
2022-08-22T03:21:45.839Z,49.58
2022-08-22T03:24:51.398Z,49.57
2022-08-22T03:27:41.608Z,49.75
2022-08-22T03:30:38.372Z,50.01
2022-08-22T03:33:25.215Z,50.18
2022-08-22T03:36:19.367Z,50.10
2022-08-22T03:39:19.189Z,50.58
2022-08-22T03:42:17.942Z,50.63
2022-08-22T03:45:15.637Z,50.46
2022-08-22T03:48:13.345Z,50.87
2022-08-22T03:50:55.014Z,50.83
2022-08-22T03:53:49.695Z,51.31
2022-08-22T03:56:54.276Z,51.30
2022-08-22T03:59:50.230Z,51.32
2022-08-22T04:02:48.687Z,51.45
2022-08-22T04:05:44.028Z,51.69
2022-08-22T04:08:26.289Z,51.70
2022-08-22T04:11:17.373Z,52.06
2022-08-22T04:14:35.983Z,52.18
2022-08-22T04:17:55.542Z,52.53
2022-08-22T04:21:01.655Z,52.68
2022-08-22T04:24:11.046Z,53.00
2022-08-22T04:26:49.873Z,52.89
2022-08-22T04:29:28.540Z,52.87
2022-08-22T04:32:39.303Z,52.91
2022-08-22T04:35:13.739Z,53.30
2022-08-22T04:37:49.232Z,53.44
2022-08-22T04:40:34.944Z,52.89
2022-08-22T04:43:16.176Z,53.02
2022-08-22T04:45:59.886Z,52.67
2022-08-22T04:48:31.864Z,52.85
2022-08-22T04:51:13.084Z,52.63
2022-08-22T04:53:48.808Z,52.42
2022-08-22T04:57:05.732Z,52.50
2022-08-22T04:59:33.678Z,52.15
2022-08-22T05:02:06.566Z,51.19
2022-08-22T05:04:43.742Z,50.35
2022-08-22T05:07:26.112Z,50.10
2022-08-22T05:10:11.775Z,49.31
2022-08-22T05:12:45.331Z,49.07
2022-08-22T05:15:51.300Z,48.15
2022-08-22T05:18:29.960Z,47.91
2022-08-22T05:21:02.290Z,47.38
2022-08-22T05:23:43.144Z,46.12
2022-08-22T05:26:13.925Z,45.80
2022-08-22T05:28:53.119Z,44.92
2022-08-22T05:31:40.730Z,44.13
2022-08-22T05:34:24.812Z,43.19
2022-08-22T05:37:08.280Z,43.06
2022-08-22T05:39:37.912Z,42.60
2022-08-22T05:42:12.708Z,41.40
2022-08-22T05:44:39.825Z,40.78
2022-08-22T05:47:27.610Z,39.40
2022-08-22T05:50:19.549Z,37.91
2022-08-22T05:53:27.162Z,37.70
2022-08-22T05:56:44.083Z,36.49
2022-08-22T05:59:32.977Z,35.19
2022-08-22T06:02:25.031Z,34.36
2022-08-22T06:04:58.973Z,33.91
2022-08-22T06:07:35.930Z,32.65
2022-08-22T06:10:21.551Z,32.52
2022-08-22T06:13:15.829Z,32.18
2022-08-22T06:16:05.839Z,31.16
2022-08-22T06:18:35.226Z,30.53
2022-08-22T06:21:12.782Z,28.91
2022-08-22T06:23:56.717Z,28.10
2022-08-22T06:26:29.072Z,26.73
2022-08-22T06:28:59.800Z,26.12
2022-08-22T06:31:32.973Z,25.44
2022-08-22T06:34:24.750Z,25.02
2022-08-22T06:36:53.386Z,24.27
2022-08-22T06:39:34.807Z,23.69
2022-08-22T06:42:16.278Z,22.31
2022-08-22T06:44:57.815Z,21.41
2022-08-22T06:47:33.234Z,20.55
2022-08-22T06:50:07.584Z,19.64
2022-08-22T06:53:05.665Z,18.75
2022-08-22T06:55:35.040Z,18.02
2022-08-22T06:58:13.083Z,17.34
2022-08-22T07:00:43.349Z,16.36
2022-08-22T07:03:20.340Z,16.36
2022-08-22T07:05:47.466Z,16.21
2022-08-22T07:08:20.766Z,15.94
2022-08-22T07:11:28.896Z,15.80
2022-08-22T07:14:02.357Z,15.34
2022-08-22T07:16:52.066Z,14.95
2022-08-22T07:19:38.644Z,15.86
2022-08-22T07:22:27.135Z,15.98
2022-08-22T07:25:14.838Z,16.22
2022-08-22T07:28:16.160Z,17.05
2022-08-22T07:31:01.556Z,17.75
2022-08-22T07:33:45.553Z,18.13
2022-08-22T07:36:31.786Z,18.52
2022-08-22T07:39:34.734Z,18.73
2022-08-22T07:42:33.036Z,19.98
2022-08-22T07:45:13.831Z,20.66
2022-08-22T07:48:08.556Z,20.76
2022-08-22T07:51:01.463Z,19.87
2022-08-22T07:54:01.997Z,20.29
2022-08-22T07:56:42.234Z,21.65
2022-08-22T07:59:19.170Z,22.21
2022-08-22T08:01:50.584Z,21.82
2022-08-22T08:04:26.305Z,22.20
2022-08-22T08:06:58.390Z,22.61
2022-08-22T08:09:32.936Z,22.37
2022-08-22T08:12:02.800Z,22.33
2022-08-22T08:14:30.914Z,23.02
2022-08-22T08:17:06.003Z,22.43
2022-08-22T08:19:41.058Z,21.75
2022-08-22T08:22:16.053Z,19.53
2022-08-22T08:24:45.127Z,17.50
2022-08-22T08:27:36.448Z,15.78
2022-08-22T08:30:15.628Z,14.39
2022-08-22T08:32:57.598Z,14.13
2022-08-22T08:36:02.418Z,13.22
2022-08-22T08:38:38.054Z,13.21
2022-08-22T08:41:42.508Z,13.09
2022-08-22T08:44:41.240Z,14.05
2022-08-22T08:47:46.441Z,13.95
2022-08-22T08:50:35.516Z,12.26
2022-08-22T08:53:38.907Z,11.22
2022-08-22T08:56:40.387Z,10.90
2022-08-22T08:59:56.828Z,10.38
2022-08-22T09:02:33.110Z,9.36
2022-08-22T09:05:12.545Z,10.02
2022-08-22T09:07:51.352Z,9.37
2022-08-22T09:10:53.089Z,9.73
2022-08-22T09:13:54.005Z,9.57
2022-08-22T09:16:58.473Z,9.16
2022-08-22T09:20:17.808Z,9.60
2022-08-22T09:23:20.080Z,8.86
2022-08-22T09:26:05.737Z,9.02
2022-08-22T09:28:55.639Z,11.46
2022-08-22T09:32:16.954Z,10.68
2022-08-22T09:35:28.591Z,10.04
2022-08-22T09:38:08.025Z,9.29
2022-08-22T09:40:50.221Z,9.11
2022-08-22T09:43:28.212Z,8.63
2022-08-22T09:46:32.280Z,8.26
2022-08-22T09:49:14.320Z,7.97
2022-08-22T09:52:33.239Z,8.03
2022-08-22T09:55:39.974Z,7.91
2022-08-22T09:58:51.418Z,7.84
2022-08-22T10:02:15.726Z,8.20
2022-08-22T10:05:07.074Z,7.67
2022-08-22T10:08:07.183Z,7.53
2022-08-22T10:11:12.705Z,8.19
2022-08-22T10:13:58.888Z,8.20
2022-08-22T10:16:59.805Z,8.99
2022-08-22T10:19:41.423Z,9.50
2022-08-22T10:22:22.898Z,9.09
2022-08-22T10:24:55.507Z,10.37
2022-08-22T10:27:53.265Z,11.45
2022-08-22T10:30:47.111Z,12.63
2022-08-22T10:33:33.756Z,14.00
2022-08-22T10:36:13.314Z,15.65
2022-08-22T10:38:58.254Z,18.18
2022-08-22T10:41:38.535Z,19.84
2022-08-22T10:44:35.660Z,21.27
2022-08-22T10:47:12.326Z,21.91
2022-08-22T10:49:55.037Z,22.44
2022-08-22T10:52:33.093Z,22.63
2022-08-22T10:55:09.993Z,23.32
2022-08-22T10:58:00.359Z,23.50
2022-08-22T11:00:54.164Z,24.17
2022-08-22T11:03:57.855Z,23.37
2022-08-22T11:06:36.902Z,24.22
2022-08-22T11:09:37.113Z,23.96
2022-08-22T11:12:37.277Z,23.80
2022-08-22T11:15:49.584Z,23.63
2022-08-22T11:19:15.144Z,25.26
2022-08-22T11:22:20.848Z,25.90
2022-08-22T11:25:26.888Z,26.32
2022-08-22T11:28:31.022Z,25.35
2022-08-22T11:31:23.954Z,25.98
2022-08-22T11:34:14.915Z,25.76
2022-08-22T11:37:11.560Z,25.82
2022-08-22T11:40:06.522Z,26.44
2022-08-22T11:43:22.219Z,26.11
2022-08-22T11:45:56.432Z,25.64
2022-08-22T11:48:41.093Z,25.42
2022-08-22T11:51:43.426Z,25.55
2022-08-22T11:54:25.868Z,25.89
2022-08-22T11:57:21.808Z,25.81
2022-08-22T12:00:13.056Z,25.22
2022-08-22T12:03:17.850Z,25.25
2022-08-22T12:06:06.124Z,25.70
2022-08-22T12:08:35.299Z,25.74
2022-08-22T12:11:08.952Z,26.14
2022-08-22T12:14:03.964Z,25.58
2022-08-22T12:17:18.935Z,26.49
2022-08-22T12:20:37.382Z,27.21
2022-08-22T12:23:55.586Z,27.54
2022-08-22T12:27:02.405Z,27.32
2022-08-22T12:29:45.484Z,26.84
2022-08-22T12:32:44.074Z,26.73
2022-08-22T12:35:34.261Z,26.74
2022-08-22T12:38:54.785Z,26.62
2022-08-22T12:42:20.272Z,26.94
2022-08-22T12:45:13.170Z,26.82
2022-08-22T12:48:29.356Z,26.85
2022-08-22T12:51:27.658Z,27.37
2022-08-22T12:54:26.752Z,26.87
2022-08-22T12:57:24.305Z,27.14
2022-08-22T13:00:06.617Z,26.94
2022-08-22T13:02:36.159Z,27.25
2022-08-22T13:05:19.723Z,26.75
2022-08-22T13:08:00.269Z,27.40
2022-08-22T13:10:46.487Z,27.00
2022-08-22T13:13:42.807Z,27.02
2022-08-22T13:16:25.683Z,26.88
2022-08-22T13:18:59.169Z,26.56
2022-08-22T13:21:37.465Z,27.03
2022-08-22T13:24:16.873Z,26.47
2022-08-22T13:26:57.953Z,26.66
2022-08-22T13:29:42.916Z,26.33
2022-08-22T13:32:44.424Z,28.38
2022-08-22T13:35:33.641Z,26.68
2022-08-22T13:38:13.814Z,26.75
2022-08-22T13:40:47.649Z,26.73
2022-08-22T13:43:23.177Z,27.11
2022-08-22T13:46:06.695Z,28.92
2022-08-22T13:49:00.620Z,28.12
2022-08-22T13:51:56.353Z,28.37
2022-08-22T13:54:55.451Z,28.04
2022-08-22T13:57:37.083Z,27.33
2022-08-22T14:00:28.552Z,28.16
2022-08-22T14:03:16.216Z,28.25
2022-08-22T14:05:49.279Z,28.91
2022-08-22T14:08:34.069Z,28.09
2022-08-22T14:11:12.910Z,28.40
2022-08-22T14:14:03.775Z,27.57
2022-08-22T14:16:51.449Z,28.08
2022-08-22T14:19:53.180Z,27.79
2022-08-22T14:22:31.886Z,27.83
2022-08-22T14:25:22.317Z,27.82
2022-08-22T14:28:06.275Z,27.52
2022-08-22T14:30:54.206Z,27.49
2022-08-22T14:33:28.422Z,27.11
2022-08-22T14:36:00.379Z,27.38
2022-08-22T14:38:31.820Z,26.75
2022-08-22T14:41:52.888Z,26.94
2022-08-22T14:44:50.171Z,27.24
2022-08-22T14:48:14.233Z,26.77
2022-08-22T14:51:12.668Z,27.11
2022-08-22T14:53:40.433Z,27.29
2022-08-22T14:56:27.721Z,27.24
2022-08-22T14:59:09.008Z,27.11
2022-08-22T15:02:13.178Z,27.11
2022-08-22T15:04:47.441Z,27.03
2022-08-22T15:07:36.524Z,27.08
2022-08-22T15:10:33.343Z,27.01
2022-08-22T15:13:07.843Z,27.22
2022-08-22T15:15:52.522Z,27.35
2022-08-22T15:18:27.795Z,27.63
2022-08-22T15:21:30.138Z,27.71
2022-08-22T15:24:07.894Z,27.40
2022-08-22T15:26:50.149Z,27.46
2022-08-22T15:29:23.530Z,26.87
2022-08-22T15:31:54.079Z,26.84
2022-08-22T15:34:39.948Z,27.24
2022-08-22T15:37:19.404Z,26.99
2022-08-22T15:40:12.671Z,27.58
2022-08-22T15:42:51.003Z,27.21
2022-08-22T15:45:38.690Z,27.43
2022-08-22T15:48:25.542Z,27.39
2022-08-22T15:51:10.174Z,27.02
2022-08-22T15:54:25.189Z,27.06
2022-08-22T15:56:52.744Z,27.04
2022-08-22T15:59:48.005Z,26.97
2022-08-22T16:02:42.943Z,26.80
2022-08-22T16:05:10.498Z,27.52
2022-08-22T16:07:58.089Z,30.16
2022-08-22T16:10:25.011Z,29.82
2022-08-22T16:13:34.753Z,30.14
2022-08-22T16:16:24.946Z,28.67
2022-08-22T16:18:51.779Z,27.66
2022-08-22T16:21:22.110Z,29.39
2022-08-22T16:23:56.206Z,28.29
2022-08-22T16:26:31.690Z,27.87
2022-08-22T16:29:12.514Z,27.74
2022-08-22T16:31:44.230Z,28.76
2022-08-22T16:34:17.146Z,28.54
2022-08-22T16:37:02.855Z,29.03
2022-08-22T16:39:51.381Z,29.06
2022-08-22T16:42:23.872Z,28.40
2022-08-22T16:45:04.610Z,29.65
2022-08-22T16:48:02.140Z,29.73
2022-08-22T16:50:40.755Z,29.72
2022-08-22T16:53:29.433Z,30.19
2022-08-22T16:56:52.158Z,29.56
2022-08-22T16:59:57.403Z,29.90
2022-08-22T17:03:22.106Z,29.90
2022-08-22T17:06:28.437Z,30.05
2022-08-22T17:09:14.463Z,30.32
2022-08-22T17:12:10.671Z,30.08
2022-08-22T17:15:07.115Z,30.35
2022-08-22T17:17:52.619Z,30.48
2022-08-22T17:20:48.135Z,29.69
2022-08-22T17:23:56.211Z,29.71
2022-08-22T17:27:04.928Z,30.36
2022-08-22T17:30:34.038Z,30.33
2022-08-22T17:33:54.649Z,29.90
2022-08-22T17:37:00.759Z,29.86
2022-08-22T17:40:10.566Z,30.72
2022-08-22T17:43:05.966Z,30.90
2022-08-22T17:46:05.546Z,30.83
2022-08-22T17:48:47.891Z,30.78
2022-08-22T17:51:58.884Z,31.20
2022-08-22T17:54:33.668Z,30.03
2022-08-22T17:57:09.625Z,30.47
2022-08-22T17:59:52.530Z,31.16
2022-08-22T18:02:26.447Z,30.83
2022-08-22T18:05:11.749Z,30.63
2022-08-22T18:08:38.224Z,30.45
2022-08-22T18:11:24.881Z,30.99
2022-08-22T18:14:08.573Z,30.35
2022-08-22T18:16:48.655Z,30.52
2022-08-22T18:19:36.507Z,30.46
2022-08-22T18:22:21.360Z,30.73
2022-08-22T18:25:05.452Z,30.87
2022-08-22T18:28:15.056Z,31.23
2022-08-22T18:31:02.013Z,31.47
2022-08-22T18:33:43.874Z,30.87
2022-08-22T18:36:31.118Z,30.98
2022-08-22T18:39:04.118Z,31.61
2022-08-22T18:41:55.283Z,30.90
2022-08-22T18:44:32.724Z,31.95
2022-08-22T18:47:21.542Z,32.72
2022-08-22T18:49:54.372Z,32.81
2022-08-22T18:52:27.395Z,33.35
2022-08-22T18:55:24.631Z,33.17
2022-08-22T18:58:35.698Z,33.36
2022-08-22T19:01:52.748Z,33.53
2022-08-22T19:05:08.864Z,32.83
2022-08-22T19:08:10.957Z,32.40
2022-08-22T19:11:13.541Z,32.73
2022-08-22T19:14:20.582Z,33.52
2022-08-22T19:17:38.167Z,34.31
2022-08-22T19:20:48.197Z,34.52
2022-08-22T19:23:41.983Z,34.68
2022-08-22T19:26:30.240Z,34.51
2022-08-22T19:29:01.826Z,34.29
2022-08-22T19:31:50.602Z,34.59
2022-08-22T19:34:29.264Z,35.27
2022-08-22T19:37:32.188Z,34.64
2022-08-22T19:40:11.833Z,34.72
2022-08-22T19:42:41.508Z,34.37
2022-08-22T19:45:26.376Z,34.07
2022-08-22T19:48:00.015Z,34.63
2022-08-22T19:50:34.326Z,34.10
2022-08-22T19:53:37.303Z,34.13
2022-08-22T19:56:30.906Z,34.46
2022-08-22T19:59:21.562Z,35.24
2022-08-22T20:02:07.233Z,35.00
2022-08-22T20:05:18.659Z,35.52
2022-08-22T20:08:38.258Z,34.87
2022-08-22T20:11:37.805Z,33.96
2022-08-22T20:14:30.735Z,33.75
2022-08-22T20:17:24.484Z,33.63
2022-08-22T20:20:17.773Z,33.92
2022-08-22T20:23:20.469Z,33.51
2022-08-22T20:25:52.765Z,33.36
2022-08-22T20:28:48.777Z,33.04
2022-08-22T20:31:26.971Z,33.60
2022-08-22T20:34:08.538Z,33.87
2022-08-22T20:36:36.335Z,33.84
2022-08-22T20:39:12.596Z,33.96
2022-08-22T20:41:42.875Z,33.88
2022-08-22T20:44:31.640Z,33.81
2022-08-22T20:47:12.054Z,34.46
2022-08-22T20:49:44.118Z,33.05
2022-08-22T20:52:34.651Z,33.10
2022-08-22T20:55:15.151Z,32.73
2022-08-22T20:57:51.889Z,32.90
2022-08-22T21:00:43.642Z,32.76
2022-08-22T21:03:37.819Z,32.90
2022-08-22T21:06:18.173Z,33.04
2022-08-22T21:09:07.833Z,33.04
2022-08-22T21:11:40.616Z,33.03
2022-08-22T21:14:27.468Z,33.05
2022-08-22T21:16:54.408Z,33.38
2022-08-22T21:19:27.524Z,33.42
2022-08-22T21:22:17.345Z,33.51
2022-08-22T21:24:45.599Z,33.24
2022-08-22T21:27:33.072Z,33.31
2022-08-22T21:30:04.380Z,33.76
2022-08-22T21:32:40.769Z,33.99
2022-08-22T21:35:23.987Z,33.57
2022-08-22T21:37:51.122Z,33.93
2022-08-22T21:40:32.959Z,34.18
2022-08-22T21:43:13.173Z,34.48
2022-08-22T21:45:41.840Z,34.63
2022-08-22T21:48:33.461Z,34.69
2022-08-22T21:51:44.548Z,34.64
2022-08-22T21:54:29.214Z,34.43
2022-08-22T21:57:00.559Z,34.50
2022-08-22T21:59:50.741Z,34.15
2022-08-22T22:02:28.211Z,34.45
2022-08-22T22:04:55.464Z,34.36
2022-08-22T22:07:24.402Z,34.17
2022-08-22T22:09:54.633Z,34.54
2022-08-22T22:12:23.876Z,34.08
2022-08-22T22:14:51.167Z,34.17
2022-08-22T22:17:19.257Z,34.21
2022-08-22T22:19:50.227Z,33.96
2022-08-22T22:22:17.478Z,34.15
2022-08-22T22:24:44.480Z,34.17
2022-08-22T22:27:16.403Z,34.31
2022-08-22T22:29:44.055Z,34.39
2022-08-22T22:32:10.955Z,35.00
2022-08-22T22:34:39.090Z,34.70
2022-08-22T22:37:08.272Z,34.38
2022-08-22T22:39:36.808Z,34.89
2022-08-22T22:42:05.359Z,34.66
2022-08-22T22:44:32.431Z,34.74
2022-08-22T22:47:02.330Z,34.87
2022-08-22T22:49:31.070Z,35.27
2022-08-22T22:52:01.913Z,35.30
2022-08-22T22:54:30.317Z,35.21
2022-08-22T22:56:58.659Z,35.07
2022-08-22T22:59:25.733Z,35.76
2022-08-22T23:02:04.405Z,35.91
2022-08-22T23:04:33.662Z,36.08
2022-08-22T23:07:01.097Z,35.94
2022-08-22T23:09:38.086Z,36.24
2022-08-22T23:12:06.468Z,36.79
2022-08-22T23:14:34.057Z,36.70
2022-08-22T23:17:02.216Z,36.68
2022-08-22T23:19:29.414Z,36.58
2022-08-22T23:21:59.241Z,36.92
2022-08-22T23:24:30.995Z,37.25
2022-08-22T23:26:58.896Z,37.11
2022-08-22T23:29:26.588Z,36.77
2022-08-22T23:31:59.892Z,37.21
2022-08-22T23:34:41.345Z,36.96
2022-08-22T23:37:08.231Z,37.13
2022-08-22T23:39:35.603Z,37.18
2022-08-22T23:42:02.895Z,37.47
2022-08-22T23:44:34.152Z,37.80
2022-08-22T23:47:02.171Z,37.91
2022-08-22T23:49:30.583Z,38.01
2022-08-22T23:51:57.893Z,37.84
2022-08-22T23:54:25.943Z,38.03
2022-08-22T23:56:57.150Z,38.16
2022-08-22T23:59:33.976Z,38.41
