createdAt,value
2022-09-13T00:01:32.216Z,7.77
2022-09-13T00:04:35.834Z,7.82
2022-09-13T00:07:38.279Z,7.74
2022-09-13T00:10:45.198Z,7.67
2022-09-13T00:13:48.196Z,7.69
2022-09-13T00:16:50.700Z,7.65
2022-09-13T00:19:54.075Z,7.66
2022-09-13T00:22:59.396Z,7.65
2022-09-13T00:26:06.672Z,7.64
2022-09-13T00:29:09.171Z,7.60
2022-09-13T00:32:11.857Z,7.53
2022-09-13T00:35:14.392Z,7.59
2022-09-13T00:38:16.824Z,7.61
2022-09-13T00:41:20.380Z,7.61
2022-09-13T00:44:47.865Z,7.61
2022-09-13T00:48:05.687Z,7.52
2022-09-13T00:51:09.085Z,7.51
2022-09-13T00:54:12.916Z,7.44
2022-09-13T00:57:17.882Z,7.40
2022-09-13T01:00:23.806Z,7.36
2022-09-13T01:03:28.020Z,7.39
2022-09-13T01:06:33.294Z,7.40
2022-09-13T01:09:38.269Z,7.38
2022-09-13T01:12:48.560Z,7.36
2022-09-13T01:15:51.870Z,7.30
2022-09-13T01:18:54.334Z,7.29
2022-09-13T01:22:30.595Z,7.19
2022-09-13T01:25:33.924Z,7.16
2022-09-13T01:28:55.126Z,7.20
2022-09-13T01:32:12.120Z,7.19
2022-09-13T01:35:42.712Z,7.08
2022-09-13T01:38:51.447Z,6.92
2022-09-13T01:42:21.465Z,6.86
2022-09-13T01:45:29.697Z,7.07
2022-09-13T01:49:09.114Z,7.07
2022-09-13T01:52:25.690Z,7.09
2022-09-13T01:55:35.816Z,7.08
2022-09-13T01:58:41.358Z,7.00
2022-09-13T02:01:57.459Z,6.98
2022-09-13T02:05:04.482Z,6.98
2022-09-13T02:08:14.983Z,6.93
2022-09-13T02:11:20.971Z,6.90
2022-09-13T02:14:28.875Z,6.92
2022-09-13T02:17:38.698Z,6.88
2022-09-13T02:20:45.420Z,6.84
2022-09-13T02:23:51.690Z,6.83
2022-09-13T02:26:55.042Z,6.84
2022-09-13T02:30:00.873Z,6.75
2022-09-13T02:33:12.755Z,6.69
2022-09-13T02:36:21.086Z,6.69
2022-09-13T02:39:25.722Z,6.68
2022-09-13T02:42:36.553Z,6.63
2022-09-13T02:45:48.287Z,6.56
2022-09-13T02:48:58.205Z,6.51
2022-09-13T02:52:12.727Z,6.49
2022-09-13T02:56:01.165Z,6.45
2022-09-13T02:59:14.906Z,6.41
2022-09-13T03:02:20.314Z,6.30
2022-09-13T03:05:23.208Z,6.30
2022-09-13T03:08:26.247Z,6.37
2022-09-13T03:11:59.692Z,6.27
2022-09-13T03:15:05.063Z,6.30
2022-09-13T03:18:16.356Z,6.24
2022-09-13T03:22:06.860Z,6.16
2022-09-13T03:25:14.256Z,6.10
2022-09-13T03:28:38.362Z,6.11
2022-09-13T03:32:31.912Z,6.09
2022-09-13T03:35:37.030Z,5.99
2022-09-13T03:38:44.638Z,5.96
2022-09-13T03:41:52.458Z,5.96
2022-09-13T03:44:56.984Z,5.90
2022-09-13T03:47:59.774Z,5.91
2022-09-13T03:51:02.400Z,5.86
2022-09-13T03:54:18.628Z,5.83
2022-09-13T03:57:22.345Z,5.80
2022-09-13T04:00:25.159Z,5.74
2022-09-13T04:03:27.689Z,5.76
2022-09-13T04:06:30.088Z,5.76
2022-09-13T04:09:35.928Z,5.71
2022-09-13T04:12:38.817Z,5.65
2022-09-13T04:15:41.308Z,5.62
2022-09-13T04:18:43.775Z,5.65
2022-09-13T04:21:48.951Z,5.67
2022-09-13T04:24:52.547Z,5.63
2022-09-13T04:27:56.009Z,5.57
2022-09-13T04:30:58.540Z,5.58
2022-09-13T04:34:01.053Z,5.55
2022-09-13T04:37:03.534Z,5.54
2022-09-13T04:40:09.900Z,5.61
2022-09-13T04:43:12.435Z,5.69
2022-09-13T04:46:18.434Z,5.77
2022-09-13T04:49:22.015Z,5.80
2022-09-13T04:52:27.558Z,5.78
2022-09-13T04:55:30.079Z,5.84
2022-09-13T04:58:33.138Z,5.92
2022-09-13T05:01:35.639Z,5.99
2022-09-13T05:04:38.574Z,6.02
2022-09-13T05:07:41.015Z,6.10
2022-09-13T05:10:43.495Z,6.24
2022-09-13T05:13:53.073Z,6.41
2022-09-13T05:16:58.101Z,6.42
2022-09-13T05:20:02.104Z,6.54
2022-09-13T05:23:07.666Z,6.69
2022-09-13T05:26:10.406Z,6.80
2022-09-13T05:29:19.690Z,6.93
2022-09-13T05:32:22.180Z,7.12
2022-09-13T05:35:25.839Z,7.34
2022-09-13T05:38:28.303Z,7.51
2022-09-13T05:41:30.957Z,7.68
2022-09-13T05:44:39.710Z,7.87
2022-09-13T05:47:42.133Z,8.08
2022-09-13T05:50:58.153Z,8.26
2022-09-13T05:54:04.499Z,8.48
2022-09-13T05:57:06.936Z,8.72
2022-09-13T06:00:10.109Z,8.91
2022-09-13T06:03:16.125Z,9.25
2022-09-13T06:06:19.304Z,9.52
2022-09-13T06:09:22.591Z,9.75
2022-09-13T06:12:25.819Z,9.88
2022-09-13T06:15:28.310Z,10.20
2022-09-13T06:18:30.819Z,10.47
2022-09-13T06:21:33.532Z,10.58
2022-09-13T06:24:37.825Z,10.65
2022-09-13T06:27:40.323Z,10.80
2022-09-13T06:30:45.890Z,10.96
2022-09-13T06:33:48.924Z,11.26
2022-09-13T06:36:54.355Z,11.47
2022-09-13T06:39:57.922Z,11.76
2022-09-13T06:43:00.500Z,12.05
2022-09-13T06:46:06.535Z,12.31
2022-09-13T06:49:10.243Z,12.59
2022-09-13T06:52:12.829Z,12.91
2022-09-13T06:55:18.373Z,13.21
2022-09-13T06:58:20.920Z,13.58
2022-09-13T07:01:32.154Z,13.65
2022-09-13T07:04:34.933Z,14.04
2022-09-13T07:07:37.538Z,14.44
2022-09-13T07:10:40.021Z,14.76
2022-09-13T07:13:42.812Z,15.08
2022-09-13T07:16:46.656Z,15.54
2022-09-13T07:19:49.194Z,15.89
2022-09-13T07:22:51.668Z,16.25
2022-09-13T07:25:55.524Z,16.08
2022-09-13T07:29:00.256Z,16.34
2022-09-13T07:32:02.802Z,16.34
2022-09-13T07:35:08.245Z,16.50
2022-09-13T07:38:10.797Z,16.58
2022-09-13T07:41:15.639Z,16.63
2022-09-13T07:44:18.096Z,16.84
2022-09-13T07:47:20.834Z,16.93
2022-09-13T07:50:23.353Z,17.02
2022-09-13T07:53:26.049Z,17.51
2022-09-13T07:56:36.332Z,17.73
2022-09-13T07:59:39.261Z,17.70
2022-09-13T08:02:41.783Z,17.72
2022-09-13T08:05:44.448Z,18.24
2022-09-13T08:08:46.950Z,18.49
2022-09-13T08:11:53.215Z,18.38
2022-09-13T08:14:55.994Z,18.80
2022-09-13T08:17:58.563Z,18.49
2022-09-13T08:21:01.383Z,18.51
2022-09-13T08:24:05.375Z,18.80
2022-09-13T08:27:07.885Z,18.97
2022-09-13T08:30:10.951Z,18.89
2022-09-13T08:33:13.688Z,19.20
2022-09-13T08:36:17.098Z,19.77
2022-09-13T08:39:19.594Z,19.97
2022-09-13T08:42:39.241Z,20.70
2022-09-13T08:45:41.976Z,20.48
2022-09-13T08:48:47.455Z,20.39
2022-09-13T08:51:52.399Z,20.50
2022-09-13T08:54:58.360Z,20.02
2022-09-13T08:58:01.044Z,20.22
2022-09-13T09:01:09.042Z,20.65
2022-09-13T09:04:27.039Z,21.11
2022-09-13T09:07:42.991Z,21.54
2022-09-13T09:10:51.181Z,22.14
2022-09-13T09:14:10.182Z,21.98
2022-09-13T09:17:24.492Z,22.58
2022-09-13T09:20:34.575Z,23.05
2022-09-13T09:23:56.020Z,22.38
2022-09-13T09:26:58.473Z,21.86
2022-09-13T09:30:01.467Z,22.17
2022-09-13T09:33:23.030Z,21.98
2022-09-13T09:37:01.714Z,22.16
2022-09-13T09:40:09.084Z,22.02
2022-09-13T09:43:20.958Z,21.95
2022-09-13T09:46:28.517Z,21.99
2022-09-13T09:49:58.795Z,22.20
2022-09-13T09:53:15.047Z,22.19
2022-09-13T09:56:25.293Z,22.05
2022-09-13T09:59:32.264Z,22.24
2022-09-13T10:02:36.099Z,23.01
2022-09-13T10:05:38.817Z,22.96
2022-09-13T10:08:42.484Z,23.00
2022-09-13T10:11:50.057Z,22.60
2022-09-13T10:14:59.205Z,22.91
2022-09-13T10:18:39.936Z,23.20
2022-09-13T10:21:37.390Z,23.15
2022-09-13T10:24:40.669Z,24.04
2022-09-13T10:27:48.301Z,23.72
2022-09-13T10:31:16.313Z,23.94
2022-09-13T10:34:32.254Z,23.60
2022-09-13T10:37:35.648Z,23.23
2022-09-13T10:40:39.660Z,23.11
2022-09-13T10:43:42.372Z,23.31
2022-09-13T10:46:48.250Z,23.76
2022-09-13T10:49:53.224Z,23.14
2022-09-13T10:52:57.666Z,23.17
2022-09-13T10:56:00.272Z,24.14
2022-09-13T10:59:15.478Z,24.98
2022-09-13T11:02:30.434Z,25.29
2022-09-13T11:05:59.748Z,26.12
2022-09-13T11:09:24.270Z,26.45
2022-09-13T11:12:50.799Z,25.96
2022-09-13T11:16:13.795Z,25.43
2022-09-13T11:19:22.366Z,25.32
2022-09-13T11:22:31.060Z,26.18
2022-09-13T11:25:42.669Z,25.58
2022-09-13T11:29:09.967Z,26.09
2022-09-13T11:32:22.019Z,25.92
2022-09-13T11:35:34.755Z,25.61
2022-09-13T11:39:09.040Z,26.24
2022-09-13T11:42:25.428Z,26.17
2022-09-13T11:45:30.082Z,25.90
2022-09-13T11:48:57.903Z,26.52
2022-09-13T11:52:30.023Z,27.00
2022-09-13T11:55:34.302Z,26.34
2022-09-13T11:58:53.285Z,26.07
2022-09-13T12:02:00.350Z,26.64
2022-09-13T12:05:23.666Z,27.47
2022-09-13T12:08:33.011Z,26.70
2022-09-13T12:11:40.392Z,28.15
2022-09-13T12:14:47.578Z,28.90
2022-09-13T12:18:05.160Z,28.10
2022-09-13T12:21:10.654Z,27.20
2022-09-13T12:24:47.786Z,28.19
2022-09-13T12:28:23.131Z,28.52
2022-09-13T12:31:30.822Z,27.93
2022-09-13T12:34:49.109Z,28.31
2022-09-13T12:38:13.073Z,27.69
2022-09-13T12:41:19.556Z,27.37
2022-09-13T12:44:46.435Z,27.81
2022-09-13T12:48:18.249Z,28.29
2022-09-13T12:51:20.751Z,28.76
2022-09-13T12:54:41.847Z,28.76
2022-09-13T12:58:05.448Z,28.39
2022-09-13T13:01:13.375Z,29.03
2022-09-13T13:04:32.754Z,28.62
2022-09-13T13:07:38.040Z,28.77
2022-09-13T13:10:40.602Z,27.95
2022-09-13T13:13:55.340Z,28.11
2022-09-13T13:17:36.147Z,28.76
2022-09-13T13:20:50.795Z,29.08
2022-09-13T13:24:15.165Z,28.51
2022-09-13T13:27:34.810Z,27.13
2022-09-13T13:30:41.606Z,29.19
2022-09-13T13:33:52.158Z,30.38
2022-09-13T13:36:58.850Z,29.87
2022-09-13T13:40:24.706Z,28.91
2022-09-13T13:43:32.272Z,29.12
2022-09-13T13:46:35.209Z,28.78
2022-09-13T13:49:40.869Z,28.79
2022-09-13T13:52:57.048Z,30.10
2022-09-13T13:56:34.871Z,30.06
2022-09-13T13:59:39.251Z,28.66
2022-09-13T14:02:45.596Z,29.10
2022-09-13T14:05:51.018Z,29.56
2022-09-13T14:09:05.902Z,28.60
2022-09-13T14:12:22.114Z,29.28
2022-09-13T14:15:27.762Z,29.10
2022-09-13T14:18:41.619Z,29.23
2022-09-13T14:21:45.178Z,29.79
2022-09-13T14:24:49.909Z,30.84
2022-09-13T14:27:57.131Z,28.63
2022-09-13T14:31:02.741Z,29.55
2022-09-13T14:34:05.340Z,28.94
2022-09-13T14:37:18.935Z,28.55
2022-09-13T14:40:26.764Z,28.88
2022-09-13T14:43:30.607Z,29.68
2022-09-13T14:46:37.878Z,30.66
2022-09-13T14:49:45.345Z,29.41
2022-09-13T14:52:57.635Z,30.34
2022-09-13T14:56:04.294Z,29.97
2022-09-13T14:59:28.575Z,30.48
2022-09-13T15:02:37.064Z,30.81
2022-09-13T15:05:42.679Z,30.86
2022-09-13T15:08:47.185Z,30.47
2022-09-13T15:11:53.631Z,29.61
2022-09-13T15:15:19.427Z,28.14
2022-09-13T15:18:23.954Z,26.61
2022-09-13T15:21:26.552Z,25.83
2022-09-13T15:24:33.631Z,25.92
2022-09-13T15:27:47.544Z,25.50
2022-09-13T15:30:51.668Z,24.78
2022-09-13T15:34:20.533Z,24.63
2022-09-13T15:37:31.198Z,24.77
2022-09-13T15:40:42.848Z,26.19
2022-09-13T15:43:48.362Z,26.01
2022-09-13T15:46:56.015Z,25.63
2022-09-13T15:49:59.451Z,26.23
2022-09-13T15:53:02.069Z,26.73
2022-09-13T15:56:10.042Z,26.60
2022-09-13T15:59:17.327Z,25.89
2022-09-13T16:02:22.840Z,25.02
2022-09-13T16:05:28.703Z,26.52
2022-09-13T16:08:34.288Z,25.55
2022-09-13T16:11:36.739Z,24.57
2022-09-13T16:14:46.437Z,23.96
2022-09-13T16:17:51.737Z,23.60
2022-09-13T16:20:54.420Z,23.31
2022-09-13T16:24:00.255Z,23.20
2022-09-13T16:27:02.924Z,22.88
2022-09-13T16:30:06.615Z,22.65
2022-09-13T16:33:10.079Z,22.48
2022-09-13T16:36:13.076Z,22.26
2022-09-13T16:39:15.597Z,22.09
2022-09-13T16:42:18.273Z,21.88
2022-09-13T16:45:21.216Z,21.79
2022-09-13T16:48:27.127Z,21.66
2022-09-13T16:51:29.729Z,21.64
2022-09-13T16:54:34.540Z,21.59
2022-09-13T16:57:37.459Z,21.43
2022-09-13T17:00:40.141Z,21.32
2022-09-13T17:03:42.979Z,21.17
2022-09-13T17:06:45.503Z,20.89
2022-09-13T17:09:48.223Z,20.70
2022-09-13T17:12:51.727Z,20.42
2022-09-13T17:15:56.675Z,20.15
2022-09-13T17:19:02.406Z,19.98
2022-09-13T17:22:08.187Z,19.75
2022-09-13T17:25:10.855Z,19.50
2022-09-13T17:28:14.962Z,19.31
2022-09-13T17:31:17.630Z,19.21
2022-09-13T17:34:20.221Z,19.04
2022-09-13T17:37:23.078Z,18.90
2022-09-13T17:40:26.805Z,18.80
2022-09-13T17:43:29.901Z,18.77
2022-09-13T17:46:33.413Z,18.71
2022-09-13T17:49:36.216Z,18.64
2022-09-13T17:52:38.989Z,18.58
2022-09-13T17:55:49.453Z,18.40
2022-09-13T17:58:52.437Z,18.36
2022-09-13T18:02:00.747Z,18.28
2022-09-13T18:05:08.650Z,18.23
2022-09-13T18:08:15.004Z,18.13
2022-09-13T18:11:22.326Z,18.06
2022-09-13T18:14:27.779Z,17.99
2022-09-13T18:17:30.295Z,17.90
2022-09-13T18:20:36.298Z,17.83
2022-09-13T18:23:42.711Z,17.77
2022-09-13T18:26:45.723Z,17.68
2022-09-13T18:29:48.541Z,17.59
2022-09-13T18:32:51.189Z,17.55
2022-09-13T18:35:58.363Z,17.50
2022-09-13T18:39:04.217Z,17.48
2022-09-13T18:42:06.945Z,17.51
2022-09-13T18:45:11.338Z,17.48
2022-09-13T18:48:14.823Z,17.47
2022-09-13T18:51:20.578Z,17.48
2022-09-13T18:54:23.996Z,17.53
2022-09-13T18:57:26.853Z,17.53
2022-09-13T19:00:29.778Z,17.55
2022-09-13T19:03:32.976Z,17.56
2022-09-13T19:06:38.527Z,17.56
2022-09-13T19:09:42.787Z,17.58
2022-09-13T19:12:45.972Z,17.57
2022-09-13T19:15:49.078Z,17.57
2022-09-13T19:18:51.820Z,17.54
2022-09-13T19:21:54.542Z,17.49
2022-09-13T19:24:57.062Z,17.53
2022-09-13T19:27:59.672Z,17.50
2022-09-13T19:31:10.419Z,17.50
2022-09-13T19:34:14.993Z,17.46
2022-09-13T19:37:17.553Z,17.42
2022-09-13T19:40:20.524Z,17.35
2022-09-13T19:43:23.194Z,17.31
2022-09-13T19:46:31.898Z,17.30
2022-09-13T19:49:34.631Z,17.30
2022-09-13T19:52:40.735Z,17.30
2022-09-13T19:55:47.716Z,17.25
2022-09-13T19:58:50.969Z,17.20
2022-09-13T20:01:56.915Z,17.18
2022-09-13T20:04:59.500Z,17.15
2022-09-13T20:08:02.732Z,17.15
2022-09-13T20:11:08.743Z,17.17
2022-09-13T20:14:13.879Z,17.18
2022-09-13T20:17:16.536Z,17.12
2022-09-13T20:20:19.383Z,17.11
2022-09-13T20:23:23.777Z,17.08
2022-09-13T20:26:27.190Z,17.05
2022-09-13T20:29:29.848Z,16.99
2022-09-13T20:32:32.560Z,16.96
2022-09-13T20:35:36.958Z,16.95
2022-09-13T20:38:40.187Z,16.96
2022-09-13T20:41:43.688Z,17.05
2022-09-13T20:44:46.205Z,17.04
2022-09-13T20:47:48.739Z,16.96
2022-09-13T20:51:01.209Z,16.89
2022-09-13T20:54:05.096Z,16.77
2022-09-13T20:57:07.959Z,16.65
2022-09-13T21:00:11.927Z,16.57
2022-09-13T21:03:15.672Z,16.44
2022-09-13T21:06:23.231Z,16.33
2022-09-13T21:09:26.605Z,16.24
2022-09-13T21:12:29.296Z,16.12
2022-09-13T21:15:32.940Z,16.02
2022-09-13T21:18:36.391Z,15.92
2022-09-13T21:21:40.905Z,15.75
2022-09-13T21:24:44.069Z,15.67
2022-09-13T21:27:46.833Z,15.56
2022-09-13T21:31:00.411Z,15.50
2022-09-13T21:34:12.071Z,15.36
2022-09-13T21:37:14.572Z,15.30
2022-09-13T21:40:17.206Z,15.20
2022-09-13T21:43:19.887Z,15.13
2022-09-13T21:46:23.453Z,15.05
2022-09-13T21:49:25.988Z,15.01
2022-09-13T21:52:28.677Z,14.95
2022-09-13T21:55:39.649Z,14.83
2022-09-13T21:58:48.104Z,14.75
2022-09-13T22:01:52.101Z,14.64
2022-09-13T22:04:54.575Z,14.57
2022-09-13T22:08:04.373Z,14.51
2022-09-13T22:11:10.784Z,14.48
2022-09-13T22:14:15.115Z,14.43
2022-09-13T22:17:20.748Z,14.36
2022-09-13T22:20:23.245Z,14.30
2022-09-13T22:23:26.308Z,14.24
2022-09-13T22:26:33.212Z,14.15
2022-09-13T22:29:40.489Z,14.09
2022-09-13T22:32:43.129Z,14.06
2022-09-13T22:35:45.664Z,14.00
2022-09-13T22:38:54.204Z,13.94
2022-09-13T22:41:57.401Z,13.91
2022-09-13T22:44:59.820Z,13.84
2022-09-13T22:48:02.405Z,13.79
2022-09-13T22:51:05.037Z,13.73
2022-09-13T22:54:08.659Z,13.63
2022-09-13T22:57:11.194Z,13.54
2022-09-13T23:00:14.419Z,13.53
2022-09-13T23:03:17.045Z,13.49
2022-09-13T23:06:21.527Z,13.43
2022-09-13T23:09:23.986Z,13.41
2022-09-13T23:12:29.536Z,13.36
2022-09-13T23:15:33.883Z,13.31
2022-09-13T23:18:36.449Z,13.27
2022-09-13T23:21:39.277Z,13.22
2022-09-13T23:24:41.763Z,13.13
2022-09-13T23:27:44.198Z,13.12
2022-09-13T23:30:46.914Z,13.07
2022-09-13T23:33:51.646Z,13.02
2022-09-13T23:36:55.285Z,13.01
2022-09-13T23:40:00.564Z,12.97
2022-09-13T23:43:03.464Z,12.98
2022-09-13T23:46:06.428Z,12.90
2022-09-13T23:49:09.044Z,12.89
2022-09-13T23:52:11.571Z,12.87
2022-09-13T23:55:14.498Z,12.82
2022-09-13T23:58:16.925Z,12.76
