createdAt,value
2023-05-21T00:00:31.776Z,100.00
2023-05-21T00:03:36.613Z,100.00
2023-05-21T00:06:41.274Z,100.00
2023-05-21T00:09:46.207Z,100.00
2023-05-21T00:12:50.854Z,100.00
2023-05-21T00:15:55.303Z,100.00
2023-05-21T00:18:59.894Z,100.00
2023-05-21T00:22:04.460Z,100.00
2023-05-21T00:25:09.728Z,100.00
2023-05-21T00:28:14.681Z,100.00
2023-05-21T00:31:19.562Z,100.00
2023-05-21T00:34:24.262Z,100.00
2023-05-21T00:37:33.042Z,100.00
2023-05-21T00:40:37.443Z,100.00
2023-05-21T00:43:42.397Z,100.00
2023-05-21T00:46:48.850Z,100.00
2023-05-21T00:49:53.428Z,100.00
2023-05-21T00:52:59.676Z,100.00
2023-05-21T00:56:04.671Z,100.00
2023-05-21T00:59:09.705Z,100.00
2023-05-21T01:02:18.146Z,100.00
2023-05-21T01:05:23.360Z,100.00
2023-05-21T01:08:30.138Z,100.00
2023-05-21T01:11:43.001Z,100.00
2023-05-21T01:14:48.788Z,100.00
2023-05-21T01:17:54.366Z,100.00
2023-05-21T01:21:00.683Z,100.00
2023-05-21T01:24:05.666Z,100.00
2023-05-21T01:27:10.471Z,100.00
2023-05-21T01:30:15.619Z,100.00
2023-05-21T01:33:26.788Z,100.00
2023-05-21T01:36:34.565Z,100.00
2023-05-21T01:39:41.091Z,100.00
2023-05-21T01:42:47.454Z,100.00
2023-05-21T01:45:55.030Z,100.00
2023-05-21T01:48:59.811Z,100.00
2023-05-21T01:52:04.888Z,100.00
2023-05-21T01:55:09.581Z,100.00
2023-05-21T01:58:15.751Z,100.00
2023-05-21T02:01:20.428Z,100.00
2023-05-21T02:04:24.951Z,100.00
2023-05-21T02:07:32.725Z,100.00
2023-05-21T02:10:39.045Z,100.00
2023-05-21T02:13:45.988Z,100.00
2023-05-21T02:16:52.771Z,100.00
2023-05-21T02:19:57.573Z,100.00
2023-05-21T02:23:01.933Z,100.00
2023-05-21T02:26:06.474Z,100.00
2023-05-21T02:29:10.872Z,100.00
2023-05-21T02:32:17.078Z,100.00
2023-05-21T02:35:21.816Z,100.00
2023-05-21T02:38:26.641Z,100.00
2023-05-21T02:41:31.266Z,100.00
2023-05-21T02:44:35.868Z,100.00
2023-05-21T02:47:41.246Z,100.00
2023-05-21T02:50:46.294Z,100.00
2023-05-21T02:53:50.887Z,100.00
2023-05-21T02:56:55.892Z,100.00
2023-05-21T03:00:00.450Z,100.00
2023-05-21T03:03:05.330Z,100.00
2023-05-21T03:06:10.183Z,100.00
2023-05-21T03:09:14.958Z,100.00
2023-05-21T03:12:19.543Z,100.00
2023-05-21T03:15:26.421Z,100.00
2023-05-21T03:18:31.050Z,100.00
2023-05-21T03:21:36.608Z,100.00
2023-05-21T03:24:42.702Z,100.00
2023-05-21T03:27:47.556Z,100.00
2023-05-21T03:31:12.049Z,100.00
2023-05-21T03:34:17.220Z,100.00
2023-05-21T03:37:21.948Z,100.00
2023-05-21T03:40:26.583Z,100.00
2023-05-21T03:43:31.151Z,100.00
2023-05-21T03:46:36.126Z,100.00
2023-05-21T03:49:44.777Z,100.00
2023-05-21T03:52:49.716Z,100.00
2023-05-21T03:55:57.070Z,100.00
2023-05-21T03:59:02.539Z,100.00
2023-05-21T04:02:08.134Z,100.00
2023-05-21T04:05:12.730Z,100.00
2023-05-21T04:08:17.313Z,100.00
2023-05-21T04:11:22.464Z,100.00
2023-05-21T04:14:27.032Z,100.00
2023-05-21T04:17:31.685Z,100.00
2023-05-21T04:20:36.378Z,100.00
2023-05-21T04:23:41.773Z,100.00
2023-05-21T04:26:55.997Z,100.00
2023-05-21T04:30:00.815Z,100.00
2023-05-21T04:33:05.544Z,100.00
2023-05-21T04:36:12.719Z,100.00
2023-05-21T04:39:17.638Z,100.00
2023-05-21T04:42:24.013Z,100.00
2023-05-21T04:45:29.420Z,100.00
2023-05-21T04:48:33.973Z,100.00
2023-05-21T04:51:40.414Z,100.00
2023-05-21T04:54:45.827Z,100.00
2023-05-21T04:57:51.587Z,100.00
2023-05-21T05:00:57.791Z,100.00
2023-05-21T05:04:02.456Z,100.00
2023-05-21T05:07:08.010Z,100.00
2023-05-21T05:10:13.914Z,100.00
2023-05-21T05:13:18.912Z,98.21
2023-05-21T05:16:26.808Z,96.13
2023-05-21T05:19:35.064Z,92.39
2023-05-21T05:22:40.607Z,93.66
2023-05-21T05:25:45.529Z,90.07
2023-05-21T05:28:50.276Z,92.13
2023-05-21T05:31:55.892Z,90.92
2023-05-21T05:35:02.378Z,89.27
2023-05-21T05:38:08.967Z,85.64
2023-05-21T05:41:14.711Z,88.40
2023-05-21T05:44:19.665Z,88.44
2023-05-21T05:47:24.302Z,87.23
2023-05-21T05:50:29.396Z,83.65
2023-05-21T05:53:34.255Z,88.02
2023-05-21T05:56:38.889Z,80.81
2023-05-21T05:59:43.687Z,82.02
2023-05-21T06:02:49.753Z,81.35
2023-05-21T06:05:54.782Z,81.70
2023-05-21T06:08:59.950Z,81.90
2023-05-21T06:12:07.589Z,78.13
2023-05-21T06:15:12.246Z,77.56
2023-05-21T06:18:16.856Z,79.83
2023-05-21T06:21:21.872Z,75.69
2023-05-21T06:24:26.734Z,78.67
2023-05-21T06:27:32.024Z,77.67
2023-05-21T06:30:38.163Z,75.71
2023-05-21T06:33:43.091Z,75.50
2023-05-21T06:36:48.438Z,75.94
2023-05-21T06:39:53.265Z,73.41
2023-05-21T06:42:59.817Z,68.72
2023-05-21T06:46:23.066Z,73.38
2023-05-21T06:49:29.899Z,72.92
2023-05-21T06:52:34.812Z,71.03
2023-05-21T06:55:40.466Z,65.22
2023-05-21T06:58:54.577Z,63.93
2023-05-21T07:01:59.663Z,68.45
2023-05-21T07:05:04.626Z,68.92
2023-05-21T07:08:11.386Z,65.04
2023-05-21T07:11:16.781Z,67.13
2023-05-21T07:14:21.439Z,67.65
2023-05-21T07:17:26.204Z,66.37
2023-05-21T07:20:30.946Z,65.56
2023-05-21T07:23:39.665Z,63.97
2023-05-21T07:26:45.794Z,64.51
2023-05-21T07:29:50.763Z,63.53
2023-05-21T07:32:56.180Z,64.76
2023-05-21T07:36:01.677Z,64.02
2023-05-21T07:39:06.740Z,65.01
2023-05-21T07:42:14.448Z,62.49
2023-05-21T07:45:19.287Z,59.72
2023-05-21T07:48:24.046Z,65.81
2023-05-21T07:51:34.809Z,62.62
2023-05-21T07:54:47.203Z,58.33
2023-05-21T07:57:52.629Z,57.29
2023-05-21T08:01:02.898Z,52.67
2023-05-21T08:04:08.036Z,56.21
2023-05-21T08:07:16.892Z,54.25
2023-05-21T08:10:21.776Z,51.78
2023-05-21T08:13:28.401Z,56.35
2023-05-21T08:16:33.554Z,53.92
2023-05-21T08:19:38.567Z,52.30
2023-05-21T08:22:44.245Z,51.72
2023-05-21T08:25:49.602Z,52.65
2023-05-21T08:28:54.763Z,52.49
2023-05-21T08:32:00.224Z,51.55
2023-05-21T08:35:05.535Z,48.74
2023-05-21T08:38:24.593Z,50.44
2023-05-21T08:41:39.756Z,49.18
2023-05-21T08:44:49.692Z,47.64
2023-05-21T08:47:58.461Z,47.77
2023-05-21T08:51:06.375Z,45.43
2023-05-21T08:54:16.053Z,43.22
2023-05-21T08:57:23.500Z,45.77
2023-05-21T09:00:28.306Z,44.08
2023-05-21T09:03:33.914Z,42.49
2023-05-21T09:06:39.394Z,43.42
2023-05-21T09:10:03.729Z,40.85
2023-05-21T09:13:10.369Z,39.96
2023-05-21T09:16:15.098Z,41.38
2023-05-21T09:19:22.132Z,41.67
2023-05-21T09:22:27.599Z,40.93
2023-05-21T09:25:32.852Z,40.94
2023-05-21T09:28:43.626Z,41.06
2023-05-21T09:31:48.402Z,38.89
2023-05-21T09:34:54.456Z,40.79
2023-05-21T09:37:59.343Z,40.23
2023-05-21T09:41:06.781Z,36.73
2023-05-21T09:44:12.567Z,38.61
2023-05-21T09:47:20.758Z,36.94
2023-05-21T09:50:27.960Z,38.56
2023-05-21T09:53:32.576Z,37.57
2023-05-21T09:56:37.177Z,39.11
2023-05-21T09:59:41.796Z,39.68
2023-05-21T10:02:47.809Z,37.43
2023-05-21T10:05:53.952Z,37.00
2023-05-21T10:09:04.653Z,35.65
2023-05-21T10:12:10.925Z,36.02
2023-05-21T10:15:20.834Z,35.77
2023-05-21T10:18:25.606Z,37.23
2023-05-21T10:21:31.159Z,37.26
2023-05-21T10:24:36.749Z,34.78
2023-05-21T10:27:42.086Z,34.78
2023-05-21T10:30:46.904Z,34.42
2023-05-21T10:33:53.530Z,35.69
2023-05-21T10:37:00.816Z,31.83
2023-05-21T10:40:06.586Z,33.52
2023-05-21T10:43:18.221Z,32.77
2023-05-21T10:46:25.864Z,34.83
2023-05-21T10:49:55.594Z,35.99
2023-05-21T10:53:46.095Z,35.34
2023-05-21T10:57:19.489Z,33.19
2023-05-21T11:00:25.687Z,34.10
2023-05-21T11:03:34.173Z,33.39
2023-05-21T11:06:40.329Z,33.85
2023-05-21T11:09:44.947Z,34.74
2023-05-21T11:13:22.088Z,32.54
2023-05-21T11:16:27.691Z,31.85
2023-05-21T11:19:35.515Z,32.96
2023-05-21T11:22:40.315Z,32.28
2023-05-21T11:25:45.070Z,29.81
2023-05-21T11:29:04.966Z,28.85
2023-05-21T11:32:10.973Z,31.28
2023-05-21T11:35:15.508Z,34.04
2023-05-21T11:38:21.048Z,31.85
2023-05-21T11:41:25.814Z,34.11
2023-05-21T11:44:43.272Z,32.71
2023-05-21T11:47:49.675Z,31.46
2023-05-21T11:50:54.494Z,32.44
2023-05-21T11:53:59.157Z,32.68
2023-05-21T11:57:07.975Z,29.53
2023-05-21T12:00:15.362Z,31.67
2023-05-21T12:03:26.736Z,31.54
2023-05-21T12:06:32.326Z,29.93
2023-05-21T12:09:40.368Z,29.38
2023-05-21T12:12:54.944Z,29.12
2023-05-21T12:16:04.516Z,28.82
2023-05-21T12:19:10.800Z,29.39
2023-05-21T12:22:16.553Z,27.42
2023-05-21T12:25:21.615Z,29.10
2023-05-21T12:28:26.307Z,27.33
2023-05-21T12:31:32.772Z,27.20
2023-05-21T12:34:43.076Z,28.90
2023-05-21T12:37:50.486Z,29.15
2023-05-21T12:40:55.417Z,28.62
2023-05-21T12:44:00.775Z,29.69
2023-05-21T12:47:05.585Z,25.45
2023-05-21T12:50:13.917Z,26.90
2023-05-21T12:53:18.619Z,28.72
2023-05-21T12:56:23.183Z,26.45
2023-05-21T12:59:27.779Z,26.09
2023-05-21T13:02:43.181Z,27.54
2023-05-21T13:05:58.576Z,26.46
2023-05-21T13:09:03.209Z,28.12
2023-05-21T13:12:08.190Z,25.69
2023-05-21T13:15:12.837Z,26.17
2023-05-21T13:18:17.617Z,27.07
2023-05-21T13:21:22.221Z,29.05
2023-05-21T13:24:26.816Z,27.89
2023-05-21T13:27:31.528Z,27.00
2023-05-21T13:30:36.895Z,25.73
2023-05-21T13:33:41.792Z,26.84
2023-05-21T13:36:46.734Z,26.52
2023-05-21T13:39:51.586Z,28.40
2023-05-21T13:42:56.193Z,25.64
2023-05-21T13:46:01.092Z,25.25
2023-05-21T13:49:06.412Z,25.63
2023-05-21T13:52:11.864Z,28.84
2023-05-21T13:55:16.803Z,27.80
2023-05-21T13:58:21.482Z,26.58
2023-05-21T14:01:26.160Z,27.71
2023-05-21T14:04:30.854Z,25.33
2023-05-21T14:07:35.588Z,26.96
2023-05-21T14:10:40.222Z,25.62
2023-05-21T14:13:45.151Z,26.83
2023-05-21T14:16:50.467Z,25.85
2023-05-21T14:19:55.852Z,26.20
2023-05-21T14:23:00.647Z,25.58
2023-05-21T14:26:05.231Z,25.92
2023-05-21T14:29:10.360Z,26.01
2023-05-21T14:32:15.131Z,27.86
2023-05-21T14:35:19.807Z,26.72
2023-05-21T14:38:24.402Z,25.81
2023-05-21T14:41:29.377Z,26.82
2023-05-21T14:44:33.947Z,24.50
2023-05-21T14:47:38.567Z,26.67
2023-05-21T14:50:43.154Z,27.08
2023-05-21T14:53:47.998Z,28.17
2023-05-21T14:56:52.744Z,27.46
2023-05-21T14:59:57.424Z,28.59
2023-05-21T15:03:02.142Z,27.56
2023-05-21T15:06:06.775Z,27.63
2023-05-21T15:09:11.400Z,27.57
2023-05-21T15:12:15.963Z,28.16
2023-05-21T15:15:23.402Z,27.74
2023-05-21T15:18:29.247Z,27.86
2023-05-21T15:21:33.810Z,27.97
2023-05-21T15:24:38.414Z,25.90
2023-05-21T15:27:43.055Z,26.01
2023-05-21T15:30:47.707Z,28.37
2023-05-21T15:33:52.263Z,26.89
2023-05-21T15:36:57.836Z,27.26
2023-05-21T15:40:02.964Z,27.44
2023-05-21T15:43:07.594Z,26.51
2023-05-21T15:46:12.643Z,26.82
2023-05-21T15:49:17.614Z,25.76
2023-05-21T15:52:22.464Z,27.49
2023-05-21T15:55:27.070Z,27.64
2023-05-21T15:58:32.105Z,28.31
2023-05-21T16:01:36.822Z,27.55
2023-05-21T16:04:41.526Z,28.28
2023-05-21T16:07:46.224Z,28.69
2023-05-21T16:10:50.842Z,28.12
2023-05-21T16:13:55.543Z,28.42
2023-05-21T16:17:00.293Z,29.42
2023-05-21T16:20:05.633Z,28.84
2023-05-21T16:23:11.996Z,31.00
2023-05-21T16:26:16.713Z,30.59
2023-05-21T16:29:22.052Z,30.57
2023-05-21T16:32:28.374Z,30.48
2023-05-21T16:35:33.332Z,30.84
2023-05-21T16:38:38.606Z,32.43
2023-05-21T16:41:43.373Z,30.57
2023-05-21T16:44:48.061Z,30.17
2023-05-21T16:47:52.824Z,31.28
2023-05-21T16:50:57.562Z,31.25
2023-05-21T16:54:04.142Z,31.40
2023-05-21T16:57:08.768Z,32.54
2023-05-21T17:00:13.882Z,32.70
2023-05-21T17:03:18.563Z,31.63
2023-05-21T17:06:24.123Z,31.79
2023-05-21T17:09:28.943Z,30.96
2023-05-21T17:12:33.569Z,31.98
2023-05-21T17:15:38.628Z,32.02
2023-05-21T17:18:43.630Z,32.85
2023-05-21T17:21:48.291Z,33.05
2023-05-21T17:24:53.546Z,32.36
2023-05-21T17:27:58.173Z,32.31
2023-05-21T17:31:03.233Z,33.30
2023-05-21T17:34:07.892Z,34.45
2023-05-21T17:37:12.553Z,34.62
2023-05-21T17:40:20.322Z,34.29
2023-05-21T17:43:26.690Z,34.99
2023-05-21T17:46:31.364Z,34.13
2023-05-21T17:49:36.129Z,35.08
2023-05-21T17:52:40.723Z,35.95
2023-05-21T17:55:45.470Z,36.12
2023-05-21T17:58:50.473Z,36.20
2023-05-21T18:01:55.114Z,35.79
2023-05-21T18:04:59.811Z,37.08
2023-05-21T18:08:04.755Z,36.14
2023-05-21T18:11:09.423Z,38.05
2023-05-21T18:14:14.031Z,37.81
2023-05-21T18:17:18.635Z,39.34
2023-05-21T18:20:23.573Z,38.95
2023-05-21T18:23:30.419Z,40.30
2023-05-21T18:26:35.084Z,40.00
2023-05-21T18:29:39.594Z,41.31
2023-05-21T18:32:44.569Z,43.99
2023-05-21T18:35:49.285Z,44.50
2023-05-21T18:38:53.826Z,43.23
2023-05-21T18:42:12.111Z,43.84
2023-05-21T18:45:17.719Z,43.54
2023-05-21T18:48:22.552Z,43.24
2023-05-21T18:51:27.489Z,43.20
2023-05-21T18:54:32.085Z,43.52
2023-05-21T18:57:37.989Z,44.18
2023-05-21T19:00:43.372Z,45.54
2023-05-21T19:03:47.999Z,45.73
2023-05-21T19:06:52.861Z,45.55
2023-05-21T19:09:57.681Z,45.87
2023-05-21T19:13:03.017Z,47.09
2023-05-21T19:16:10.938Z,47.53
2023-05-21T19:19:15.485Z,47.58
2023-05-21T19:22:19.948Z,48.60
2023-05-21T19:25:24.456Z,49.92
2023-05-21T19:28:28.827Z,49.30
2023-05-21T19:31:33.253Z,50.88
2023-05-21T19:34:37.831Z,50.37
2023-05-21T19:37:42.317Z,52.01
2023-05-21T19:40:46.773Z,51.14
2023-05-21T19:43:51.154Z,52.23
2023-05-21T19:46:55.931Z,51.47
2023-05-21T19:50:00.397Z,51.54
2023-05-21T19:53:04.963Z,51.61
2023-05-21T19:56:09.385Z,51.94
2023-05-21T19:59:13.855Z,53.61
2023-05-21T20:02:19.026Z,54.20
2023-05-21T20:05:23.464Z,54.47
2023-05-21T20:08:27.919Z,57.80
2023-05-21T20:11:32.959Z,58.28
2023-05-21T20:14:37.511Z,55.38
2023-05-21T20:17:44.073Z,58.49
2023-05-21T20:20:49.143Z,57.74
2023-05-21T20:23:53.726Z,57.31
2023-05-21T20:26:58.184Z,57.10
2023-05-21T20:30:02.731Z,59.45
2023-05-21T20:33:07.282Z,58.57
2023-05-21T20:36:13.239Z,59.51
2023-05-21T20:39:19.027Z,62.21
2023-05-21T20:42:28.474Z,61.66
2023-05-21T20:45:33.528Z,63.88
2023-05-21T20:48:38.009Z,65.09
2023-05-21T20:51:42.460Z,62.58
2023-05-21T20:54:46.895Z,65.44
2023-05-21T20:57:51.388Z,68.69
2023-05-21T21:00:55.894Z,68.22
2023-05-21T21:04:00.686Z,69.56
2023-05-21T21:07:07.911Z,68.17
2023-05-21T21:10:12.294Z,68.76
2023-05-21T21:13:16.856Z,69.81
2023-05-21T21:16:21.349Z,69.02
2023-05-21T21:19:25.931Z,67.58
2023-05-21T21:22:30.544Z,64.67
2023-05-21T21:25:34.930Z,67.76
2023-05-21T21:28:39.531Z,65.93
2023-05-21T21:31:44.656Z,66.59
2023-05-21T21:34:49.061Z,65.79
2023-05-21T21:37:53.440Z,66.12
2023-05-21T21:40:58.014Z,65.27
2023-05-21T21:44:02.641Z,66.09
2023-05-21T21:47:07.807Z,67.73
2023-05-21T21:50:12.646Z,67.65
2023-05-21T21:53:17.092Z,68.95
2023-05-21T21:56:22.052Z,67.55
2023-05-21T21:59:26.516Z,65.47
2023-05-21T22:02:31.107Z,66.06
2023-05-21T22:05:35.630Z,65.44
2023-05-21T22:08:40.026Z,65.53
2023-05-21T22:11:44.492Z,67.95
2023-05-21T22:14:49.453Z,67.26
2023-05-21T22:17:54.432Z,69.28
2023-05-21T22:20:59.723Z,67.22
2023-05-21T22:24:04.216Z,69.32
2023-05-21T22:27:08.645Z,68.45
2023-05-21T22:30:13.277Z,66.18
2023-05-21T22:33:17.733Z,66.89
2023-05-21T22:36:22.567Z,66.25
2023-05-21T22:39:26.932Z,68.10
2023-05-21T22:42:32.451Z,69.85
2023-05-21T22:45:38.334Z,68.88
2023-05-21T22:48:42.810Z,69.83
2023-05-21T22:51:47.245Z,71.17
2023-05-21T22:54:52.683Z,71.68
2023-05-21T22:57:57.035Z,71.37
2023-05-21T23:01:01.478Z,70.65
2023-05-21T23:04:06.104Z,75.24
2023-05-21T23:07:10.662Z,72.76
2023-05-21T23:10:15.086Z,74.35
2023-05-21T23:13:19.547Z,72.85
2023-05-21T23:16:24.111Z,73.47
2023-05-21T23:19:29.113Z,73.42
2023-05-21T23:22:34.117Z,74.61
2023-05-21T23:25:38.555Z,74.66
2023-05-21T23:28:42.968Z,73.31
2023-05-21T23:31:47.514Z,75.66
2023-05-21T23:34:52.017Z,75.42
2023-05-21T23:37:56.457Z,75.57
2023-05-21T23:41:01.062Z,77.35
2023-05-21T23:44:05.470Z,74.58
2023-05-21T23:47:10.119Z,75.85
2023-05-21T23:50:14.664Z,75.06
2023-05-21T23:53:19.521Z,77.52
2023-05-21T23:56:23.989Z,78.60
2023-05-21T23:59:28.355Z,76.72
