createdAt,value
2022-12-01T00:01:58.833Z,14.40
2022-12-01T00:04:48.765Z,14.40
2022-12-01T00:07:38.148Z,14.40
2022-12-01T00:10:25.843Z,14.40
2022-12-01T00:13:14.457Z,14.30
2022-12-01T00:16:11.338Z,14.40
2022-12-01T00:18:59.619Z,14.30
2022-12-01T00:21:47.737Z,14.30
2022-12-01T00:24:37.054Z,14.30
2022-12-01T00:27:25.109Z,14.30
2022-12-01T00:30:14.053Z,14.30
2022-12-01T00:33:02.078Z,14.30
2022-12-01T00:35:50.136Z,14.30
2022-12-01T00:38:38.317Z,14.30
2022-12-01T00:41:27.762Z,14.40
2022-12-01T00:44:15.775Z,14.40
2022-12-01T00:47:03.850Z,14.40
2022-12-01T00:49:52.351Z,14.40
2022-12-01T00:52:40.384Z,14.40
2022-12-01T00:55:28.446Z,14.40
2022-12-01T00:58:17.821Z,14.50
2022-12-01T01:01:06.092Z,14.50
2022-12-01T01:03:54.156Z,14.40
2022-12-01T01:06:43.319Z,14.40
2022-12-01T01:09:32.589Z,14.40
2022-12-01T01:12:20.605Z,14.50
2022-12-01T01:15:11.024Z,14.50
2022-12-01T01:17:59.039Z,14.40
2022-12-01T01:20:56.453Z,14.40
2022-12-01T01:23:44.820Z,14.40
2022-12-01T01:26:33.565Z,14.40
2022-12-01T01:29:21.933Z,14.40
2022-12-01T01:32:11.273Z,14.40
2022-12-01T01:34:59.320Z,14.40
2022-12-01T01:37:47.363Z,14.30
2022-12-01T01:40:35.433Z,14.30
2022-12-01T01:43:42.354Z,14.30
2022-12-01T01:46:32.825Z,14.30
2022-12-01T01:49:22.256Z,14.30
2022-12-01T01:52:11.236Z,14.30
2022-12-01T01:54:59.476Z,14.30
2022-12-01T01:57:47.738Z,14.30
2022-12-01T02:00:36.811Z,14.30
2022-12-01T02:03:27.066Z,14.30
2022-12-01T02:06:16.417Z,14.30
2022-12-01T02:09:04.607Z,14.30
2022-12-01T02:12:03.626Z,14.30
2022-12-01T02:15:04.383Z,14.30
2022-12-01T02:18:01.384Z,14.30
2022-12-01T02:21:19.973Z,14.40
2022-12-01T02:24:50.556Z,14.40
2022-12-01T02:27:52.576Z,14.40
2022-12-01T02:30:45.101Z,14.40
2022-12-01T02:33:39.671Z,14.40
2022-12-01T02:36:35.682Z,14.40
2022-12-01T02:39:30.425Z,14.50
2022-12-01T02:42:38.630Z,14.40
2022-12-01T02:45:38.056Z,14.40
2022-12-01T02:48:31.548Z,14.40
2022-12-01T02:51:23.671Z,14.40
2022-12-01T02:54:13.227Z,14.40
2022-12-01T02:57:01.329Z,14.40
2022-12-01T02:59:52.997Z,14.30
2022-12-01T03:02:53.436Z,14.30
2022-12-01T03:05:49.448Z,14.30
2022-12-01T03:08:48.900Z,14.30
2022-12-01T03:11:43.534Z,14.30
2022-12-01T03:14:40.076Z,14.20
2022-12-01T03:17:36.865Z,14.20
2022-12-01T03:20:32.437Z,14.20
2022-12-01T03:23:26.659Z,14.20
2022-12-01T03:26:19.414Z,14.20
2022-12-01T03:29:11.288Z,14.30
2022-12-01T03:32:04.586Z,14.30
2022-12-01T03:34:56.517Z,15.30
2022-12-01T03:37:48.472Z,14.40
2022-12-01T03:40:40.378Z,14.40
2022-12-01T03:43:32.612Z,14.40
2022-12-01T03:46:26.362Z,14.40
2022-12-01T03:49:16.020Z,14.50
2022-12-01T03:52:14.757Z,14.50
2022-12-01T03:55:11.865Z,14.50
2022-12-01T03:58:06.461Z,14.50
2022-12-01T04:00:57.570Z,14.50
2022-12-01T04:03:47.683Z,14.50
2022-12-01T04:06:35.977Z,14.50
2022-12-01T04:09:24.035Z,14.50
2022-12-01T04:12:33.117Z,14.50
2022-12-01T04:15:22.576Z,14.50
2022-12-01T04:18:10.633Z,14.50
2022-12-01T04:20:58.680Z,14.50
2022-12-01T04:24:02.023Z,14.40
2022-12-01T04:26:50.110Z,14.40
2022-12-01T04:29:38.114Z,14.40
2022-12-01T04:32:27.792Z,14.30
2022-12-01T04:35:15.780Z,14.30
2022-12-01T04:38:03.799Z,14.30
2022-12-01T04:40:51.795Z,14.30
2022-12-01T04:43:40.194Z,14.30
2022-12-01T04:46:28.293Z,14.20
2022-12-01T04:49:17.737Z,14.20
2022-12-01T04:52:06.207Z,14.20
2022-12-01T04:54:54.216Z,14.20
2022-12-01T04:57:42.400Z,14.20
2022-12-01T05:00:30.825Z,14.20
2022-12-01T05:03:18.873Z,14.30
2022-12-01T05:06:11.465Z,14.30
2022-12-01T05:09:01.607Z,14.30
2022-12-01T05:11:49.628Z,14.30
2022-12-01T05:14:37.675Z,14.30
2022-12-01T05:17:25.736Z,14.40
2022-12-01T05:20:37.896Z,14.40
2022-12-01T05:23:27.924Z,14.30
2022-12-01T05:26:15.935Z,14.40
2022-12-01T05:29:04.175Z,14.40
2022-12-01T05:31:52.299Z,14.40
2022-12-01T05:34:40.314Z,14.40
2022-12-01T05:37:32.205Z,14.40
2022-12-01T05:40:21.669Z,14.40
2022-12-01T05:43:09.820Z,14.40
2022-12-01T05:45:58.604Z,14.40
2022-12-01T05:48:47.250Z,14.40
2022-12-01T05:51:35.235Z,14.30
2022-12-01T05:54:23.234Z,14.30
2022-12-01T05:57:12.882Z,14.30
2022-12-01T06:00:01.240Z,14.20
2022-12-01T06:02:49.483Z,14.20
2022-12-01T06:05:37.629Z,14.20
2022-12-01T06:08:25.692Z,14.20
2022-12-01T06:11:13.766Z,14.20
2022-12-01T06:14:03.188Z,14.20
2022-12-01T06:16:51.223Z,14.20
2022-12-01T06:19:39.364Z,14.20
2022-12-01T06:22:27.380Z,14.10
2022-12-01T06:25:15.456Z,14.20
2022-12-01T06:28:03.532Z,14.20
2022-12-01T06:30:56.508Z,14.20
2022-12-01T06:33:47.428Z,14.30
2022-12-01T06:36:35.523Z,14.30
2022-12-01T06:39:23.604Z,14.30
2022-12-01T06:42:12.052Z,14.30
2022-12-01T06:45:00.078Z,14.30
2022-12-01T06:47:50.770Z,14.30
2022-12-01T06:50:38.797Z,14.30
2022-12-01T06:53:27.366Z,14.30
2022-12-01T06:56:16.275Z,14.30
2022-12-01T06:59:04.565Z,14.30
2022-12-01T07:01:53.195Z,14.40
2022-12-01T07:04:42.669Z,14.40
2022-12-01T07:07:30.765Z,14.40
2022-12-01T07:10:19.096Z,14.40
2022-12-01T07:13:07.117Z,14.40
2022-12-01T07:15:55.276Z,14.40
2022-12-01T07:18:44.558Z,14.30
2022-12-01T07:21:33.896Z,14.30
2022-12-01T07:24:21.903Z,14.30
2022-12-01T07:27:10.001Z,14.30
2022-12-01T07:29:58.017Z,14.30
2022-12-01T07:32:46.024Z,14.30
2022-12-01T07:35:34.111Z,14.20
2022-12-01T07:38:31.999Z,14.20
2022-12-01T07:41:20.761Z,14.20
2022-12-01T07:44:10.517Z,14.20
2022-12-01T07:46:58.611Z,14.20
2022-12-01T07:49:46.930Z,14.20
2022-12-01T07:52:35.184Z,14.20
2022-12-01T07:55:24.575Z,14.30
2022-12-01T07:58:13.163Z,14.50
2022-12-01T08:01:08.048Z,14.70
2022-12-01T08:03:57.923Z,14.80
2022-12-01T08:06:46.008Z,14.90
2022-12-01T08:09:34.053Z,15.00
2022-12-01T08:12:23.420Z,15.10
2022-12-01T08:15:11.941Z,15.10
2022-12-01T08:18:02.372Z,15.10
2022-12-01T08:20:50.511Z,15.20
2022-12-01T08:23:38.632Z,16.60
2022-12-01T08:26:27.535Z,15.30
2022-12-01T08:29:20.157Z,15.30
2022-12-01T08:32:08.611Z,15.30
2022-12-01T08:34:56.643Z,15.30
2022-12-01T08:37:45.133Z,15.20
2022-12-01T08:40:33.305Z,15.20
2022-12-01T08:43:49.523Z,15.10
2022-12-01T08:46:34.324Z,15.10
2022-12-01T08:49:22.918Z,15.10
2022-12-01T08:52:10.941Z,15.10
2022-12-01T08:54:59.083Z,15.00
2022-12-01T08:57:47.098Z,15.00
2022-12-01T09:00:35.136Z,15.00
2022-12-01T09:03:24.514Z,14.90
2022-12-01T09:06:14.717Z,14.90
2022-12-01T09:09:03.205Z,14.90
2022-12-01T09:11:52.207Z,14.80
2022-12-01T09:14:41.781Z,14.80
2022-12-01T09:17:29.802Z,14.80
2022-12-01T09:20:19.323Z,14.70
2022-12-01T09:23:07.327Z,14.70
2022-12-01T09:25:55.400Z,14.70
2022-12-01T09:28:43.415Z,14.60
2022-12-01T09:31:31.567Z,14.60
2022-12-01T09:34:20.824Z,14.60
2022-12-01T09:37:11.320Z,14.50
2022-12-01T09:39:59.394Z,14.50
2022-12-01T09:42:48.525Z,14.50
2022-12-01T09:45:41.122Z,14.60
2022-12-01T09:48:32.743Z,14.50
2022-12-01T09:51:23.531Z,14.50
2022-12-01T09:54:14.724Z,14.50
2022-12-01T09:57:02.960Z,14.50
2022-12-01T09:59:52.412Z,14.50
2022-12-01T10:02:43.620Z,14.50
2022-12-01T10:06:10.340Z,14.50
2022-12-01T10:09:01.751Z,14.50
2022-12-01T10:11:55.264Z,14.50
2022-12-01T10:14:45.988Z,14.50
2022-12-01T10:17:42.614Z,14.50
2022-12-01T10:20:37.609Z,14.40
2022-12-01T10:23:42.794Z,14.30
2022-12-01T10:26:36.117Z,14.40
2022-12-01T10:29:32.464Z,14.30
2022-12-01T10:32:24.790Z,14.30
2022-12-01T10:35:21.727Z,14.30
2022-12-01T10:38:20.911Z,14.30
2022-12-01T10:41:15.412Z,14.30
2022-12-01T10:44:06.885Z,14.30
2022-12-01T10:46:57.603Z,14.30
2022-12-01T10:49:45.673Z,14.30
2022-12-01T10:52:38.244Z,14.30
2022-12-01T10:55:29.178Z,14.20
2022-12-01T10:58:19.515Z,14.20
2022-12-01T11:01:08.013Z,14.20
2022-12-01T11:03:59.589Z,14.30
2022-12-01T11:06:50.971Z,14.30
2022-12-01T11:09:39.075Z,14.40
2022-12-01T11:12:27.337Z,14.50
2022-12-01T11:15:27.495Z,14.50
2022-12-01T11:18:23.527Z,14.50
2022-12-01T11:21:16.695Z,14.60
2022-12-01T11:24:26.105Z,14.70
2022-12-01T11:27:18.423Z,14.70
2022-12-01T11:30:20.916Z,14.70
2022-12-01T11:33:17.345Z,14.80
2022-12-01T11:36:06.147Z,14.80
2022-12-01T11:39:00.568Z,14.80
2022-12-01T11:41:48.645Z,14.80
2022-12-01T11:44:51.398Z,14.90
2022-12-01T11:48:04.357Z,14.90
2022-12-01T11:51:04.083Z,14.90
2022-12-01T11:54:08.212Z,14.90
2022-12-01T11:57:31.779Z,14.80
2022-12-01T12:00:14.571Z,14.80
2022-12-01T12:03:13.348Z,14.80
2022-12-01T12:09:50.419Z,14.70
2022-12-01T12:12:54.415Z,14.70
2022-12-01T12:15:55.566Z,14.70
2022-12-01T12:19:06.473Z,14.70
2022-12-01T12:22:06.158Z,14.60
2022-12-01T12:25:09.278Z,14.60
2022-12-01T12:28:10.920Z,14.60
2022-12-01T12:31:08.782Z,14.60
2022-12-01T12:34:13.667Z,14.50
2022-12-01T12:37:11.320Z,14.50
2022-12-01T12:40:31.852Z,14.50
2022-12-01T12:43:24.605Z,14.50
2022-12-01T12:46:18.071Z,14.40
2022-12-01T12:49:21.282Z,14.50
2022-12-01T12:52:14.753Z,14.50
2022-12-01T12:55:11.935Z,14.50
2022-12-01T12:58:11.077Z,14.50
2022-12-01T13:01:10.148Z,14.50
2022-12-01T13:04:01.836Z,14.60
2022-12-01T13:06:53.794Z,14.60
2022-12-01T13:09:45.469Z,14.70
2022-12-01T13:12:37.575Z,14.70
2022-12-01T13:15:28.305Z,14.80
2022-12-01T13:18:27.570Z,14.80
2022-12-01T13:21:19.412Z,14.90
2022-12-01T13:24:09.048Z,14.90
2022-12-01T13:27:01.653Z,14.80
2022-12-01T13:29:53.170Z,14.90
2022-12-01T13:32:43.098Z,14.90
2022-12-01T13:35:33.804Z,14.90
2022-12-01T13:38:29.615Z,14.80
2022-12-01T13:41:26.108Z,14.80
2022-12-01T13:44:23.681Z,14.80
2022-12-01T13:47:40.372Z,14.80
2022-12-01T13:50:58.377Z,14.80
2022-12-01T13:54:04.451Z,14.70
2022-12-01T13:57:02.594Z,14.70
2022-12-01T14:00:20.480Z,14.70
2022-12-01T14:03:33.550Z,14.70
2022-12-01T14:06:28.115Z,14.60
2022-12-01T14:09:22.936Z,14.60
2022-12-01T14:12:18.522Z,14.60
2022-12-01T14:15:29.620Z,14.60
2022-12-01T14:18:34.008Z,14.50
2022-12-01T14:21:46.900Z,14.50
2022-12-01T14:24:37.282Z,14.50
2022-12-01T14:27:38.593Z,14.50
2022-12-01T14:31:04.513Z,14.40
2022-12-01T14:33:54.944Z,14.40
2022-12-01T14:36:45.837Z,14.40
2022-12-01T14:39:36.515Z,14.40
2022-12-01T14:42:48.285Z,14.40
2022-12-01T14:45:42.475Z,14.40
2022-12-01T14:48:38.408Z,14.40
2022-12-01T14:51:28.914Z,14.40
2022-12-01T14:54:24.804Z,14.40
2022-12-01T14:57:17.422Z,14.40
2022-12-01T15:00:09.042Z,14.30
2022-12-01T15:02:58.858Z,14.40
2022-12-01T15:05:47.286Z,14.40
2022-12-01T15:08:45.888Z,14.40
2022-12-01T15:11:49.712Z,14.50
2022-12-01T15:14:39.863Z,14.50
2022-12-01T15:17:32.047Z,14.50
2022-12-01T15:20:29.656Z,14.50
2022-12-01T15:23:18.364Z,14.40
2022-12-01T15:26:07.649Z,14.40
2022-12-01T15:29:14.377Z,14.40
2022-12-01T15:32:07.963Z,14.40
2022-12-01T15:34:57.590Z,14.30
2022-12-01T15:37:46.378Z,14.30
2022-12-01T15:43:42.752Z,14.30
2022-12-01T15:46:34.310Z,14.30
2022-12-01T15:49:27.641Z,14.30
2022-12-01T15:52:16.238Z,14.30
2022-12-01T15:55:06.864Z,14.30
2022-12-01T15:57:55.257Z,14.20
2022-12-01T16:00:56.056Z,14.20
2022-12-01T16:03:56.580Z,14.30
2022-12-01T16:06:54.370Z,14.30
2022-12-01T16:09:43.636Z,14.40
2022-12-01T16:12:33.282Z,14.40
2022-12-01T16:15:22.823Z,14.50
2022-12-01T16:18:29.375Z,14.50
2022-12-01T16:21:18.817Z,14.50
2022-12-01T16:24:07.745Z,14.50
2022-12-01T16:26:59.507Z,14.50
2022-12-01T16:29:50.977Z,14.60
2022-12-01T16:32:40.965Z,14.60
2022-12-01T16:35:31.432Z,14.60
2022-12-01T16:38:22.689Z,14.60
2022-12-01T16:41:18.514Z,14.60
2022-12-01T16:44:27.518Z,14.50
2022-12-01T16:47:17.398Z,14.50
2022-12-01T16:50:06.220Z,14.50
2022-12-01T16:52:54.228Z,14.50
2022-12-01T16:55:47.297Z,14.50
2022-12-01T16:58:35.280Z,14.50
2022-12-01T17:01:23.357Z,14.40
2022-12-01T17:04:11.464Z,14.40
2022-12-01T17:06:59.482Z,14.40
2022-12-01T17:09:47.546Z,14.40
2022-12-01T17:12:36.877Z,14.40
2022-12-01T17:15:24.935Z,14.30
2022-12-01T17:18:13.928Z,14.30
2022-12-01T17:21:04.809Z,14.30
2022-12-01T17:23:52.823Z,14.30
2022-12-01T17:26:40.831Z,14.30
2022-12-01T17:29:30.164Z,14.30
2022-12-01T17:32:18.192Z,14.30
2022-12-01T17:35:08.038Z,14.30
2022-12-01T17:37:56.037Z,14.30
2022-12-01T17:40:44.069Z,14.30
2022-12-01T17:43:32.895Z,14.30
2022-12-01T17:46:22.276Z,14.30
2022-12-01T17:49:10.635Z,14.30
2022-12-01T17:51:58.688Z,14.30
2022-12-01T17:54:46.998Z,14.40
2022-12-01T17:57:35.559Z,14.30
2022-12-01T18:00:24.258Z,14.30
2022-12-01T18:03:13.620Z,14.30
2022-12-01T18:06:03.018Z,14.40
2022-12-01T18:08:51.032Z,14.40
2022-12-01T18:11:39.052Z,14.40
2022-12-01T18:14:27.614Z,14.40
2022-12-01T18:17:15.620Z,14.40
2022-12-01T18:20:05.801Z,14.30
2022-12-01T18:22:53.825Z,14.30
2022-12-01T18:25:41.893Z,14.30
2022-12-01T18:28:29.919Z,14.30
2022-12-01T18:31:17.990Z,14.30
2022-12-01T18:34:08.031Z,14.20
2022-12-01T18:36:57.783Z,14.20
2022-12-01T18:39:46.155Z,14.20
2022-12-01T18:42:34.293Z,14.20
2022-12-01T18:45:22.312Z,14.10
2022-12-01T18:48:10.315Z,14.20
2022-12-01T18:51:02.738Z,15.40
2022-12-01T18:53:55.283Z,14.10
2022-12-01T18:56:43.665Z,14.20
2022-12-01T18:59:31.740Z,14.30
2022-12-01T19:02:19.778Z,14.30
2022-12-01T19:05:08.131Z,14.30
2022-12-01T19:07:56.191Z,14.30
2022-12-01T19:10:45.673Z,14.40
2022-12-01T19:13:34.795Z,14.40
2022-12-01T19:16:22.962Z,14.50
2022-12-01T19:19:11.135Z,14.50
2022-12-01T19:21:59.140Z,14.60
2022-12-01T19:24:50.208Z,14.60
2022-12-01T19:27:40.050Z,14.50
2022-12-01T19:30:28.072Z,14.60
2022-12-01T19:33:16.153Z,14.50
2022-12-01T19:36:08.549Z,14.50
2022-12-01T19:38:57.931Z,14.50
2022-12-01T19:41:45.983Z,14.50
2022-12-01T19:44:35.310Z,14.50
2022-12-01T19:47:23.357Z,14.50
2022-12-01T19:50:11.905Z,14.50
2022-12-01T19:52:59.919Z,14.40
2022-12-01T19:55:47.931Z,14.40
2022-12-01T19:58:36.986Z,14.40
2022-12-01T20:01:27.321Z,14.40
2022-12-01T20:04:15.482Z,14.30
2022-12-01T20:07:03.477Z,14.30
2022-12-01T20:09:51.500Z,14.30
2022-12-01T20:12:39.566Z,14.30
2022-12-01T20:15:27.618Z,14.20
2022-12-01T20:18:16.984Z,14.30
2022-12-01T20:21:07.032Z,14.20
2022-12-01T20:23:58.029Z,14.30
2022-12-01T20:26:47.670Z,14.20
2022-12-01T20:29:36.078Z,14.20
2022-12-01T20:32:24.802Z,14.20
2022-12-01T20:35:14.553Z,14.20
2022-12-01T20:38:02.575Z,14.20
2022-12-01T20:40:52.350Z,14.20
2022-12-01T20:43:40.749Z,14.20
2022-12-01T20:46:28.818Z,14.20
2022-12-01T20:49:18.710Z,14.10
2022-12-01T20:52:08.105Z,14.20
2022-12-01T20:54:56.127Z,14.20
2022-12-01T20:57:44.344Z,14.20
2022-12-01T21:00:32.847Z,14.20
2022-12-01T21:03:20.896Z,14.20
2022-12-01T21:06:09.637Z,14.20
2022-12-01T21:08:59.045Z,14.10
2022-12-01T21:12:06.197Z,14.10
2022-12-01T21:15:02.858Z,14.10
2022-12-01T21:17:54.671Z,14.10
2022-12-01T21:20:46.684Z,14.10
2022-12-01T21:23:35.360Z,14.00
2022-12-01T21:26:24.758Z,14.00
2022-12-01T21:29:19.898Z,14.00
2022-12-01T21:32:14.135Z,14.10
2022-12-01T21:35:09.139Z,14.20
2022-12-01T21:38:01.121Z,14.30
2022-12-01T21:40:49.677Z,14.30
2022-12-01T21:43:39.024Z,14.30
2022-12-01T21:46:28.525Z,14.40
2022-12-01T21:49:20.210Z,14.30
2022-12-01T21:52:16.345Z,14.40
2022-12-01T21:55:26.016Z,14.40
2022-12-01T21:58:28.011Z,14.40
2022-12-01T22:01:22.616Z,14.50
2022-12-01T22:04:17.104Z,14.50
2022-12-01T22:07:05.321Z,14.50
2022-12-01T22:09:54.758Z,14.50
2022-12-01T22:12:43.543Z,14.50
2022-12-01T22:15:40.456Z,14.40
2022-12-01T22:18:36.312Z,14.40
2022-12-01T22:21:32.675Z,14.40
2022-12-01T22:24:29.261Z,14.40
2022-12-01T22:27:28.034Z,14.40
2022-12-01T22:30:20.537Z,14.30
2022-12-01T22:33:17.652Z,14.30
2022-12-01T22:36:19.180Z,14.30
2022-12-01T22:39:23.334Z,14.30
2022-12-01T22:42:19.982Z,14.20
2022-12-01T22:45:23.374Z,14.20
2022-12-01T22:48:22.629Z,14.20
2022-12-01T22:51:23.917Z,14.20
2022-12-01T22:54:38.525Z,14.10
2022-12-01T22:57:32.990Z,14.10
2022-12-01T23:00:23.855Z,14.20
2022-12-01T23:03:13.064Z,14.20
2022-12-01T23:06:01.419Z,14.20
2022-12-01T23:08:50.761Z,14.20
2022-12-01T23:11:38.888Z,14.20
2022-12-01T23:14:27.974Z,14.20
2022-12-01T23:17:20.740Z,14.20
2022-12-01T23:20:29.330Z,14.30
2022-12-01T23:23:19.618Z,14.30
2022-12-01T23:26:09.906Z,14.30
2022-12-01T23:28:59.664Z,14.30
2022-12-01T23:31:48.988Z,14.30
2022-12-01T23:34:37.114Z,14.30
2022-12-01T23:37:33.917Z,14.30
2022-12-01T23:40:27.459Z,14.30
2022-12-01T23:43:21.297Z,14.30
2022-12-01T23:46:15.568Z,14.30
2022-12-01T23:49:10.806Z,14.30
2022-12-01T23:52:01.359Z,14.40
2022-12-01T23:54:49.893Z,14.20
2022-12-01T23:57:38.486Z,14.20
