createdAt,value
2023-04-05T00:02:42.836Z,75.25
2023-04-05T00:05:51.095Z,74.54
2023-04-05T00:09:00.303Z,74.93
2023-04-05T00:12:09.480Z,74.59
2023-04-05T00:15:19.906Z,75.35
2023-04-05T00:18:34.075Z,75.23
2023-04-05T00:21:44.767Z,75.64
2023-04-05T00:24:52.990Z,74.85
2023-04-05T00:28:02.667Z,75.21
2023-04-05T00:31:12.751Z,76.04
2023-04-05T00:34:21.047Z,75.18
2023-04-05T00:37:29.640Z,75.15
2023-04-05T00:40:38.070Z,75.34
2023-04-05T00:43:46.296Z,75.95
2023-04-05T00:46:56.968Z,76.42
2023-04-05T00:50:07.697Z,75.61
2023-04-05T00:53:17.390Z,76.08
2023-04-05T00:56:26.685Z,76.45
2023-04-05T00:59:35.008Z,76.33
2023-04-05T01:02:51.999Z,76.60
2023-04-05T01:06:17.909Z,76.90
2023-04-05T01:09:43.797Z,77.03
2023-04-05T01:12:53.349Z,76.72
2023-04-05T01:16:01.886Z,76.46
2023-04-05T01:19:13.403Z,75.95
2023-04-05T01:23:06.567Z,76.42
2023-04-05T01:26:48.423Z,76.44
2023-04-05T01:30:08.746Z,76.85
2023-04-05T01:33:31.441Z,77.50
2023-04-05T01:36:50.909Z,76.54
2023-04-05T01:40:00.476Z,76.32
2023-04-05T01:43:15.308Z,77.20
2023-04-05T01:46:24.984Z,76.40
2023-04-05T01:49:33.466Z,77.37
2023-04-05T01:52:42.031Z,77.08
2023-04-05T01:55:50.530Z,76.74
2023-04-05T01:58:58.905Z,77.00
2023-04-05T02:02:08.844Z,77.40
2023-04-05T02:05:18.882Z,77.10
2023-04-05T02:08:27.419Z,77.35
2023-04-05T02:11:35.592Z,77.43
2023-04-05T02:14:43.843Z,76.91
2023-04-05T02:17:54.324Z,77.02
2023-04-05T02:21:04.796Z,76.51
2023-04-05T02:24:13.096Z,77.46
2023-04-05T02:27:21.611Z,77.75
2023-04-05T02:30:29.815Z,77.04
2023-04-05T02:33:39.858Z,77.16
2023-04-05T02:36:48.265Z,77.38
2023-04-05T02:39:56.387Z,77.12
2023-04-05T02:43:04.981Z,77.60
2023-04-05T02:46:13.215Z,78.04
2023-04-05T02:49:25.919Z,78.23
2023-04-05T02:52:37.832Z,77.43
2023-04-05T02:55:54.278Z,77.93
2023-04-05T02:59:03.955Z,77.16
2023-04-05T03:02:12.313Z,76.98
2023-04-05T03:05:22.609Z,77.80
2023-04-05T03:08:33.691Z,77.85
2023-04-05T03:11:44.961Z,78.33
2023-04-05T03:14:54.624Z,78.07
2023-04-05T03:18:06.070Z,77.71
2023-04-05T03:21:18.203Z,77.33
2023-04-05T03:24:36.451Z,78.51
2023-04-05T03:27:47.570Z,78.02
2023-04-05T03:31:00.145Z,78.13
2023-04-05T03:34:09.077Z,77.77
2023-04-05T03:37:26.635Z,78.59
2023-04-05T03:40:47.618Z,77.99
2023-04-05T03:43:55.959Z,78.60
2023-04-05T03:47:05.617Z,79.04
2023-04-05T03:50:13.930Z,79.04
2023-04-05T03:53:23.768Z,78.31
2023-04-05T03:56:35.981Z,78.29
2023-04-05T03:59:52.709Z,78.78
2023-04-05T04:03:01.919Z,79.04
2023-04-05T04:06:10.696Z,78.66
2023-04-05T04:09:22.882Z,77.79
2023-04-05T04:12:31.476Z,78.20
2023-04-05T04:15:42.381Z,78.47
2023-04-05T04:19:15.165Z,78.60
2023-04-05T04:22:50.123Z,78.72
2023-04-05T04:26:37.770Z,78.28
2023-04-05T04:30:01.593Z,78.99
2023-04-05T04:33:10.032Z,78.91
2023-04-05T04:36:35.093Z,79.24
2023-04-05T04:40:18.205Z,78.89
2023-04-05T04:43:48.032Z,78.96
2023-04-05T04:47:17.559Z,78.60
2023-04-05T04:50:50.102Z,79.20
2023-04-05T04:53:58.395Z,79.45
2023-04-05T04:57:06.527Z,79.18
2023-04-05T05:00:16.989Z,79.29
2023-04-05T05:03:26.275Z,78.62
2023-04-05T05:06:34.718Z,78.63
2023-04-05T05:09:42.957Z,78.37
2023-04-05T05:12:51.868Z,78.63
2023-04-05T05:16:02.409Z,78.41
2023-04-05T05:19:10.974Z,78.32
2023-04-05T05:22:24.827Z,77.66
2023-04-05T05:25:33.134Z,78.01
2023-04-05T05:28:41.600Z,77.55
2023-04-05T05:31:51.359Z,77.15
2023-04-05T05:34:59.595Z,76.82
2023-04-05T05:38:10.170Z,76.25
2023-04-05T05:41:21.355Z,75.35
2023-04-05T05:44:30.696Z,75.09
2023-04-05T05:47:40.408Z,75.48
2023-04-05T05:50:49.281Z,75.31
2023-04-05T05:53:57.520Z,74.33
2023-04-05T05:57:05.831Z,74.65
2023-04-05T06:00:16.045Z,74.21
2023-04-05T06:03:26.481Z,71.46
2023-04-05T06:06:37.650Z,69.13
2023-04-05T06:09:47.877Z,65.10
2023-04-05T06:12:56.059Z,62.62
2023-04-05T06:16:04.658Z,58.79
2023-04-05T06:19:14.300Z,53.71
2023-04-05T06:22:23.554Z,51.03
2023-04-05T06:25:32.043Z,53.15
2023-04-05T06:28:40.412Z,52.88
2023-04-05T06:31:48.671Z,52.71
2023-04-05T06:34:58.307Z,56.53
2023-04-05T06:38:06.854Z,59.00
2023-04-05T06:41:15.154Z,60.63
2023-04-05T06:44:23.843Z,57.89
2023-04-05T06:47:35.616Z,55.54
2023-04-05T06:50:45.424Z,50.73
2023-04-05T06:53:56.768Z,48.84
2023-04-05T06:57:05.208Z,46.14
2023-04-05T07:00:17.422Z,43.86
2023-04-05T07:03:25.916Z,41.11
2023-04-05T07:06:39.080Z,41.66
2023-04-05T07:09:47.560Z,41.24
2023-04-05T07:12:56.602Z,39.74
2023-04-05T07:16:05.425Z,40.09
2023-04-05T07:19:13.904Z,40.11
2023-04-05T07:22:23.636Z,39.05
2023-04-05T07:25:32.229Z,38.12
2023-04-05T07:28:40.466Z,37.43
2023-04-05T07:31:48.622Z,36.17
2023-04-05T07:34:57.511Z,37.45
2023-04-05T07:38:06.996Z,37.74
2023-04-05T07:41:16.802Z,38.11
2023-04-05T07:44:25.432Z,38.59
2023-04-05T07:47:35.555Z,41.63
2023-04-05T07:50:47.965Z,43.05
2023-04-05T07:53:59.379Z,44.86
2023-04-05T07:57:08.486Z,46.33
2023-04-05T08:00:17.701Z,47.11
2023-04-05T08:03:26.294Z,44.63
2023-04-05T08:06:35.036Z,43.16
2023-04-05T08:09:44.681Z,45.28
2023-04-05T08:12:53.173Z,45.47
2023-04-05T08:16:03.322Z,44.91
2023-04-05T08:19:13.067Z,45.08
2023-04-05T08:22:23.118Z,44.38
2023-04-05T08:25:33.215Z,44.59
2023-04-05T08:28:41.786Z,44.96
2023-04-05T08:31:50.023Z,45.53
2023-04-05T08:34:58.509Z,44.37
2023-04-05T08:38:08.244Z,45.08
2023-04-05T08:41:21.001Z,43.69
2023-04-05T08:44:32.811Z,42.04
2023-04-05T08:47:42.957Z,40.79
2023-04-05T08:50:52.701Z,38.84
2023-04-05T08:54:02.029Z,38.42
2023-04-05T08:57:12.626Z,39.00
2023-04-05T09:00:22.339Z,37.27
2023-04-05T09:03:37.361Z,39.03
2023-04-05T09:06:47.301Z,37.17
2023-04-05T09:09:59.333Z,38.62
2023-04-05T09:13:13.107Z,38.48
2023-04-05T09:16:21.524Z,36.51
2023-04-05T09:19:30.100Z,35.43
2023-04-05T09:22:46.307Z,36.91
2023-04-05T09:25:54.521Z,36.00
2023-04-05T09:29:04.139Z,36.61
2023-04-05T09:32:14.725Z,37.21
2023-04-05T09:35:24.437Z,36.32
2023-04-05T09:38:45.143Z,35.74
2023-04-05T09:42:08.396Z,37.79
2023-04-05T09:45:20.681Z,38.09
2023-04-05T09:48:48.475Z,38.73
2023-04-05T09:51:57.747Z,37.90
2023-04-05T09:55:08.102Z,38.01
2023-04-05T09:58:22.836Z,38.86
2023-04-05T10:01:34.356Z,38.84
2023-04-05T10:04:43.874Z,38.76
2023-04-05T10:07:52.310Z,39.73
2023-04-05T10:11:03.466Z,38.31
2023-04-05T10:14:11.625Z,43.88
2023-04-05T10:17:29.458Z,38.64
2023-04-05T10:20:43.047Z,38.91
2023-04-05T10:24:06.999Z,35.84
2023-04-05T10:27:25.195Z,37.15
2023-04-05T10:30:42.763Z,36.79
2023-04-05T10:34:05.849Z,33.95
2023-04-05T10:37:29.963Z,36.72
2023-04-05T10:40:39.217Z,33.88
2023-04-05T10:43:49.798Z,33.77
2023-04-05T10:46:59.572Z,34.25
2023-04-05T10:50:16.654Z,34.58
2023-04-05T10:53:27.374Z,33.66
2023-04-05T10:56:36.477Z,35.10
2023-04-05T10:59:47.689Z,37.12
2023-04-05T11:02:57.100Z,38.40
2023-04-05T11:06:26.540Z,38.24
2023-04-05T11:09:35.942Z,36.82
2023-04-05T11:13:08.792Z,37.52
2023-04-05T11:16:17.013Z,37.50
2023-04-05T11:19:53.311Z,36.39
2023-04-05T11:23:03.210Z,37.10
2023-04-05T11:26:11.571Z,35.63
2023-04-05T11:29:40.931Z,35.76
2023-04-05T11:32:50.285Z,36.17
2023-04-05T11:36:03.773Z,35.47
2023-04-05T11:39:31.688Z,35.09
2023-04-05T11:42:41.234Z,35.16
2023-04-05T11:45:50.068Z,33.91
2023-04-05T11:48:58.857Z,35.55
2023-04-05T11:52:16.698Z,34.69
2023-04-05T11:55:30.345Z,34.11
2023-04-05T11:58:38.906Z,32.82
2023-04-05T12:01:47.259Z,36.41
2023-04-05T12:04:57.171Z,32.87
2023-04-05T12:08:06.825Z,35.64
2023-04-05T12:11:19.401Z,36.08
2023-04-05T12:14:28.499Z,35.49
2023-04-05T12:17:45.901Z,33.95
2023-04-05T12:20:55.261Z,34.49
2023-04-05T12:24:03.766Z,34.17
2023-04-05T12:27:13.783Z,36.53
2023-04-05T12:30:24.687Z,35.48
2023-04-05T12:33:36.846Z,33.78
2023-04-05T12:36:48.517Z,33.64
2023-04-05T12:39:56.670Z,31.97
2023-04-05T12:43:08.250Z,33.69
2023-04-05T12:46:19.154Z,32.68
2023-04-05T12:49:29.765Z,33.66
2023-04-05T12:52:38.159Z,34.49
2023-04-05T12:55:51.713Z,34.33
2023-04-05T12:59:03.376Z,37.56
2023-04-05T13:02:11.695Z,36.12
2023-04-05T13:05:20.897Z,36.96
2023-04-05T13:08:29.590Z,35.67
2023-04-05T13:11:38.144Z,35.54
2023-04-05T13:14:47.927Z,33.94
2023-04-05T13:17:56.204Z,36.73
2023-04-05T13:21:07.702Z,34.42
2023-04-05T13:24:16.231Z,34.73
2023-04-05T13:27:25.057Z,34.58
2023-04-05T13:30:34.749Z,36.05
2023-04-05T13:33:42.970Z,35.64
2023-04-05T13:36:51.196Z,32.97
2023-04-05T13:40:00.060Z,32.74
2023-04-05T13:43:09.241Z,36.22
2023-04-05T13:46:19.025Z,34.50
2023-04-05T13:49:27.408Z,35.15
2023-04-05T13:52:35.846Z,36.74
2023-04-05T13:55:44.152Z,37.05
2023-04-05T13:58:52.538Z,37.35
2023-04-05T14:02:02.351Z,35.41
2023-04-05T14:05:12.010Z,35.44
2023-04-05T14:08:26.933Z,35.52
2023-04-05T14:11:35.802Z,34.58
2023-04-05T14:14:44.299Z,35.58
2023-04-05T14:17:54.337Z,36.50
2023-04-05T14:21:02.674Z,35.61
2023-04-05T14:24:10.862Z,37.35
2023-04-05T14:27:22.215Z,36.14
2023-04-05T14:30:30.846Z,34.97
2023-04-05T14:33:40.800Z,35.80
2023-04-05T14:36:49.035Z,36.14
2023-04-05T14:39:57.752Z,38.35
2023-04-05T14:43:06.217Z,38.16
2023-04-05T14:46:14.498Z,38.12
2023-04-05T14:49:24.327Z,35.04
2023-04-05T14:52:32.823Z,37.28
2023-04-05T14:55:41.025Z,35.46
2023-04-05T14:58:49.211Z,37.65
2023-04-05T15:01:57.793Z,37.47
2023-04-05T15:05:08.529Z,37.92
2023-04-05T15:08:16.825Z,37.57
2023-04-05T15:11:25.276Z,35.96
2023-04-05T15:14:33.432Z,36.14
2023-04-05T15:17:41.726Z,36.56
2023-04-05T15:20:51.944Z,37.25
2023-04-05T15:24:02.167Z,39.01
2023-04-05T15:27:11.743Z,38.76
2023-04-05T15:30:20.628Z,36.98
2023-04-05T15:33:28.913Z,38.64
2023-04-05T15:36:38.507Z,38.03
2023-04-05T15:39:47.442Z,39.70
2023-04-05T15:42:56.311Z,40.45
2023-04-05T15:46:05.111Z,39.87
2023-04-05T15:49:14.705Z,38.48
2023-04-05T15:52:26.076Z,40.75
2023-04-05T15:55:34.810Z,40.78
2023-04-05T15:58:43.002Z,40.42
2023-04-05T16:01:51.955Z,39.90
2023-04-05T16:05:00.213Z,40.17
2023-04-05T16:08:10.033Z,39.95
2023-04-05T16:11:22.751Z,40.19
2023-04-05T16:14:31.304Z,39.71
2023-04-05T16:17:39.984Z,39.86
2023-04-05T16:20:49.067Z,40.89
2023-04-05T16:24:01.068Z,41.18
2023-04-05T16:27:09.652Z,41.75
2023-04-05T16:30:18.182Z,40.59
2023-04-05T16:33:27.108Z,40.39
2023-04-05T16:36:35.584Z,42.38
2023-04-05T16:39:45.382Z,42.04
2023-04-05T16:42:54.632Z,42.09
2023-04-05T16:46:03.257Z,43.33
2023-04-05T16:49:11.738Z,43.55
2023-04-05T16:52:20.403Z,43.30
2023-04-05T16:55:31.345Z,42.62
2023-04-05T16:58:39.836Z,42.43
2023-04-05T17:01:48.351Z,42.69
2023-04-05T17:04:56.807Z,44.07
2023-04-05T17:08:05.492Z,43.11
2023-04-05T17:11:15.291Z,42.78
2023-04-05T17:14:23.718Z,42.53
2023-04-05T17:17:32.148Z,43.84
2023-04-05T17:20:40.946Z,44.25
2023-04-05T17:23:49.633Z,43.46
2023-04-05T17:26:59.312Z,43.92
2023-04-05T17:30:09.609Z,45.37
2023-04-05T17:33:18.124Z,45.44
2023-04-05T17:36:27.386Z,45.88
2023-04-05T17:39:36.058Z,46.18
2023-04-05T17:42:46.196Z,46.37
2023-04-05T17:45:55.385Z,46.03
2023-04-05T17:49:03.796Z,46.71
2023-04-05T17:52:13.216Z,46.44
2023-04-05T17:55:21.641Z,46.66
2023-04-05T17:58:32.602Z,47.14
2023-04-05T18:01:41.237Z,47.20
2023-04-05T18:04:50.069Z,47.39
2023-04-05T18:07:58.384Z,48.63
2023-04-05T18:11:06.933Z,48.57
2023-04-05T18:14:16.828Z,49.10
2023-04-05T18:17:25.080Z,50.29
2023-04-05T18:20:34.151Z,51.20
2023-04-05T18:23:43.532Z,50.82
2023-04-05T18:26:51.850Z,51.44
2023-04-05T18:30:01.404Z,51.82
2023-04-05T18:33:09.936Z,51.76
2023-04-05T18:36:18.857Z,53.14
2023-04-05T18:39:27.818Z,53.27
2023-04-05T18:42:37.101Z,54.34
2023-04-05T18:45:47.031Z,54.69
2023-04-05T18:48:56.094Z,55.92
2023-04-05T18:52:04.646Z,56.02
2023-04-05T18:55:13.177Z,56.01
2023-04-05T18:58:21.858Z,57.27
2023-04-05T19:01:31.944Z,57.83
2023-04-05T19:04:40.551Z,57.64
2023-04-05T19:07:49.031Z,58.15
2023-04-05T19:10:57.258Z,58.37
2023-04-05T19:14:05.916Z,58.21
2023-04-05T19:17:16.318Z,58.75
2023-04-05T19:20:24.774Z,58.94
2023-04-05T19:23:33.103Z,59.01
2023-04-05T19:26:43.455Z,59.22
2023-04-05T19:29:51.992Z,59.22
2023-04-05T19:33:04.477Z,59.24
2023-04-05T19:36:13.337Z,59.40
2023-04-05T19:39:25.531Z,60.25
2023-04-05T19:42:34.278Z,59.82
2023-04-05T19:45:43.140Z,60.43
2023-04-05T19:48:54.048Z,59.83
2023-04-05T19:52:02.543Z,59.97
2023-04-05T19:55:32.175Z,60.42
2023-04-05T19:58:41.483Z,61.09
2023-04-05T20:01:49.750Z,61.73
2023-04-05T20:04:59.347Z,61.57
2023-04-05T20:08:09.454Z,62.20
2023-04-05T20:11:22.198Z,62.78
2023-04-05T20:14:41.075Z,62.48
2023-04-05T20:17:51.159Z,62.24
2023-04-05T20:21:00.940Z,62.23
2023-04-05T20:24:11.279Z,62.15
2023-04-05T20:27:20.479Z,62.59
2023-04-05T20:30:29.201Z,62.89
2023-04-05T20:33:47.772Z,63.29
2023-04-05T20:37:01.624Z,63.29
2023-04-05T20:40:11.765Z,63.49
2023-04-05T20:43:20.476Z,63.87
2023-04-05T20:46:28.919Z,62.72
2023-04-05T20:49:39.260Z,63.96
2023-04-05T20:52:49.030Z,64.04
2023-04-05T20:55:59.079Z,64.27
2023-04-05T20:59:07.548Z,63.95
2023-04-05T21:02:17.027Z,64.85
2023-04-05T21:05:25.291Z,64.82
2023-04-05T21:08:37.667Z,64.61
2023-04-05T21:11:45.781Z,64.64
2023-04-05T21:14:53.910Z,64.88
2023-04-05T21:18:05.916Z,65.81
2023-04-05T21:21:14.631Z,65.39
2023-04-05T21:24:24.320Z,66.36
2023-04-05T21:27:32.657Z,66.55
2023-04-05T21:30:41.317Z,66.90
2023-04-05T21:33:49.802Z,66.77
2023-04-05T21:36:58.028Z,66.20
2023-04-05T21:40:10.142Z,67.08
2023-04-05T21:43:18.606Z,67.26
2023-04-05T21:46:27.076Z,67.39
2023-04-05T21:49:35.461Z,67.80
2023-04-05T21:52:43.765Z,67.69
2023-04-05T21:55:53.581Z,67.67
2023-04-05T21:59:01.918Z,67.43
2023-04-05T22:02:12.155Z,67.43
2023-04-05T22:05:33.850Z,67.54
2023-04-05T22:08:45.012Z,67.21
2023-04-05T22:11:55.362Z,68.14
2023-04-05T22:15:03.755Z,68.47
2023-04-05T22:18:12.184Z,68.69
2023-04-05T22:21:20.592Z,68.97
2023-04-05T22:24:28.810Z,68.43
2023-04-05T22:27:38.355Z,68.70
2023-04-05T22:30:46.559Z,68.96
2023-04-05T22:33:54.807Z,68.80
2023-04-05T22:37:03.293Z,69.28
2023-04-05T22:40:15.298Z,69.21
2023-04-05T22:43:25.746Z,69.33
2023-04-05T22:46:34.313Z,69.36
2023-04-05T22:49:43.038Z,69.64
2023-04-05T22:52:51.419Z,69.32
2023-04-05T22:55:59.774Z,69.23
2023-04-05T22:59:09.614Z,69.57
2023-04-05T23:02:17.844Z,70.32
2023-04-05T23:05:26.671Z,70.34
2023-04-05T23:08:35.600Z,69.40
2023-04-05T23:11:43.901Z,69.77
2023-04-05T23:14:53.700Z,69.95
2023-04-05T23:18:02.475Z,70.03
2023-04-05T23:21:10.760Z,70.26
2023-04-05T23:24:19.361Z,70.40
2023-04-05T23:27:28.342Z,70.15
2023-04-05T23:30:37.881Z,71.23
2023-04-05T23:33:46.323Z,70.93
2023-04-05T23:36:54.414Z,71.44
2023-04-05T23:40:02.779Z,70.72
2023-04-05T23:43:12.504Z,71.61
2023-04-05T23:46:22.387Z,71.01
2023-04-05T23:49:30.676Z,72.07
2023-04-05T23:52:38.849Z,72.19
2023-04-05T23:55:47.320Z,72.43
2023-04-05T23:58:55.782Z,72.05
