createdAt,value
2022-11-30T05:18:34.407Z,13.25
2022-11-30T05:21:41.357Z,13.18
2022-11-30T05:24:48.031Z,12.88
2022-11-30T05:27:50.909Z,12.88
2022-11-30T05:30:53.279Z,11.98
2022-11-30T05:33:56.119Z,12.77
2022-11-30T05:37:00.423Z,12.75
2022-11-30T05:40:03.505Z,12.73
2022-11-30T05:43:06.275Z,11.50
2022-11-30T05:46:10.572Z,12.43
2022-11-30T05:49:13.053Z,13.13
2022-11-30T05:52:15.849Z,11.93
2022-11-30T05:55:18.353Z,12.10
2022-11-30T05:58:21.099Z,11.60
2022-11-30T06:01:26.051Z,11.93
2022-11-30T06:04:28.978Z,12.25
2022-11-30T06:07:34.529Z,11.45
2022-11-30T06:10:37.540Z,10.85
2022-11-30T06:13:40.272Z,11.65
2022-11-30T06:16:43.076Z,12.37
2022-11-30T06:19:45.611Z,11.82
2022-11-30T06:22:48.534Z,11.65
2022-11-30T06:25:51.110Z,11.57
2022-11-30T06:28:53.931Z,11.25
2022-11-30T06:31:56.411Z,11.35
2022-11-30T06:34:59.204Z,12.15
2022-11-30T06:38:01.790Z,11.38
2022-11-30T06:41:08.540Z,11.30
2022-11-30T06:44:11.010Z,11.55
2022-11-30T06:47:13.931Z,11.25
2022-11-30T06:50:16.579Z,11.30
2022-11-30T06:53:19.298Z,11.70
2022-11-30T06:56:22.114Z,11.68
2022-11-30T06:59:24.859Z,10.98
2022-11-30T07:02:27.812Z,11.05
2022-11-30T07:05:37.474Z,12.60
2022-11-30T07:15:57.262Z,11.95
2022-11-30T07:19:00.045Z,11.80
2022-11-30T07:22:02.836Z,11.52
2022-11-30T07:25:24.761Z,11.85
2022-11-30T07:28:27.521Z,11.38
2022-11-30T07:31:39.006Z,12.25
2022-11-30T07:34:50.282Z,12.45
2022-11-30T07:37:56.283Z,12.85
2022-11-30T07:40:58.822Z,15.38
2022-11-30T07:44:04.720Z,15.13
2022-11-30T07:47:07.301Z,16.52
2022-11-30T07:50:10.387Z,15.07
2022-11-30T07:53:12.923Z,13.25
2022-11-30T07:56:19.412Z,13.35
2022-11-30T07:59:22.218Z,11.75
2022-11-30T08:02:25.227Z,12.05
2022-11-30T08:05:28.287Z,11.88
2022-11-30T08:08:35.897Z,12.00
2022-11-30T08:11:38.807Z,11.35
2022-11-30T08:15:11.504Z,11.57
2022-11-30T08:18:07.126Z,11.15
2022-11-30T08:21:12.444Z,11.12
2022-11-30T08:24:15.314Z,12.13
2022-11-30T08:35:08.982Z,11.30
2022-11-30T08:38:11.971Z,11.35
2022-11-30T08:41:17.254Z,10.90
2022-11-30T08:44:19.991Z,10.70
2022-11-30T08:47:22.522Z,10.10
2022-11-30T08:50:25.970Z,9.57
2022-11-30T08:53:28.563Z,10.75
2022-11-30T08:56:31.251Z,9.90
2022-11-30T08:59:33.810Z,9.95
2022-11-30T09:02:37.258Z,9.60
2022-11-30T09:05:39.977Z,9.55
2022-11-30T09:08:45.737Z,10.02
2022-11-30T09:11:50.457Z,10.63
2022-11-30T09:14:57.976Z,10.63
2022-11-30T09:18:01.124Z,9.27
2022-11-30T09:24:32.304Z,10.18
2022-11-30T09:27:35.138Z,10.48
2022-11-30T09:30:37.717Z,10.52
2022-11-30T09:33:40.764Z,10.23
2022-11-30T09:36:43.254Z,10.32
2022-11-30T09:39:46.680Z,10.68
2022-11-30T09:43:01.344Z,9.95
2022-11-30T09:46:06.696Z,10.52
2022-11-30T09:49:24.984Z,11.48
2022-11-30T09:52:35.525Z,10.98
2022-11-30T09:55:42.095Z,10.55
2022-11-30T09:58:54.645Z,10.77
2022-11-30T10:02:03.910Z,10.93
2022-11-30T10:05:17.597Z,9.43
2022-11-30T10:08:28.518Z,9.68
2022-11-30T10:14:59.986Z,8.73
2022-11-30T10:18:14.746Z,8.90
2022-11-30T10:21:23.050Z,9.13
2022-11-30T10:24:48.580Z,8.05
2022-11-30T10:28:12.719Z,9.43
2022-11-30T10:31:53.501Z,8.98
2022-11-30T10:35:03.845Z,7.95
2022-11-30T10:38:31.908Z,8.27
2022-11-30T10:41:59.634Z,7.50
2022-11-30T10:45:11.380Z,6.93
2022-11-30T10:48:24.378Z,7.30
2022-11-30T10:51:27.746Z,7.78
2022-11-30T10:54:31.688Z,8.40
2022-11-30T10:57:34.592Z,7.10
2022-11-30T11:00:37.272Z,7.62
2022-11-30T11:03:40.187Z,7.32
2022-11-30T11:06:46.371Z,6.90
2022-11-30T11:09:52.505Z,7.78
2022-11-30T11:12:55.988Z,7.70
2022-11-30T11:16:00.889Z,7.65
2022-11-30T11:19:03.755Z,7.78
2022-11-30T11:22:24.668Z,7.62
2022-11-30T11:25:36.356Z,8.18
2022-11-30T11:28:45.843Z,7.97
2022-11-30T11:31:49.034Z,8.43
2022-11-30T11:34:52.727Z,8.73
2022-11-30T11:37:55.231Z,9.00
2022-11-30T11:41:05.103Z,8.75
2022-11-30T11:44:10.560Z,8.63
2022-11-30T11:47:25.537Z,8.02
2022-11-30T11:54:22.481Z,8.10
2022-11-30T11:57:40.360Z,8.32
2022-11-30T12:00:44.437Z,7.85
2022-11-30T12:04:03.185Z,8.07
2022-11-30T12:07:18.327Z,8.30
2022-11-30T12:13:50.351Z,9.40
2022-11-30T12:17:23.954Z,8.18
2022-11-30T12:20:31.216Z,8.30
2022-11-30T12:23:49.533Z,7.87
2022-11-30T12:27:01.760Z,8.27
2022-11-30T12:30:17.340Z,8.82
2022-11-30T12:33:36.046Z,8.32
2022-11-30T12:36:50.925Z,9.00
2022-11-30T12:40:21.525Z,9.73
2022-11-30T12:43:30.719Z,9.07
2022-11-30T12:50:31.883Z,8.75
2022-11-30T13:01:33.174Z,10.05
2022-11-30T13:04:51.885Z,9.00
2022-11-30T13:08:29.226Z,8.60
2022-11-30T13:11:38.895Z,8.70
2022-11-30T13:14:41.655Z,7.97
2022-11-30T13:17:45.833Z,8.57
2022-11-30T13:20:51.770Z,8.50
2022-11-30T13:24:06.742Z,8.32
2022-11-30T13:27:35.921Z,8.68
2022-11-30T13:30:59.327Z,8.80
2022-11-30T13:34:03.206Z,7.90
2022-11-30T13:37:08.153Z,8.15
2022-11-30T13:40:22.503Z,7.60
2022-11-30T13:43:29.014Z,8.18
2022-11-30T13:46:31.614Z,7.95
2022-11-30T13:49:36.687Z,7.70
2022-11-30T13:52:57.562Z,5.35
2022-11-30T13:56:20.662Z,4.30
2022-11-30T13:59:23.302Z,4.50
2022-11-30T14:02:44.311Z,4.47
2022-11-30T14:05:50.251Z,4.28
2022-11-30T14:08:52.719Z,4.12
2022-11-30T14:11:55.843Z,4.07
2022-11-30T14:14:59.624Z,4.30
2022-11-30T14:18:15.079Z,4.10
2022-11-30T14:21:22.039Z,4.87
2022-11-30T14:24:25.277Z,4.18
2022-11-30T14:27:29.727Z,4.07
2022-11-30T14:30:34.379Z,4.50
2022-11-30T14:33:48.061Z,4.25
2022-11-30T14:36:59.259Z,4.70
2022-11-30T14:40:04.671Z,4.68
2022-11-30T14:43:17.404Z,4.78
2022-11-30T14:46:19.945Z,4.45
2022-11-30T14:49:24.151Z,4.60
2022-11-30T14:52:42.387Z,4.60
2022-11-30T14:55:53.569Z,5.00
2022-11-30T14:59:05.502Z,4.85
2022-11-30T15:02:19.312Z,4.35
2022-11-30T15:05:27.223Z,5.10
2022-11-30T15:08:37.039Z,4.72
2022-11-30T15:11:45.285Z,4.47
2022-11-30T15:15:05.122Z,5.05
2022-11-30T15:18:16.582Z,4.72
2022-11-30T15:21:27.267Z,4.47
2022-11-30T15:24:30.511Z,4.75
2022-11-30T15:27:33.529Z,5.30
2022-11-30T15:30:40.592Z,6.35
2022-11-30T15:33:46.022Z,8.45
2022-11-30T15:36:48.627Z,8.75
2022-11-30T15:39:54.271Z,9.43
2022-11-30T15:42:57.712Z,9.02
2022-11-30T15:46:00.439Z,9.98
2022-11-30T15:49:26.765Z,9.63
2022-11-30T15:52:31.142Z,8.73
2022-11-30T15:55:45.448Z,9.02
2022-11-30T15:59:04.680Z,9.38
2022-11-30T16:02:25.175Z,8.82
2022-11-30T16:05:27.891Z,9.43
2022-11-30T16:08:31.325Z,9.63
2022-11-30T16:11:34.936Z,9.73
2022-11-30T16:14:37.425Z,10.38
2022-11-30T16:17:40.178Z,10.07
2022-11-30T16:20:43.860Z,9.65
2022-11-30T16:23:47.335Z,10.05
2022-11-30T16:26:51.966Z,10.23
2022-11-30T16:29:55.323Z,9.95
2022-11-30T16:32:59.927Z,10.30
2022-11-30T16:36:09.242Z,10.05
2022-11-30T16:39:12.808Z,10.55
2022-11-30T16:42:15.593Z,10.00
2022-11-30T16:45:21.594Z,11.18
