createdAt,value
2023-05-21T00:01:37.089Z,1.41
2023-05-21T00:04:41.277Z,1.81
2023-05-21T00:07:49.379Z,1.34
2023-05-21T00:11:03.213Z,1.75
2023-05-21T00:14:26.463Z,1.25
2023-05-21T00:17:34.104Z,1.37
2023-05-21T00:20:39.551Z,1.34
2023-05-21T00:23:44.035Z,1.60
2023-05-21T00:26:48.547Z,1.48
2023-05-21T00:29:52.720Z,1.34
2023-05-21T00:36:18.087Z,1.71
2023-05-21T00:42:50.892Z,1.43
2023-05-21T00:49:26.726Z,1.65
2023-05-21T00:52:40.979Z,1.69
2023-05-21T00:55:51.563Z,1.38
2023-05-21T00:59:04.648Z,1.61
2023-05-21T01:05:33.626Z,1.43
2023-05-21T01:08:37.886Z,1.44
2023-05-21T01:11:53.121Z,1.54
2023-05-21T01:14:58.585Z,1.61
2023-05-21T01:18:02.360Z,1.68
2023-05-21T01:21:08.763Z,1.51
2023-05-21T01:27:46.329Z,1.43
2023-05-21T01:31:36.731Z,1.41
2023-05-21T01:37:50.307Z,1.83
2023-05-21T01:40:54.324Z,1.37
2023-05-21T01:44:12.526Z,1.53
2023-05-21T01:47:18.052Z,1.40
2023-05-21T01:50:41.504Z,1.48
2023-05-21T01:54:08.150Z,1.58
2023-05-21T01:57:19.276Z,1.51
2023-05-21T02:00:25.623Z,1.58
2023-05-21T02:03:32.533Z,1.48
2023-05-21T02:13:18.890Z,1.36
2023-05-21T02:19:50.795Z,1.55
2023-05-21T02:23:09.429Z,1.62
2023-05-21T02:26:17.030Z,1.39
2023-05-21T02:29:20.637Z,1.60
2023-05-21T02:32:28.751Z,1.45
2023-05-21T02:35:37.498Z,1.38
2023-05-21T02:38:52.352Z,1.59
2023-05-21T02:41:56.264Z,1.41
2023-05-21T02:45:09.977Z,1.48
2023-05-21T02:50:40.521Z,1.63
2023-05-21T02:51:41.101Z,1.47
2023-05-21T02:54:47.970Z,1.83
2023-05-21T02:57:55.779Z,1.72
2023-05-21T03:01:04.020Z,1.52
2023-05-21T03:04:18.698Z,1.47
2023-05-21T03:07:23.174Z,1.36
2023-05-21T03:10:27.185Z,1.56
2023-05-21T03:13:44.069Z,1.37
2023-05-21T03:16:53.770Z,1.46
2023-05-21T03:20:04.520Z,1.51
2023-05-21T03:23:16.205Z,1.50
2023-05-21T03:26:25.623Z,1.66
2023-05-21T03:29:29.522Z,1.63
2023-05-21T03:32:35.571Z,1.42
2023-05-21T03:35:42.168Z,1.69
2023-05-21T03:38:51.897Z,1.63
2023-05-21T03:41:55.958Z,1.66
2023-05-21T03:44:59.763Z,1.86
2023-05-21T03:48:04.066Z,1.66
2023-05-21T03:51:08.638Z,1.41
2023-05-21T03:54:14.106Z,1.60
2023-05-21T03:57:18.341Z,1.51
2023-05-21T04:00:22.517Z,1.58
2023-05-21T04:03:27.038Z,1.65
2023-05-21T04:06:31.215Z,1.48
2023-05-21T04:09:36.606Z,1.39
2023-05-21T04:12:40.933Z,1.86
2023-05-21T04:15:44.888Z,1.38
2023-05-21T04:18:49.132Z,1.68
2023-05-21T04:21:53.006Z,1.44
2023-05-21T04:24:57.087Z,1.60
2023-05-21T04:28:00.910Z,1.57
2023-05-21T04:31:05.164Z,1.60
2023-05-21T04:34:09.395Z,1.82
2023-05-21T04:37:13.208Z,1.53
2023-05-21T04:40:17.147Z,1.45
2023-05-21T04:43:21.126Z,1.57
2023-05-21T04:46:24.910Z,1.58
2023-05-21T04:49:28.882Z,1.39
2023-05-21T04:52:32.567Z,1.47
2023-05-21T04:55:37.139Z,1.56
2023-05-21T04:58:41.273Z,1.48
2023-05-21T05:01:45.354Z,1.67
2023-05-21T05:04:49.362Z,1.66
2023-05-21T05:07:53.294Z,1.70
2023-05-21T05:10:57.639Z,1.47
2023-05-21T05:14:01.450Z,1.49
2023-05-21T05:17:05.584Z,1.62
2023-05-21T05:20:09.714Z,1.42
2023-05-21T05:23:13.997Z,1.37
2023-05-21T05:26:18.020Z,1.36
2023-05-21T05:29:22.033Z,1.44
2023-05-21T05:32:26.219Z,1.52
2023-05-21T05:35:31.111Z,1.36
2023-05-21T05:38:36.776Z,1.45
2023-05-21T05:41:40.947Z,1.59
2023-05-21T05:44:44.900Z,1.54
2023-05-21T05:48:01.640Z,1.46
2023-05-21T05:51:05.749Z,1.38
2023-05-21T05:54:09.988Z,1.21
2023-05-21T05:57:14.010Z,1.39
2023-05-21T06:00:17.847Z,1.54
2023-05-21T06:03:21.889Z,1.57
2023-05-21T06:06:25.962Z,1.43
2023-05-21T06:09:33.174Z,1.36
2023-05-21T06:12:37.130Z,1.33
2023-05-21T06:15:41.245Z,1.71
2023-05-21T06:18:45.191Z,1.64
2023-05-21T06:21:49.038Z,1.59
2023-05-21T06:24:53.171Z,1.58
2023-05-21T06:27:57.395Z,1.57
2023-05-21T06:31:01.290Z,1.44
2023-05-21T06:34:05.562Z,1.39
2023-05-21T06:37:09.922Z,1.48
2023-05-21T06:40:14.046Z,1.51
2023-05-21T06:43:18.178Z,1.46
2023-05-21T06:46:22.204Z,1.55
2023-05-21T06:49:26.086Z,1.69
2023-05-21T06:52:30.530Z,1.41
2023-05-21T06:55:34.543Z,1.51
2023-05-21T06:58:38.328Z,1.52
2023-05-21T07:01:42.406Z,1.51
2023-05-21T07:04:46.433Z,1.39
2023-05-21T07:07:50.597Z,1.38
2023-05-21T07:10:54.699Z,1.55
2023-05-21T07:13:58.676Z,1.62
2023-05-21T07:17:11.728Z,1.37
2023-05-21T07:20:17.609Z,1.33
2023-05-21T07:23:21.681Z,1.45
2023-05-21T07:26:27.034Z,1.64
2023-05-21T07:29:31.251Z,1.51
2023-05-21T07:32:35.536Z,1.65
2023-05-21T07:35:39.549Z,1.61
2023-05-21T07:38:43.535Z,1.69
2023-05-21T07:41:48.940Z,1.76
2023-05-21T07:44:53.076Z,1.80
2023-05-21T07:47:57.450Z,1.67
2023-05-21T07:51:01.292Z,1.61
2023-05-21T07:54:05.204Z,1.74
2023-05-21T07:57:13.073Z,1.63
2023-05-21T08:00:17.104Z,1.62
2023-05-21T08:03:21.353Z,1.62
2023-05-21T08:06:25.327Z,1.64
2023-05-21T08:09:29.110Z,1.75
2023-05-21T08:12:33.028Z,1.53
2023-05-21T08:15:38.443Z,1.56
2023-05-21T08:18:42.628Z,1.78
2023-05-21T08:21:46.641Z,1.55
2023-05-21T08:24:50.573Z,1.89
2023-05-21T08:27:54.535Z,1.49
2023-05-21T08:30:58.720Z,1.50
2023-05-21T08:34:06.022Z,1.61
2023-05-21T08:37:10.280Z,1.55
2023-05-21T08:40:17.154Z,1.51
2023-05-21T08:43:21.076Z,1.66
2023-05-21T08:46:24.990Z,1.64
2023-05-21T08:49:29.044Z,1.48
2023-05-21T08:52:33.213Z,1.74
2023-05-21T08:55:37.483Z,1.45
2023-05-21T08:58:44.642Z,1.69
2023-05-21T09:01:48.950Z,1.64
2023-05-21T09:04:53.097Z,1.75
2023-05-21T09:07:57.112Z,1.68
2023-05-21T09:11:02.114Z,1.99
2023-05-21T09:14:08.004Z,1.51
2023-05-21T09:17:12.332Z,1.77
2023-05-21T09:20:16.741Z,1.54
2023-05-21T09:23:20.738Z,1.61
2023-05-21T09:26:24.817Z,1.62
2023-05-21T09:29:28.871Z,1.47
2023-05-21T09:32:33.069Z,1.82
2023-05-21T09:35:38.192Z,1.54
2023-05-21T09:38:42.191Z,1.58
2023-05-21T09:41:46.408Z,1.62
2023-05-21T09:44:50.569Z,1.68
2023-05-21T09:47:54.401Z,1.54
2023-05-21T09:50:58.130Z,1.73
2023-05-21T09:54:02.234Z,1.61
2023-05-21T09:57:06.442Z,1.55
2023-05-21T10:00:10.855Z,1.84
2023-05-21T10:03:14.763Z,1.42
2023-05-21T10:06:18.739Z,1.53
2023-05-21T10:09:22.815Z,1.69
2023-05-21T10:12:30.403Z,1.66
2023-05-21T10:15:34.762Z,1.57
2023-05-21T10:18:39.045Z,1.78
2023-05-21T10:21:42.832Z,1.47
2023-05-21T10:24:47.078Z,1.56
2023-05-21T10:27:51.095Z,1.70
2023-05-21T10:30:55.095Z,1.74
2023-05-21T10:33:58.998Z,1.65
2023-05-21T10:37:03.084Z,1.53
2023-05-21T10:40:07.402Z,1.68
2023-05-21T10:43:11.658Z,1.75
2023-05-21T10:46:15.754Z,1.65
2023-05-21T10:49:19.457Z,1.49
2023-05-21T10:52:23.422Z,1.56
2023-05-21T10:55:27.642Z,1.52
2023-05-21T10:58:31.736Z,1.82
2023-05-21T11:01:35.859Z,1.62
2023-05-21T11:04:39.970Z,1.44
2023-05-21T11:07:44.274Z,1.52
2023-05-21T11:10:48.477Z,1.74
2023-05-21T11:13:52.763Z,1.82
2023-05-21T11:16:56.534Z,1.78
2023-05-21T11:20:00.585Z,1.57
2023-05-21T11:23:04.820Z,1.46
2023-05-21T11:26:08.895Z,1.56
2023-05-21T11:29:12.733Z,1.52
2023-05-21T11:32:16.552Z,1.56
2023-05-21T11:35:20.478Z,1.75
2023-05-21T11:38:24.740Z,1.55
2023-05-21T11:41:28.669Z,1.73
2023-05-21T11:44:32.648Z,1.63
2023-05-21T11:47:36.540Z,1.78
2023-05-21T11:50:40.677Z,1.54
2023-05-21T11:53:44.832Z,1.56
2023-05-21T11:56:48.700Z,1.38
2023-05-21T11:59:52.573Z,1.32
2023-05-21T12:02:56.987Z,1.25
2023-05-21T12:06:01.564Z,1.37
2023-05-21T12:09:05.572Z,1.24
2023-05-21T12:12:09.492Z,1.35
2023-05-21T12:15:13.431Z,1.24
2023-05-21T12:18:17.403Z,1.25
2023-05-21T12:21:21.477Z,0.91
2023-05-21T12:24:25.617Z,0.95
2023-05-21T12:27:29.478Z,0.90
2023-05-21T12:30:33.408Z,0.99
2023-05-21T12:33:37.367Z,0.80
2023-05-21T12:36:41.537Z,0.99
2023-05-21T12:39:45.470Z,0.96
2023-05-21T12:42:49.214Z,1.01
2023-05-21T12:45:53.399Z,1.12
2023-05-21T12:48:57.346Z,0.88
2023-05-21T12:52:03.495Z,1.04
2023-05-21T12:55:09.615Z,0.97
2023-05-21T12:58:13.262Z,1.07
2023-05-21T13:01:17.325Z,1.25
2023-05-21T13:04:21.385Z,1.18
2023-05-21T13:07:25.406Z,1.15
2023-05-21T13:10:29.271Z,1.35
2023-05-21T13:13:33.487Z,1.10
2023-05-21T13:16:37.143Z,1.07
2023-05-21T13:19:42.250Z,0.99
2023-05-21T13:22:46.396Z,0.92
2023-05-21T13:25:50.076Z,0.85
2023-05-21T13:28:54.183Z,0.97
2023-05-21T13:31:59.050Z,1.02
2023-05-21T13:35:03.223Z,0.96
2023-05-21T13:38:07.274Z,1.00
2023-05-21T13:41:11.242Z,1.06
2023-05-21T13:44:15.116Z,1.06
2023-05-21T13:47:19.295Z,0.91
2023-05-21T13:50:23.399Z,1.03
2023-05-21T13:53:30.454Z,0.93
2023-05-21T13:56:34.615Z,0.96
2023-05-21T13:59:40.561Z,0.95
2023-05-21T14:02:44.771Z,1.14
2023-05-21T14:05:49.102Z,1.26
2023-05-21T14:08:56.561Z,1.10
2023-05-21T14:12:00.827Z,0.98
2023-05-21T14:15:04.821Z,1.05
2023-05-21T14:18:09.007Z,1.21
2023-05-21T14:21:12.828Z,1.34
2023-05-21T14:24:17.073Z,1.51
2023-05-21T14:27:20.984Z,1.66
2023-05-21T14:30:24.823Z,1.80
2023-05-21T14:33:28.665Z,1.48
2023-05-21T14:36:32.838Z,1.31
2023-05-21T14:39:37.041Z,1.43
2023-05-21T14:42:40.946Z,1.22
2023-05-21T14:45:45.036Z,1.31
2023-05-21T14:48:50.064Z,1.22
2023-05-21T14:51:55.360Z,1.23
2023-05-21T14:54:59.438Z,0.72
2023-05-21T14:58:03.379Z,1.05
2023-05-21T15:01:07.382Z,1.02
2023-05-21T15:04:11.600Z,0.67
2023-05-21T15:07:15.616Z,0.80
2023-05-21T15:10:19.584Z,0.72
2023-05-21T15:13:23.605Z,0.64
2023-05-21T15:16:27.702Z,0.63
2023-05-21T15:19:31.971Z,0.62
2023-05-21T15:22:36.148Z,0.63
2023-05-21T15:25:45.383Z,0.62
2023-05-21T15:28:49.673Z,0.68
2023-05-21T15:31:53.603Z,0.68
2023-05-21T15:34:57.576Z,0.68
2023-05-21T15:38:01.809Z,0.57
2023-05-21T15:41:05.803Z,0.65
2023-05-21T15:44:09.760Z,0.72
2023-05-21T15:47:13.475Z,0.74
2023-05-21T15:50:17.606Z,0.89
2023-05-21T15:53:25.505Z,0.73
2023-05-21T15:56:29.614Z,0.59
2023-05-21T15:59:33.599Z,0.71
2023-05-21T16:02:37.593Z,0.58
2023-05-21T16:05:41.460Z,0.71
2023-05-21T16:08:45.471Z,0.64
2023-05-21T16:11:49.430Z,0.61
2023-05-21T16:14:53.693Z,0.68
2023-05-21T16:17:57.903Z,0.69
2023-05-21T16:21:02.058Z,0.80
2023-05-21T16:24:05.748Z,0.82
2023-05-21T16:27:10.001Z,0.97
2023-05-21T16:30:14.319Z,0.80
2023-05-21T16:33:18.235Z,0.76
2023-05-21T16:36:22.345Z,0.62
2023-05-21T16:39:26.313Z,0.76
2023-05-21T16:42:30.404Z,0.63
2023-05-21T16:45:34.557Z,0.72
2023-05-21T16:48:38.350Z,0.59
2023-05-21T16:51:42.345Z,1.07
2023-05-21T16:54:49.090Z,1.11
2023-05-21T16:57:53.226Z,1.14
2023-05-21T17:00:57.462Z,1.15
2023-05-21T17:04:01.749Z,1.36
2023-05-21T17:07:06.018Z,1.13
2023-05-21T17:10:10.156Z,1.14
2023-05-21T17:13:22.342Z,0.80
2023-05-21T17:16:27.012Z,0.69
2023-05-21T17:19:31.679Z,0.73
2023-05-21T17:22:36.107Z,0.67
2023-05-21T17:25:40.453Z,0.75
2023-05-21T17:28:45.951Z,0.91
2023-05-21T17:31:50.030Z,0.77
2023-05-21T17:34:54.161Z,1.05
2023-05-21T17:37:57.919Z,1.08
2023-05-21T17:41:01.817Z,0.88
2023-05-21T17:44:05.533Z,1.52
2023-05-21T17:47:09.781Z,1.22
2023-05-21T17:50:14.130Z,0.84
2023-05-21T17:53:18.480Z,0.73
2023-05-21T17:56:22.173Z,0.68
2023-05-21T17:59:27.375Z,0.67
2023-05-21T18:02:31.367Z,0.67
2023-05-21T18:05:35.516Z,0.61
2023-05-21T18:08:39.471Z,1.49
2023-05-21T18:11:43.512Z,1.23
2023-05-21T18:14:47.682Z,1.25
2023-05-21T18:17:52.168Z,0.78
2023-05-21T18:20:56.192Z,0.77
2023-05-21T18:24:01.026Z,0.59
2023-05-21T18:27:05.141Z,0.59
2023-05-21T18:30:09.080Z,0.66
2023-05-21T18:33:13.251Z,0.56
2023-05-21T18:36:17.257Z,0.67
2023-05-21T18:39:21.065Z,0.78
2023-05-21T18:42:25.001Z,0.90
2023-05-21T18:45:29.509Z,0.85
2023-05-21T18:48:33.793Z,0.81
2023-05-21T18:51:37.834Z,0.74
2023-05-21T18:54:41.802Z,0.85
2023-05-21T18:57:45.802Z,0.71
2023-05-21T19:00:50.188Z,0.90
2023-05-21T19:03:54.159Z,0.71
2023-05-21T19:06:58.104Z,0.77
2023-05-21T19:10:01.969Z,0.60
2023-05-21T19:13:06.536Z,0.70
2023-05-21T19:16:11.429Z,0.71
2023-05-21T19:19:15.460Z,0.70
2023-05-21T19:22:19.536Z,0.64
2023-05-21T19:25:23.440Z,0.67
2023-05-21T19:28:27.361Z,0.78
2023-05-21T19:31:36.164Z,0.74
2023-05-21T19:34:51.648Z,0.82
2023-05-21T19:37:56.836Z,1.30
2023-05-21T19:41:07.052Z,1.68
2023-05-21T19:44:11.231Z,2.38
2023-05-21T19:47:15.086Z,1.70
2023-05-21T19:50:20.620Z,1.69
2023-05-21T19:53:34.286Z,1.17
2023-05-21T19:59:59.262Z,1.08
2023-05-21T20:03:03.626Z,1.20
2023-05-21T20:06:07.993Z,1.05
2023-05-21T20:09:13.437Z,1.04
2023-05-21T20:12:17.448Z,0.93
2023-05-21T20:15:32.705Z,1.13
2023-05-21T20:18:38.080Z,0.93
2023-05-21T20:21:43.320Z,1.18
2023-05-21T20:24:47.387Z,0.86
2023-05-21T20:27:51.611Z,0.97
2023-05-21T20:30:55.859Z,1.00
2023-05-21T20:34:02.943Z,1.21
2023-05-21T20:40:47.538Z,0.96
2023-05-21T20:43:53.309Z,1.23
2023-05-21T20:46:57.397Z,0.96
2023-05-21T20:50:01.863Z,0.95
2023-05-21T20:56:39.988Z,0.96
2023-05-21T20:59:51.595Z,0.97
2023-05-21T21:02:56.730Z,1.48
2023-05-21T21:09:21.813Z,1.24
2023-05-21T21:12:26.862Z,1.08
2023-05-21T21:15:31.135Z,0.91
2023-05-21T21:18:35.453Z,1.11
2023-05-21T21:21:40.132Z,0.90
2023-05-21T21:25:15.507Z,1.16
2023-05-21T21:28:17.622Z,0.79
2023-05-21T21:31:27.641Z,0.93
2023-05-21T21:37:53.514Z,0.73
2023-05-21T21:40:58.698Z,0.46
2023-05-21T21:44:02.994Z,0.60
2023-05-21T21:47:20.028Z,0.84
2023-05-21T21:50:24.376Z,0.68
2023-05-21T21:53:32.104Z,0.80
2023-05-21T21:56:39.062Z,0.83
2023-05-21T21:59:44.421Z,0.64
2023-05-21T22:03:02.115Z,0.66
2023-05-21T22:06:12.817Z,0.68
2023-05-21T22:10:13.504Z,0.72
2023-05-21T22:12:53.806Z,0.61
2023-05-21T22:15:59.106Z,0.76
2023-05-21T22:19:09.465Z,0.86
2023-05-21T22:22:31.921Z,0.83
2023-05-21T22:25:39.513Z,0.76
2023-05-21T22:28:46.376Z,0.78
2023-05-21T22:32:03.396Z,0.96
2023-05-21T22:35:07.638Z,0.91
2023-05-21T22:38:11.848Z,0.82
2023-05-21T22:41:18.477Z,0.92
2023-05-21T22:44:22.724Z,0.75
2023-05-21T22:47:33.612Z,0.68
2023-05-21T22:50:41.904Z,1.03
2023-05-21T22:53:57.665Z,0.89
2023-05-21T22:57:02.780Z,0.98
2023-05-21T23:00:07.555Z,1.04
2023-05-21T23:03:11.837Z,0.86
2023-05-21T23:06:16.051Z,1.06
2023-05-21T23:09:30.392Z,1.05
2023-05-21T23:12:38.799Z,0.89
2023-05-21T23:15:44.317Z,0.90
2023-05-21T23:18:48.123Z,0.74
2023-05-21T23:21:51.944Z,0.80
2023-05-21T23:24:56.336Z,0.96
2023-05-21T23:28:00.725Z,0.71
2023-05-21T23:31:12.645Z,0.81
2023-05-21T23:34:16.681Z,0.78
2023-05-21T23:37:20.488Z,0.79
2023-05-21T23:40:25.879Z,0.92
2023-05-21T23:43:33.935Z,0.69
2023-05-21T23:46:37.900Z,0.90
2023-05-21T23:49:44.291Z,0.67
2023-05-21T23:52:52.286Z,0.75
2023-05-21T23:56:07.957Z,0.93
2023-05-21T23:59:30.272Z,0.80
