createdAt,value
2023-12-23T00:03:26.904Z,0.3
2023-12-23T00:08:30.275Z,0.2
2023-12-23T10:17:38.036Z,0.1
2023-12-23T10:18:40.679Z,0.1
2023-12-23T10:20:53.321Z,0.1
2023-12-23T10:26:38.079Z,0.1
2023-12-23T10:27:29.096Z,0.1
2023-12-23T10:28:55.478Z,0.1
2023-12-23T10:47:06.427Z,0.0
2023-12-23T10:52:06.786Z,0.0
2023-12-23T10:57:07.216Z,0.0
2023-12-23T11:02:07.626Z,0.0
2023-12-23T11:07:08.075Z,0.0
2023-12-23T11:12:08.557Z,0.1
2023-12-23T11:17:08.950Z,0.0
2023-12-23T11:22:09.458Z,0.1
2023-12-23T11:27:09.837Z,0.0
2023-12-23T11:32:10.412Z,0.1
2023-12-23T11:37:10.782Z,0.0
2023-12-23T11:42:11.237Z,0.0
2023-12-23T11:47:11.694Z,0.0
2023-12-23T11:52:12.145Z,0.0
2023-12-23T11:57:12.534Z,0.0
2023-12-23T12:02:13.026Z,0.0
2023-12-23T12:07:13.515Z,0.0
2023-12-23T12:12:13.869Z,0.0
2023-12-23T12:17:14.519Z,0.0
2023-12-23T12:22:14.788Z,0.0
2023-12-23T12:27:15.286Z,0.0
2023-12-23T12:32:15.693Z,0.0
2023-12-23T12:37:16.237Z,0.1
2023-12-23T12:42:16.591Z,0.0
2023-12-23T12:47:17.141Z,0.0
2023-12-23T12:52:17.526Z,0.0
2023-12-23T12:57:18.074Z,0.0
2023-12-23T13:02:18.417Z,0.0
2023-12-23T13:07:18.754Z,0.0
2023-12-23T13:12:19.275Z,0.0
2023-12-23T13:17:19.690Z,0.0
2023-12-23T13:22:20.029Z,0.0
2023-12-23T13:27:20.550Z,0.0
2023-12-23T13:32:21.106Z,0.0
2023-12-23T13:37:21.505Z,0.1
2023-12-23T13:42:22.041Z,0.0
2023-12-23T13:47:22.497Z,0.0
2023-12-23T13:52:22.908Z,0.6
2023-12-23T13:57:23.449Z,1.2
2023-12-23T14:02:24.024Z,1.5
2023-12-23T14:07:24.434Z,1.3
2023-12-23T14:12:25.643Z,2.0
2023-12-23T14:17:25.681Z,1.1
2023-12-23T14:22:26.039Z,2.1
2023-12-23T14:27:26.700Z,2.1
2023-12-23T14:32:27.259Z,2.2
2023-12-23T14:37:32.739Z,2.1
2023-12-23T14:42:28.270Z,2.0
2023-12-23T14:47:28.877Z,2.3
2023-12-23T14:52:29.395Z,2.4
2023-12-23T14:57:30.019Z,1.6
2023-12-23T15:02:30.607Z,2.2
2023-12-23T15:07:31.161Z,1.7
2023-12-23T15:12:33.303Z,1.4
2023-12-23T15:17:32.503Z,1.8
2023-12-23T15:22:32.981Z,1.3
2023-12-23T15:27:33.537Z,1.4
2023-12-23T15:32:34.290Z,1.2
2023-12-23T15:37:34.719Z,1.4
2023-12-23T15:42:35.291Z,2.2
2023-12-23T15:47:36.066Z,1.5
2023-12-23T15:52:36.513Z,1.2
2023-12-23T15:57:37.226Z,1.4
2023-12-23T16:02:37.964Z,1.5
2023-12-23T16:07:38.441Z,1.5
2023-12-23T16:12:38.971Z,1.3
2023-12-23T16:17:39.886Z,1.5
2023-12-23T16:22:40.274Z,2.0
2023-12-23T16:27:40.795Z,1.4
2023-12-23T16:32:41.729Z,1.5
2023-12-23T16:37:42.090Z,1.2
2023-12-23T16:42:42.736Z,1.6
2023-12-23T16:47:43.444Z,1.2
2023-12-23T16:52:43.984Z,1.6
2023-12-23T16:57:44.665Z,1.5
2023-12-23T17:02:45.202Z,2.2
2023-12-23T17:07:45.834Z,1.9
2023-12-23T17:12:46.685Z,2.2
2023-12-23T17:17:47.406Z,2.2
2023-12-23T17:22:47.893Z,2.3
2023-12-23T17:27:48.457Z,2.3
2023-12-23T17:32:49.290Z,2.1
2023-12-23T17:37:49.775Z,2.2
2023-12-23T17:42:50.432Z,3.4
2023-12-23T17:47:51.101Z,2.9
2023-12-23T17:52:51.820Z,2.7
2023-12-23T17:57:52.244Z,3.6
2023-12-23T18:02:53.964Z,2.0
2023-12-23T18:07:53.522Z,2.1
2023-12-23T18:12:54.799Z,2.9
2023-12-23T18:17:55.571Z,2.7
2023-12-23T18:22:55.681Z,3.2
2023-12-23T18:27:55.885Z,2.3
2023-12-23T18:32:57.909Z,2.0
2023-12-23T18:37:57.234Z,1.6
2023-12-23T18:42:57.827Z,1.7
2023-12-23T18:47:59.473Z,1.3
2023-12-23T18:52:59.175Z,1.0
2023-12-23T18:57:59.792Z,0.7
2023-12-23T19:03:00.548Z,0.5
2023-12-23T19:08:01.152Z,0.4
2023-12-23T19:13:01.740Z,0.4
2023-12-23T19:18:04.073Z,0.6
2023-12-23T19:23:03.003Z,0.3
2023-12-23T19:28:03.565Z,0.7
2023-12-23T19:33:04.465Z,0.4
2023-12-23T19:38:04.883Z,0.6
2023-12-23T19:43:05.505Z,0.4
2023-12-23T19:48:06.733Z,0.3
2023-12-23T19:53:06.791Z,0.4
2023-12-23T19:58:07.455Z,0.6
2023-12-23T20:03:08.208Z,0.6
2023-12-23T20:08:08.822Z,0.7
2023-12-23T20:13:09.397Z,0.7
2023-12-23T20:18:11.613Z,0.7
2023-12-23T20:23:10.827Z,0.5
2023-12-23T20:28:11.513Z,0.5
2023-12-23T20:33:12.116Z,0.9
2023-12-23T20:38:12.800Z,2.1
2023-12-23T20:43:13.445Z,2.3
2023-12-23T20:48:14.840Z,2.0
2023-12-23T20:53:14.698Z,2.0
2023-12-23T20:58:15.308Z,2.1
2023-12-23T21:03:16.817Z,2.0
2023-12-23T21:08:16.641Z,2.0
2023-12-23T21:13:17.271Z,1.9
2023-12-23T21:18:18.854Z,2.0
2023-12-23T21:23:18.534Z,1.9
2023-12-23T21:28:19.179Z,2.0
2023-12-23T21:33:20.069Z,2.1
2023-12-23T21:39:25.422Z,1.9
2023-12-23T21:48:21.890Z,2.2
2023-12-23T21:53:22.474Z,2.0
2023-12-23T21:58:23.081Z,2.8
2023-12-23T22:03:24.753Z,3.0
2023-12-23T22:08:24.461Z,2.9
2023-12-23T22:13:25.075Z,2.9
2023-12-23T22:18:25.864Z,2.2
2023-12-23T22:23:26.454Z,3.2
2023-12-23T22:28:27.040Z,3.5
2023-12-23T22:33:27.918Z,2.5
2023-12-23T22:38:28.443Z,2.4
2023-12-23T22:43:29.004Z,2.3
2023-12-23T22:48:29.861Z,2.7
2023-12-23T22:53:30.358Z,1.6
2023-12-23T22:58:30.917Z,2.5
2023-12-23T23:03:31.815Z,1.7
2023-12-23T23:08:32.337Z,2.7
2023-12-23T23:13:32.825Z,2.5
2023-12-23T23:18:33.600Z,2.9
2023-12-23T23:23:34.124Z,4.6
2023-12-23T23:28:35.485Z,3.1
2023-12-23T23:33:35.488Z,2.4
2023-12-23T23:38:35.975Z,2.7
2023-12-23T23:43:37.419Z,2.8
2023-12-23T23:48:37.200Z,2.2
2023-12-23T23:53:37.832Z,2.9
2023-12-23T23:58:38.402Z,1.7
