createdAt,value
2019-02-18T00:01:53.492Z,27.60
2019-02-18T00:06:57.200Z,23.73
2019-02-18T00:11:59.460Z,24.70
2019-02-18T00:17:03.143Z,24.57
2019-02-18T00:22:05.934Z,24.07
2019-02-18T00:27:08.191Z,22.57
2019-02-18T00:32:10.378Z,22.40
2019-02-18T00:37:12.762Z,24.90
2019-02-18T00:42:15.754Z,23.30
2019-02-18T00:47:18.485Z,23.50
2019-02-18T00:52:21.506Z,21.23
2019-02-18T00:57:23.862Z,21.93
2019-02-18T01:02:26.416Z,20.80
2019-02-18T01:07:34.766Z,21.90
2019-02-18T01:12:33.992Z,20.83
2019-02-18T01:17:36.299Z,21.23
2019-02-18T01:22:38.859Z,19.80
2019-02-18T01:27:41.426Z,20.27
2019-02-18T01:32:44.410Z,20.97
2019-02-18T01:37:46.654Z,21.03
2019-02-18T01:42:48.939Z,21.33
2019-02-18T01:47:51.745Z,20.53
2019-02-18T01:52:54.504Z,20.63
2019-02-18T01:57:56.789Z,21.00
2019-02-18T02:02:59.043Z,20.90
2019-02-18T02:08:02.216Z,19.93
2019-02-18T02:13:30.549Z,20.70
2019-02-18T02:18:34.068Z,21.03
2019-02-18T02:23:36.764Z,20.73
2019-02-18T02:28:39.149Z,20.33
2019-02-18T02:33:41.406Z,20.70
2019-02-18T02:38:43.798Z,20.00
2019-02-18T02:43:46.093Z,20.47
2019-02-18T02:48:48.391Z,19.93
2019-02-18T02:53:51.131Z,19.27
2019-02-18T02:58:53.923Z,20.07
2019-02-18T03:03:56.212Z,19.90
2019-02-18T03:08:59.015Z,21.13
2019-02-18T03:14:01.761Z,21.07
2019-02-18T03:19:04.323Z,21.47
2019-02-18T03:24:07.274Z,21.80
2019-02-18T03:30:33.178Z,21.70
2019-02-18T03:35:35.758Z,21.97
2019-02-18T03:40:38.406Z,21.50
2019-02-18T03:45:41.866Z,21.90
2019-02-18T03:50:44.190Z,20.67
2019-02-18T03:55:46.619Z,22.00
2019-02-18T04:00:48.963Z,21.30
2019-02-18T04:05:51.752Z,21.70
2019-02-18T04:10:54.619Z,21.23
2019-02-18T04:15:57.228Z,22.17
2019-02-18T04:20:59.976Z,20.77
2019-02-18T04:26:02.913Z,22.33
2019-02-18T04:31:05.168Z,21.30
2019-02-18T04:36:07.458Z,21.27
2019-02-18T04:41:10.182Z,22.00
2019-02-18T04:46:13.050Z,21.87
2019-02-18T04:51:16.059Z,22.20
2019-02-18T04:56:18.595Z,22.67
2019-02-18T05:01:21.112Z,23.90
2019-02-18T05:06:25.455Z,25.87
2019-02-18T05:11:28.120Z,22.77
2019-02-18T05:16:30.458Z,24.27
2019-02-18T05:21:32.741Z,23.97
2019-02-18T05:26:35.321Z,23.77
2019-02-18T05:31:38.146Z,22.40
2019-02-18T05:36:40.456Z,22.27
2019-02-18T05:41:43.019Z,22.60
2019-02-18T05:46:46.357Z,32.83
2019-02-18T05:51:48.679Z,25.27
2019-02-18T05:56:51.104Z,25.03
2019-02-18T06:01:53.529Z,21.90
2019-02-18T06:06:55.851Z,26.90
2019-02-18T06:11:58.132Z,25.37
2019-02-18T06:17:02.776Z,22.47
2019-02-18T06:22:04.702Z,22.90
2019-02-18T06:27:07.912Z,23.30
2019-02-18T06:32:10.080Z,23.30
2019-02-18T06:37:12.721Z,23.57
2019-02-18T06:42:15.609Z,25.13
2019-02-18T06:47:21.926Z,25.27
2019-02-18T06:52:24.157Z,24.33
2019-02-18T06:57:59.329Z,23.43
2019-02-18T07:03:07.361Z,23.40
2019-02-18T07:08:25.400Z,23.73
2019-02-18T07:13:27.986Z,24.17
2019-02-18T07:18:30.688Z,23.50
2019-02-18T07:23:33.705Z,23.77
2019-02-18T07:28:36.213Z,22.43
2019-02-18T07:33:38.540Z,23.77
2019-02-18T07:38:40.960Z,23.97
2019-02-18T07:43:43.709Z,23.60
2019-02-18T07:48:46.814Z,23.87
2019-02-18T07:53:49.149Z,25.20
2019-02-18T07:58:51.467Z,22.43
2019-02-18T08:03:54.363Z,20.80
2019-02-18T08:08:57.629Z,22.03
2019-02-18T08:14:00.577Z,21.00
2019-02-18T08:19:02.812Z,18.93
2019-02-18T08:24:09.122Z,19.00
2019-02-18T08:29:13.257Z,18.97
2019-02-18T08:34:16.741Z,18.83
2019-02-18T08:39:20.181Z,18.93
2019-02-18T08:44:23.207Z,20.00
2019-02-18T08:49:25.783Z,17.50
2019-02-18T08:54:28.033Z,17.90
2019-02-18T08:59:30.465Z,18.40
2019-02-18T09:04:32.986Z,19.03
2019-02-18T09:09:35.215Z,18.47
2019-02-18T09:14:37.810Z,18.57
2019-02-18T09:19:40.713Z,18.43
2019-02-18T09:24:49.247Z,18.53
2019-02-18T09:29:52.193Z,18.23
2019-02-18T09:35:01.769Z,18.00
2019-02-18T09:40:02.296Z,18.53
2019-02-18T09:45:06.532Z,19.67
2019-02-18T09:50:09.601Z,19.00
2019-02-18T09:55:12.090Z,17.47
2019-02-18T10:00:15.156Z,18.67
2019-02-18T10:05:18.574Z,17.47
2019-02-18T10:10:21.413Z,17.13
2019-02-18T10:33:10.425Z,15.67
2019-02-18T10:38:12.336Z,16.37
2019-02-18T10:43:14.877Z,17.40
2019-02-18T10:48:17.559Z,15.53
2019-02-18T10:53:20.076Z,15.00
2019-02-18T10:58:22.153Z,14.77
2019-02-18T11:03:26.240Z,15.80
2019-02-18T11:08:28.386Z,15.50
2019-02-18T11:13:30.951Z,16.27
2019-02-18T11:18:33.033Z,16.23
2019-02-18T11:23:36.164Z,17.47
2019-02-18T11:28:39.249Z,16.03
2019-02-18T11:33:41.224Z,16.90
2019-02-18T11:38:43.168Z,16.80
2019-02-18T11:43:46.288Z,17.53
2019-02-18T11:48:52.284Z,17.20
2019-02-18T11:53:54.381Z,18.83
2019-02-18T11:58:56.288Z,17.53
2019-02-18T12:03:59.139Z,16.57
2019-02-18T12:09:01.612Z,15.23
2019-02-18T12:14:06.421Z,15.33
2019-02-18T12:19:08.432Z,14.50
2019-02-18T12:24:10.755Z,14.50
2019-02-18T12:29:13.343Z,15.23
2019-02-18T12:34:15.296Z,15.07
2019-02-18T12:39:18.239Z,14.40
2019-02-18T12:44:20.336Z,14.80
2019-02-18T12:49:22.189Z,14.43
2019-02-18T12:54:24.439Z,14.33
2019-02-18T12:59:28.734Z,14.20
2019-02-18T13:04:32.139Z,13.70
2019-02-18T13:09:34.232Z,14.30
2019-02-18T13:14:36.190Z,13.07
2019-02-18T13:19:38.474Z,13.67
2019-02-18T13:24:40.873Z,13.77
2019-02-18T13:29:43.974Z,14.37
2019-02-18T13:34:45.913Z,13.53
2019-02-18T13:39:48.299Z,13.50
2019-02-18T13:44:50.409Z,14.30
2019-02-18T13:49:53.001Z,15.30
2019-02-18T13:54:54.972Z,15.33
2019-02-18T13:59:57.565Z,15.37
2019-02-18T14:04:59.451Z,16.00
2019-02-18T14:10:02.057Z,15.43
2019-02-18T14:15:04.979Z,15.23
2019-02-18T14:20:09.377Z,14.13
2019-02-18T14:25:12.612Z,15.07
2019-02-18T14:30:15.599Z,15.70
2019-02-18T14:35:18.175Z,15.57
2019-02-18T14:40:21.966Z,16.17
2019-02-18T14:45:24.247Z,14.10
2019-02-18T14:50:26.527Z,14.33
2019-02-18T14:55:28.790Z,13.80
2019-02-18T15:00:32.788Z,15.60
2019-02-18T15:05:35.997Z,13.57
2019-02-18T15:10:38.556Z,14.50
2019-02-18T15:15:40.790Z,12.87
2019-02-18T15:20:43.191Z,13.97
2019-02-18T15:25:46.160Z,13.10
2019-02-18T15:30:48.501Z,13.83
2019-02-18T15:35:51.483Z,14.20
2019-02-18T15:40:53.769Z,13.53
2019-02-18T15:45:56.440Z,13.30
2019-02-18T15:51:00.079Z,13.73
2019-02-18T15:56:02.021Z,14.67
2019-02-18T16:01:04.921Z,14.50
2019-02-18T16:06:06.957Z,12.70
2019-02-18T16:11:09.295Z,13.70
2019-02-18T16:16:11.405Z,13.97
2019-02-18T16:21:13.561Z,13.77
2019-02-18T16:26:16.167Z,14.57
2019-02-18T16:31:18.255Z,14.80
2019-02-18T16:36:20.536Z,14.67
2019-02-18T16:41:22.893Z,14.27
2019-02-18T16:46:25.320Z,15.23
2019-02-18T16:51:27.591Z,16.77
2019-02-18T16:56:30.068Z,17.10
2019-02-18T17:01:33.853Z,15.07
2019-02-18T17:06:35.920Z,17.33
2019-02-18T17:11:38.165Z,15.97
2019-02-18T17:16:40.154Z,17.00
2019-02-18T17:21:43.186Z,17.50
2019-02-18T17:26:46.000Z,15.73
2019-02-18T17:31:47.859Z,15.63
2019-02-18T17:36:49.803Z,15.83
2019-02-18T17:41:52.441Z,17.37
2019-02-18T17:46:54.912Z,15.70
2019-02-18T17:51:57.211Z,16.67
2019-02-18T17:56:59.909Z,17.30
2019-02-18T18:02:01.848Z,18.47
2019-02-18T18:07:05.350Z,16.90
2019-02-18T18:12:08.001Z,18.47
2019-02-18T18:17:14.112Z,18.80
2019-02-18T18:22:17.726Z,17.50
2019-02-18T18:27:20.454Z,16.67
2019-02-18T18:32:23.292Z,16.67
2019-02-18T18:37:25.287Z,17.60
2019-02-18T18:42:27.144Z,16.93
2019-02-18T18:47:29.619Z,18.00
2019-02-18T18:52:32.248Z,17.03
2019-02-18T18:57:34.815Z,17.87
2019-02-18T19:02:36.740Z,17.03
2019-02-18T19:07:39.112Z,18.60
2019-02-18T19:12:42.176Z,17.23
2019-02-18T19:17:44.139Z,18.73
2019-02-18T19:22:46.507Z,18.60
2019-02-18T19:27:48.977Z,18.03
2019-02-18T19:32:51.247Z,18.90
2019-02-18T19:37:53.489Z,19.43
2019-02-18T19:42:55.512Z,18.90
2019-02-18T19:47:57.728Z,18.97
2019-02-18T19:52:59.494Z,19.17
2019-02-18T19:58:01.354Z,20.17
2019-02-18T20:03:03.614Z,20.00
2019-02-18T20:08:05.804Z,19.60
2019-02-18T20:13:08.241Z,20.13
2019-02-18T20:18:10.516Z,19.07
2019-02-18T20:23:12.496Z,18.80
2019-02-18T20:28:14.716Z,19.53
2019-02-18T20:33:17.068Z,19.20
2019-02-18T20:38:20.072Z,20.37
2019-02-18T20:43:22.589Z,22.03
2019-02-18T20:48:26.620Z,19.13
2019-02-18T20:53:28.814Z,19.83
2019-02-18T20:58:31.169Z,19.90
2019-02-18T21:03:33.436Z,20.90
2019-02-18T21:08:35.363Z,19.80
2019-02-18T21:13:37.338Z,20.03
2019-02-18T21:18:39.353Z,19.30
2019-02-18T21:23:41.610Z,19.33
2019-02-18T21:28:43.620Z,19.30
2019-02-18T21:33:45.602Z,19.27
2019-02-18T21:38:48.218Z,19.07
2019-02-18T21:43:50.439Z,18.80
2019-02-18T21:48:53.117Z,18.40
2019-02-18T21:53:55.071Z,18.77
2019-02-18T21:58:57.503Z,19.03
2019-02-18T22:04:00.036Z,18.70
2019-02-18T22:09:04.195Z,19.33
2019-02-18T22:14:08.537Z,19.13
2019-02-18T22:19:12.484Z,18.30
2019-02-18T22:24:14.665Z,18.47
2019-02-18T22:29:17.636Z,17.97
2019-02-18T22:34:20.274Z,18.50
2019-02-18T22:39:22.639Z,18.07
2019-02-18T22:44:24.664Z,19.03
2019-02-18T22:49:26.637Z,18.30
2019-02-18T22:54:28.614Z,19.80
2019-02-18T22:59:30.580Z,17.97
2019-02-18T23:04:32.575Z,19.30
2019-02-18T23:09:34.926Z,17.87
2019-02-18T23:14:37.468Z,19.10
2019-02-18T23:19:40.336Z,18.50
2019-02-18T23:24:42.863Z,18.37
2019-02-18T23:29:45.115Z,18.93
2019-02-18T23:34:47.096Z,19.03
2019-02-18T23:39:49.101Z,18.73
2019-02-18T23:44:58.866Z,18.70
2019-02-18T23:49:54.839Z,18.10
2019-02-18T23:54:57.368Z,18.77
2019-02-18T23:59:59.732Z,18.27
