createdAt,value
2018-05-24T00:00:36.338Z,14.80
2018-05-24T00:03:03.773Z,14.50
2018-05-24T00:05:31.616Z,14.30
2018-05-24T00:07:59.058Z,14.90
2018-05-24T00:10:26.506Z,14.40
2018-05-24T00:12:53.940Z,14.80
2018-05-24T00:15:21.383Z,14.10
2018-05-24T00:17:48.815Z,14.40
2018-05-24T00:20:17.039Z,14.60
2018-05-24T00:22:44.481Z,14.30
2018-05-24T00:25:11.927Z,14.30
2018-05-24T00:27:39.762Z,14.50
2018-05-24T00:30:07.203Z,14.00
2018-05-24T00:32:34.640Z,14.10
2018-05-24T00:35:02.087Z,14.50
2018-05-24T00:37:29.526Z,14.80
2018-05-24T00:39:56.966Z,14.70
2018-05-24T00:42:24.412Z,14.60
2018-05-24T00:44:52.612Z,14.50
2018-05-24T00:47:20.055Z,14.70
2018-05-24T00:49:47.481Z,14.70
2018-05-24T00:52:14.925Z,14.30
2018-05-24T00:54:42.420Z,14.40
2018-05-24T00:57:09.806Z,14.40
2018-05-24T00:59:37.242Z,14.20
2018-05-24T01:02:04.731Z,14.60
2018-05-24T01:04:32.167Z,14.70
2018-05-24T01:06:59.606Z,14.40
2018-05-24T01:09:27.047Z,14.90
2018-05-24T01:11:55.255Z,14.40
2018-05-24T01:14:22.695Z,14.70
2018-05-24T01:16:50.147Z,14.40
2018-05-24T01:19:17.579Z,14.30
2018-05-24T01:21:45.012Z,14.50
2018-05-24T01:24:12.848Z,14.60
2018-05-24T01:26:40.291Z,14.60
2018-05-24T01:29:07.719Z,14.80
2018-05-24T01:31:35.927Z,14.60
2018-05-24T01:34:03.362Z,14.70
2018-05-24T01:36:42.535Z,14.20
2018-05-24T01:39:09.974Z,14.40
2018-05-24T01:41:37.419Z,14.90
2018-05-24T01:44:04.866Z,14.20
2018-05-24T01:46:32.312Z,14.60
2018-05-24T01:49:00.520Z,14.30
2018-05-24T01:51:27.955Z,14.20
2018-05-24T01:53:55.395Z,14.10
2018-05-24T01:56:22.837Z,15.00
2018-05-24T01:58:50.283Z,14.50
2018-05-24T02:01:17.716Z,14.90
2018-05-24T02:03:45.160Z,14.90
2018-05-24T02:06:12.592Z,16.20
2018-05-24T02:08:40.040Z,15.00
2018-05-24T02:11:07.481Z,15.00
2018-05-24T02:13:35.694Z,14.80
2018-05-24T02:16:03.149Z,14.40
2018-05-24T02:18:30.602Z,14.90
2018-05-24T02:20:58.048Z,15.30
2018-05-24T02:23:25.497Z,14.70
2018-05-24T02:25:53.075Z,14.70
2018-05-24T02:28:20.535Z,14.80
2018-05-24T02:30:47.980Z,15.30
2018-05-24T02:33:15.433Z,14.90
2018-05-24T02:35:42.932Z,15.30
2018-05-24T02:38:11.082Z,14.70
2018-05-24T02:40:38.523Z,14.40
2018-05-24T02:43:05.971Z,14.40
2018-05-24T02:45:33.399Z,15.20
2018-05-24T02:48:01.623Z,14.60
2018-05-24T02:50:29.076Z,14.60
2018-05-24T02:52:56.514Z,14.50
2018-05-24T02:55:23.950Z,14.50
2018-05-24T02:57:52.160Z,14.50
2018-05-24T03:00:20.011Z,14.50
2018-05-24T03:02:47.441Z,14.20
2018-05-24T03:05:15.652Z,14.30
2018-05-24T03:07:43.080Z,13.90
2018-05-24T03:10:10.515Z,14.10
2018-05-24T03:12:37.949Z,14.50
2018-05-24T03:15:05.399Z,14.10
2018-05-24T03:17:32.831Z,14.10
2018-05-24T03:20:00.281Z,14.30
2018-05-24T03:24:57.272Z,14.40
2018-05-24T03:27:24.710Z,14.40
2018-05-24T03:29:52.156Z,14.30
2018-05-24T03:32:19.578Z,14.30
2018-05-24T03:34:47.410Z,14.30
2018-05-24T03:37:14.851Z,14.20
2018-05-24T03:39:42.311Z,13.40
2018-05-24T03:42:09.750Z,14.50
2018-05-24T03:44:37.580Z,14.30
2018-05-24T03:47:05.798Z,14.30
2018-05-24T03:49:33.243Z,14.20
2018-05-24T03:52:00.757Z,13.80
2018-05-24T03:54:28.139Z,14.10
2018-05-24T03:56:55.577Z,14.40
2018-05-24T04:02:47.755Z,14.20
2018-05-24T04:05:15.198Z,14.90
2018-05-24T04:07:43.405Z,14.40
2018-05-24T04:10:10.854Z,14.30
2018-05-24T04:12:38.683Z,14.80
2018-05-24T04:15:06.126Z,14.20
2018-05-24T04:17:33.553Z,14.50
2018-05-24T04:20:00.996Z,14.40
2018-05-24T04:22:28.437Z,14.60
2018-05-24T04:24:55.886Z,14.00
2018-05-24T04:27:23.716Z,14.60
2018-05-24T04:29:51.158Z,14.30
2018-05-24T04:32:18.596Z,14.60
2018-05-24T04:34:46.051Z,14.00
2018-05-24T04:37:13.878Z,14.60
2018-05-24T04:39:41.317Z,14.80
2018-05-24T04:42:09.535Z,14.80
2018-05-24T04:44:36.978Z,14.70
2018-05-24T04:47:04.423Z,14.80
2018-05-24T04:49:31.847Z,14.90
2018-05-24T04:51:59.286Z,15.00
2018-05-24T04:54:26.726Z,15.10
2018-05-24T04:56:54.164Z,15.20
2018-05-24T04:59:21.599Z,15.10
2018-05-24T05:01:49.039Z,15.00
2018-05-24T05:04:17.248Z,15.20
2018-05-24T05:06:44.697Z,15.20
2018-05-24T05:09:12.123Z,15.30
2018-05-24T05:11:40.334Z,15.70
2018-05-24T05:14:07.790Z,15.70
2018-05-24T05:16:35.246Z,15.90
2018-05-24T05:19:02.702Z,16.00
2018-05-24T05:21:30.131Z,16.50
2018-05-24T05:23:57.572Z,16.20
2018-05-24T05:26:25.791Z,16.70
2018-05-24T05:28:53.226Z,17.10
2018-05-24T05:31:20.676Z,17.00
2018-05-24T05:33:48.102Z,18.30
2018-05-24T05:36:15.950Z,19.20
2018-05-24T05:38:43.387Z,19.10
2018-05-24T05:41:10.828Z,18.60
2018-05-24T05:43:38.270Z,17.80
2018-05-24T05:46:05.720Z,17.80
2018-05-24T05:48:33.150Z,17.70
2018-05-24T05:51:00.592Z,17.70
2018-05-24T05:53:28.052Z,17.10
2018-05-24T05:55:55.488Z,17.50
2018-05-24T05:58:22.915Z,17.10
2018-05-24T06:00:50.347Z,17.00
2018-05-24T06:03:18.559Z,17.20
2018-05-24T06:05:45.996Z,17.50
2018-05-24T06:08:13.435Z,17.30
2018-05-24T06:10:41.647Z,17.20
2018-05-24T06:13:09.868Z,17.20
2018-05-24T06:15:37.299Z,17.50
2018-05-24T06:18:04.746Z,16.60
2018-05-24T06:20:32.190Z,17.40
2018-05-24T06:22:59.642Z,16.70
2018-05-24T06:25:27.083Z,16.90
2018-05-24T06:27:54.528Z,17.30
2018-05-24T06:30:21.960Z,16.50
2018-05-24T06:32:49.396Z,17.50
2018-05-24T06:35:16.839Z,16.90
2018-05-24T06:37:44.335Z,17.10
2018-05-24T06:40:11.772Z,17.10
2018-05-24T06:42:39.216Z,17.00
2018-05-24T06:45:07.042Z,17.40
2018-05-24T06:47:34.478Z,17.90
2018-05-24T06:50:02.690Z,17.30
2018-05-24T06:52:30.133Z,17.30
2018-05-24T06:54:57.558Z,17.40
2018-05-24T06:57:25.770Z,17.60
2018-05-24T06:59:54.012Z,17.50
2018-05-24T07:02:21.426Z,17.60
2018-05-24T07:04:48.870Z,18.00
2018-05-24T07:07:16.316Z,17.00
2018-05-24T07:09:43.760Z,17.10
2018-05-24T07:12:11.192Z,17.30
2018-05-24T07:14:39.399Z,17.60
2018-05-24T07:17:06.866Z,17.70
2018-05-24T07:19:34.316Z,17.60
2018-05-24T07:22:01.759Z,17.80
2018-05-24T07:24:29.196Z,17.10
2018-05-24T07:26:57.407Z,17.60
2018-05-24T07:29:24.859Z,17.40
2018-05-24T07:31:52.307Z,17.40
2018-05-24T07:34:19.738Z,17.30
2018-05-24T07:36:47.173Z,17.50
2018-05-24T07:39:14.610Z,17.50
2018-05-24T07:41:42.055Z,18.10
2018-05-24T07:44:09.500Z,18.60
2018-05-24T07:46:36.938Z,18.20
2018-05-24T07:49:05.151Z,18.70
2018-05-24T07:51:32.593Z,18.70
2018-05-24T07:54:00.040Z,19.20
2018-05-24T07:56:27.489Z,19.10
2018-05-24T07:58:54.940Z,19.90
2018-05-24T08:01:22.363Z,19.50
2018-05-24T08:03:50.575Z,20.00
2018-05-24T08:06:18.010Z,20.00
2018-05-24T08:08:45.530Z,20.10
2018-05-24T08:11:12.908Z,20.10
2018-05-24T08:13:41.136Z,20.00
2018-05-24T08:16:08.583Z,20.00
2018-05-24T08:18:36.026Z,20.30
2018-05-24T08:21:03.485Z,20.10
2018-05-24T08:23:30.911Z,20.40
2018-05-24T08:25:58.347Z,20.30
2018-05-24T08:28:25.791Z,20.70
2018-05-24T08:30:53.231Z,20.80
2018-05-24T08:33:20.663Z,21.10
2018-05-24T08:35:48.117Z,20.90
2018-05-24T08:38:15.546Z,20.80
2018-05-24T08:40:43.028Z,20.80
2018-05-24T08:43:11.215Z,21.40
2018-05-24T08:45:38.658Z,21.40
2018-05-24T08:48:06.090Z,21.40
2018-05-24T08:50:33.528Z,21.50
2018-05-24T08:53:01.747Z,21.90
2018-05-24T08:55:29.206Z,22.00
2018-05-24T08:57:56.660Z,22.20
2018-05-24T09:00:24.867Z,22.00
2018-05-24T09:02:52.302Z,22.20
2018-05-24T09:05:19.756Z,22.40
2018-05-24T09:07:47.204Z,22.20
2018-05-24T09:10:15.799Z,21.90
2018-05-24T09:12:43.258Z,22.80
2018-05-24T09:15:10.707Z,23.20
2018-05-24T09:17:38.146Z,22.60
2018-05-24T09:20:05.594Z,22.10
2018-05-24T09:22:33.024Z,22.00
2018-05-24T09:25:00.459Z,22.20
2018-05-24T09:27:27.894Z,23.50
2018-05-24T09:29:55.343Z,23.70
2018-05-24T09:32:22.797Z,23.80
2018-05-24T09:34:50.243Z,23.50
2018-05-24T09:37:17.693Z,24.60
2018-05-24T09:39:45.122Z,25.10
2018-05-24T09:42:13.395Z,23.80
2018-05-24T09:44:40.783Z,23.70
2018-05-24T09:47:08.222Z,23.50
2018-05-24T09:49:35.660Z,23.70
2018-05-24T09:52:03.876Z,24.00
2018-05-24T09:54:31.322Z,24.00
2018-05-24T09:56:58.818Z,23.00
2018-05-24T09:59:26.263Z,23.40
2018-05-24T10:01:53.790Z,24.20
2018-05-24T10:04:21.231Z,25.60
2018-05-24T10:06:48.723Z,26.40
2018-05-24T10:09:16.177Z,25.00
2018-05-24T10:11:43.617Z,24.60
2018-05-24T10:14:11.302Z,24.10
2018-05-24T10:16:38.746Z,23.70
2018-05-24T10:19:06.193Z,24.30
2018-05-24T10:21:33.726Z,24.40
2018-05-24T10:24:01.260Z,23.80
2018-05-24T10:26:28.750Z,24.00
2018-05-24T10:28:56.186Z,24.20
2018-05-24T10:31:24.403Z,22.60
2018-05-24T10:33:51.838Z,22.60
2018-05-24T10:36:19.266Z,22.70
2018-05-24T10:38:46.722Z,22.90
2018-05-24T10:41:14.153Z,22.70
2018-05-24T10:43:41.600Z,22.80
2018-05-24T10:46:09.045Z,22.60
2018-05-24T10:48:36.496Z,22.60
2018-05-24T10:51:03.961Z,22.80
2018-05-24T10:53:31.405Z,22.60
2018-05-24T10:55:58.904Z,22.70
2018-05-24T10:58:26.312Z,22.70
2018-05-24T11:00:53.743Z,22.80
2018-05-24T11:03:21.966Z,22.90
2018-05-24T11:05:49.391Z,22.80
2018-05-24T11:08:16.836Z,24.10
2018-05-24T11:10:44.275Z,25.00
2018-05-24T11:13:12.490Z,24.20
2018-05-24T11:15:39.939Z,24.30
2018-05-24T11:18:07.432Z,23.60
2018-05-24T11:20:34.875Z,23.90
2018-05-24T11:23:02.315Z,24.70
2018-05-24T11:25:29.757Z,25.60
2018-05-24T11:27:57.192Z,25.90
2018-05-24T11:30:25.387Z,26.70
2018-05-24T11:32:52.815Z,26.00
2018-05-24T11:35:20.251Z,26.20
2018-05-24T11:37:47.679Z,23.90
2018-05-24T11:40:15.225Z,24.50
2018-05-24T11:42:42.700Z,24.60
2018-05-24T11:45:10.148Z,25.60
2018-05-24T11:47:37.917Z,25.40
2018-05-24T11:50:08.922Z,25.90
2018-05-24T11:52:37.115Z,26.40
2018-05-24T11:55:04.560Z,26.50
2018-05-24T11:57:32.386Z,27.00
2018-05-24T11:59:59.826Z,26.70
2018-05-24T12:02:27.349Z,26.40
2018-05-24T12:04:54.782Z,26.00
2018-05-24T12:07:22.214Z,24.40
2018-05-24T12:09:49.814Z,25.60
2018-05-24T12:12:17.274Z,26.70
2018-05-24T12:14:44.703Z,26.20
2018-05-24T12:17:12.906Z,26.30
2018-05-24T12:19:40.708Z,26.60
2018-05-24T12:22:08.945Z,26.80
2018-05-24T12:24:36.383Z,26.80
2018-05-24T12:27:03.827Z,27.00
2018-05-24T12:29:32.030Z,26.90
2018-05-24T12:31:59.458Z,26.80
2018-05-24T12:34:27.671Z,26.70
2018-05-24T12:36:55.118Z,26.70
2018-05-24T12:39:22.575Z,25.90
2018-05-24T12:41:50.101Z,25.50
2018-05-24T12:44:18.225Z,26.10
2018-05-24T12:46:45.646Z,25.40
2018-05-24T12:49:13.080Z,24.90
2018-05-24T12:51:41.285Z,25.70
2018-05-24T12:54:09.110Z,25.90
2018-05-24T12:56:36.551Z,26.30
2018-05-24T12:59:03.993Z,25.30
2018-05-24T13:01:31.422Z,25.30
2018-05-24T13:03:58.910Z,26.60
2018-05-24T13:06:26.295Z,27.30
2018-05-24T13:08:54.521Z,26.60
2018-05-24T13:11:22.008Z,26.50
2018-05-24T13:13:49.407Z,27.00
2018-05-24T13:16:16.847Z,27.00
2018-05-24T13:18:45.048Z,26.70
2018-05-24T13:21:12.560Z,26.40
2018-05-24T13:23:39.992Z,27.00
2018-05-24T13:26:07.434Z,26.80
2018-05-24T13:28:34.865Z,26.90
2018-05-24T13:31:02.295Z,27.00
2018-05-24T13:33:30.504Z,27.00
2018-05-24T13:35:57.998Z,27.00
2018-05-24T13:38:25.427Z,27.10
2018-05-24T13:40:52.882Z,27.10
2018-05-24T13:43:21.067Z,26.50
2018-05-24T13:45:48.527Z,26.50
2018-05-24T13:48:15.968Z,26.00
2018-05-24T13:50:43.410Z,26.40
2018-05-24T13:53:10.870Z,26.30
2018-05-24T13:55:38.337Z,25.80
2018-05-24T13:58:05.766Z,26.10
2018-05-24T14:00:33.199Z,25.90
2018-05-24T14:03:00.823Z,25.70
2018-05-24T14:05:28.280Z,25.90
2018-05-24T14:07:55.915Z,26.30
2018-05-24T14:10:23.355Z,26.20
2018-05-24T14:12:50.791Z,26.10
2018-05-24T14:15:19.002Z,26.00
2018-05-24T14:17:46.459Z,25.40
2018-05-24T14:20:13.913Z,25.80
2018-05-24T14:22:41.403Z,25.60
2018-05-24T14:25:08.842Z,25.40
2018-05-24T14:27:36.291Z,25.20
2018-05-24T14:30:03.714Z,25.10
2018-05-24T14:32:31.169Z,24.90
2018-05-24T14:34:58.604Z,24.90
2018-05-24T14:37:26.371Z,24.20
2018-05-24T14:39:53.846Z,24.60
2018-05-24T14:42:21.599Z,23.90
2018-05-24T14:44:49.564Z,24.50
2018-05-24T14:47:18.065Z,23.90
2018-05-24T14:49:45.683Z,23.90
2018-05-24T14:52:13.336Z,23.80
2018-05-24T14:54:41.177Z,23.60
2018-05-24T14:57:08.602Z,23.50
2018-05-24T14:59:36.037Z,23.40
2018-05-24T15:02:03.475Z,23.00
2018-05-24T15:04:31.302Z,23.20
2018-05-24T15:06:59.130Z,23.10
2018-05-24T15:09:27.319Z,23.00
2018-05-24T15:11:54.754Z,23.20
2018-05-24T15:14:22.183Z,22.90
2018-05-24T15:16:50.092Z,23.10
2018-05-24T15:19:17.551Z,22.40
2018-05-24T15:21:45.371Z,23.00
2018-05-24T15:24:12.819Z,22.80
2018-05-24T15:26:40.254Z,22.90
2018-05-24T15:29:07.698Z,22.60
2018-05-24T15:31:35.123Z,22.70
2018-05-24T15:34:02.965Z,22.40
2018-05-24T15:36:30.423Z,22.00
2018-05-24T15:38:57.858Z,22.10
2018-05-24T15:41:25.679Z,21.80
2018-05-24T15:43:53.882Z,20.80
2018-05-24T15:46:21.323Z,20.60
2018-05-24T15:48:48.764Z,19.90
2018-05-24T15:51:16.967Z,20.20
2018-05-24T15:53:44.410Z,20.20
2018-05-24T15:56:11.848Z,19.60
2018-05-24T15:58:40.066Z,19.50
2018-05-24T16:01:07.503Z,18.90
2018-05-24T16:03:34.931Z,19.20
2018-05-24T16:06:03.121Z,19.10
2018-05-24T16:08:31.434Z,19.00
2018-05-24T16:10:59.321Z,19.10
2018-05-24T16:13:26.782Z,18.80
2018-05-24T16:15:54.226Z,18.80
2018-05-24T16:18:22.081Z,19.20
2018-05-24T16:20:49.515Z,19.20
2018-05-24T16:23:17.358Z,19.30
2018-05-24T16:25:44.795Z,19.60
2018-05-24T16:28:12.995Z,18.90
2018-05-24T16:30:40.843Z,18.70
2018-05-24T16:33:09.365Z,18.80
2018-05-24T16:35:36.847Z,18.70
2018-05-24T16:38:04.275Z,18.80
2018-05-24T16:40:34.381Z,18.40
2018-05-24T16:43:07.931Z,18.60
2018-05-24T16:45:36.045Z,18.80
2018-05-24T16:48:03.475Z,18.90
2018-05-24T16:50:34.353Z,18.70
2018-05-24T16:53:02.555Z,18.80
2018-05-24T16:55:30.415Z,18.90
2018-05-24T16:57:58.611Z,19.00
2018-05-24T17:00:26.824Z,18.90
2018-05-24T17:02:55.029Z,18.50
2018-05-24T17:05:23.250Z,18.40
2018-05-24T17:07:51.464Z,18.20
2018-05-24T17:10:18.906Z,17.80
2018-05-24T17:12:46.726Z,18.00
2018-05-24T17:15:14.212Z,18.50
2018-05-24T17:17:43.397Z,18.00
2018-05-24T17:20:10.823Z,17.70
2018-05-24T17:22:38.664Z,17.80
2018-05-24T17:25:07.442Z,17.60
2018-05-24T17:27:34.864Z,17.80
2018-05-24T17:30:03.166Z,17.70
2018-05-24T17:32:30.793Z,17.60
2018-05-24T17:34:58.246Z,18.30
2018-05-24T17:37:25.820Z,17.50
2018-05-24T17:39:54.035Z,17.80
2018-05-24T17:42:21.493Z,18.00
2018-05-24T17:44:48.915Z,18.20
2018-05-24T17:47:16.347Z,18.00
2018-05-24T17:49:43.773Z,18.10
2018-05-24T17:52:11.226Z,17.90
2018-05-24T17:54:38.654Z,18.10
2018-05-24T17:57:06.870Z,17.70
2018-05-24T17:59:34.719Z,17.70
2018-05-24T18:02:02.160Z,17.50
2018-05-24T18:04:29.590Z,17.90
2018-05-24T18:06:57.033Z,18.40
2018-05-24T18:09:24.470Z,17.80
2018-05-24T18:11:51.912Z,18.10
2018-05-24T18:14:19.342Z,18.10
2018-05-24T18:16:46.777Z,17.80
2018-05-24T18:19:15.022Z,17.80
2018-05-24T18:21:42.454Z,17.20
2018-05-24T18:24:09.885Z,17.80
2018-05-24T18:26:37.321Z,17.40
2018-05-24T18:29:04.754Z,17.60
2018-05-24T18:31:32.969Z,17.30
2018-05-24T18:34:00.395Z,17.20
2018-05-24T18:36:27.834Z,17.30
2018-05-24T18:38:55.677Z,17.50
2018-05-24T18:41:23.123Z,17.30
2018-05-24T18:43:50.556Z,17.40
2018-05-24T18:46:18.005Z,17.10
2018-05-24T18:48:45.439Z,17.80
2018-05-24T18:51:13.650Z,17.20
2018-05-24T18:53:41.099Z,17.30
2018-05-24T18:56:08.583Z,17.20
2018-05-24T18:58:35.990Z,17.30
2018-05-24T19:01:03.878Z,17.40
2018-05-24T19:03:32.155Z,17.40
2018-05-24T19:05:59.583Z,17.30
2018-05-24T19:08:27.791Z,17.20
2018-05-24T19:10:58.569Z,17.30
2018-05-24T19:13:26.023Z,17.40
2018-05-24T19:15:53.827Z,17.00
2018-05-24T19:18:21.266Z,17.00
2018-05-24T19:20:49.481Z,17.00
2018-05-24T19:23:17.681Z,17.00
2018-05-24T19:25:45.125Z,17.20
2018-05-24T19:28:12.575Z,16.80
2018-05-24T19:30:40.010Z,17.00
2018-05-24T19:33:07.442Z,16.80
2018-05-24T19:35:34.884Z,17.50
2018-05-24T19:38:03.086Z,16.40
2018-05-24T19:40:30.915Z,15.70
2018-05-24T19:42:58.370Z,15.90
2018-05-24T19:45:25.791Z,16.00
2018-05-24T19:47:53.228Z,15.50
2018-05-24T19:50:20.679Z,15.50
2018-05-24T19:52:48.098Z,15.70
2018-05-24T19:55:15.528Z,15.40
2018-05-24T19:57:42.976Z,15.60
2018-05-24T20:00:10.411Z,15.70
2018-05-24T20:02:37.860Z,16.00
2018-05-24T20:05:05.283Z,15.40
2018-05-24T20:07:32.727Z,15.20
2018-05-24T20:10:01.223Z,15.50
2018-05-24T20:12:28.714Z,15.70
2018-05-24T20:14:56.206Z,15.40
2018-05-24T20:17:24.074Z,15.30
2018-05-24T20:19:51.519Z,15.30
2018-05-24T20:22:18.983Z,15.00
2018-05-24T20:24:46.405Z,15.00
2018-05-24T20:27:14.090Z,15.30
2018-05-24T20:29:42.443Z,15.10
2018-05-24T20:32:10.657Z,15.00
2018-05-24T20:34:38.905Z,15.00
2018-05-24T20:37:06.526Z,14.60
2018-05-24T20:39:34.742Z,14.80
2018-05-24T20:42:02.219Z,14.80
2018-05-24T20:44:29.695Z,15.00
2018-05-24T20:46:57.211Z,14.40
2018-05-24T20:49:24.798Z,14.50
2018-05-24T20:51:52.335Z,14.90
2018-05-24T20:54:19.877Z,14.80
2018-05-24T20:56:47.316Z,14.40
2018-05-24T20:59:14.760Z,14.80
2018-05-24T21:01:42.979Z,14.60
2018-05-24T21:04:11.032Z,15.10
2018-05-24T21:06:38.853Z,14.20
2018-05-24T21:09:06.294Z,14.50
2018-05-24T21:11:33.724Z,14.20
2018-05-24T21:14:01.180Z,14.30
2018-05-24T21:16:28.624Z,14.60
2018-05-24T21:18:56.064Z,14.40
2018-05-24T21:21:24.267Z,14.40
2018-05-24T21:23:51.890Z,14.60
2018-05-24T21:26:19.335Z,15.00
2018-05-24T21:28:47.540Z,14.30
2018-05-24T21:31:14.989Z,14.00
2018-05-24T21:33:42.818Z,13.90
2018-05-24T21:36:10.658Z,14.00
2018-05-24T21:38:38.478Z,14.10
2018-05-24T21:41:05.927Z,14.00
2018-05-24T21:43:34.115Z,14.20
2018-05-24T21:46:01.546Z,14.00
2018-05-24T21:48:29.735Z,14.30
2018-05-24T21:50:57.207Z,14.20
2018-05-24T21:53:25.378Z,14.30
2018-05-24T21:55:52.830Z,14.30
2018-05-24T21:58:20.259Z,14.30
2018-05-24T22:00:51.771Z,14.40
2018-05-24T22:03:19.204Z,13.90
2018-05-24T22:05:46.654Z,14.20
2018-05-24T22:08:14.083Z,14.20
2018-05-24T22:10:42.289Z,14.30
2018-05-24T22:13:10.869Z,14.30
2018-05-24T22:15:38.310Z,14.10
2018-05-24T22:18:05.755Z,14.40
2018-05-24T22:20:33.590Z,14.10
2018-05-24T22:23:01.035Z,14.10
2018-05-24T22:25:28.606Z,14.10
2018-05-24T22:27:57.707Z,14.00
2018-05-24T22:30:25.923Z,14.00
2018-05-24T22:32:53.342Z,14.40
2018-05-24T22:35:21.198Z,13.90
2018-05-24T22:37:48.626Z,14.20
2018-05-24T22:40:16.470Z,14.20
2018-05-24T22:42:43.895Z,14.50
2018-05-24T22:45:12.105Z,14.30
2018-05-24T22:47:48.831Z,14.40
2018-05-24T22:50:16.513Z,14.80
2018-05-24T22:52:45.952Z,14.20
2018-05-24T22:55:13.428Z,14.30
2018-05-24T22:57:40.862Z,14.10
2018-05-24T23:00:08.300Z,14.00
2018-05-24T23:02:36.135Z,14.00
2018-05-24T23:05:03.579Z,13.50
2018-05-24T23:07:31.764Z,13.80
2018-05-24T23:09:59.206Z,14.40
2018-05-24T23:12:26.647Z,14.10
2018-05-24T23:14:54.480Z,13.50
2018-05-24T23:17:21.929Z,13.60
2018-05-24T23:19:49.355Z,13.90
2018-05-24T23:22:28.739Z,13.20
2018-05-24T23:24:56.403Z,13.90
2018-05-24T23:27:24.228Z,13.80
2018-05-24T23:29:52.101Z,13.70
2018-05-24T23:32:20.314Z,13.10
2018-05-24T23:34:48.896Z,13.20
2018-05-24T23:37:16.344Z,13.30
2018-05-24T23:39:43.771Z,12.80
2018-05-24T23:42:11.981Z,13.20
2018-05-24T23:44:39.407Z,12.80
2018-05-24T23:47:06.843Z,13.30
2018-05-24T23:49:35.042Z,13.10
2018-05-24T23:52:02.475Z,13.30
2018-05-24T23:54:30.306Z,12.80
2018-05-24T23:56:57.754Z,12.90
2018-05-24T23:59:25.196Z,13.60
