createdAt,value
2018-09-10T00:01:51.095Z,3.23
2018-09-10T00:04:19.409Z,2.40
2018-09-10T00:06:47.796Z,2.87
2018-09-10T00:09:16.150Z,3.00
2018-09-10T00:11:44.766Z,2.27
2018-09-10T00:14:13.067Z,3.63
2018-09-10T00:16:41.605Z,2.80
2018-09-10T00:19:09.943Z,3.27
2018-09-10T00:21:38.334Z,2.40
2018-09-10T00:24:07.426Z,2.50
2018-09-10T00:26:36.281Z,2.80
2018-09-10T00:29:05.359Z,3.17
2018-09-10T00:31:33.711Z,2.73
2018-09-10T00:34:02.129Z,3.07
2018-09-10T00:36:30.588Z,2.40
2018-09-10T00:38:58.984Z,2.53
2018-09-10T00:41:27.411Z,2.70
2018-09-10T00:43:55.754Z,3.07
2018-09-10T00:46:24.143Z,2.70
2018-09-10T00:48:52.474Z,2.90
2018-09-10T00:51:20.940Z,2.77
2018-09-10T00:53:49.318Z,2.77
2018-09-10T00:56:17.686Z,3.00
2018-09-10T00:58:46.059Z,3.43
2018-09-10T01:01:14.475Z,3.33
2018-09-10T01:03:42.791Z,2.90
2018-09-10T01:06:11.148Z,3.33
2018-09-10T01:08:39.463Z,3.17
2018-09-10T01:11:08.405Z,3.60
2018-09-10T01:13:36.760Z,3.40
2018-09-10T01:16:05.084Z,3.80
2018-09-10T01:18:33.420Z,3.83
2018-09-10T01:21:02.738Z,3.90
2018-09-10T01:23:31.569Z,3.50
2018-09-10T01:26:00.000Z,3.27
2018-09-10T01:28:28.315Z,3.00
2018-09-10T01:30:56.640Z,2.83
2018-09-10T01:33:30.297Z,2.93
2018-09-10T01:35:58.622Z,2.83
2018-09-10T01:38:27.016Z,3.70
2018-09-10T01:40:55.345Z,3.77
2018-09-10T01:43:23.673Z,4.07
2018-09-10T01:45:52.000Z,3.43
2018-09-10T01:48:20.591Z,3.33
2018-09-10T01:50:49.100Z,3.60
2018-09-10T01:53:17.430Z,3.13
2018-09-10T01:55:45.764Z,2.83
2018-09-10T01:58:14.125Z,3.20
2018-09-10T02:00:42.463Z,3.50
2018-09-10T02:03:10.787Z,3.07
2018-09-10T02:05:39.123Z,3.13
2018-09-10T02:08:07.422Z,3.53
2018-09-10T02:10:35.916Z,3.47
2018-09-10T02:13:04.311Z,2.83
2018-09-10T02:15:36.819Z,3.33
2018-09-10T02:18:05.403Z,3.97
2018-09-10T02:20:33.732Z,3.43
2018-09-10T02:23:02.173Z,3.10
2018-09-10T02:25:30.502Z,3.63
2018-09-10T02:27:58.852Z,2.93
2018-09-10T02:30:27.272Z,3.03
2018-09-10T02:32:55.569Z,3.07
2018-09-10T02:35:23.921Z,3.53
2018-09-10T02:37:52.271Z,3.60
2018-09-10T02:40:20.586Z,3.47
2018-09-10T02:42:48.932Z,3.63
2018-09-10T02:45:17.267Z,3.80
2018-09-10T02:47:45.587Z,3.77
2018-09-10T02:50:13.941Z,3.50
2018-09-10T02:52:42.319Z,3.60
2018-09-10T02:55:10.815Z,3.40
2018-09-10T02:57:39.130Z,3.80
2018-09-10T03:00:08.295Z,3.43
2018-09-10T03:02:36.648Z,3.63
2018-09-10T03:05:04.921Z,3.23
2018-09-10T03:07:33.250Z,3.67
2018-09-10T03:10:01.612Z,3.60
2018-09-10T03:12:29.982Z,3.27
2018-09-10T03:14:58.317Z,3.57
2018-09-10T03:17:26.941Z,3.70
2018-09-10T03:19:55.280Z,3.83
2018-09-10T03:22:23.674Z,3.40
2018-09-10T03:24:52.051Z,3.40
2018-09-10T03:27:20.475Z,3.23
2018-09-10T03:29:49.193Z,3.60
2018-09-10T03:32:17.572Z,3.50
2018-09-10T03:34:45.899Z,3.80
2018-09-10T03:37:14.203Z,3.87
2018-09-10T03:39:42.549Z,3.73
2018-09-10T03:42:10.839Z,3.43
2018-09-10T03:44:39.197Z,3.70
2018-09-10T03:47:07.751Z,3.57
2018-09-10T03:49:36.129Z,3.70
2018-09-10T03:52:04.532Z,3.50
2018-09-10T03:54:32.847Z,2.97
2018-09-10T03:57:01.248Z,3.23
2018-09-10T03:59:29.605Z,3.20
2018-09-10T04:01:57.924Z,3.50
2018-09-10T04:04:26.265Z,3.50
2018-09-10T04:06:54.651Z,3.57
2018-09-10T04:09:22.975Z,2.80
2018-09-10T04:11:51.392Z,3.30
2018-09-10T04:14:19.957Z,3.20
2018-09-10T04:16:48.373Z,3.50
2018-09-10T04:19:16.741Z,3.30
2018-09-10T04:21:46.093Z,3.20
2018-09-10T04:24:14.355Z,3.83
2018-09-10T04:26:42.743Z,3.33
2018-09-10T04:29:11.103Z,3.43
2018-09-10T04:31:39.435Z,3.10
2018-09-10T04:34:07.807Z,3.10
2018-09-10T04:36:36.147Z,3.30
2018-09-10T04:39:06.142Z,3.07
2018-09-10T04:41:40.727Z,3.67
2018-09-10T04:44:09.173Z,3.03
2018-09-10T04:46:38.363Z,3.00
2018-09-10T04:49:07.544Z,3.43
2018-09-10T04:51:35.912Z,3.37
2018-09-10T04:54:04.888Z,3.80
2018-09-10T04:56:33.255Z,3.47
2018-09-10T04:59:02.198Z,3.67
2018-09-10T05:01:30.633Z,3.80
2018-09-10T05:03:58.964Z,3.40
2018-09-10T05:06:27.314Z,3.60
2018-09-10T05:08:55.647Z,3.60
2018-09-10T05:11:37.704Z,3.80
2018-09-10T05:14:22.305Z,3.60
2018-09-10T05:23:18.215Z,3.67
2018-09-10T05:26:08.760Z,3.93
2018-09-10T05:28:38.431Z,4.00
2018-09-10T05:31:07.121Z,3.47
2018-09-10T05:33:35.590Z,4.10
2018-09-10T05:36:04.620Z,3.80
2018-09-10T05:38:33.499Z,3.87
2018-09-10T05:41:02.211Z,4.50
2018-09-10T05:43:45.695Z,4.23
2018-09-10T05:46:23.523Z,3.97
2018-09-10T05:51:48.841Z,3.83
2018-09-10T05:54:22.361Z,4.00
2018-09-10T05:56:57.409Z,3.60
2018-09-10T05:59:27.783Z,3.80
2018-09-10T06:01:56.280Z,3.30
2018-09-10T06:04:24.741Z,3.77
2018-09-10T06:06:53.317Z,4.27
2018-09-10T06:09:22.129Z,4.10
2018-09-10T06:11:50.605Z,4.13
2018-09-10T06:14:19.166Z,4.23
2018-09-10T06:16:47.616Z,4.37
2018-09-10T06:19:16.016Z,4.43
2018-09-10T06:21:44.485Z,4.20
2018-09-10T06:24:13.167Z,4.03
2018-09-10T06:26:41.561Z,3.73
2018-09-10T06:29:10.066Z,4.43
2018-09-10T06:31:38.737Z,3.27
2018-09-10T06:34:07.351Z,4.00
2018-09-10T06:36:35.927Z,3.60
2018-09-10T06:39:06.445Z,4.23
2018-09-10T06:41:34.915Z,4.10
2018-09-10T06:44:03.349Z,3.77
2018-09-10T06:46:31.705Z,4.10
2018-09-10T06:49:00.282Z,4.90
2018-09-10T06:51:28.709Z,4.37
2018-09-10T06:53:58.349Z,4.40
2018-09-10T06:56:27.261Z,4.47
2018-09-10T06:58:57.121Z,4.47
2018-09-10T07:01:25.478Z,5.20
2018-09-10T07:03:54.992Z,4.70
2018-09-10T07:06:23.363Z,5.17
2018-09-10T07:08:52.897Z,4.70
2018-09-10T07:11:21.321Z,4.83
2018-09-10T07:13:50.563Z,5.13
2018-09-10T07:16:18.987Z,4.77
2018-09-10T07:18:48.040Z,4.40
2018-09-10T07:21:16.788Z,4.67
2018-09-10T07:23:45.229Z,4.93
2018-09-10T07:26:13.747Z,4.90
2018-09-10T07:28:42.111Z,5.00
2018-09-10T07:31:10.554Z,4.93
2018-09-10T07:33:39.022Z,5.17
2018-09-10T07:36:07.458Z,4.87
2018-09-10T07:38:35.965Z,4.90
2018-09-10T07:41:04.592Z,5.00
2018-09-10T07:43:33.240Z,5.33
2018-09-10T07:46:01.568Z,6.27
2018-09-10T07:48:30.128Z,5.47
2018-09-10T07:50:58.603Z,4.90
2018-09-10T07:53:27.223Z,5.43
2018-09-10T07:55:56.807Z,5.93
2018-09-10T07:58:30.243Z,5.57
2018-09-10T08:00:59.227Z,6.30
2018-09-10T08:03:27.835Z,5.57
2018-09-10T08:05:57.774Z,6.30
2018-09-10T08:08:30.983Z,6.30
2018-09-10T08:11:01.578Z,5.03
2018-09-10T08:13:34.359Z,5.73
2018-09-10T08:16:02.845Z,5.80
2018-09-10T08:18:31.563Z,6.10
2018-09-10T08:21:05.187Z,6.37
2018-09-10T08:23:33.679Z,6.53
2018-09-10T08:26:10.016Z,6.20
2018-09-10T08:28:39.174Z,5.80
2018-09-10T08:31:17.548Z,5.57
2018-09-10T08:33:47.981Z,5.80
2018-09-10T08:36:17.717Z,5.73
2018-09-10T08:38:46.276Z,6.37
2018-09-10T08:41:15.706Z,6.43
2018-09-10T08:43:48.596Z,6.83
2018-09-10T08:46:24.332Z,6.60
2018-09-10T08:48:54.659Z,6.07
2018-09-10T08:51:25.259Z,5.87
2018-09-10T08:53:54.096Z,6.73
2018-09-10T08:56:22.763Z,7.00
2018-09-10T08:58:51.415Z,6.47
2018-09-10T09:01:19.846Z,6.13
2018-09-10T09:03:48.213Z,6.73
2018-09-10T09:06:16.735Z,7.23
2018-09-10T09:08:45.193Z,7.13
2018-09-10T09:11:19.183Z,7.50
2018-09-10T09:13:55.841Z,7.00
2018-09-10T09:16:24.909Z,6.83
2018-09-10T09:18:54.566Z,7.33
2018-09-10T09:21:24.946Z,6.77
2018-09-10T09:23:56.545Z,5.87
2018-09-10T09:26:25.164Z,6.60
2018-09-10T09:28:53.897Z,6.97
2018-09-10T09:31:27.575Z,7.17
2018-09-10T09:33:57.458Z,6.97
2018-09-10T09:36:31.222Z,6.33
2018-09-10T09:39:05.810Z,6.43
2018-09-10T09:41:39.604Z,6.23
2018-09-10T09:44:13.294Z,7.17
2018-09-10T09:46:41.875Z,6.87
2018-09-10T09:49:10.382Z,7.17
2018-09-10T09:51:38.802Z,6.03
2018-09-10T09:54:07.366Z,6.67
2018-09-10T09:56:35.975Z,6.93
2018-09-10T09:59:04.405Z,6.63
2018-09-10T10:01:38.122Z,7.60
2018-09-10T10:04:10.836Z,7.27
2018-09-10T10:06:39.371Z,7.47
2018-09-10T10:09:09.699Z,7.27
2018-09-10T10:11:38.693Z,7.73
2018-09-10T10:14:08.046Z,8.00
2018-09-10T10:16:37.587Z,8.03
2018-09-10T10:19:06.265Z,7.50
2018-09-10T10:21:35.274Z,7.70
2018-09-10T10:24:03.786Z,7.67
2018-09-10T10:26:33.320Z,8.03
2018-09-10T10:29:02.602Z,10.67
2018-09-10T10:31:43.264Z,9.50
2018-09-10T10:34:13.287Z,9.30
2018-09-10T10:36:48.210Z,8.70
2018-09-10T10:39:18.032Z,8.40
2018-09-10T10:41:47.814Z,7.40
2018-09-10T10:44:16.894Z,8.00
2018-09-10T10:46:52.398Z,7.83
2018-09-10T10:49:24.238Z,6.93
2018-09-10T10:51:54.645Z,9.67
2018-09-10T10:54:23.717Z,6.83
2018-09-10T10:56:53.880Z,7.47
2018-09-10T10:59:22.535Z,7.20
2018-09-10T11:01:53.027Z,6.43
2018-09-10T11:04:21.851Z,6.23
2018-09-10T11:06:50.775Z,6.57
2018-09-10T11:09:19.283Z,7.43
2018-09-10T11:11:47.898Z,8.17
2018-09-10T11:14:16.486Z,5.77
2018-09-10T11:16:45.541Z,7.47
2018-09-10T11:19:15.150Z,5.60
2018-09-10T11:21:44.424Z,5.30
2018-09-10T11:24:13.069Z,6.03
2018-09-10T11:26:41.854Z,5.03
2018-09-10T11:29:12.608Z,4.20
2018-09-10T11:31:41.063Z,4.70
2018-09-10T11:34:09.767Z,3.97
2018-09-10T11:36:38.198Z,4.47
2018-09-10T11:39:10.300Z,4.40
2018-09-10T11:41:40.904Z,4.93
2018-09-10T11:44:12.741Z,5.90
2018-09-10T11:46:43.695Z,5.37
2018-09-10T11:49:21.163Z,4.40
2018-09-10T11:51:50.888Z,4.43
2018-09-10T11:54:21.130Z,4.77
2018-09-10T11:56:49.838Z,3.70
2018-09-10T11:59:19.015Z,4.10
2018-09-10T12:01:48.366Z,4.20
2018-09-10T12:04:24.891Z,4.00
2018-09-10T12:06:53.654Z,3.70
2018-09-10T12:09:23.438Z,3.50
2018-09-10T12:11:55.053Z,3.73
2018-09-10T12:17:12.318Z,3.47
2018-09-10T12:19:44.021Z,3.50
2018-09-10T12:22:13.150Z,3.70
2018-09-10T12:24:42.263Z,2.93
2018-09-10T12:27:12.513Z,3.80
2018-09-10T12:29:45.898Z,3.60
2018-09-10T12:32:14.768Z,3.00
2018-09-10T12:34:44.245Z,3.43
2018-09-10T12:37:16.055Z,4.70
2018-09-10T12:42:30.488Z,4.63
2018-09-10T12:45:00.004Z,4.20
2018-09-10T12:47:29.050Z,4.33
2018-09-10T12:49:57.585Z,3.80
2018-09-10T12:52:27.203Z,3.53
2018-09-10T12:54:56.186Z,3.27
2018-09-10T12:57:25.435Z,3.20
2018-09-10T12:59:54.071Z,3.27
2018-09-10T13:02:22.518Z,4.50
2018-09-10T13:04:51.159Z,6.47
2018-09-10T13:07:19.533Z,6.07
2018-09-10T13:09:47.961Z,8.37
2018-09-10T13:12:16.586Z,4.23
2018-09-10T13:14:45.040Z,3.30
2018-09-10T13:17:13.686Z,3.50
2018-09-10T13:19:42.286Z,4.00
2018-09-10T13:22:10.884Z,2.97
2018-09-10T13:24:39.527Z,2.87
2018-09-10T13:27:08.148Z,3.73
2018-09-10T13:29:36.614Z,2.70
2018-09-10T13:32:05.134Z,3.50
2018-09-10T13:34:33.613Z,2.97
2018-09-10T13:37:02.682Z,3.70
2018-09-10T13:39:31.144Z,3.90
2018-09-10T13:41:59.745Z,3.00
2018-09-10T13:44:28.138Z,3.00
2018-09-10T13:46:56.564Z,2.93
2018-09-10T13:49:25.124Z,2.90
2018-09-10T13:51:53.675Z,3.50
2018-09-10T13:54:22.272Z,3.83
2018-09-10T13:56:50.883Z,15.83
2018-09-10T13:59:19.356Z,7.23
2018-09-10T14:01:47.763Z,10.63
2018-09-10T14:04:16.160Z,6.43
2018-09-10T14:06:44.541Z,3.63
2018-09-10T14:09:12.930Z,4.00
2018-09-10T14:11:41.501Z,3.77
2018-09-10T14:14:10.007Z,3.83
2018-09-10T14:16:38.506Z,3.63
2018-09-10T14:19:07.784Z,3.20
2018-09-10T14:21:36.329Z,3.47
2018-09-10T14:24:04.824Z,3.20
2018-09-10T14:26:39.979Z,2.80
2018-09-10T14:29:08.400Z,2.80
2018-09-10T14:31:39.649Z,3.67
2018-09-10T14:34:08.846Z,3.70
2018-09-10T14:36:38.441Z,6.57
2018-09-10T14:39:08.903Z,5.53
2018-09-10T14:41:38.127Z,5.67
2018-09-10T14:44:06.720Z,4.70
2018-09-10T14:46:35.938Z,4.17
2018-09-10T14:49:04.462Z,3.13
2018-09-10T14:51:33.097Z,3.23
2018-09-10T14:54:01.705Z,3.33
2018-09-10T14:56:30.221Z,3.20
2018-09-10T14:58:58.715Z,3.50
2018-09-10T15:01:27.124Z,3.83
2018-09-10T15:03:55.700Z,3.17
2018-09-10T15:06:24.075Z,3.33
2018-09-10T15:08:52.506Z,3.03
2018-09-10T15:11:21.015Z,2.90
2018-09-10T15:13:49.545Z,3.10
2018-09-10T15:16:18.306Z,3.80
2018-09-10T15:18:46.796Z,2.53
2018-09-10T15:21:15.293Z,4.07
2018-09-10T15:23:43.761Z,2.97
2018-09-10T15:26:12.366Z,3.53
2018-09-10T15:28:40.646Z,3.33
2018-09-10T15:31:09.136Z,3.17
2018-09-10T15:33:37.701Z,3.50
2018-09-10T15:36:06.811Z,3.60
2018-09-10T15:38:35.533Z,3.50
2018-09-10T15:41:04.165Z,3.10
2018-09-10T15:43:33.096Z,3.87
2018-09-10T15:46:01.996Z,3.07
2018-09-10T15:48:30.610Z,3.10
2018-09-10T15:50:59.813Z,3.47
2018-09-10T15:53:28.300Z,2.97
2018-09-10T15:55:56.810Z,3.37
2018-09-10T15:58:26.922Z,6.20
2018-09-10T16:00:55.644Z,3.67
2018-09-10T16:03:24.446Z,3.00
2018-09-10T16:05:52.968Z,3.03
2018-09-10T16:08:21.408Z,3.53
2018-09-10T16:10:49.806Z,4.03
2018-09-10T16:13:18.271Z,3.57
2018-09-10T16:15:48.524Z,3.60
2018-09-10T16:18:17.238Z,5.23
2018-09-10T16:20:45.826Z,4.20
2018-09-10T16:23:15.874Z,3.57
2018-09-10T16:25:45.758Z,4.10
2018-09-10T16:28:14.608Z,4.10
2018-09-10T16:30:43.203Z,3.97
2018-09-10T16:33:11.554Z,4.20
2018-09-10T16:35:39.891Z,3.30
2018-09-10T16:38:08.446Z,2.60
2018-09-10T16:40:37.067Z,4.97
2018-09-10T16:43:06.033Z,4.27
2018-09-10T16:45:36.523Z,3.47
2018-09-10T16:48:06.634Z,3.97
2018-09-10T16:50:35.527Z,3.20
2018-09-10T16:53:04.650Z,3.40
2018-09-10T16:55:33.114Z,2.53
2018-09-10T16:58:06.610Z,3.43
2018-09-10T17:00:36.006Z,3.30
2018-09-10T17:03:06.288Z,3.70
2018-09-10T17:05:48.459Z,3.50
2018-09-10T17:08:20.909Z,3.57
2018-09-10T17:10:53.163Z,4.30
2018-09-10T17:13:22.854Z,3.83
2018-09-10T17:15:54.572Z,3.33
2018-09-10T17:18:24.893Z,3.70
2018-09-10T17:20:53.497Z,3.37
2018-09-10T17:23:21.949Z,3.20
2018-09-10T17:25:54.719Z,5.53
2018-09-10T17:28:23.270Z,8.07
2018-09-10T17:30:52.411Z,6.70
2018-09-10T17:33:21.745Z,5.03
2018-09-10T17:35:53.530Z,3.60
2018-09-10T17:38:23.554Z,5.70
2018-09-10T17:40:53.005Z,3.97
2018-09-10T17:43:25.413Z,3.17
2018-09-10T17:45:54.536Z,3.37
2018-09-10T17:48:23.053Z,3.93
2018-09-10T17:50:51.515Z,4.00
2018-09-10T17:53:20.394Z,3.80
2018-09-10T17:55:49.914Z,3.80
2018-09-10T17:58:18.470Z,2.73
2018-09-10T18:00:48.388Z,2.90
2018-09-10T18:03:17.503Z,3.60
2018-09-10T18:05:46.080Z,3.60
2018-09-10T18:08:15.694Z,3.53
2018-09-10T18:10:44.937Z,3.80
2018-09-10T18:13:13.688Z,4.87
2018-09-10T18:15:43.829Z,5.23
2018-09-10T18:18:12.827Z,4.60
2018-09-10T18:20:43.096Z,5.23
2018-09-10T18:23:12.805Z,5.70
2018-09-10T18:25:40.553Z,6.37
2018-09-10T18:28:10.274Z,13.30
2018-09-10T18:30:40.306Z,9.30
2018-09-10T18:33:10.075Z,4.97
2018-09-10T18:35:39.494Z,4.37
2018-09-10T18:38:10.957Z,4.47
2018-09-10T18:40:41.375Z,3.23
2018-09-10T18:43:12.083Z,3.80
2018-09-10T18:45:45.234Z,4.17
2018-09-10T18:48:16.624Z,3.93
2018-09-10T18:50:46.761Z,3.50
2018-09-10T18:53:23.062Z,11.57
2018-09-10T18:55:52.714Z,7.27
2018-09-10T18:58:22.841Z,13.47
2018-09-10T19:00:53.815Z,9.63
2018-09-10T19:03:29.881Z,6.57
2018-09-10T19:05:59.386Z,5.47
2018-09-10T19:08:30.153Z,5.13
2018-09-10T19:10:59.355Z,4.50
2018-09-10T19:13:32.217Z,4.43
2018-09-10T19:16:01.805Z,3.93
2018-09-10T19:18:36.768Z,5.27
2018-09-10T19:21:07.171Z,4.60
2018-09-10T19:23:37.424Z,3.97
2018-09-10T19:26:07.545Z,4.00
2018-09-10T19:28:37.878Z,4.27
2018-09-10T19:31:07.261Z,3.00
2018-09-10T19:33:38.561Z,3.50
2018-09-10T19:36:11.550Z,4.10
2018-09-10T19:38:45.475Z,3.37
2018-09-10T19:41:19.779Z,3.87
2018-09-10T19:44:00.428Z,3.67
2018-09-10T19:46:34.385Z,4.03
2018-09-10T19:49:04.319Z,3.97
2018-09-10T19:51:35.179Z,3.83
2018-09-10T19:54:04.055Z,2.77
2018-09-10T19:56:33.013Z,3.83
2018-09-10T19:59:02.345Z,3.40
2018-09-10T20:01:33.243Z,4.63
2018-09-10T20:04:04.362Z,4.00
2018-09-10T20:06:45.225Z,3.30
2018-09-10T20:09:23.352Z,4.27
2018-09-10T20:11:54.075Z,3.50
2018-09-10T20:14:28.081Z,3.30
2018-09-10T20:17:09.916Z,4.00
2018-09-10T20:19:41.689Z,3.50
2018-09-10T20:22:17.058Z,3.70
2018-09-10T20:24:46.982Z,4.03
2018-09-10T20:27:15.884Z,3.57
2018-09-10T20:29:46.816Z,3.60
2018-09-10T20:32:22.035Z,4.33
2018-09-10T20:35:02.730Z,3.80
2018-09-10T20:37:32.350Z,3.40
2018-09-10T20:40:02.571Z,3.57
2018-09-10T20:42:31.761Z,4.73
2018-09-10T20:45:01.175Z,4.23
2018-09-10T20:47:30.455Z,3.63
2018-09-10T20:50:00.413Z,3.87
2018-09-10T20:52:29.705Z,3.63
2018-09-10T20:55:01.775Z,3.63
2018-09-10T20:57:30.794Z,3.10
2018-09-10T20:59:59.548Z,3.93
2018-09-10T21:02:28.879Z,3.77
2018-09-10T21:05:01.983Z,3.60
2018-09-10T21:07:32.864Z,3.63
2018-09-10T21:10:06.064Z,3.90
2018-09-10T21:12:39.153Z,3.47
2018-09-10T21:15:09.212Z,4.20
2018-09-10T21:17:39.649Z,3.67
2018-09-10T21:20:10.000Z,3.50
2018-09-10T21:22:40.238Z,3.60
2018-09-10T21:25:13.641Z,3.50
2018-09-10T21:27:44.841Z,3.70
2018-09-10T21:30:14.515Z,3.10
2018-09-10T21:32:43.973Z,3.97
2018-09-10T21:35:17.986Z,3.80
2018-09-10T21:37:52.515Z,3.33
2018-09-10T21:40:29.659Z,3.73
2018-09-10T21:42:58.423Z,3.80
2018-09-10T21:45:31.337Z,3.33
2018-09-10T21:48:00.143Z,3.80
2018-09-10T21:50:28.936Z,3.70
2018-09-10T21:52:59.833Z,4.00
2018-09-10T21:55:30.836Z,3.40
2018-09-10T21:58:00.091Z,3.67
2018-09-10T22:00:29.271Z,3.60
2018-09-10T22:02:58.309Z,3.40
2018-09-10T22:05:28.157Z,3.07
2018-09-10T22:07:58.228Z,3.07
2018-09-10T22:10:27.646Z,3.30
2018-09-10T22:12:56.940Z,3.17
2018-09-10T22:15:28.628Z,3.27
2018-09-10T22:17:58.733Z,2.53
2018-09-10T22:20:36.971Z,2.90
2018-09-10T22:23:09.442Z,2.83
2018-09-10T22:25:53.930Z,3.20
2018-09-10T22:28:33.506Z,3.70
2018-09-10T22:31:08.818Z,2.57
2018-09-10T22:33:44.046Z,3.50
2018-09-10T22:36:22.797Z,3.27
2018-09-10T22:38:55.547Z,3.37
2018-09-10T22:41:29.870Z,3.37
2018-09-10T22:44:09.969Z,3.00
2018-09-10T22:46:53.183Z,6.70
2018-09-10T22:49:42.339Z,4.93
2018-09-10T23:05:23.097Z,2.30
2018-09-10T23:07:57.168Z,2.47
2018-09-10T23:10:28.538Z,2.10
2018-09-10T23:12:57.072Z,2.33
2018-09-10T23:15:27.506Z,2.23
2018-09-10T23:18:02.457Z,2.30
2018-09-10T23:20:37.534Z,2.10
2018-09-10T23:23:10.151Z,2.67
2018-09-10T23:25:45.848Z,3.10
2018-09-10T23:28:21.863Z,2.60
2018-09-10T23:30:54.239Z,2.90
2018-09-10T23:36:13.948Z,2.60
2018-09-10T23:38:53.786Z,2.77
2018-09-10T23:41:30.673Z,2.37
2018-09-10T23:44:14.443Z,2.63
2018-09-10T23:46:53.174Z,3.07
2018-09-10T23:49:30.405Z,2.57
2018-09-10T23:54:15.749Z,2.83
2018-09-10T23:56:52.692Z,3.00
2018-09-10T23:59:26.659Z,2.27
