createdAt,value
2018-11-21T00:00:22.470Z,0.00
2018-11-21T00:01:22.459Z,0.00
2018-11-21T00:02:22.413Z,0.00
2018-11-21T00:03:22.397Z,0.00
2018-11-21T00:04:22.360Z,0.00
2018-11-21T00:05:22.340Z,0.00
2018-11-21T00:06:22.306Z,0.00
2018-11-21T00:07:22.280Z,0.00
2018-11-21T00:08:22.248Z,0.00
2018-11-21T00:09:22.222Z,0.00
2018-11-21T00:10:22.193Z,0.00
2018-11-21T00:11:22.176Z,0.00
2018-11-21T00:12:22.141Z,0.00
2018-11-21T00:13:22.119Z,0.00
2018-11-21T00:14:22.083Z,0.00
2018-11-21T00:15:22.076Z,0.00
2018-11-21T00:16:22.035Z,0.00
2018-11-21T00:17:22.001Z,0.00
2018-11-21T00:18:21.975Z,0.00
2018-11-21T00:19:21.979Z,0.00
2018-11-21T00:20:21.921Z,0.00
2018-11-21T00:21:21.897Z,0.00
2018-11-21T00:22:21.863Z,0.00
2018-11-21T00:23:21.846Z,0.00
2018-11-21T00:24:21.811Z,0.00
2018-11-21T00:25:21.790Z,0.00
2018-11-21T00:26:21.755Z,0.00
2018-11-21T00:27:21.729Z,0.00
2018-11-21T00:28:21.698Z,0.00
2018-11-21T00:29:21.669Z,0.00
2018-11-21T00:30:21.652Z,0.00
2018-11-21T00:31:21.618Z,0.00
2018-11-21T00:32:21.591Z,0.00
2018-11-21T00:33:21.561Z,0.00
2018-11-21T00:34:21.532Z,0.00
2018-11-21T00:35:21.507Z,0.00
2018-11-21T00:36:21.478Z,0.00
2018-11-21T00:37:21.452Z,0.00
2018-11-21T00:38:21.430Z,0.00
2018-11-21T00:39:21.399Z,0.00
2018-11-21T00:40:21.366Z,0.00
2018-11-21T00:41:21.344Z,0.00
2018-11-21T00:42:21.312Z,0.00
2018-11-21T00:43:21.286Z,0.00
2018-11-21T00:44:21.265Z,0.00
2018-11-21T00:45:21.230Z,0.00
2018-11-21T00:46:21.216Z,0.00
2018-11-21T00:47:21.175Z,0.00
2018-11-21T00:48:21.146Z,0.00
2018-11-21T00:49:21.124Z,0.00
2018-11-21T00:50:21.096Z,0.00
2018-11-21T00:51:21.067Z,0.00
2018-11-21T00:52:21.058Z,0.00
2018-11-21T00:53:21.010Z,0.00
2018-11-21T00:54:20.988Z,0.00
2018-11-21T00:55:20.953Z,0.00
2018-11-21T00:56:20.930Z,0.00
2018-11-21T00:57:20.900Z,0.00
2018-11-21T00:58:20.873Z,0.00
2018-11-21T00:59:20.845Z,0.00
2018-11-21T01:00:20.815Z,0.00
2018-11-21T01:01:20.794Z,0.00
2018-11-21T01:02:20.759Z,0.00
2018-11-21T01:03:20.733Z,0.00
2018-11-21T01:04:20.707Z,0.00
2018-11-21T01:05:20.675Z,0.00
2018-11-21T01:06:20.698Z,0.00
2018-11-21T01:07:20.621Z,0.00
2018-11-21T01:08:20.592Z,0.00
2018-11-21T01:09:20.565Z,0.00
2018-11-21T01:10:20.543Z,0.00
2018-11-21T01:11:20.510Z,0.00
2018-11-21T01:12:20.481Z,0.00
2018-11-21T01:13:20.459Z,0.00
2018-11-21T01:14:20.427Z,0.00
2018-11-21T01:15:20.402Z,0.00
2018-11-21T01:16:20.370Z,0.00
2018-11-21T01:17:20.344Z,0.00
2018-11-21T01:18:20.316Z,0.00
2018-11-21T01:19:20.294Z,0.00
2018-11-21T01:20:20.260Z,0.00
2018-11-21T01:21:20.233Z,0.00
2018-11-21T01:22:20.207Z,0.00
2018-11-21T01:23:20.180Z,0.00
2018-11-21T01:24:20.160Z,0.00
2018-11-21T01:25:20.123Z,0.00
2018-11-21T01:26:20.096Z,0.00
2018-11-21T01:27:20.077Z,0.00
2018-11-21T01:28:20.039Z,0.00
2018-11-21T01:29:20.020Z,0.00
2018-11-21T01:30:19.983Z,0.00
2018-11-21T01:31:19.955Z,0.00
2018-11-21T01:32:19.928Z,0.00
2018-11-21T01:33:19.903Z,0.00
2018-11-21T01:34:19.873Z,0.00
2018-11-21T01:35:19.845Z,0.00
2018-11-21T01:36:19.832Z,0.00
2018-11-21T01:37:19.790Z,0.00
2018-11-21T01:38:19.766Z,0.00
2018-11-21T01:39:19.733Z,0.00
2018-11-21T01:40:19.714Z,0.00
2018-11-21T01:41:19.686Z,0.00
2018-11-21T01:42:19.651Z,0.00
2018-11-21T01:43:19.623Z,0.00
2018-11-21T01:44:19.600Z,0.00
2018-11-21T01:45:19.567Z,0.00
2018-11-21T01:46:19.540Z,0.00
2018-11-21T01:47:19.510Z,0.00
2018-11-21T01:48:19.537Z,0.00
2018-11-21T01:49:19.455Z,0.00
2018-11-21T01:50:19.427Z,0.00
2018-11-21T01:51:19.404Z,0.00
2018-11-21T01:52:19.371Z,0.00
2018-11-21T01:53:19.344Z,0.00
2018-11-21T01:54:19.317Z,0.00
2018-11-21T01:55:19.290Z,0.00
2018-11-21T01:56:19.260Z,0.00
2018-11-21T01:57:19.249Z,0.00
2018-11-21T01:58:19.214Z,0.00
2018-11-21T01:59:19.179Z,0.00
2018-11-21T02:00:19.150Z,0.00
2018-11-21T02:01:19.122Z,0.00
2018-11-21T02:02:19.094Z,0.00
2018-11-21T02:03:19.067Z,0.00
2018-11-21T02:04:19.038Z,0.00
2018-11-21T02:05:19.010Z,0.00
2018-11-21T02:06:18.985Z,0.00
2018-11-21T02:07:18.955Z,0.00
2018-11-21T02:08:18.927Z,0.00
2018-11-21T02:09:18.900Z,0.00
2018-11-21T02:10:18.873Z,0.00
2018-11-21T02:11:18.857Z,0.00
2018-11-21T02:12:18.818Z,0.00
2018-11-21T02:13:18.791Z,0.00
2018-11-21T02:14:18.762Z,0.00
2018-11-21T02:15:18.733Z,0.00
2018-11-21T02:16:18.717Z,0.00
2018-11-21T02:17:18.681Z,0.00
2018-11-21T02:18:18.654Z,0.00
2018-11-21T02:19:18.625Z,0.00
2018-11-21T02:20:18.596Z,0.00
2018-11-21T02:21:18.574Z,0.00
2018-11-21T02:22:18.541Z,0.00
2018-11-21T02:23:18.511Z,0.00
2018-11-21T02:24:18.485Z,0.00
2018-11-21T02:25:18.456Z,0.00
2018-11-21T02:26:18.429Z,0.00
2018-11-21T02:27:18.453Z,0.00
2018-11-21T02:28:18.376Z,0.00
2018-11-21T02:29:18.346Z,0.00
2018-11-21T02:30:18.319Z,0.00
2018-11-21T02:31:18.299Z,0.00
2018-11-21T02:32:18.262Z,0.00
2018-11-21T02:33:18.235Z,0.00
2018-11-21T02:34:18.209Z,0.00
2018-11-21T02:35:18.182Z,0.00
2018-11-21T02:36:18.151Z,0.00
2018-11-21T02:37:18.125Z,0.00
2018-11-21T02:38:18.098Z,0.00
2018-11-21T02:39:18.073Z,0.00
2018-11-21T02:40:18.041Z,0.00
2018-11-21T02:41:18.015Z,0.00
2018-11-21T02:42:17.986Z,0.00
2018-11-21T02:43:17.958Z,0.00
2018-11-21T02:44:17.933Z,0.00
2018-11-21T02:45:17.913Z,0.00
2018-11-21T02:46:17.878Z,0.00
2018-11-21T02:47:17.848Z,0.00
2018-11-21T02:48:17.821Z,0.00
2018-11-21T02:49:17.804Z,0.00
2018-11-21T02:50:17.766Z,0.00
2018-11-21T02:51:17.737Z,0.00
2018-11-21T02:52:17.715Z,0.00
2018-11-21T02:53:17.683Z,0.00
2018-11-21T02:54:17.654Z,0.00
2018-11-21T02:55:17.628Z,0.00
2018-11-21T02:56:17.599Z,0.00
2018-11-21T02:57:17.570Z,0.00
2018-11-21T02:58:17.558Z,0.00
2018-11-21T02:59:17.520Z,0.00
2018-11-21T03:00:17.496Z,0.00
2018-11-21T03:01:17.477Z,0.00
2018-11-21T03:02:17.434Z,0.00
2018-11-21T03:03:17.406Z,0.00
2018-11-21T03:04:17.378Z,0.00
2018-11-21T03:05:17.350Z,0.00
2018-11-21T03:06:17.432Z,0.00
2018-11-21T03:07:17.297Z,0.00
2018-11-21T03:08:17.268Z,0.00
2018-11-21T03:09:17.240Z,0.00
2018-11-21T03:10:17.213Z,0.00
2018-11-21T03:11:17.190Z,0.00
2018-11-21T03:12:17.156Z,0.00
2018-11-21T03:13:17.128Z,0.00
2018-11-21T03:14:17.102Z,0.00
2018-11-21T03:15:17.074Z,0.00
2018-11-21T03:16:17.046Z,0.00
2018-11-21T03:17:17.022Z,0.00
2018-11-21T03:18:16.991Z,0.00
2018-11-21T03:19:16.965Z,0.00
2018-11-21T03:20:16.935Z,0.00
2018-11-21T03:21:16.907Z,0.00
2018-11-21T03:22:16.881Z,0.00
2018-11-21T03:23:16.852Z,0.00
2018-11-21T03:24:16.824Z,0.00
2018-11-21T03:25:16.797Z,0.00
2018-11-21T03:26:16.769Z,0.00
2018-11-21T03:27:16.749Z,0.00
2018-11-21T03:28:16.714Z,0.00
2018-11-21T03:29:16.687Z,0.00
2018-11-21T03:30:16.663Z,0.00
2018-11-21T03:31:16.631Z,0.00
2018-11-21T03:32:16.611Z,0.00
2018-11-21T03:33:16.577Z,0.00
2018-11-21T03:34:16.548Z,0.00
2018-11-21T03:35:16.522Z,0.00
2018-11-21T03:36:16.494Z,0.00
2018-11-21T03:37:16.467Z,0.00
2018-11-21T03:38:16.441Z,0.00
2018-11-21T03:39:16.411Z,0.00
2018-11-21T03:40:16.386Z,0.00
2018-11-21T03:41:16.355Z,0.00
2018-11-21T03:42:16.333Z,0.00
2018-11-21T03:43:16.303Z,0.00
2018-11-21T03:44:16.273Z,0.00
2018-11-21T03:45:16.255Z,0.00
2018-11-21T03:46:16.219Z,0.00
2018-11-21T03:47:16.190Z,0.00
2018-11-21T03:48:16.186Z,0.00
2018-11-21T03:49:16.142Z,0.00
2018-11-21T03:50:16.111Z,0.00
2018-11-21T03:51:16.079Z,0.00
2018-11-21T03:52:16.061Z,0.00
2018-11-21T03:53:16.032Z,0.00
2018-11-21T03:54:16.001Z,0.00
2018-11-21T03:55:15.970Z,0.00
2018-11-21T03:56:15.941Z,0.00
2018-11-21T03:57:15.913Z,0.00
2018-11-21T03:58:15.886Z,0.00
2018-11-21T03:59:15.860Z,0.00
2018-11-21T04:00:15.830Z,0.00
2018-11-21T04:01:15.804Z,0.00
2018-11-21T04:02:15.778Z,0.00
2018-11-21T04:03:15.747Z,0.00
2018-11-21T04:04:15.721Z,0.00
2018-11-21T04:05:15.692Z,0.00
2018-11-21T04:06:15.666Z,0.00
2018-11-21T04:07:15.638Z,0.00
2018-11-21T04:08:15.609Z,0.00
2018-11-21T04:09:15.585Z,0.00
2018-11-21T04:10:15.553Z,0.00
2018-11-21T04:11:15.525Z,0.00
2018-11-21T04:12:15.498Z,0.00
2018-11-21T04:13:15.471Z,0.00
2018-11-21T04:14:15.442Z,0.00
2018-11-21T04:15:15.417Z,0.00
2018-11-21T04:16:15.438Z,0.00
2018-11-21T04:17:15.359Z,0.00
2018-11-21T04:18:15.334Z,0.00
2018-11-21T04:19:15.305Z,0.00
2018-11-21T04:20:15.283Z,0.00
2018-11-21T04:21:15.248Z,0.00
2018-11-21T04:22:15.221Z,0.00
2018-11-21T04:23:15.201Z,0.00
2018-11-21T04:24:15.166Z,0.00
2018-11-21T04:25:15.139Z,0.00
2018-11-21T04:26:15.110Z,0.00
2018-11-21T04:27:15.083Z,0.00
2018-11-21T04:28:15.055Z,0.00
2018-11-21T04:29:15.031Z,0.00
2018-11-21T04:30:14.998Z,0.00
2018-11-21T04:31:14.979Z,0.00
2018-11-21T04:32:14.943Z,0.00
2018-11-21T04:33:14.924Z,0.00
2018-11-21T04:34:14.889Z,0.00
2018-11-21T04:35:14.860Z,0.00
2018-11-21T04:36:14.832Z,0.00
2018-11-21T04:37:14.806Z,0.00
2018-11-21T04:38:14.782Z,0.00
2018-11-21T04:39:14.751Z,0.00
2018-11-21T04:40:14.721Z,0.00
2018-11-21T04:41:14.694Z,0.00
2018-11-21T04:42:14.667Z,0.00
2018-11-21T04:43:14.640Z,0.00
2018-11-21T04:44:14.610Z,0.00
2018-11-21T04:45:14.589Z,0.00
2018-11-21T04:46:14.555Z,0.00
2018-11-21T04:47:14.529Z,0.00
2018-11-21T04:48:14.501Z,0.00
2018-11-21T04:49:14.474Z,0.00
2018-11-21T04:50:14.445Z,0.00
2018-11-21T04:51:14.419Z,0.00
2018-11-21T04:52:14.389Z,0.00
2018-11-21T04:53:14.367Z,0.00
2018-11-21T04:54:14.335Z,0.00
2018-11-21T04:55:14.309Z,0.00
2018-11-21T04:56:14.282Z,0.00
2018-11-21T04:57:14.251Z,0.00
2018-11-21T04:58:14.282Z,0.00
2018-11-21T04:59:14.199Z,0.00
2018-11-21T05:00:14.167Z,0.00
2018-11-21T05:01:14.166Z,0.00
2018-11-21T05:02:14.122Z,0.00
2018-11-21T05:03:14.096Z,0.00
2018-11-21T05:04:14.061Z,0.00
2018-11-21T05:05:14.030Z,0.00
2018-11-21T05:06:14.009Z,0.00
2018-11-21T05:07:13.980Z,0.00
2018-11-21T05:08:13.951Z,0.00
2018-11-21T05:09:13.922Z,0.00
2018-11-21T05:10:13.905Z,0.00
2018-11-21T05:11:13.868Z,0.00
2018-11-21T05:12:13.839Z,0.00
2018-11-21T05:13:13.813Z,0.00
2018-11-21T05:14:13.798Z,0.00
2018-11-21T05:15:13.755Z,0.00
2018-11-21T05:16:13.727Z,0.00
2018-11-21T05:17:13.710Z,0.00
2018-11-21T05:18:13.681Z,0.00
2018-11-21T05:19:13.647Z,0.00
2018-11-21T05:20:13.619Z,0.00
2018-11-21T05:21:13.594Z,0.00
2018-11-21T05:22:13.564Z,0.00
2018-11-21T05:23:13.546Z,0.00
2018-11-21T05:24:13.508Z,0.00
2018-11-21T05:25:13.484Z,0.00
2018-11-21T05:26:13.453Z,0.00
2018-11-21T05:27:13.431Z,0.00
2018-11-21T05:28:13.396Z,0.00
2018-11-21T05:29:13.372Z,0.00
2018-11-21T05:30:13.359Z,0.00
2018-11-21T05:31:13.318Z,0.00
2018-11-21T05:32:13.288Z,0.00
2018-11-21T05:33:13.259Z,0.00
2018-11-21T05:34:13.232Z,0.00
2018-11-21T05:35:13.205Z,0.00
2018-11-21T05:36:13.176Z,0.00
2018-11-21T05:37:13.148Z,0.00
2018-11-21T05:38:13.127Z,0.00
2018-11-21T05:39:13.093Z,0.00
2018-11-21T05:40:13.066Z,0.00
2018-11-21T05:41:13.039Z,0.00
2018-11-21T05:42:13.011Z,0.00
2018-11-21T05:43:12.988Z,0.00
2018-11-21T05:44:12.956Z,0.00
2018-11-21T05:45:12.929Z,0.00
2018-11-21T05:46:12.902Z,0.00
2018-11-21T05:47:12.874Z,0.00
2018-11-21T05:48:12.845Z,0.00
2018-11-21T05:49:12.819Z,0.00
2018-11-21T05:50:12.796Z,0.00
2018-11-21T05:51:12.763Z,0.00
2018-11-21T05:52:12.736Z,0.00
2018-11-21T05:53:12.707Z,0.00
2018-11-21T05:54:12.686Z,0.00
2018-11-21T05:55:12.662Z,0.00
2018-11-21T05:56:12.624Z,0.00
2018-11-21T05:57:12.597Z,0.00
2018-11-21T05:58:12.578Z,0.00
2018-11-21T05:59:12.605Z,0.00
2018-11-21T06:00:12.514Z,0.00
2018-11-21T06:01:12.487Z,0.00
2018-11-21T06:02:12.510Z,0.00
2018-11-21T06:03:12.436Z,0.00
2018-11-21T06:04:12.410Z,0.00
2018-11-21T06:05:12.377Z,0.00
2018-11-21T06:06:12.347Z,0.00
2018-11-21T06:07:12.320Z,0.00
2018-11-21T06:08:12.293Z,0.00
2018-11-21T06:09:12.272Z,0.00
2018-11-21T06:10:12.239Z,0.00
2018-11-21T06:11:12.210Z,0.00
2018-11-21T06:12:12.191Z,0.00
2018-11-21T06:13:12.156Z,0.00
2018-11-21T06:14:12.157Z,0.00
2018-11-21T06:15:12.102Z,0.00
2018-11-21T06:16:12.073Z,0.00
2018-11-21T06:17:12.044Z,0.00
2018-11-21T06:18:12.016Z,0.00
2018-11-21T06:19:11.988Z,0.00
2018-11-21T06:20:11.962Z,0.00
2018-11-21T06:21:11.932Z,0.00
2018-11-21T06:22:11.904Z,0.00
2018-11-21T06:23:11.877Z,0.00
2018-11-21T06:24:11.858Z,0.00
2018-11-21T06:25:11.829Z,0.00
2018-11-21T06:26:11.795Z,0.00
2018-11-21T06:27:11.767Z,0.00
2018-11-21T06:28:11.739Z,0.00
2018-11-21T06:29:11.711Z,0.00
2018-11-21T06:30:11.682Z,0.00
2018-11-21T06:31:11.657Z,0.00
2018-11-21T06:32:11.639Z,0.00
2018-11-21T06:33:11.602Z,0.00
2018-11-21T06:34:11.578Z,0.00
2018-11-21T06:35:11.547Z,0.00
2018-11-21T06:36:11.515Z,0.00
2018-11-21T06:37:11.496Z,0.00
2018-11-21T06:38:11.476Z,0.00
2018-11-21T06:39:11.452Z,0.00
2018-11-21T06:40:11.408Z,0.00
2018-11-21T06:41:11.379Z,0.00
2018-11-21T06:42:11.352Z,0.00
2018-11-21T06:43:11.324Z,0.00
2018-11-21T06:44:11.303Z,0.00
2018-11-21T06:45:11.267Z,0.00
2018-11-21T06:46:11.241Z,0.00
2018-11-21T06:47:11.215Z,5.63
2018-11-21T06:48:11.189Z,5.63
2018-11-21T06:49:11.165Z,5.63
2018-11-21T06:50:11.134Z,5.63
2018-11-21T06:51:11.102Z,5.63
2018-11-21T06:52:11.073Z,5.63
2018-11-21T06:53:11.046Z,5.63
2018-11-21T06:54:11.024Z,5.63
2018-11-21T06:55:10.992Z,11.25
2018-11-21T06:56:10.964Z,11.25
2018-11-21T06:57:10.938Z,11.25
2018-11-21T06:58:10.909Z,11.25
2018-11-21T06:59:10.883Z,11.25
2018-11-21T07:00:10.858Z,11.25
2018-11-21T07:01:10.824Z,16.88
2018-11-21T07:02:10.822Z,16.88
2018-11-21T07:03:10.772Z,16.88
2018-11-21T07:04:10.745Z,16.88
2018-11-21T07:05:10.716Z,22.50
2018-11-21T07:06:10.691Z,22.50
2018-11-21T07:07:10.659Z,22.50
2018-11-21T07:08:10.631Z,22.50
2018-11-21T07:09:10.611Z,28.13
2018-11-21T07:10:10.589Z,28.13
2018-11-21T07:11:10.550Z,28.13
2018-11-21T07:12:10.522Z,33.75
2018-11-21T07:13:11.211Z,33.75
2018-11-21T07:14:10.466Z,33.75
2018-11-21T07:15:10.440Z,33.75
2018-11-21T07:16:10.420Z,39.38
2018-11-21T07:17:10.383Z,39.38
2018-11-21T07:18:10.356Z,39.38
2018-11-21T07:19:10.327Z,45.00
2018-11-21T07:20:10.304Z,45.00
2018-11-21T07:21:10.287Z,45.00
2018-11-21T07:22:10.253Z,50.63
2018-11-21T07:23:10.270Z,50.63
2018-11-21T07:24:10.189Z,50.63
2018-11-21T07:25:10.161Z,56.25
2018-11-21T07:26:10.134Z,56.25
2018-11-21T07:27:10.106Z,61.88
2018-11-21T07:28:13.151Z,61.88
2018-11-21T07:29:10.052Z,61.88
2018-11-21T07:30:10.024Z,67.50
2018-11-21T07:31:09.995Z,67.50
2018-11-21T07:32:09.966Z,73.13
2018-11-21T07:33:09.941Z,73.13
2018-11-21T07:34:09.924Z,73.13
2018-11-21T07:35:09.892Z,78.75
2018-11-21T07:36:09.858Z,78.75
2018-11-21T07:37:09.831Z,78.75
2018-11-21T07:38:09.803Z,84.38
2018-11-21T07:39:09.773Z,84.38
2018-11-21T07:40:09.748Z,84.38
2018-11-21T07:41:09.717Z,90.00
2018-11-21T07:42:09.690Z,90.00
2018-11-21T07:43:09.669Z,95.63
2018-11-21T07:44:09.645Z,95.63
2018-11-21T07:45:09.607Z,95.63
2018-11-21T07:46:09.579Z,101.25
2018-11-21T07:47:09.550Z,106.88
2018-11-21T07:48:09.526Z,106.88
2018-11-21T07:49:09.497Z,106.88
2018-11-21T07:50:09.469Z,112.50
2018-11-21T07:51:09.442Z,112.50
2018-11-21T07:52:09.420Z,118.13
2018-11-21T07:53:09.386Z,118.13
2018-11-21T07:54:09.360Z,123.75
2018-11-21T07:55:09.337Z,123.75
2018-11-21T07:56:09.317Z,123.75
2018-11-21T07:57:09.281Z,129.38
2018-11-21T07:58:09.250Z,129.38
2018-11-21T07:59:09.222Z,135.00
2018-11-21T08:00:09.203Z,135.00
2018-11-21T08:01:09.166Z,140.63
2018-11-21T08:02:09.144Z,140.63
2018-11-21T08:03:09.113Z,140.63
2018-11-21T08:04:09.091Z,146.25
2018-11-21T08:05:09.057Z,151.88
2018-11-21T08:06:09.030Z,151.88
2018-11-21T08:07:09.005Z,151.88
2018-11-21T08:08:08.984Z,151.88
2018-11-21T08:09:08.948Z,151.88
2018-11-21T08:10:08.928Z,157.50
2018-11-21T08:11:08.896Z,157.50
2018-11-21T08:12:08.873Z,163.13
2018-11-21T08:13:08.841Z,163.13
2018-11-21T08:14:08.810Z,168.75
2018-11-21T08:15:08.783Z,168.75
2018-11-21T08:16:08.755Z,168.75
2018-11-21T08:17:08.728Z,174.38
2018-11-21T08:18:08.700Z,168.75
2018-11-21T08:19:08.675Z,174.38
2018-11-21T08:20:08.644Z,174.38
2018-11-21T08:21:08.619Z,174.38
2018-11-21T08:22:08.592Z,180.00
2018-11-21T08:23:08.564Z,180.00
2018-11-21T08:24:08.547Z,185.63
2018-11-21T08:25:08.518Z,185.63
2018-11-21T08:26:08.484Z,191.25
2018-11-21T08:27:08.457Z,191.25
2018-11-21T08:28:08.434Z,196.88
2018-11-21T08:29:08.401Z,202.50
2018-11-21T08:30:08.375Z,202.50
2018-11-21T08:31:08.355Z,202.50
2018-11-21T08:32:08.320Z,208.13
2018-11-21T08:33:08.292Z,208.13
2018-11-21T08:34:08.266Z,208.13
2018-11-21T08:35:08.245Z,213.75
2018-11-21T08:36:08.210Z,213.75
2018-11-21T08:37:08.192Z,213.75
2018-11-21T08:38:08.169Z,213.75
2018-11-21T08:39:08.145Z,225.00
2018-11-21T08:40:08.101Z,230.63
2018-11-21T08:41:08.138Z,225.00
2018-11-21T08:42:08.048Z,230.63
2018-11-21T08:43:08.021Z,230.63
2018-11-21T08:44:07.995Z,236.25
2018-11-21T08:45:07.968Z,241.88
2018-11-21T08:46:07.941Z,241.88
2018-11-21T08:47:07.915Z,241.88
2018-11-21T08:48:07.891Z,241.88
2018-11-21T08:49:07.859Z,241.88
2018-11-21T08:50:07.832Z,241.88
2018-11-21T08:51:07.806Z,241.88
2018-11-21T08:52:07.777Z,241.88
2018-11-21T08:53:07.758Z,247.50
2018-11-21T08:54:07.729Z,253.13
2018-11-21T08:55:09.028Z,253.13
2018-11-21T08:56:07.671Z,258.75
2018-11-21T08:57:07.644Z,264.38
2018-11-21T08:58:07.617Z,258.75
2018-11-21T08:59:07.590Z,264.38
2018-11-21T09:00:07.566Z,264.38
2018-11-21T09:01:07.544Z,264.38
2018-11-21T09:02:07.509Z,264.38
2018-11-21T09:03:07.490Z,270.00
2018-11-21T09:04:07.455Z,270.00
2018-11-21T09:05:07.432Z,264.38
2018-11-21T09:06:07.411Z,270.00
2018-11-21T09:07:07.381Z,281.25
2018-11-21T09:08:07.355Z,286.88
2018-11-21T09:09:07.329Z,298.13
2018-11-21T09:10:07.297Z,292.50
2018-11-21T09:11:07.269Z,292.50
2018-11-21T09:12:08.780Z,309.38
2018-11-21T09:13:07.220Z,303.75
2018-11-21T09:14:07.192Z,286.88
2018-11-21T09:15:07.163Z,309.38
2018-11-21T09:16:07.135Z,343.13
2018-11-21T09:17:07.108Z,326.25
2018-11-21T09:18:07.084Z,309.38
2018-11-21T09:19:07.066Z,331.88
2018-11-21T09:20:07.062Z,365.63
2018-11-21T09:21:07.005Z,354.38
2018-11-21T09:22:06.976Z,303.75
2018-11-21T09:23:06.950Z,343.13
2018-11-21T09:24:06.932Z,298.13
2018-11-21T09:25:06.904Z,275.63
2018-11-21T09:26:06.891Z,292.50
2018-11-21T09:27:06.860Z,320.63
2018-11-21T09:28:06.830Z,298.13
2018-11-21T09:29:06.795Z,264.38
2018-11-21T09:30:06.765Z,264.38
2018-11-21T09:31:06.751Z,309.38
2018-11-21T09:32:06.715Z,264.38
2018-11-21T09:33:06.694Z,230.63
2018-11-21T09:34:06.674Z,236.25
2018-11-21T09:35:06.646Z,230.63
2018-11-21T09:36:06.608Z,247.50
2018-11-21T09:37:06.585Z,275.63
2018-11-21T09:38:06.557Z,270.00
2018-11-21T09:39:06.531Z,253.13
2018-11-21T09:40:06.511Z,270.00
2018-11-21T09:41:06.479Z,275.63
2018-11-21T09:42:06.462Z,298.13
2018-11-21T09:43:06.438Z,315.00
2018-11-21T09:44:06.400Z,337.50
2018-11-21T09:45:06.448Z,343.13
2018-11-21T09:46:06.352Z,343.13
2018-11-21T09:47:06.323Z,315.00
2018-11-21T09:48:06.298Z,320.63
2018-11-21T09:49:06.280Z,337.50
2018-11-21T09:50:06.279Z,343.13
2018-11-21T09:51:06.229Z,337.50
2018-11-21T09:52:06.194Z,309.38
2018-11-21T09:53:06.177Z,303.75
2018-11-21T09:54:06.144Z,326.25
2018-11-21T09:55:06.119Z,354.38
2018-11-21T09:56:06.097Z,286.88
2018-11-21T09:57:06.067Z,270.00
2018-11-21T09:58:06.054Z,270.00
2018-11-21T09:59:06.070Z,275.63
2018-11-21T10:00:05.988Z,281.25
2018-11-21T10:01:05.969Z,298.13
2018-11-21T10:02:05.946Z,270.00
2018-11-21T10:03:05.931Z,275.63
2018-11-21T10:04:05.898Z,298.13
2018-11-21T10:05:05.869Z,247.50
2018-11-21T10:06:05.835Z,225.00
2018-11-21T10:07:05.814Z,258.75
2018-11-21T10:08:05.798Z,270.00
2018-11-21T10:09:05.775Z,270.00
2018-11-21T10:10:05.736Z,247.50
2018-11-21T10:11:05.718Z,213.75
2018-11-21T10:12:05.686Z,253.13
2018-11-21T10:13:05.659Z,264.38
2018-11-21T10:14:05.657Z,258.75
2018-11-21T10:15:05.614Z,253.13
2018-11-21T10:16:05.585Z,281.25
2018-11-21T10:17:05.561Z,309.38
2018-11-21T10:18:05.535Z,337.50
2018-11-21T10:19:05.505Z,360.00
2018-11-21T10:20:05.479Z,360.00
2018-11-21T10:21:05.452Z,281.25
2018-11-21T10:22:05.438Z,219.38
2018-11-21T10:23:05.412Z,196.88
2018-11-21T10:24:05.380Z,258.75
2018-11-21T10:25:05.350Z,298.13
2018-11-21T10:26:05.330Z,388.13
2018-11-21T10:27:05.307Z,410.63
2018-11-21T10:28:05.277Z,405.00
2018-11-21T10:29:05.248Z,309.38
2018-11-21T10:30:05.230Z,303.75
2018-11-21T10:31:05.198Z,303.75
2018-11-21T10:32:05.186Z,365.63
2018-11-21T10:33:05.148Z,416.25
2018-11-21T10:34:05.121Z,399.38
2018-11-21T10:35:05.103Z,421.88
2018-11-21T10:36:05.078Z,399.38
2018-11-21T10:37:05.050Z,326.25
2018-11-21T10:38:05.019Z,236.25
2018-11-21T10:39:04.993Z,191.25
2018-11-21T10:40:04.968Z,180.00
2018-11-21T10:41:04.942Z,219.38
2018-11-21T10:42:04.917Z,264.38
2018-11-21T10:43:04.908Z,253.13
2018-11-21T10:44:04.873Z,270.00
2018-11-21T10:45:04.847Z,236.25
2018-11-21T10:46:04.927Z,225.00
2018-11-21T10:47:04.794Z,247.50
2018-11-21T10:48:04.765Z,286.88
2018-11-21T10:49:04.741Z,309.38
2018-11-21T10:50:04.713Z,303.75
2018-11-21T10:51:04.699Z,326.25
2018-11-21T10:52:04.663Z,337.50
2018-11-21T10:53:04.640Z,315.00
2018-11-21T10:54:04.617Z,309.38
2018-11-21T10:55:04.590Z,303.75
2018-11-21T10:56:04.561Z,303.75
2018-11-21T10:57:04.539Z,331.88
2018-11-21T10:58:04.519Z,326.25
2018-11-21T10:59:04.486Z,303.75
2018-11-21T11:00:04.479Z,309.38
2018-11-21T11:01:04.436Z,292.50
2018-11-21T11:02:04.412Z,309.38
2018-11-21T11:03:04.387Z,320.63
2018-11-21T11:04:04.368Z,354.38
2018-11-21T11:05:04.336Z,388.13
2018-11-21T11:06:04.313Z,393.75
2018-11-21T11:07:04.295Z,393.75
2018-11-21T11:08:04.259Z,399.38
2018-11-21T11:09:04.245Z,399.38
2018-11-21T11:10:04.208Z,382.50
2018-11-21T11:11:04.197Z,354.38
2018-11-21T11:12:04.163Z,303.75
2018-11-21T11:13:04.143Z,326.25
2018-11-21T11:14:04.118Z,337.50
2018-11-21T11:15:04.089Z,298.13
2018-11-21T11:16:04.060Z,275.63
2018-11-21T11:17:04.040Z,241.88
2018-11-21T11:18:04.011Z,219.38
2018-11-21T11:19:03.997Z,208.13
2018-11-21T11:20:04.220Z,213.75
2018-11-21T11:21:03.938Z,241.88
2018-11-21T11:22:03.913Z,219.38
2018-11-21T11:23:03.888Z,225.00
2018-11-21T11:24:03.866Z,241.88
2018-11-21T11:25:03.840Z,230.63
2018-11-21T11:26:03.814Z,230.63
2018-11-21T11:27:03.789Z,253.13
2018-11-21T11:28:03.763Z,264.38
2018-11-21T11:29:03.740Z,264.38
2018-11-21T11:30:03.715Z,264.38
2018-11-21T11:31:03.689Z,253.13
2018-11-21T11:32:03.662Z,241.88
2018-11-21T11:33:03.638Z,241.88
2018-11-21T11:34:03.619Z,241.88
2018-11-21T11:35:03.590Z,236.25
2018-11-21T11:36:03.565Z,213.75
2018-11-21T11:37:03.538Z,191.25
2018-11-21T11:38:03.518Z,191.25
2018-11-21T11:39:03.489Z,191.25
2018-11-21T11:40:03.465Z,180.00
2018-11-21T11:41:03.439Z,163.13
2018-11-21T11:42:03.419Z,157.50
2018-11-21T11:43:03.395Z,151.88
2018-11-21T11:44:03.408Z,157.50
2018-11-21T11:45:03.347Z,157.50
2018-11-21T11:46:03.315Z,151.88
2018-11-21T11:47:03.303Z,163.13
2018-11-21T11:48:03.265Z,163.13
2018-11-21T11:49:03.241Z,163.13
2018-11-21T11:50:03.215Z,168.75
2018-11-21T11:51:03.190Z,168.75
2018-11-21T11:52:03.165Z,174.38
2018-11-21T11:53:03.137Z,180.00
2018-11-21T11:54:03.120Z,185.63
2018-11-21T11:55:03.094Z,185.63
2018-11-21T11:56:03.061Z,180.00
2018-11-21T11:57:03.041Z,180.00
2018-11-21T11:58:03.037Z,185.63
2018-11-21T11:59:02.997Z,180.00
2018-11-21T12:00:02.961Z,180.00
2018-11-21T12:01:02.937Z,185.63
2018-11-21T12:02:02.913Z,185.63
2018-11-21T12:03:02.900Z,191.25
2018-11-21T12:04:02.863Z,202.50
2018-11-21T12:05:02.839Z,208.13
2018-11-21T12:06:02.815Z,202.50
2018-11-21T12:07:02.790Z,208.13
2018-11-21T12:08:02.762Z,213.75
2018-11-21T12:09:02.746Z,219.38
2018-11-21T12:10:02.719Z,208.13
2018-11-21T12:11:02.686Z,219.38
2018-11-21T12:12:04.968Z,236.25
2018-11-21T12:13:02.637Z,225.00
2018-11-21T12:14:02.613Z,219.38
2018-11-21T12:15:02.586Z,230.63
2018-11-21T12:16:02.560Z,225.00
2018-11-21T12:17:02.535Z,236.25
2018-11-21T12:18:02.557Z,219.38
2018-11-21T12:19:02.493Z,196.88
2018-11-21T12:20:02.465Z,196.88
2018-11-21T12:21:02.436Z,202.50
2018-11-21T12:22:02.418Z,213.75
2018-11-21T12:23:02.386Z,208.13
2018-11-21T12:24:02.361Z,208.13
2018-11-21T12:25:02.335Z,213.75
2018-11-21T12:26:02.328Z,213.75
2018-11-21T12:27:02.295Z,208.13
2018-11-21T12:28:02.268Z,191.25
2018-11-21T12:29:02.243Z,185.63
2018-11-21T12:30:02.212Z,168.75
2018-11-21T12:31:02.187Z,140.63
2018-11-21T12:32:02.160Z,118.13
2018-11-21T12:33:02.139Z,118.13
2018-11-21T12:34:02.110Z,118.13
2018-11-21T12:35:02.100Z,123.75
2018-11-21T12:36:02.060Z,129.38
2018-11-21T12:37:02.036Z,129.38
2018-11-21T12:38:02.010Z,135.00
2018-11-21T12:39:02.009Z,135.00
2018-11-21T12:40:01.963Z,135.00
2018-11-21T12:41:01.939Z,135.00
2018-11-21T12:42:01.917Z,135.00
2018-11-21T12:43:01.937Z,135.00
2018-11-21T12:44:01.869Z,135.00
2018-11-21T12:45:01.844Z,123.75
2018-11-21T12:46:01.824Z,118.13
2018-11-21T12:47:01.791Z,118.13
2018-11-21T12:48:01.772Z,129.38
2018-11-21T12:49:01.745Z,123.75
2018-11-21T12:50:01.714Z,123.75
2018-11-21T12:51:01.684Z,135.00
2018-11-21T12:52:01.668Z,140.63
2018-11-21T12:53:01.638Z,146.25
2018-11-21T12:54:01.610Z,151.88
2018-11-21T12:55:01.587Z,157.50
2018-11-21T12:56:01.573Z,157.50