createdAt,value
2019-02-05T00:02:02.192Z,-0.40
2019-02-05T00:04:32.790Z,-0.40
2019-02-05T00:07:03.833Z,-0.40
2019-02-05T00:09:35.139Z,-0.40
2019-02-05T00:12:06.579Z,-0.30
2019-02-05T00:14:37.144Z,-0.40
2019-02-05T00:17:07.841Z,-0.40
2019-02-05T00:19:38.518Z,-0.40
2019-02-05T00:22:09.474Z,-0.30
2019-02-05T00:24:40.179Z,-0.30
2019-02-05T00:27:10.760Z,-0.30
2019-02-05T00:29:41.592Z,-0.30
2019-02-05T00:32:12.181Z,-0.30
2019-02-05T00:34:42.888Z,-0.30
2019-02-05T00:37:14.183Z,-0.30
2019-02-05T00:39:44.878Z,-0.30
2019-02-05T00:42:15.473Z,-0.30
2019-02-05T00:44:46.985Z,-0.30
2019-02-05T00:47:17.565Z,-0.30
2019-02-05T00:49:48.307Z,-0.30
2019-02-05T00:52:19.569Z,-0.30
2019-02-05T00:54:50.291Z,-0.30
2019-02-05T00:57:21.180Z,-0.30
2019-02-05T00:59:52.778Z,-0.30
2019-02-05T01:02:23.374Z,-0.30
2019-02-05T01:04:54.403Z,-0.30
2019-02-05T01:07:25.084Z,-0.30
2019-02-05T01:09:55.709Z,-0.30
2019-02-05T01:12:26.621Z,-0.20
2019-02-05T01:14:57.296Z,-0.20
2019-02-05T01:17:27.905Z,-0.20
2019-02-05T01:19:58.508Z,-0.20
2019-02-05T01:22:29.167Z,-0.20
2019-02-05T01:24:59.745Z,-0.20
2019-02-05T01:27:30.442Z,-0.20
2019-02-05T01:30:01.031Z,-0.30
2019-02-05T01:32:31.709Z,-0.20
2019-02-05T01:35:02.277Z,-0.20
2019-02-05T01:37:33.265Z,-0.20
2019-02-05T01:40:05.066Z,-0.20
2019-02-05T01:42:35.651Z,-0.20
2019-02-05T01:45:09.291Z,-0.20
2019-02-05T01:47:40.432Z,-0.20
2019-02-05T01:50:14.363Z,-0.20
2019-02-05T01:52:45.812Z,-0.20
2019-02-05T01:55:16.781Z,-0.20
2019-02-05T01:57:47.970Z,-0.20
2019-02-05T02:00:31.445Z,-0.30
2019-02-05T02:03:02.033Z,-0.30
2019-02-05T02:05:32.625Z,-0.30
2019-02-05T02:08:03.948Z,-0.30
2019-02-05T02:10:34.507Z,-0.40
2019-02-05T02:13:05.105Z,-0.40
2019-02-05T02:15:35.968Z,-0.40
2019-02-05T02:18:07.216Z,-0.50
2019-02-05T02:20:38.170Z,-0.50
2019-02-05T02:23:08.902Z,-0.60
2019-02-05T02:25:39.469Z,-0.70
2019-02-05T02:28:10.495Z,-0.70
2019-02-05T02:30:41.718Z,-0.90
2019-02-05T02:33:12.638Z,-0.80
2019-02-05T02:35:43.214Z,-0.80
2019-02-05T02:38:13.901Z,-0.90
2019-02-05T02:40:44.512Z,-0.90
2019-02-05T02:43:15.160Z,-0.90
2019-02-05T02:45:45.836Z,-0.90
2019-02-05T02:48:16.729Z,-1.00
2019-02-05T02:50:47.305Z,-1.10
2019-02-05T02:53:18.335Z,-1.10
2019-02-05T02:55:48.916Z,-1.10
2019-02-05T02:58:19.543Z,-1.20
2019-02-05T03:00:50.802Z,-1.20
2019-02-05T03:03:21.365Z,-1.30
2019-02-05T03:05:52.074Z,-1.20
2019-02-05T03:08:22.639Z,-1.20
2019-02-05T03:10:53.368Z,-1.10
2019-02-05T03:13:24.332Z,-1.20
2019-02-05T03:15:55.272Z,-1.30
2019-02-05T03:18:25.971Z,-1.40
2019-02-05T03:20:57.021Z,-1.40
2019-02-05T03:23:27.597Z,-1.40
2019-02-05T03:25:58.238Z,-1.50
2019-02-05T03:28:28.883Z,-1.50
2019-02-05T03:30:59.677Z,-1.60
2019-02-05T03:33:30.333Z,-1.70
2019-02-05T03:36:01.595Z,-1.70
2019-02-05T03:38:32.209Z,-1.70
2019-02-05T03:41:07.179Z,-1.70
2019-02-05T03:43:42.462Z,-1.90
2019-02-05T03:46:17.405Z,-2.00
2019-02-05T03:48:50.006Z,-1.90
2019-02-05T03:52:25.475Z,-1.70
2019-02-05T03:56:10.095Z,-1.60
2019-02-05T03:59:20.407Z,-1.60
2019-02-05T04:02:39.443Z,-1.70
2019-02-05T04:06:02.936Z,-1.80
2019-02-05T04:09:17.321Z,-1.80
2019-02-05T04:12:50.503Z,-1.80
2019-02-05T04:16:30.045Z,-1.80
2019-02-05T04:19:34.540Z,-1.80
2019-02-05T04:22:52.005Z,-1.80
2019-02-05T04:26:14.445Z,-1.70
2019-02-05T04:29:38.061Z,-1.80
2019-02-05T04:32:42.363Z,-1.90
2019-02-05T04:35:56.542Z,-1.80
2019-02-05T04:40:00.737Z,-1.80
2019-02-05T04:43:40.079Z,-1.70
2019-02-05T04:47:17.882Z,-1.70
2019-02-05T04:50:17.674Z,-1.60
2019-02-05T04:54:06.507Z,-1.50
2019-02-05T04:57:56.611Z,-1.50
2019-02-05T05:01:12.228Z,-1.70
2019-02-05T05:04:12.047Z,-1.90
2019-02-05T05:08:03.440Z,-2.10
2019-02-05T05:10:34.135Z,-2.10
2019-02-05T05:13:05.017Z,-2.10
2019-02-05T05:15:35.713Z,-2.00
2019-02-05T05:18:06.594Z,-1.90
2019-02-05T05:20:37.319Z,-1.90
2019-02-05T05:23:08.043Z,-2.00
2019-02-05T05:25:39.205Z,-2.10
2019-02-05T05:28:10.571Z,-2.10
2019-02-05T05:30:41.580Z,-2.10
2019-02-05T05:33:12.599Z,-2.20
2019-02-05T05:35:44.562Z,-2.10
2019-02-05T05:38:15.508Z,-2.10
2019-02-05T05:40:46.079Z,-2.10
2019-02-05T05:43:16.749Z,-2.30
2019-02-05T05:45:47.332Z,-2.40
2019-02-05T05:48:18.205Z,-2.40
2019-02-05T05:50:48.778Z,-2.40
2019-02-05T05:53:19.469Z,-2.40
2019-02-05T05:55:50.356Z,-2.40
2019-02-05T05:58:23.421Z,-2.30
2019-02-05T06:00:53.354Z,-2.30
2019-02-05T06:03:23.944Z,-2.30
2019-02-05T06:05:55.049Z,-2.30
2019-02-05T06:08:25.737Z,-2.30
2019-02-05T06:10:56.332Z,-2.20
2019-02-05T06:13:27.015Z,-2.20
2019-02-05T06:15:58.676Z,-2.20
2019-02-05T06:18:29.364Z,-2.30
2019-02-05T06:20:59.946Z,-2.40
2019-02-05T06:23:30.578Z,-2.50
2019-02-05T06:26:01.223Z,-2.40
2019-02-05T06:28:34.791Z,-2.40
2019-02-05T06:31:04.772Z,-2.40
2019-02-05T06:33:35.506Z,-2.40
2019-02-05T06:36:06.406Z,-2.40
2019-02-05T06:38:37.423Z,-2.30
2019-02-05T06:41:08.007Z,-2.40
2019-02-05T06:43:39.171Z,-2.50
2019-02-05T06:46:09.756Z,-2.50
2019-02-05T06:48:41.686Z,-2.60
2019-02-05T06:51:12.290Z,-2.60
2019-02-05T06:53:42.878Z,-2.60
2019-02-05T06:56:13.695Z,-2.60
2019-02-05T06:58:46.471Z,-2.60
2019-02-05T07:01:16.957Z,-2.70
2019-02-05T07:03:48.017Z,-2.70
2019-02-05T07:06:18.740Z,-2.60
2019-02-05T07:08:49.328Z,-2.50
2019-02-05T07:11:20.132Z,-2.40
2019-02-05T07:13:50.728Z,-2.30
2019-02-05T07:16:21.473Z,-2.30
2019-02-05T07:18:52.053Z,-2.20
2019-02-05T07:21:22.871Z,-2.10
2019-02-05T07:23:53.605Z,-2.10
2019-02-05T07:26:24.482Z,-2.00
2019-02-05T07:29:00.055Z,-2.00
2019-02-05T07:31:27.742Z,-2.00
2019-02-05T07:33:58.535Z,-1.90
2019-02-05T07:36:30.229Z,-1.90
2019-02-05T07:39:01.280Z,-1.90
2019-02-05T07:41:32.132Z,-1.80
2019-02-05T07:44:03.233Z,-1.80
2019-02-05T07:46:33.962Z,-1.70
2019-02-05T07:49:04.585Z,-1.70
2019-02-05T07:51:35.504Z,-1.60
2019-02-05T07:54:06.553Z,-1.50
2019-02-05T07:56:37.626Z,-1.40
2019-02-05T07:59:10.385Z,-1.40
2019-02-05T08:01:40.625Z,-1.40
2019-02-05T08:04:11.308Z,-1.30
2019-02-05T08:06:41.908Z,-1.20
2019-02-05T08:09:13.114Z,-1.10
2019-02-05T08:11:43.902Z,-1.10
2019-02-05T08:14:14.975Z,-1.00
2019-02-05T08:16:47.870Z,-1.00
2019-02-05T08:19:18.336Z,-0.80
2019-02-05T08:21:49.178Z,-0.80
2019-02-05T08:24:19.749Z,-0.70
2019-02-05T08:26:50.695Z,-0.60
2019-02-05T08:29:21.994Z,-0.50
2019-02-05T08:31:52.863Z,-0.30
2019-02-05T08:34:23.612Z,-0.10
2019-02-05T08:36:54.581Z,0.10
2019-02-05T08:39:25.302Z,0.30
2019-02-05T08:41:57.065Z,0.60
2019-02-05T08:44:27.664Z,0.70
2019-02-05T08:46:58.537Z,0.90
2019-02-05T08:49:29.237Z,0.90
2019-02-05T08:51:59.798Z,1.10
2019-02-05T08:54:30.524Z,1.40
2019-02-05T08:57:01.464Z,1.60
2019-02-05T08:59:32.187Z,1.50
2019-02-05T09:02:03.094Z,1.50
2019-02-05T09:04:33.729Z,1.30
2019-02-05T09:07:04.700Z,1.10
2019-02-05T09:09:35.415Z,1.30
2019-02-05T09:12:06.269Z,1.40
2019-02-05T09:14:37.309Z,1.40
2019-02-05T09:17:07.862Z,1.60
2019-02-05T09:19:38.626Z,1.50
2019-02-05T09:22:09.523Z,1.60
2019-02-05T09:24:40.227Z,1.60
2019-02-05T09:27:10.865Z,1.60
2019-02-05T09:29:41.613Z,1.50
2019-02-05T09:32:12.173Z,1.60
2019-02-05T09:34:42.971Z,1.70
2019-02-05T09:37:13.626Z,1.90
2019-02-05T09:39:44.349Z,2.00
2019-02-05T09:42:15.313Z,2.10
2019-02-05T09:44:46.427Z,2.00
2019-02-05T09:47:17.118Z,2.10
2019-02-05T09:49:47.722Z,2.20
2019-02-05T09:52:18.480Z,2.30
2019-02-05T09:54:49.097Z,2.20
2019-02-05T09:57:19.738Z,2.20
2019-02-05T09:59:50.293Z,2.20
2019-02-05T10:02:21.017Z,2.10
2019-02-05T10:04:51.632Z,2.10
2019-02-05T10:07:22.367Z,2.00
2019-02-05T10:09:53.321Z,2.10
2019-02-05T10:12:24.073Z,2.00
2019-02-05T10:14:54.931Z,2.30
2019-02-05T10:17:26.188Z,2.60
2019-02-05T10:19:57.049Z,2.50
2019-02-05T10:22:28.041Z,2.30
2019-02-05T10:24:58.886Z,2.40
2019-02-05T10:27:29.455Z,2.40
2019-02-05T10:30:00.228Z,2.50
2019-02-05T10:32:30.931Z,2.60
2019-02-05T10:35:02.328Z,3.00
2019-02-05T10:37:32.917Z,3.10
2019-02-05T10:40:04.819Z,3.10
2019-02-05T10:42:35.402Z,3.30
2019-02-05T10:45:08.911Z,3.30
2019-02-05T10:47:39.693Z,3.30
2019-02-05T10:50:13.809Z,3.50
2019-02-05T10:52:45.206Z,3.50
2019-02-05T10:55:17.513Z,3.40
2019-02-05T10:57:48.763Z,3.30
2019-02-05T11:00:22.854Z,3.40
2019-02-05T11:02:53.825Z,3.50
2019-02-05T11:05:27.378Z,3.50
2019-02-05T11:07:57.969Z,3.40
2019-02-05T11:10:28.533Z,3.50
2019-02-05T11:12:59.363Z,3.70
2019-02-05T11:15:32.492Z,3.90
2019-02-05T11:18:03.664Z,3.70
2019-02-05T11:20:34.366Z,4.00
2019-02-05T11:23:05.723Z,3.70
2019-02-05T11:25:36.283Z,3.80
2019-02-05T11:28:06.868Z,4.30
2019-02-05T11:30:44.058Z,4.90
2019-02-05T11:33:15.102Z,5.40
2019-02-05T11:35:45.678Z,5.40
2019-02-05T11:38:16.260Z,5.50
2019-02-05T11:40:47.050Z,5.50
2019-02-05T11:43:17.950Z,5.60
2019-02-05T11:45:48.671Z,5.30
2019-02-05T11:48:20.297Z,6.10
2019-02-05T11:50:51.023Z,6.80
2019-02-05T11:53:21.583Z,6.60
2019-02-05T11:55:52.244Z,6.30
2019-02-05T11:58:22.821Z,6.10
2019-02-05T12:01:02.463Z,5.90
2019-02-05T12:03:33.040Z,5.90
2019-02-05T12:06:03.737Z,6.10
2019-02-05T12:08:34.359Z,7.20
2019-02-05T12:11:05.061Z,7.70
2019-02-05T12:13:35.997Z,6.60
2019-02-05T12:16:07.186Z,7.30
2019-02-05T12:18:37.779Z,7.10
2019-02-05T12:21:08.339Z,5.90
2019-02-05T12:23:39.057Z,5.60
2019-02-05T12:26:09.829Z,5.40
2019-02-05T12:28:40.750Z,5.90
2019-02-05T12:31:11.852Z,5.80
2019-02-05T12:33:42.421Z,6.70
2019-02-05T12:36:13.116Z,7.20
2019-02-05T12:38:43.668Z,6.70
2019-02-05T12:41:14.373Z,6.40
2019-02-05T12:43:45.036Z,6.90
2019-02-05T12:46:15.760Z,8.40
2019-02-05T12:48:46.321Z,7.80
2019-02-05T12:51:17.305Z,5.90
2019-02-05T12:53:47.873Z,5.10
2019-02-05T12:56:18.586Z,6.20
2019-02-05T12:58:49.879Z,6.30
2019-02-05T13:01:20.548Z,6.00
2019-02-05T13:03:51.093Z,5.80
2019-02-05T13:06:21.825Z,5.50
2019-02-05T13:08:52.938Z,6.00
2019-02-05T13:11:24.058Z,6.00
2019-02-05T13:13:54.616Z,5.80
2019-02-05T13:16:25.257Z,6.20
2019-02-05T13:18:55.818Z,6.10
2019-02-05T13:21:26.533Z,5.70
2019-02-05T13:23:57.754Z,5.70
2019-02-05T13:26:28.739Z,5.60
2019-02-05T13:28:59.440Z,5.50
2019-02-05T13:31:30.040Z,5.60
2019-02-05T13:34:00.686Z,5.60
2019-02-05T13:36:31.942Z,5.60
2019-02-05T13:39:03.639Z,5.70
2019-02-05T13:41:34.220Z,5.90
2019-02-05T13:44:05.167Z,6.10
2019-02-05T13:46:35.733Z,6.30
2019-02-05T13:49:07.013Z,6.10
2019-02-05T13:51:37.967Z,5.70
2019-02-05T13:54:08.723Z,5.80
2019-02-05T13:56:39.619Z,6.20
2019-02-05T13:59:10.576Z,6.00
2019-02-05T14:01:41.141Z,5.90
2019-02-05T14:04:11.770Z,5.80
2019-02-05T14:06:42.631Z,5.90
2019-02-05T14:09:14.652Z,6.00
2019-02-05T14:11:45.244Z,6.60
2019-02-05T14:14:16.261Z,7.80
2019-02-05T14:16:46.831Z,8.20
2019-02-05T14:19:18.140Z,7.80
2019-02-05T14:21:48.747Z,8.10
2019-02-05T14:24:19.482Z,7.20
2019-02-05T14:26:50.039Z,8.00
2019-02-05T14:29:20.602Z,7.30
2019-02-05T14:31:51.250Z,6.90
2019-02-05T14:34:21.827Z,6.60
2019-02-05T14:36:52.466Z,6.40
2019-02-05T14:39:23.163Z,6.10
2019-02-05T14:41:54.066Z,6.20
2019-02-05T14:44:25.197Z,6.00
2019-02-05T14:46:56.014Z,6.00
2019-02-05T14:49:26.705Z,6.20
2019-02-05T14:51:57.852Z,6.00
2019-02-05T14:54:28.850Z,5.70
2019-02-05T14:56:59.433Z,5.60
2019-02-05T14:59:30.583Z,5.50
2019-02-05T15:02:01.159Z,5.60
2019-02-05T15:04:31.820Z,5.40
2019-02-05T15:07:02.397Z,5.40
2019-02-05T15:09:33.086Z,5.30
2019-02-05T15:12:03.662Z,5.20
2019-02-05T15:14:34.335Z,5.10
2019-02-05T15:17:04.893Z,5.10
2019-02-05T15:19:35.635Z,5.10
2019-02-05T15:22:06.417Z,5.10
2019-02-05T15:24:40.812Z,5.20
2019-02-05T15:27:09.743Z,5.30
2019-02-05T15:29:40.316Z,5.10
2019-02-05T15:32:13.784Z,5.00
2019-02-05T15:34:44.408Z,5.10
2019-02-05T15:37:14.969Z,4.90
2019-02-05T15:39:45.970Z,5.00
2019-02-05T15:42:16.564Z,5.00
2019-02-05T15:44:47.251Z,5.00
2019-02-05T15:47:17.832Z,4.90
2019-02-05T15:49:48.501Z,5.00
2019-02-05T15:52:19.457Z,5.00
2019-02-05T15:54:50.026Z,4.90
2019-02-05T15:57:20.573Z,4.90
2019-02-05T15:59:51.216Z,4.90
2019-02-05T16:02:21.782Z,4.90
2019-02-05T16:04:52.581Z,4.80
2019-02-05T16:07:23.146Z,4.80
2019-02-05T16:09:53.759Z,4.70
2019-02-05T16:12:24.348Z,4.80
2019-02-05T16:14:55.024Z,4.80
2019-02-05T16:17:25.592Z,4.70
2019-02-05T16:19:56.578Z,4.80
2019-02-05T16:22:27.151Z,4.80
2019-02-05T16:24:57.775Z,4.80
2019-02-05T16:27:28.369Z,4.80
2019-02-05T16:29:59.090Z,4.90
2019-02-05T16:32:29.662Z,4.80
2019-02-05T16:35:00.263Z,4.70
2019-02-05T16:37:30.822Z,4.70
2019-02-05T16:40:02.100Z,4.60
2019-02-05T16:42:32.689Z,4.60
2019-02-05T16:45:06.099Z,4.60
2019-02-05T16:47:36.674Z,4.60
2019-02-05T16:50:13.111Z,4.60
2019-02-05T16:52:43.692Z,4.60
2019-02-05T16:55:14.436Z,4.60
2019-02-05T16:57:45.014Z,4.60
2019-02-05T17:00:30.997Z,4.60
2019-02-05T17:03:02.201Z,4.50
2019-02-05T17:05:35.615Z,4.50
2019-02-05T17:08:06.804Z,4.50
2019-02-05T17:10:37.535Z,4.50
2019-02-05T17:13:11.494Z,4.50
2019-02-05T17:15:40.774Z,4.50
2019-02-05T17:18:21.969Z,4.50
2019-02-05T17:20:43.600Z,4.40
2019-02-05T17:23:14.177Z,4.30
2019-02-05T17:25:44.833Z,4.30
2019-02-05T17:28:15.730Z,4.30
2019-02-05T17:30:46.276Z,4.30
2019-02-05T17:33:16.871Z,4.30
2019-02-05T17:35:47.970Z,4.40
2019-02-05T17:38:18.532Z,4.40
2019-02-05T17:40:49.226Z,4.30
2019-02-05T17:43:19.728Z,4.20
2019-02-05T17:45:50.399Z,4.10
2019-02-05T17:48:20.956Z,3.90
2019-02-05T17:50:51.636Z,3.80
2019-02-05T17:53:22.300Z,3.70
2019-02-05T17:55:53.011Z,3.60
2019-02-05T17:58:23.578Z,3.50
2019-02-05T18:01:01.334Z,3.40
2019-02-05T18:03:32.244Z,3.40
2019-02-05T18:06:02.826Z,3.30
2019-02-05T18:08:33.895Z,3.10
2019-02-05T18:11:04.654Z,3.10
2019-02-05T18:13:36.407Z,3.10
2019-02-05T18:16:19.304Z,3.00
2019-02-05T18:18:49.884Z,2.90
2019-02-05T18:21:20.829Z,2.90
2019-02-05T18:23:51.459Z,2.80
2019-02-05T18:26:22.993Z,2.60
2019-02-05T18:28:53.556Z,2.60
2019-02-05T18:31:24.274Z,2.50
2019-02-05T18:33:54.842Z,2.40
2019-02-05T18:36:25.789Z,2.30
2019-02-05T18:38:57.368Z,2.10
2019-02-05T18:41:27.929Z,1.90
2019-02-05T18:43:58.561Z,1.90
2019-02-05T18:46:29.113Z,1.80
2019-02-05T18:49:04.970Z,1.70
2019-02-05T18:51:32.802Z,1.70
2019-02-05T18:54:03.368Z,1.70
2019-02-05T18:56:33.931Z,1.70
2019-02-05T18:59:05.216Z,1.80
2019-02-05T19:01:36.075Z,1.80
2019-02-05T19:04:07.066Z,1.90
2019-02-05T19:06:37.914Z,1.90
2019-02-05T19:09:15.392Z,1.90
2019-02-05T19:11:46.593Z,1.80
2019-02-05T19:14:17.283Z,1.60
2019-02-05T19:16:48.154Z,1.60
2019-02-05T19:19:18.795Z,1.60
2019-02-05T19:21:49.344Z,1.50
2019-02-05T19:24:48.265Z,1.40
2019-02-05T19:27:19.622Z,1.40
2019-02-05T19:29:50.331Z,1.40
2019-02-05T19:32:25.271Z,1.40
2019-02-05T19:34:55.836Z,1.40
2019-02-05T19:37:26.545Z,1.40
2019-02-05T19:39:57.489Z,1.40
2019-02-05T19:42:28.111Z,1.40
2019-02-05T19:45:14.231Z,1.40
2019-02-05T19:47:44.805Z,1.40
2019-02-05T19:50:15.901Z,1.30
2019-02-05T19:52:47.205Z,1.20
2019-02-05T19:55:17.927Z,1.10
2019-02-05T19:57:48.774Z,1.10
2019-02-05T20:00:19.783Z,1.00
2019-02-05T20:02:50.328Z,1.00
2019-02-05T20:05:20.882Z,0.90
2019-02-05T20:07:52.058Z,0.80
2019-02-05T20:10:22.770Z,0.70
2019-02-05T20:12:53.428Z,0.60
2019-02-05T20:15:24.054Z,0.60
2019-02-05T20:17:55.297Z,0.60
2019-02-05T20:20:26.197Z,0.50
2019-02-05T20:22:57.023Z,0.40
2019-02-05T20:25:27.777Z,0.40
2019-02-05T20:27:59.192Z,0.30
2019-02-05T20:30:30.160Z,0.30
2019-02-05T20:33:01.074Z,0.20
2019-02-05T20:35:32.354Z,0.30
2019-02-05T20:38:03.855Z,0.40
2019-02-05T20:40:34.996Z,0.50
2019-02-05T20:43:05.844Z,0.50
2019-02-05T20:45:36.897Z,0.50
2019-02-05T20:48:08.438Z,0.50
2019-02-05T20:50:39.789Z,0.50
2019-02-05T20:53:13.877Z,0.50
2019-02-05T20:55:44.000Z,0.50
2019-02-05T20:58:14.975Z,0.50
2019-02-05T21:00:45.694Z,0.40
2019-02-05T21:03:16.789Z,0.20
2019-02-05T21:05:47.720Z,0.10
2019-02-05T21:08:18.840Z,0.10
2019-02-05T21:10:49.627Z,0.00
2019-02-05T21:13:20.842Z,0.00
2019-02-05T21:15:51.911Z,-0.10
2019-02-05T21:18:23.300Z,-0.20
2019-02-05T21:20:54.244Z,-0.20
2019-02-05T21:23:25.220Z,-0.20
2019-02-05T21:25:56.079Z,-0.20
2019-02-05T21:28:27.062Z,-0.10
2019-02-05T21:30:58.039Z,-0.10
2019-02-05T21:33:29.446Z,0.00
2019-02-05T21:36:00.512Z,0.10
2019-02-05T21:38:31.230Z,0.10
2019-02-05T21:41:02.500Z,0.20
2019-02-05T21:43:33.408Z,0.10
2019-02-05T21:46:04.909Z,0.00
2019-02-05T21:48:36.934Z,0.00
2019-02-05T21:51:07.816Z,0.00
2019-02-05T21:53:38.821Z,-0.10
2019-02-05T21:56:09.610Z,-0.20
2019-02-05T21:58:40.573Z,-0.30
2019-02-05T22:01:14.344Z,-0.40
2019-02-05T22:03:44.939Z,-0.40
2019-02-05T22:06:15.781Z,-0.50
2019-02-05T22:08:46.702Z,-0.50
2019-02-05T22:11:17.327Z,-0.50
2019-02-05T22:13:48.212Z,-0.40
2019-02-05T22:16:19.836Z,-0.40
2019-02-05T22:18:50.755Z,-0.30
2019-02-05T22:21:21.862Z,-0.20
2019-02-05T22:23:53.034Z,-0.20
2019-02-05T22:26:23.644Z,-0.20
2019-02-05T22:28:55.061Z,-0.30
2019-02-05T22:31:25.769Z,-0.20
2019-02-05T22:33:56.806Z,-0.20
2019-02-05T22:36:27.415Z,-0.10
2019-02-05T22:38:58.328Z,-0.20
2019-02-05T22:41:29.531Z,-0.30
2019-02-05T22:44:00.460Z,-0.40
2019-02-05T22:46:31.342Z,-0.50
2019-02-05T22:49:02.116Z,-0.40
2019-02-05T22:51:33.307Z,-0.50
2019-02-05T22:54:04.068Z,-0.50
2019-02-05T22:56:34.717Z,-0.50
2019-02-05T22:59:06.237Z,-0.50
2019-02-05T23:01:54.682Z,-0.60
2019-02-05T23:04:56.155Z,-0.60
2019-02-05T23:07:29.840Z,-0.70
2019-02-05T23:11:03.530Z,-0.70
2019-02-05T23:13:32.254Z,-0.80
2019-02-05T23:16:03.118Z,-0.80
2019-02-05T23:18:34.043Z,-0.70
2019-02-05T23:21:05.011Z,-0.70
2019-02-05T23:23:35.658Z,-0.90
2019-02-05T23:26:06.498Z,-0.90
2019-02-05T23:28:37.465Z,-0.90
2019-02-05T23:31:08.235Z,-0.90
2019-02-05T23:33:38.824Z,-0.90
2019-02-05T23:36:09.494Z,-0.90
2019-02-05T23:38:42.211Z,-0.80
2019-02-05T23:41:12.379Z,-0.80
2019-02-05T23:43:42.991Z,-0.80
2019-02-05T23:46:13.952Z,-0.90
2019-02-05T23:48:44.526Z,-0.90
2019-02-05T23:51:15.109Z,-0.80
2019-02-05T23:53:45.686Z,-0.80
2019-02-05T23:56:25.498Z,-0.80
2019-02-05T23:58:48.732Z,-0.80
