createdAt,value
2022-08-18T00:01:16.484Z,42.62
2022-08-18T00:06:19.866Z,42.54
2022-08-18T00:11:21.921Z,42.46
2022-08-18T00:16:23.883Z,42.87
2022-08-18T00:21:26.149Z,42.87
2022-08-18T00:26:30.425Z,42.69
2022-08-18T00:31:34.455Z,43.36
2022-08-18T00:36:36.404Z,43.39
2022-08-18T00:41:38.189Z,43.74
2022-08-18T00:46:39.955Z,43.60
2022-08-18T00:51:48.347Z,43.71
2022-08-18T00:56:55.582Z,44.14
2022-08-18T01:02:02.776Z,44.04
2022-08-18T01:07:22.229Z,44.10
2022-08-18T01:12:39.446Z,43.87
2022-08-18T01:18:05.602Z,43.71
2022-08-18T01:23:15.497Z,43.83
2022-08-18T01:28:20.987Z,43.70
2022-08-18T01:33:22.766Z,44.15
2022-08-18T01:38:32.518Z,44.03
2022-08-18T01:43:36.239Z,43.97
2022-08-18T01:48:39.689Z,44.24
2022-08-18T01:53:41.965Z,44.26
2022-08-18T01:58:44.706Z,44.15
2022-08-18T02:03:53.005Z,44.46
2022-08-18T02:08:54.756Z,44.49
2022-08-18T02:13:56.655Z,44.46
2022-08-18T02:18:58.513Z,44.87
2022-08-18T02:24:00.301Z,45.22
2022-08-18T02:29:02.085Z,44.96
2022-08-18T02:34:03.923Z,45.17
2022-08-18T02:39:05.708Z,45.44
2022-08-18T02:44:08.965Z,45.49
2022-08-18T02:49:10.920Z,45.79
2022-08-18T02:54:12.826Z,45.80
2022-08-18T02:59:19.553Z,45.51
2022-08-18T03:04:29.575Z,45.74
2022-08-18T03:09:34.621Z,45.75
2022-08-18T03:14:40.030Z,45.80
2022-08-18T03:19:45.246Z,45.86
2022-08-18T03:24:49.813Z,46.08
2022-08-18T03:29:51.924Z,46.32
2022-08-18T03:34:54.263Z,45.88
2022-08-18T03:39:56.228Z,45.81
2022-08-18T03:44:58.270Z,45.77
2022-08-18T03:50:00.149Z,45.79
2022-08-18T03:55:02.849Z,46.25
2022-08-18T04:00:05.648Z,45.73
2022-08-18T04:05:07.842Z,46.04
2022-08-18T04:10:14.000Z,45.75
2022-08-18T04:15:21.489Z,46.13
2022-08-18T04:20:24.462Z,45.81
2022-08-18T04:25:32.173Z,46.50
2022-08-18T04:30:34.905Z,46.36
2022-08-18T04:35:36.762Z,46.59
2022-08-18T04:40:38.638Z,46.61
2022-08-18T04:45:45.078Z,46.41
2022-08-18T04:50:47.135Z,46.31
2022-08-18T04:55:53.945Z,46.77
2022-08-18T05:01:01.879Z,46.87
2022-08-18T05:06:05.636Z,47.23
2022-08-18T05:11:07.599Z,47.34
2022-08-18T05:16:13.968Z,47.67
2022-08-18T05:21:21.855Z,47.66
2022-08-18T05:26:27.974Z,48.19
2022-08-18T05:31:30.733Z,48.21
2022-08-18T05:36:52.087Z,48.76
2022-08-18T05:41:55.898Z,48.63
2022-08-18T05:47:07.928Z,49.03
2022-08-18T05:52:17.419Z,48.80
2022-08-18T05:57:22.644Z,48.87
2022-08-18T06:02:47.502Z,49.02
2022-08-18T06:07:55.869Z,48.22
2022-08-18T06:13:00.707Z,47.95
2022-08-18T06:18:08.566Z,47.79
2022-08-18T06:23:33.110Z,47.29
2022-08-18T06:29:03.320Z,46.26
2022-08-18T06:34:11.251Z,46.26
2022-08-18T06:39:35.304Z,45.66
2022-08-18T06:44:44.519Z,45.55
2022-08-18T06:50:07.601Z,45.33
2022-08-18T06:55:17.174Z,45.02
2022-08-18T07:00:19.129Z,45.28
2022-08-18T07:05:32.279Z,45.10
2022-08-18T07:10:39.639Z,45.41
2022-08-18T07:15:44.247Z,45.38
2022-08-18T07:20:56.177Z,45.51
2022-08-18T07:26:06.982Z,45.55
2022-08-18T07:31:35.403Z,45.63
2022-08-18T07:36:47.629Z,45.48
2022-08-18T07:41:57.698Z,45.48
2022-08-18T07:47:12.323Z,45.63
2022-08-18T07:52:44.402Z,45.58
2022-08-18T07:57:51.576Z,45.80
2022-08-18T08:03:32.222Z,45.68
2022-08-18T08:08:37.928Z,45.79
2022-08-18T08:14:07.548Z,45.81
2022-08-18T08:20:00.428Z,45.82
2022-08-18T08:25:44.656Z,45.45
2022-08-18T08:31:32.960Z,45.00
2022-08-18T08:36:41.837Z,44.47
2022-08-18T08:42:34.592Z,43.71
2022-08-18T08:48:17.929Z,43.58
2022-08-18T08:53:41.956Z,43.58
2022-08-18T08:59:00.598Z,43.60
2022-08-18T09:04:24.440Z,43.65
2022-08-18T09:09:32.262Z,43.58
2022-08-18T09:15:12.568Z,42.64
2022-08-18T09:20:33.210Z,42.39
2022-08-18T09:25:38.066Z,42.75
2022-08-18T09:30:47.688Z,42.57
2022-08-18T09:36:13.040Z,42.44
2022-08-18T09:41:31.997Z,42.39
2022-08-18T09:46:43.708Z,42.15
2022-08-18T09:51:46.027Z,42.39
2022-08-18T09:56:55.810Z,42.13
2022-08-18T10:02:03.726Z,42.37
2022-08-18T10:13:31.570Z,41.15
2022-08-18T10:19:11.314Z,41.37
2022-08-18T10:24:36.870Z,41.22
2022-08-18T10:29:49.625Z,41.19
2022-08-18T10:34:53.840Z,41.27
2022-08-18T10:40:14.070Z,41.20
2022-08-18T10:45:25.661Z,40.96
2022-08-18T10:50:35.407Z,40.97
2022-08-18T10:55:48.706Z,40.97
2022-08-18T11:01:01.468Z,40.48
2022-08-18T11:06:14.581Z,40.12
2022-08-18T11:11:34.643Z,40.12
2022-08-18T11:16:55.811Z,40.07
2022-08-18T11:21:57.893Z,40.37
2022-08-18T11:27:09.733Z,40.33
2022-08-18T11:32:27.758Z,40.32
2022-08-18T11:37:52.254Z,40.86
2022-08-18T11:43:03.935Z,41.11
2022-08-18T11:48:14.692Z,41.16
2022-08-18T11:53:35.561Z,41.54
2022-08-18T11:58:46.021Z,41.75
2022-08-18T12:03:52.725Z,42.03
2022-08-18T12:09:04.742Z,41.89
2022-08-18T12:14:29.854Z,41.89
2022-08-18T12:19:35.283Z,42.23
2022-08-18T12:30:03.214Z,42.27
2022-08-18T12:35:08.258Z,42.62
2022-08-18T12:40:13.749Z,42.82
2022-08-18T12:45:16.890Z,42.91
2022-08-18T12:50:18.793Z,43.06
2022-08-18T12:55:21.880Z,43.01
2022-08-18T13:00:28.081Z,43.05
2022-08-18T13:05:31.176Z,43.09
2022-08-18T13:10:42.970Z,43.27
2022-08-18T13:15:57.949Z,43.28
2022-08-18T13:21:01.765Z,43.26
2022-08-18T13:26:07.114Z,43.18
2022-08-18T13:31:10.938Z,43.25
2022-08-18T13:36:13.822Z,42.97
2022-08-18T13:41:16.911Z,42.72
2022-08-18T13:46:24.296Z,42.60
2022-08-18T13:51:33.557Z,42.32
2022-08-18T13:56:35.616Z,42.48
2022-08-18T14:01:44.884Z,42.34
2022-08-18T14:06:59.149Z,42.23
2022-08-18T14:12:06.801Z,42.62
2022-08-18T14:17:17.656Z,42.58
2022-08-18T14:22:39.974Z,42.38
2022-08-18T14:27:43.633Z,42.68
2022-08-18T14:32:59.972Z,42.50
2022-08-18T14:38:02.997Z,42.41
2022-08-18T14:43:09.369Z,42.40
2022-08-18T14:48:11.734Z,42.40
2022-08-18T14:53:15.249Z,42.36
2022-08-18T14:58:18.717Z,42.42
2022-08-18T15:03:28.350Z,42.57
2022-08-18T15:08:38.542Z,42.62
2022-08-18T15:13:46.605Z,42.86
2022-08-18T15:18:49.161Z,42.80
2022-08-18T15:24:19.437Z,43.00
2022-08-18T15:29:29.023Z,42.96
2022-08-18T15:34:31.451Z,43.11
2022-08-18T15:39:34.670Z,43.36
2022-08-18T15:44:36.641Z,43.54
2022-08-18T15:49:40.164Z,43.53
2022-08-18T15:54:42.367Z,43.49
2022-08-18T15:59:44.552Z,43.81
2022-08-18T16:04:53.396Z,43.95
2022-08-18T16:09:55.609Z,43.90
2022-08-18T16:14:57.590Z,44.12
2022-08-18T16:20:00.208Z,44.38
2022-08-18T16:25:05.549Z,44.44
2022-08-18T16:30:10.913Z,44.62
2022-08-18T16:35:13.957Z,44.41
2022-08-18T16:40:19.737Z,44.75
2022-08-18T16:45:22.204Z,44.46
2022-08-18T16:50:25.583Z,44.93
2022-08-18T16:55:27.685Z,44.91
2022-08-18T17:00:54.925Z,44.80
2022-08-18T17:06:03.928Z,45.10
2022-08-18T17:11:10.063Z,45.27
2022-08-18T17:16:13.499Z,45.45
2022-08-18T17:21:20.206Z,45.77
2022-08-18T17:26:53.446Z,45.64
2022-08-18T17:32:06.181Z,45.76
2022-08-18T17:37:11.748Z,46.03
2022-08-18T17:42:25.847Z,45.85
2022-08-18T17:47:36.270Z,46.18
2022-08-18T17:52:52.687Z,46.42
2022-08-18T17:58:03.861Z,46.42
2022-08-18T18:03:06.479Z,46.48
2022-08-18T18:08:10.188Z,46.59
2022-08-18T18:13:29.074Z,46.92
2022-08-18T18:18:43.371Z,47.03
2022-08-18T18:23:59.504Z,47.04
2022-08-18T18:29:33.411Z,47.41
2022-08-18T18:34:44.227Z,47.64
2022-08-18T18:39:56.779Z,47.87
2022-08-18T18:45:02.190Z,47.78
2022-08-18T18:50:12.845Z,47.73
2022-08-18T18:55:19.382Z,48.01
2022-08-18T19:00:30.349Z,47.98
2022-08-18T19:06:06.041Z,48.33
2022-08-18T19:11:22.674Z,48.39
2022-08-18T19:16:47.997Z,48.40
2022-08-18T19:22:05.511Z,48.52
2022-08-18T19:27:23.005Z,48.94
2022-08-18T19:32:39.415Z,48.71
2022-08-18T19:38:12.503Z,49.92
2022-08-18T19:43:38.815Z,49.93
2022-08-18T19:48:53.107Z,50.72
2022-08-18T19:54:04.681Z,50.91
2022-08-18T19:59:21.618Z,51.31
2022-08-18T20:05:03.711Z,51.75
2022-08-18T20:10:18.117Z,52.33
2022-08-18T20:15:23.901Z,52.59
2022-08-18T20:20:49.401Z,52.91
2022-08-18T20:25:51.466Z,53.06
2022-08-18T20:31:13.208Z,53.53
2022-08-18T20:36:32.455Z,53.92
2022-08-18T20:41:43.498Z,54.29
2022-08-18T20:47:21.794Z,54.73
2022-08-18T20:52:45.117Z,54.90
2022-08-18T20:57:47.266Z,54.48
2022-08-18T21:02:56.018Z,54.64
2022-08-18T21:08:20.076Z,55.45
2022-08-18T21:13:46.244Z,55.93
2022-08-18T21:19:01.033Z,55.99
2022-08-18T21:24:04.544Z,56.75
2022-08-18T21:29:14.105Z,57.02
2022-08-18T21:34:41.721Z,57.46
2022-08-18T21:39:48.079Z,57.81
2022-08-18T21:44:54.594Z,57.88
2022-08-18T21:50:09.709Z,58.57
2022-08-18T21:55:24.227Z,58.71
2022-08-18T22:00:30.010Z,58.89
2022-08-18T22:05:57.953Z,59.16
2022-08-18T22:11:44.164Z,59.26
2022-08-18T22:16:50.246Z,58.67
2022-08-18T22:22:22.497Z,59.17
2022-08-18T22:27:26.738Z,59.17
2022-08-18T22:32:28.584Z,59.20
2022-08-18T22:37:36.863Z,59.30
2022-08-18T22:42:39.653Z,59.12
2022-08-18T22:47:43.223Z,59.21
2022-08-18T22:52:49.663Z,59.30
2022-08-18T22:57:56.112Z,59.64
2022-08-18T23:02:59.206Z,59.37
2022-08-18T23:08:02.773Z,59.28
2022-08-18T23:13:04.755Z,59.79
2022-08-18T23:18:06.591Z,60.17
2022-08-18T23:23:08.603Z,60.17
2022-08-18T23:28:11.585Z,60.22
2022-08-18T23:33:15.081Z,60.83
2022-08-18T23:38:17.956Z,61.13
2022-08-18T23:43:20.401Z,60.84
2022-08-18T23:48:22.313Z,61.06
2022-08-18T23:53:24.111Z,60.99
2022-08-18T23:58:25.934Z,61.60
