createdAt,value
2023-02-17T00:02:37.794Z,30.27
2023-02-17T00:07:41.197Z,33.50
2023-02-17T00:12:44.494Z,33.97
2023-02-17T00:17:49.063Z,40.85
2023-02-17T00:22:52.348Z,32.43
2023-02-17T00:27:56.032Z,45.40
2023-02-17T00:33:00.715Z,34.65
2023-02-17T00:38:03.991Z,42.03
2023-02-17T00:43:08.617Z,39.47
2023-02-17T00:48:13.329Z,40.53
2023-02-17T00:53:18.532Z,39.60
2023-02-17T00:58:21.745Z,44.00
2023-02-17T01:03:27.486Z,38.15
2023-02-17T01:08:30.659Z,46.78
2023-02-17T01:13:34.224Z,42.45
2023-02-17T01:18:39.014Z,38.97
2023-02-17T01:23:42.634Z,40.88
2023-02-17T01:28:46.116Z,39.22
2023-02-17T01:33:51.230Z,40.65
2023-02-17T01:38:54.626Z,46.90
2023-02-17T01:44:08.314Z,40.75
2023-02-17T01:49:31.307Z,43.75
2023-02-17T01:54:40.566Z,37.63
2023-02-17T01:59:46.001Z,43.50
2023-02-17T02:04:53.678Z,41.30
2023-02-17T02:09:58.872Z,37.63
2023-02-17T02:15:09.428Z,40.35
2023-02-17T02:20:57.333Z,41.10
2023-02-17T02:26:52.243Z,44.75
2023-02-17T02:32:08.733Z,43.75
2023-02-17T02:37:17.984Z,47.53
2023-02-17T02:42:23.928Z,40.83
2023-02-17T02:47:53.048Z,42.28
2023-02-17T02:53:19.691Z,52.83
2023-02-17T02:58:30.603Z,38.53
2023-02-17T03:03:40.268Z,54.80
2023-02-17T03:08:51.613Z,42.47
2023-02-17T03:13:54.894Z,50.88
2023-02-17T03:18:58.459Z,55.80
2023-02-17T03:24:05.115Z,51.03
2023-02-17T03:29:08.832Z,42.28
2023-02-17T03:34:12.214Z,45.58
2023-02-17T03:39:17.014Z,44.83
2023-02-17T03:44:20.784Z,53.83
2023-02-17T03:49:24.889Z,49.50
2023-02-17T03:54:29.488Z,53.67
2023-02-17T03:59:32.716Z,50.93
2023-02-17T04:04:36.427Z,52.03
2023-02-17T04:09:41.529Z,48.22
2023-02-17T04:14:44.802Z,40.97
2023-02-17T04:19:48.036Z,47.03
2023-02-17T04:24:52.996Z,41.50
2023-02-17T04:29:56.445Z,45.65
2023-02-17T04:34:59.805Z,39.60
2023-02-17T04:40:10.305Z,46.58
2023-02-17T04:45:14.320Z,43.10
2023-02-17T04:50:19.507Z,47.20
2023-02-17T04:55:25.659Z,43.15
2023-02-17T05:00:29.071Z,44.78
2023-02-17T05:05:32.295Z,42.42
2023-02-17T05:10:36.918Z,47.42
2023-02-17T05:15:40.592Z,45.60
2023-02-17T05:20:43.791Z,45.50
2023-02-17T05:25:49.219Z,40.88
2023-02-17T05:30:52.434Z,43.75
2023-02-17T05:35:55.716Z,46.75
2023-02-17T05:41:00.237Z,48.60
2023-02-17T05:46:04.330Z,47.77
2023-02-17T05:51:07.770Z,44.35
2023-02-17T05:56:13.080Z,49.22
2023-02-17T06:01:16.266Z,48.93
2023-02-17T06:06:20.105Z,51.35
2023-02-17T06:11:25.388Z,49.28
2023-02-17T06:16:28.888Z,45.65
2023-02-17T06:21:32.629Z,58.35
2023-02-17T06:26:37.811Z,52.38
2023-02-17T06:31:41.128Z,51.77
2023-02-17T06:36:44.335Z,42.80
2023-02-17T06:41:48.875Z,42.22
2023-02-17T06:46:52.241Z,53.30
2023-02-17T06:51:55.483Z,39.47
2023-02-17T06:57:00.408Z,45.70
2023-02-17T07:02:03.741Z,43.55
2023-02-17T07:07:07.385Z,53.30
2023-02-17T07:12:12.166Z,44.83
2023-02-17T07:17:15.573Z,53.17
2023-02-17T07:22:18.872Z,42.78
2023-02-17T07:27:24.736Z,33.87
2023-02-17T07:32:28.592Z,39.88
2023-02-17T07:37:31.796Z,39.17
2023-02-17T07:42:36.403Z,46.53
2023-02-17T07:47:39.634Z,34.22
2023-02-17T07:52:42.984Z,35.08
2023-02-17T07:57:47.687Z,39.65
2023-02-17T08:02:50.834Z,40.40
2023-02-17T08:08:13.941Z,32.67
2023-02-17T08:13:21.248Z,32.83
2023-02-17T08:18:24.484Z,37.85
2023-02-17T08:23:27.748Z,37.80
2023-02-17T08:28:33.408Z,40.75
2023-02-17T08:33:36.712Z,33.05
2023-02-17T08:38:40.781Z,34.58
2023-02-17T08:43:45.480Z,28.05
2023-02-17T08:48:49.792Z,30.25
2023-02-17T08:53:55.217Z,26.10
2023-02-17T08:59:01.266Z,29.98
2023-02-17T09:04:07.280Z,36.33
2023-02-17T09:09:12.995Z,30.15
2023-02-17T09:14:18.173Z,29.20
2023-02-17T09:19:22.208Z,28.20
2023-02-17T09:24:25.465Z,34.88
2023-02-17T09:29:30.788Z,32.67
2023-02-17T09:34:35.739Z,34.17
2023-02-17T09:39:39.222Z,27.75
2023-02-17T09:44:46.909Z,28.38
2023-02-17T09:49:53.615Z,30.15
2023-02-17T09:55:04.180Z,33.92
2023-02-17T10:00:13.071Z,31.77
2023-02-17T10:05:20.278Z,27.30
2023-02-17T10:10:28.916Z,25.92
2023-02-17T10:15:38.926Z,31.77
2023-02-17T10:20:46.804Z,34.65
2023-02-17T10:26:10.954Z,33.40
2023-02-17T10:31:26.118Z,30.55
2023-02-17T10:36:39.882Z,41.20
2023-02-17T10:41:52.054Z,31.67
2023-02-17T10:46:57.868Z,30.58
2023-02-17T10:52:02.769Z,32.88
2023-02-17T10:57:10.760Z,33.58
2023-02-17T11:02:19.511Z,34.55
2023-02-17T11:07:32.576Z,32.88
2023-02-17T11:12:41.462Z,35.20
2023-02-17T11:17:47.446Z,34.05
2023-02-17T11:23:01.903Z,33.17
2023-02-17T11:28:10.390Z,34.97
2023-02-17T11:33:20.572Z,34.13
2023-02-17T11:38:26.013Z,38.00
2023-02-17T11:43:30.741Z,32.50
2023-02-17T11:48:49.334Z,29.15
2023-02-17T11:54:03.185Z,33.08
2023-02-17T11:59:27.651Z,29.20
2023-02-17T12:04:34.886Z,28.08
2023-02-17T12:09:48.479Z,24.58
2023-02-17T12:15:07.653Z,23.52
2023-02-17T12:20:33.403Z,22.13
2023-02-17T12:25:39.615Z,22.58
2023-02-17T12:30:55.459Z,20.98
2023-02-17T12:36:03.347Z,19.90
2023-02-17T12:41:12.019Z,22.55
2023-02-17T12:46:18.943Z,18.83
2023-02-17T12:51:28.756Z,16.13
2023-02-17T12:56:46.933Z,19.67
2023-02-17T13:01:55.135Z,15.90
2023-02-17T13:07:33.469Z,11.93
2023-02-17T13:12:40.811Z,11.57
2023-02-17T13:17:53.909Z,11.50
2023-02-17T13:23:07.381Z,12.85
2023-02-17T13:28:35.262Z,12.35
2023-02-17T13:33:45.286Z,11.20
2023-02-17T13:39:02.164Z,15.35
2023-02-17T13:44:24.649Z,10.57
2023-02-17T13:49:32.867Z,13.98
2023-02-17T13:54:37.592Z,14.52
2023-02-17T13:59:41.448Z,12.75
2023-02-17T14:04:45.882Z,12.87
2023-02-17T14:09:54.733Z,12.73
2023-02-17T14:14:58.006Z,14.00
2023-02-17T14:20:01.502Z,13.57
2023-02-17T14:25:11.293Z,12.55
2023-02-17T14:30:27.332Z,14.82
2023-02-17T14:35:35.032Z,13.05
2023-02-17T14:40:40.273Z,14.75
2023-02-17T14:45:43.566Z,15.00
2023-02-17T14:50:48.414Z,16.98
2023-02-17T14:55:58.187Z,19.10
2023-02-17T15:01:01.399Z,16.85
2023-02-17T15:06:11.092Z,13.70
2023-02-17T15:11:19.948Z,21.23
2023-02-17T15:16:23.244Z,19.67
2023-02-17T15:21:29.761Z,19.50
2023-02-17T15:26:34.497Z,19.75
2023-02-17T15:31:38.152Z,19.47
2023-02-17T15:36:41.548Z,19.30
2023-02-17T15:41:48.054Z,21.25
2023-02-17T15:46:54.819Z,16.42
2023-02-17T15:51:58.406Z,16.40
2023-02-17T15:57:03.905Z,16.98
2023-02-17T16:02:20.634Z,19.40
2023-02-17T16:07:25.084Z,16.42
2023-02-17T16:12:30.171Z,17.35
2023-02-17T16:17:33.727Z,14.77
2023-02-17T16:22:37.078Z,14.30
2023-02-17T16:27:43.301Z,14.43
2023-02-17T16:32:47.283Z,13.40
2023-02-17T16:37:54.871Z,13.13
2023-02-17T16:43:00.010Z,11.52
2023-02-17T16:53:10.680Z,11.27
2023-02-17T16:58:18.050Z,10.90
2023-02-17T17:03:24.958Z,12.23
2023-02-17T17:08:28.867Z,10.02
2023-02-17T17:13:34.277Z,10.25
2023-02-17T17:18:37.532Z,7.13
2023-02-17T17:23:41.191Z,8.10
2023-02-17T17:28:48.201Z,8.88
2023-02-17T17:33:52.418Z,7.43
2023-02-17T17:38:57.241Z,5.97
2023-02-17T17:44:01.982Z,7.93
2023-02-17T17:49:10.230Z,7.15
2023-02-17T17:54:13.483Z,6.95
2023-02-17T17:59:18.041Z,6.18
2023-02-17T18:04:21.362Z,7.97
2023-02-17T18:09:32.282Z,6.72
2023-02-17T18:14:38.901Z,2.78
2023-02-17T18:19:42.320Z,3.10
2023-02-17T18:24:47.526Z,7.50
2023-02-17T18:29:55.297Z,2.20
2023-02-17T18:34:59.103Z,8.32
2023-02-17T18:40:03.929Z,5.88
2023-02-17T18:45:09.906Z,1.15
2023-02-17T18:50:15.842Z,8.70
2023-02-17T18:55:20.202Z,5.10
2023-02-17T19:00:25.591Z,9.50
2023-02-17T19:05:30.198Z,7.55
2023-02-17T19:10:33.662Z,3.55
2023-02-17T19:15:38.967Z,5.80
2023-02-17T19:20:43.118Z,9.35
2023-02-17T19:25:46.439Z,5.38
2023-02-17T19:30:51.063Z,11.10
2023-02-17T19:35:54.811Z,9.60
2023-02-17T19:41:01.980Z,6.20
2023-02-17T19:46:07.540Z,14.10
2023-02-17T19:51:13.755Z,8.43
2023-02-17T19:56:19.990Z,6.45
2023-02-17T20:01:26.116Z,10.82
2023-02-17T20:06:33.309Z,9.10
2023-02-17T20:11:36.783Z,12.25
2023-02-17T20:16:41.933Z,4.53
2023-02-17T20:21:46.171Z,6.43
2023-02-17T20:26:53.643Z,8.10
2023-02-17T20:31:58.630Z,6.38
2023-02-17T20:37:02.688Z,5.90
2023-02-17T20:42:06.834Z,9.25
2023-02-17T20:47:12.066Z,7.57
2023-02-17T20:52:15.350Z,8.75
2023-02-17T20:57:19.035Z,8.18
2023-02-17T21:02:23.704Z,5.93
2023-02-17T21:07:27.051Z,12.32
2023-02-17T21:12:30.556Z,6.55
2023-02-17T21:17:35.111Z,12.65
2023-02-17T21:22:38.992Z,6.45
2023-02-17T21:27:42.778Z,10.63
2023-02-17T21:32:48.075Z,4.18
2023-02-17T21:37:51.918Z,11.15
2023-02-17T21:43:14.276Z,6.50
2023-02-17T21:48:21.293Z,19.30
2023-02-17T21:53:24.395Z,8.75
2023-02-17T21:58:28.183Z,9.15
2023-02-17T22:03:33.124Z,7.88
2023-02-17T22:08:36.321Z,11.20
2023-02-17T22:13:39.458Z,8.13
2023-02-17T22:18:44.511Z,4.68
2023-02-17T22:23:48.687Z,8.18
2023-02-17T22:28:52.646Z,4.82
2023-02-17T22:33:58.993Z,7.32
2023-02-17T22:39:04.022Z,14.93
2023-02-17T22:49:12.888Z,18.52
2023-02-17T22:54:16.268Z,10.27
2023-02-17T22:59:19.552Z,7.60
2023-02-17T23:04:24.294Z,15.48
2023-02-17T23:09:27.579Z,7.10
2023-02-17T23:14:33.477Z,6.50
2023-02-17T23:19:39.505Z,4.75
2023-02-17T23:24:43.295Z,8.52
2023-02-17T23:29:47.147Z,20.42
2023-02-17T23:34:51.763Z,15.32
2023-02-17T23:39:55.062Z,14.63
2023-02-17T23:44:58.961Z,10.23
2023-02-17T23:50:04.331Z,5.07
2023-02-17T23:55:09.041Z,13.48
