createdAt,value
2022-11-14T00:00:45.675Z,8.80
2022-11-14T00:10:49.702Z,9.90
2022-11-14T00:20:54.714Z,9.07
2022-11-14T00:30:57.677Z,10.00
2022-11-14T00:41:01.999Z,10.63
2022-11-14T00:51:05.176Z,10.40
2022-11-14T01:01:09.767Z,10.83
2022-11-14T01:11:14.593Z,10.33
2022-11-14T01:21:19.303Z,10.80
2022-11-14T01:31:23.875Z,9.70
2022-11-14T01:41:28.279Z,9.50
2022-11-14T01:51:34.908Z,10.10
2022-11-14T02:01:44.324Z,9.40
2022-11-14T02:11:47.680Z,9.70
2022-11-14T02:21:52.028Z,9.77
2022-11-14T02:31:55.056Z,9.70
2022-11-14T02:41:59.458Z,9.73
2022-11-14T02:52:02.536Z,10.03
2022-11-14T03:02:06.921Z,10.07
2022-11-14T03:12:10.024Z,9.50
2022-11-14T03:22:14.392Z,10.10
2022-11-14T03:32:17.921Z,10.63
2022-11-14T03:42:22.278Z,9.90
2022-11-14T03:52:26.031Z,11.30
2022-11-14T04:02:30.403Z,11.07
2022-11-14T04:12:34.654Z,10.77
2022-11-14T04:22:39.273Z,11.47
2022-11-14T04:32:42.341Z,12.20
2022-11-14T04:42:46.728Z,10.80
2022-11-14T04:52:53.464Z,10.50
2022-11-14T05:03:00.110Z,9.77
2022-11-14T05:13:03.150Z,10.97
2022-11-14T05:23:07.505Z,9.97
2022-11-14T05:33:10.491Z,9.80
2022-11-14T05:43:14.859Z,9.97
2022-11-14T05:53:18.788Z,10.83
2022-11-14T06:03:23.125Z,9.97
2022-11-14T06:13:26.121Z,11.27
2022-11-14T06:23:30.641Z,10.50
2022-11-14T06:33:36.209Z,10.77
2022-11-14T06:43:42.785Z,10.07
2022-11-14T06:53:46.530Z,9.77
2022-11-14T07:03:54.101Z,9.63
2022-11-14T07:13:58.607Z,9.27
2022-11-14T07:24:03.154Z,9.90
2022-11-14T07:34:07.029Z,10.50
2022-11-14T07:44:11.511Z,10.67
2022-11-14T07:54:14.624Z,10.10
2022-11-14T08:04:18.991Z,10.27
2022-11-14T08:14:21.978Z,9.27
2022-11-14T08:24:26.293Z,9.30
2022-11-14T08:34:30.351Z,8.60
2022-11-14T08:44:34.739Z,7.60
2022-11-14T08:54:37.721Z,8.27
2022-11-14T09:04:42.171Z,7.30
2022-11-14T09:14:45.247Z,7.50
2022-11-14T09:24:52.011Z,6.93
2022-11-14T09:34:55.025Z,6.17
2022-11-14T09:45:02.255Z,6.07
2022-11-14T09:55:13.118Z,6.97
2022-11-14T10:05:31.879Z,6.07
2022-11-14T10:15:41.274Z,6.43
2022-11-14T10:25:55.553Z,5.60
2022-11-14T10:36:05.887Z,4.80
2022-11-14T10:46:14.410Z,4.67
2022-11-14T10:56:17.775Z,5.47
2022-11-14T11:06:29.185Z,6.23
2022-11-14T11:16:32.172Z,6.67
2022-11-14T11:26:36.533Z,5.73
2022-11-14T11:36:43.701Z,6.73
2022-11-14T11:46:53.345Z,5.80
2022-11-14T11:57:00.439Z,5.97
2022-11-14T12:07:10.601Z,5.07
2022-11-14T12:17:39.955Z,3.83
2022-11-14T12:27:56.786Z,3.67
2022-11-14T12:38:03.061Z,4.20
2022-11-14T12:48:29.969Z,4.13
2022-11-14T12:59:09.033Z,3.57
2022-11-14T13:09:35.280Z,3.07
2022-11-14T13:20:04.341Z,4.03
2022-11-14T13:30:09.594Z,4.17
2022-11-14T13:40:19.737Z,4.13
2022-11-14T13:50:30.815Z,4.00
2022-11-14T14:00:55.052Z,3.63
2022-11-14T14:11:14.014Z,3.50
2022-11-14T14:21:32.726Z,3.80
2022-11-14T14:31:39.136Z,3.90
2022-11-14T14:41:42.645Z,3.90
2022-11-14T14:51:47.035Z,3.90
2022-11-14T15:01:50.329Z,4.27
2022-11-14T15:11:58.563Z,4.77
2022-11-14T15:22:06.130Z,5.43
2022-11-14T15:32:21.282Z,5.60
2022-11-14T15:42:29.625Z,5.80
2022-11-14T15:52:38.469Z,4.37
2022-11-14T16:02:46.311Z,4.87
2022-11-14T16:12:52.800Z,5.17
2022-11-14T16:22:56.603Z,6.00
2022-11-14T16:33:01.033Z,5.60
2022-11-14T16:43:04.388Z,5.23
2022-11-14T16:53:08.804Z,6.73
2022-11-14T17:03:11.819Z,9.63
2022-11-14T17:13:21.674Z,8.10
2022-11-14T17:23:27.226Z,9.03
2022-11-14T17:33:31.943Z,6.40
2022-11-14T17:43:39.083Z,5.97
2022-11-14T17:53:44.800Z,8.07
2022-11-14T18:03:47.830Z,6.90
2022-11-14T18:13:55.946Z,7.40
2022-11-14T18:24:01.017Z,6.63
2022-11-14T18:34:05.724Z,7.80
2022-11-14T18:44:08.696Z,7.40
2022-11-14T18:54:15.820Z,6.53
2022-11-14T19:04:19.675Z,6.90
2022-11-14T19:14:24.356Z,15.83
2022-11-14T19:24:27.370Z,7.23
2022-11-14T19:34:31.817Z,6.77
2022-11-14T19:44:34.852Z,8.83
2022-11-14T19:54:39.360Z,10.60
2022-11-14T20:04:43.566Z,5.67
2022-11-14T20:14:47.936Z,4.60
2022-11-14T20:24:50.903Z,6.90
2022-11-14T20:34:55.272Z,9.93
2022-11-14T20:44:58.308Z,15.87
2022-11-14T20:55:05.166Z,9.67
2022-11-14T21:05:12.994Z,10.47
2022-11-14T21:15:17.512Z,11.37
2022-11-14T21:25:20.503Z,6.43
2022-11-14T21:35:24.909Z,6.63
2022-11-14T21:45:27.881Z,11.93
2022-11-14T21:55:34.194Z,9.87
2022-11-14T22:05:37.197Z,9.70
2022-11-14T22:15:41.567Z,10.67
2022-11-14T22:25:44.581Z,14.53
2022-11-14T22:35:48.920Z,13.00
2022-11-14T22:45:55.186Z,8.00
2022-11-14T22:56:00.249Z,5.37
2022-11-14T23:06:07.880Z,4.87
2022-11-14T23:16:14.392Z,4.27
2022-11-14T23:26:18.966Z,5.07
2022-11-14T23:36:23.399Z,4.90
2022-11-14T23:46:26.731Z,4.90
2022-11-14T23:56:31.087Z,4.47
