createdAt,value
2019-03-12T00:00:53.466Z,51.50
2019-03-12T00:03:25.326Z,51.60
2019-03-12T00:05:57.364Z,51.60
2019-03-12T00:08:29.065Z,51.50
2019-03-12T00:11:00.936Z,51.60
2019-03-12T00:13:32.617Z,51.50
2019-03-12T00:16:04.473Z,51.50
2019-03-12T00:18:36.316Z,51.50
2019-03-12T00:21:08.293Z,51.60
2019-03-12T00:23:40.017Z,51.60
2019-03-12T00:26:11.765Z,51.60
2019-03-12T00:28:43.499Z,51.70
2019-03-12T00:31:15.365Z,51.70
2019-03-12T00:33:47.134Z,52.40
2019-03-12T00:36:18.886Z,51.70
2019-03-12T00:38:51.761Z,51.90
2019-03-12T00:41:23.465Z,51.80
2019-03-12T00:43:55.474Z,51.80
2019-03-12T00:46:27.356Z,51.80
2019-03-12T00:49:00.175Z,51.90
2019-03-12T00:51:31.976Z,51.90
2019-03-12T00:54:03.717Z,51.80
2019-03-12T00:56:35.461Z,51.90
2019-03-12T00:59:07.154Z,52.00
2019-03-12T01:01:40.018Z,51.90
2019-03-12T01:04:11.741Z,51.90
2019-03-12T01:06:43.487Z,51.90
2019-03-12T01:09:15.499Z,52.00
2019-03-12T01:11:47.349Z,52.00
2019-03-12T01:14:21.340Z,52.00
2019-03-12T01:16:55.854Z,52.00
2019-03-12T01:19:27.545Z,52.10
2019-03-12T01:21:59.282Z,52.30
2019-03-12T01:24:31.056Z,52.20
2019-03-12T01:27:02.816Z,52.40
2019-03-12T01:29:34.531Z,52.30
2019-03-12T01:32:06.337Z,52.30
2019-03-12T01:34:39.184Z,52.50
2019-03-12T01:37:10.886Z,52.40
2019-03-12T01:39:42.783Z,52.40
2019-03-12T01:42:16.308Z,52.40
2019-03-12T01:44:48.076Z,52.50
2019-03-12T01:47:19.791Z,52.60
2019-03-12T01:49:53.911Z,53.00
2019-03-12T01:52:28.647Z,52.80
2019-03-12T01:55:00.376Z,52.80
2019-03-12T01:57:33.285Z,53.10
2019-03-12T02:00:05.813Z,52.80
2019-03-12T02:02:38.868Z,52.80
2019-03-12T02:05:29.310Z,52.70
2019-03-12T02:08:01.110Z,52.60
2019-03-12T02:10:32.823Z,52.70
2019-03-12T02:13:04.598Z,52.70
2019-03-12T02:15:36.281Z,52.60
2019-03-12T02:18:07.971Z,52.60
2019-03-12T02:20:39.680Z,52.70
2019-03-12T02:23:11.403Z,52.80
2019-03-12T02:25:43.167Z,52.80
2019-03-12T02:28:14.845Z,53.40
2019-03-12T02:30:46.620Z,52.90
2019-03-12T02:33:18.373Z,53.00
2019-03-12T02:35:51.141Z,52.90
2019-03-12T02:38:23.100Z,52.90
2019-03-12T02:40:54.864Z,53.00
2019-03-12T02:43:26.557Z,53.00
2019-03-12T02:45:58.309Z,53.00
2019-03-12T02:48:30.008Z,53.10
2019-03-12T02:51:01.733Z,53.00
2019-03-12T02:53:33.423Z,52.90
2019-03-12T02:56:05.123Z,52.90
2019-03-12T02:58:37.839Z,52.90
2019-03-12T03:01:09.517Z,53.00
2019-03-12T03:03:41.181Z,53.10
2019-03-12T03:06:24.338Z,53.10
2019-03-12T03:08:56.073Z,53.20
2019-03-12T03:11:27.766Z,53.20
2019-03-12T03:14:00.813Z,53.00
2019-03-12T03:16:32.709Z,53.20
2019-03-12T03:19:04.501Z,53.10
2019-03-12T03:21:36.171Z,53.20
2019-03-12T03:24:07.978Z,53.30
2019-03-12T03:26:39.803Z,53.30
2019-03-12T03:29:11.667Z,53.20
2019-03-12T03:31:43.430Z,53.20
2019-03-12T03:34:15.650Z,53.20
2019-03-12T03:36:47.339Z,53.20
2019-03-12T03:39:19.143Z,53.10
2019-03-12T03:41:50.842Z,53.00
2019-03-12T03:44:22.524Z,53.10
2019-03-12T03:46:54.358Z,53.00
2019-03-12T03:49:26.011Z,53.00
2019-03-12T03:51:57.697Z,53.00
2019-03-12T03:54:29.402Z,53.00
2019-03-12T03:57:01.128Z,53.10
2019-03-12T03:59:33.311Z,52.70
2019-03-12T04:02:05.037Z,53.00
2019-03-12T04:04:36.752Z,53.10
2019-03-12T04:07:08.437Z,53.10
2019-03-12T04:09:40.120Z,53.10
2019-03-12T04:12:11.825Z,53.10
2019-03-12T04:14:43.521Z,53.20
2019-03-12T04:17:15.331Z,53.10
2019-03-12T04:19:48.867Z,53.00
2019-03-12T04:22:20.569Z,53.00
2019-03-12T04:24:52.315Z,53.10
2019-03-12T04:27:24.033Z,53.10
2019-03-12T04:29:55.702Z,53.10
2019-03-12T04:32:27.429Z,53.00
2019-03-12T04:34:59.236Z,53.10
2019-03-12T04:37:30.952Z,53.00
2019-03-12T04:40:02.630Z,53.10
2019-03-12T04:42:35.775Z,53.10
2019-03-12T04:45:09.334Z,53.10
2019-03-12T04:47:42.357Z,53.10
2019-03-12T04:50:14.590Z,53.10
2019-03-12T04:52:46.451Z,53.10
2019-03-12T04:55:18.324Z,53.40
2019-03-12T04:57:50.197Z,53.20
2019-03-12T05:00:21.983Z,53.20
2019-03-12T05:02:53.727Z,53.40
2019-03-12T05:05:25.456Z,53.30
2019-03-12T05:07:57.328Z,53.20
2019-03-12T05:10:28.992Z,53.30
2019-03-12T05:13:00.715Z,53.50
2019-03-12T05:15:32.498Z,53.40
2019-03-12T05:18:04.260Z,53.40
2019-03-12T05:20:35.940Z,53.50
2019-03-12T05:23:07.714Z,53.50
2019-03-12T05:25:39.437Z,53.50
2019-03-12T05:28:11.147Z,53.50
2019-03-12T05:30:42.801Z,53.60
2019-03-12T05:33:14.608Z,53.50
2019-03-12T05:35:46.370Z,53.60
2019-03-12T05:38:18.095Z,53.70
2019-03-12T05:40:49.840Z,54.10
2019-03-12T05:43:21.497Z,53.70
2019-03-12T05:45:53.159Z,53.70
2019-03-12T05:48:24.879Z,53.80
2019-03-12T05:50:56.522Z,53.80
2019-03-12T05:53:47.050Z,53.80
2019-03-12T05:56:18.733Z,53.70
2019-03-12T05:58:50.409Z,53.70
2019-03-12T06:01:22.086Z,53.70
2019-03-12T06:03:53.776Z,53.80
2019-03-12T06:06:25.503Z,53.70
2019-03-12T06:08:57.405Z,53.60
2019-03-12T06:11:29.112Z,53.50
2019-03-12T06:14:00.843Z,53.50
2019-03-12T06:16:32.602Z,53.50
2019-03-12T06:19:04.271Z,53.60
2019-03-12T06:21:36.027Z,53.70
2019-03-12T06:24:07.803Z,53.70
2019-03-12T06:26:39.570Z,53.60
2019-03-12T06:29:11.298Z,53.70
2019-03-12T06:32:18.508Z,53.60
2019-03-12T06:35:04.503Z,53.80
2019-03-12T06:38:04.564Z,53.60
2019-03-12T06:41:01.099Z,53.70
2019-03-12T06:43:42.789Z,53.80
2019-03-12T06:46:39.106Z,53.90
2019-03-12T06:49:20.104Z,54.00
2019-03-12T06:52:17.084Z,53.90
2019-03-12T06:55:26.006Z,54.00
2019-03-12T06:58:23.118Z,54.10
2019-03-12T07:01:12.642Z,53.90
2019-03-12T07:04:02.088Z,54.00
2019-03-12T07:06:55.695Z,54.00
2019-03-12T07:09:36.997Z,54.00
2019-03-12T07:12:20.554Z,54.00
2019-03-12T07:15:12.426Z,54.10
2019-03-12T07:18:18.373Z,54.10
2019-03-12T07:21:09.162Z,54.10
2019-03-12T07:23:59.741Z,54.00
2019-03-12T07:26:50.243Z,54.00
2019-03-12T07:29:49.931Z,54.00
2019-03-12T07:32:40.788Z,53.90
2019-03-12T07:35:34.350Z,53.90
2019-03-12T07:38:14.001Z,53.90
2019-03-12T07:41:01.499Z,53.80
2019-03-12T07:43:50.982Z,53.80
2019-03-12T07:46:47.874Z,53.70
2019-03-12T07:49:37.583Z,53.80
2019-03-12T07:52:46.317Z,53.80
2019-03-12T07:55:30.024Z,53.80
2019-03-12T07:58:19.416Z,53.70
2019-03-12T08:01:19.103Z,53.60
2019-03-12T08:04:02.405Z,53.60
2019-03-12T08:07:01.099Z,53.60
2019-03-12T08:10:01.736Z,53.60
2019-03-12T08:13:03.982Z,53.90
2019-03-12T08:16:00.503Z,53.80
2019-03-12T08:18:56.993Z,53.80
2019-03-12T08:21:50.022Z,53.90
2019-03-12T08:24:57.404Z,53.80
2019-03-12T08:28:06.256Z,53.80
2019-03-12T08:31:05.004Z,53.60
2019-03-12T08:33:50.932Z,53.40
2019-03-12T08:36:42.205Z,53.50
2019-03-12T08:39:24.664Z,53.60
2019-03-12T08:42:13.917Z,53.60
2019-03-12T08:45:02.938Z,53.40
2019-03-12T08:47:52.553Z,53.30
2019-03-12T08:50:43.322Z,53.20
2019-03-12T08:53:21.405Z,53.30
2019-03-12T08:56:15.138Z,53.10
2019-03-12T08:59:02.335Z,53.00
2019-03-12T09:02:06.777Z,52.90
2019-03-12T09:04:57.577Z,52.90
2019-03-12T09:07:51.363Z,52.90
2019-03-12T09:10:38.451Z,52.30
2019-03-12T09:13:27.989Z,52.60
2019-03-12T09:16:18.642Z,52.00
2019-03-12T09:19:10.648Z,52.60
2019-03-12T09:21:55.567Z,52.70
2019-03-12T09:25:04.361Z,52.70
2019-03-12T09:27:54.256Z,51.80
2019-03-12T09:30:43.655Z,51.60
2019-03-12T09:33:20.919Z,51.60
2019-03-12T09:36:11.644Z,51.10
2019-03-12T09:38:50.996Z,51.30
2019-03-12T09:41:38.894Z,51.00
2019-03-12T09:44:30.714Z,50.60
2019-03-12T09:47:10.247Z,50.50
2019-03-12T09:49:59.821Z,50.30
2019-03-12T09:52:51.441Z,50.20
2019-03-12T09:55:41.103Z,50.30
2019-03-12T09:58:30.573Z,50.10
2019-03-12T10:01:23.340Z,49.70
2019-03-12T10:04:06.190Z,49.70
2019-03-12T10:06:56.892Z,49.70
2019-03-12T10:09:47.496Z,49.60
2019-03-12T10:12:47.480Z,49.50
2019-03-12T10:15:44.422Z,49.60
2019-03-12T10:18:33.911Z,49.50
2019-03-12T10:21:24.627Z,49.10
2019-03-12T10:24:09.097Z,48.80
2019-03-12T10:26:49.034Z,48.30
2019-03-12T10:29:42.387Z,48.50
2019-03-12T10:32:28.371Z,48.50
2019-03-12T10:35:21.719Z,48.00
2019-03-12T10:41:00.346Z,47.40
2019-03-12T10:43:50.995Z,48.10
2019-03-12T10:46:42.500Z,48.30
2019-03-12T10:49:15.818Z,48.50
2019-03-12T10:51:47.570Z,48.30
2019-03-12T10:54:19.293Z,48.20
2019-03-12T10:56:51.061Z,47.80
2019-03-12T10:59:22.868Z,47.00
2019-03-12T11:01:54.658Z,47.00
2019-03-12T11:04:26.355Z,47.00
2019-03-12T11:06:58.300Z,46.00
2019-03-12T11:09:30.220Z,45.30
2019-03-12T11:12:01.967Z,45.20
2019-03-12T11:14:33.808Z,45.00
2019-03-12T11:17:05.513Z,44.90
2019-03-12T11:19:37.234Z,44.90
2019-03-12T11:22:09.044Z,44.30
2019-03-12T11:24:40.722Z,44.10
2019-03-12T11:27:12.632Z,44.20
2019-03-12T11:29:44.359Z,44.20
2019-03-12T11:32:17.322Z,44.40
2019-03-12T11:34:49.117Z,44.10
2019-03-12T11:37:20.917Z,44.20
2019-03-12T11:39:52.960Z,44.00
2019-03-12T11:42:24.734Z,44.20
2019-03-12T11:44:56.655Z,43.60
2019-03-12T11:47:28.467Z,43.80
2019-03-12T11:50:01.089Z,43.90
2019-03-12T11:52:34.241Z,43.80
2019-03-12T11:55:06.641Z,43.10
2019-03-12T11:57:38.369Z,43.40
2019-03-12T12:00:12.793Z,43.10
2019-03-12T12:02:44.530Z,43.50
2019-03-12T12:05:16.555Z,43.70
2019-03-12T12:10:53.398Z,43.90
2019-03-12T12:13:25.237Z,43.50
2019-03-12T12:15:57.024Z,43.20
2019-03-12T12:18:29.964Z,42.70
2019-03-12T12:21:02.981Z,43.10
2019-03-12T12:23:34.732Z,42.90
2019-03-12T12:26:06.488Z,42.80
2019-03-12T12:28:38.386Z,42.80
2019-03-12T12:31:10.157Z,41.60
2019-03-12T12:33:41.907Z,40.60
2019-03-12T12:36:13.886Z,41.00
2019-03-12T12:38:45.688Z,40.20
2019-03-12T12:41:28.941Z,39.90
2019-03-12T12:44:00.788Z,38.20
2019-03-12T12:46:32.541Z,39.10
2019-03-12T12:49:04.235Z,38.90
2019-03-12T12:51:38.962Z,39.20
2019-03-12T12:54:10.758Z,39.50
2019-03-12T12:56:42.656Z,39.50
2019-03-12T12:59:14.437Z,38.30
2019-03-12T13:01:46.216Z,38.90
2019-03-12T13:04:19.523Z,38.60
2019-03-12T13:06:51.599Z,38.70
2019-03-12T13:09:23.507Z,37.60
2019-03-12T13:11:55.799Z,37.70
2019-03-12T13:14:27.633Z,37.70
2019-03-12T13:17:00.876Z,37.20
2019-03-12T13:19:32.892Z,37.70
2019-03-12T13:22:04.719Z,36.10
2019-03-12T13:24:39.315Z,36.30
2019-03-12T13:27:11.054Z,36.00
2019-03-12T13:29:42.940Z,36.40
2019-03-12T13:32:14.758Z,36.00
2019-03-12T13:34:48.200Z,36.90
2019-03-12T13:37:21.713Z,36.90
2019-03-12T13:39:56.048Z,36.50
2019-03-12T13:42:28.948Z,36.40
2019-03-12T13:45:01.322Z,36.20
2019-03-12T13:47:35.346Z,35.90
2019-03-12T13:50:07.999Z,35.90
2019-03-12T13:52:40.285Z,35.80
2019-03-12T13:55:12.680Z,36.10
2019-03-12T13:57:45.076Z,35.70
2019-03-12T14:00:19.668Z,35.40
2019-03-12T14:02:52.500Z,35.60
2019-03-12T14:05:24.473Z,35.10
2019-03-12T14:07:56.216Z,35.20
2019-03-12T14:10:29.497Z,35.60
2019-03-12T14:13:01.326Z,35.60
2019-03-12T14:15:33.589Z,35.70
2019-03-12T14:18:05.931Z,35.50
2019-03-12T14:20:43.678Z,35.70
2019-03-12T14:23:22.339Z,35.70
2019-03-12T14:25:54.212Z,35.60
2019-03-12T14:28:26.528Z,35.50
2019-03-12T14:30:58.612Z,35.70
2019-03-12T14:33:30.498Z,35.70
2019-03-12T14:36:02.334Z,35.40
2019-03-12T14:38:34.384Z,35.50
2019-03-12T14:41:06.447Z,35.60
2019-03-12T14:43:38.229Z,35.70
2019-03-12T14:46:10.089Z,35.60
2019-03-12T14:48:51.308Z,35.70
2019-03-12T14:52:02.055Z,35.30
2019-03-12T14:54:34.823Z,35.20
2019-03-12T14:57:06.644Z,36.60
2019-03-12T14:59:38.463Z,35.30
2019-03-12T15:02:10.457Z,35.60
2019-03-12T15:04:42.245Z,35.70
2019-03-12T15:07:14.194Z,35.60
2019-03-12T15:09:49.103Z,35.70
2019-03-12T15:12:20.837Z,35.20
2019-03-12T15:14:52.587Z,35.10
2019-03-12T15:17:26.466Z,35.30
2019-03-12T15:23:39.291Z,35.00
2019-03-12T15:26:13.020Z,34.50
2019-03-12T15:29:02.288Z,34.70
2019-03-12T15:31:34.205Z,34.50
2019-03-12T15:34:06.047Z,34.10
2019-03-12T15:36:37.950Z,35.00
2019-03-12T15:39:11.842Z,34.50
2019-03-12T15:41:43.692Z,34.40
2019-03-12T15:44:19.129Z,34.70
2019-03-12T15:46:52.231Z,34.80
2019-03-12T15:49:26.663Z,34.60
2019-03-12T15:51:58.702Z,33.50
2019-03-12T15:54:35.063Z,34.50
2019-03-12T15:57:06.908Z,34.70
2019-03-12T15:59:38.662Z,34.40
2019-03-12T16:02:10.507Z,34.30
2019-03-12T16:04:42.331Z,34.10
2019-03-12T16:07:15.544Z,33.70
2019-03-12T16:09:47.284Z,34.20
2019-03-12T16:12:19.032Z,34.10
2019-03-12T16:14:50.997Z,34.00
2019-03-12T16:17:23.012Z,34.20
2019-03-12T16:19:54.817Z,33.50
2019-03-12T16:22:26.581Z,33.90
2019-03-12T16:24:58.563Z,34.00
2019-03-12T16:27:30.494Z,34.00
2019-03-12T16:30:02.344Z,34.00
2019-03-12T16:32:35.532Z,33.60
2019-03-12T16:35:07.611Z,33.70
2019-03-12T16:37:39.414Z,33.50
2019-03-12T16:40:13.408Z,33.70
2019-03-12T16:42:45.368Z,33.60
2019-03-12T16:45:18.628Z,33.30
2019-03-12T16:47:58.788Z,33.20
2019-03-12T16:50:26.284Z,33.40
2019-03-12T16:52:58.378Z,32.90
2019-03-12T16:55:30.335Z,32.90
2019-03-12T16:58:03.927Z,33.00
2019-03-12T17:00:37.697Z,33.10
2019-03-12T17:03:09.569Z,32.90
2019-03-12T17:05:41.473Z,32.80
2019-03-12T17:08:13.519Z,33.00
2019-03-12T17:10:54.838Z,32.70
2019-03-12T17:13:18.948Z,32.40
2019-03-12T17:15:54.622Z,32.70
2019-03-12T17:18:26.904Z,32.40
2019-03-12T17:20:57.786Z,32.50
2019-03-12T17:23:31.518Z,32.40
2019-03-12T17:26:05.738Z,32.30
2019-03-12T17:28:37.543Z,32.40
2019-03-12T17:31:11.235Z,32.20
2019-03-12T17:33:43.540Z,32.30
2019-03-12T17:36:16.638Z,31.90
2019-03-12T17:38:48.703Z,32.30
2019-03-12T17:41:20.450Z,32.10
2019-03-12T17:43:58.086Z,32.00
2019-03-12T17:46:30.091Z,32.20
2019-03-12T17:49:13.847Z,32.30
2019-03-12T17:51:45.727Z,32.40
2019-03-12T17:54:17.575Z,32.10
2019-03-12T17:56:52.231Z,32.10
2019-03-12T17:59:25.664Z,32.70
2019-03-12T18:01:57.713Z,32.10
2019-03-12T18:04:31.444Z,32.00
2019-03-12T18:07:04.516Z,31.90
2019-03-12T18:09:40.499Z,32.10
2019-03-12T18:12:12.475Z,31.90
2019-03-12T18:14:45.578Z,31.80
2019-03-12T18:17:17.405Z,31.90
2019-03-12T18:19:50.706Z,31.60
2019-03-12T18:22:22.709Z,31.60
2019-03-12T18:24:55.987Z,31.60
2019-03-12T18:27:27.851Z,31.70
2019-03-12T18:29:59.800Z,31.80
2019-03-12T18:32:31.802Z,31.90
2019-03-12T18:35:06.560Z,31.90
2019-03-12T18:37:38.567Z,31.70
2019-03-12T18:40:14.440Z,31.70
2019-03-12T18:42:46.395Z,31.50
2019-03-12T18:45:22.466Z,31.60
2019-03-12T18:47:54.328Z,31.70
2019-03-12T18:50:26.103Z,31.60
2019-03-12T18:52:59.002Z,31.20
2019-03-12T18:56:04.801Z,31.40
2019-03-12T18:58:36.641Z,31.50
2019-03-12T19:01:15.667Z,31.50
2019-03-12T19:03:51.369Z,31.30
2019-03-12T19:06:24.434Z,31.20
2019-03-12T19:08:57.702Z,31.30
2019-03-12T19:11:32.537Z,31.50
2019-03-12T19:14:04.995Z,31.50
2019-03-12T19:16:36.963Z,31.50
2019-03-12T19:19:09.257Z,31.50
2019-03-12T19:21:41.225Z,31.70
2019-03-12T19:24:13.119Z,32.00
2019-03-12T19:26:48.590Z,32.20
2019-03-12T19:29:20.683Z,32.40
2019-03-12T19:32:11.584Z,32.70
2019-03-12T19:34:43.653Z,32.90
2019-03-12T19:37:15.468Z,33.20
2019-03-12T19:39:47.375Z,33.40
2019-03-12T19:42:19.448Z,33.70
2019-03-12T19:44:52.772Z,33.80
2019-03-12T19:47:25.714Z,34.00
2019-03-12T19:49:58.720Z,34.10
2019-03-12T19:52:31.600Z,34.40
2019-03-12T19:55:04.951Z,34.50
2019-03-12T19:57:37.378Z,34.60
2019-03-12T20:00:13.677Z,34.80
2019-03-12T20:02:49.895Z,34.80
2019-03-12T20:05:21.763Z,35.20
2019-03-12T20:07:55.558Z,35.30
2019-03-12T20:11:28.564Z,35.40
2019-03-12T20:14:58.527Z,35.70
2019-03-12T20:18:27.621Z,35.80
2019-03-12T20:22:16.601Z,35.90
2019-03-12T20:25:36.840Z,36.10
2019-03-12T20:28:57.277Z,36.40
2019-03-12T20:32:33.555Z,36.50
2019-03-12T20:35:58.411Z,36.70
2019-03-12T20:39:28.344Z,36.80
2019-03-12T20:42:55.763Z,37.00
2019-03-12T20:46:41.260Z,37.10
2019-03-12T20:50:06.728Z,37.30
2019-03-12T20:53:52.654Z,37.40
2019-03-12T20:57:40.433Z,37.50
2019-03-12T21:01:36.562Z,38.10
2019-03-12T21:05:16.092Z,38.20
2019-03-12T21:09:09.530Z,38.60
2019-03-12T21:13:03.388Z,39.00
2019-03-12T21:16:40.105Z,40.10
2019-03-12T21:20:21.854Z,40.20
2019-03-12T21:23:32.138Z,40.00
2019-03-12T21:26:48.358Z,39.80
2019-03-12T21:29:47.472Z,40.00
2019-03-12T21:32:21.428Z,40.30
2019-03-12T21:34:53.357Z,40.30
2019-03-12T21:37:25.168Z,40.70
2019-03-12T21:39:57.117Z,41.90
2019-03-12T21:42:31.827Z,42.00
2019-03-12T21:45:03.712Z,42.30
2019-03-12T21:47:37.064Z,42.70
2019-03-12T21:50:09.539Z,42.70
2019-03-12T21:52:41.612Z,43.10
2019-03-12T21:55:13.935Z,43.10
2019-03-12T21:57:46.789Z,43.30
2019-03-12T22:00:18.827Z,43.30
2019-03-12T22:02:51.979Z,43.60
2019-03-12T22:05:23.935Z,43.60
2019-03-12T22:07:56.802Z,43.80
2019-03-12T22:10:29.818Z,44.20
2019-03-12T22:13:04.196Z,44.40
2019-03-12T22:15:36.242Z,44.40
2019-03-12T22:18:08.257Z,44.40
2019-03-12T22:20:40.014Z,44.40
2019-03-12T22:23:19.861Z,44.50
2019-03-12T22:25:51.945Z,44.60
2019-03-12T22:28:23.710Z,44.70
2019-03-12T22:30:55.802Z,44.60
2019-03-12T22:33:27.702Z,44.60
2019-03-12T22:35:59.718Z,44.80
2019-03-12T22:38:31.565Z,45.60
2019-03-12T22:41:03.285Z,45.00
2019-03-12T22:43:35.235Z,45.20
2019-03-12T22:46:08.122Z,45.30
2019-03-12T22:48:41.056Z,45.20
2019-03-12T22:51:13.146Z,45.20
2019-03-12T22:53:44.984Z,45.30
2019-03-12T22:56:19.290Z,45.10
2019-03-12T22:58:51.006Z,45.10
2019-03-12T23:01:22.833Z,45.10
2019-03-12T23:03:54.618Z,45.30
2019-03-12T23:06:28.742Z,45.30
2019-03-12T23:09:00.196Z,45.60
2019-03-12T23:11:33.685Z,45.50
2019-03-12T23:14:06.676Z,45.70
2019-03-12T23:16:38.706Z,45.50
2019-03-12T23:19:11.620Z,45.70
2019-03-12T23:21:45.220Z,45.60
2019-03-12T23:24:17.085Z,45.70
2019-03-12T23:26:48.823Z,45.70
2019-03-12T23:29:20.770Z,45.60
2019-03-12T23:31:56.085Z,45.80
2019-03-12T23:34:27.932Z,45.90
2019-03-12T23:36:59.744Z,46.00
2019-03-12T23:39:32.660Z,46.10
2019-03-12T23:42:04.495Z,46.10
2019-03-12T23:44:36.334Z,46.10
2019-03-12T23:47:08.085Z,46.20
2019-03-12T23:49:40.208Z,46.10
2019-03-12T23:52:13.435Z,46.10
2019-03-12T23:54:45.481Z,46.20
2019-03-12T23:57:18.331Z,46.10
2019-03-12T23:59:51.365Z,46.30
