createdAt,value
2023-02-27T00:00:02.089Z,0
2023-02-27T00:01:02.682Z,0
2023-02-27T00:02:03.278Z,0
2023-02-27T00:03:03.873Z,0
2023-02-27T00:04:04.539Z,0
2023-02-27T00:05:05.145Z,0
2023-02-27T00:06:05.749Z,0
2023-02-27T00:07:06.342Z,0
2023-02-27T00:08:06.932Z,0
2023-02-27T00:09:07.616Z,0
2023-02-27T00:10:08.187Z,0
2023-02-27T00:11:08.782Z,0
2023-02-27T00:12:09.387Z,0
2023-02-27T00:13:09.972Z,0
2023-02-27T00:14:10.567Z,0
2023-02-27T00:15:11.164Z,0
2023-02-27T00:16:12.957Z,0
2023-02-27T00:17:13.354Z,0
2023-02-27T00:18:13.950Z,0
2023-02-27T00:19:14.566Z,0
2023-02-27T00:20:15.176Z,0
2023-02-27T00:21:15.766Z,0
2023-02-27T00:22:16.363Z,0
2023-02-27T00:23:16.976Z,0
2023-02-27T00:24:17.590Z,0
2023-02-27T00:25:18.184Z,0
2023-02-27T00:26:18.774Z,0
2023-02-27T00:27:19.391Z,0
2023-02-27T00:28:19.976Z,0
2023-02-27T00:29:20.589Z,0
2023-02-27T00:30:21.185Z,0
2023-02-27T00:31:21.883Z,0
2023-02-27T00:32:22.445Z,0
2023-02-27T00:33:23.023Z,0
2023-02-27T00:34:23.614Z,0
2023-02-27T00:35:24.214Z,0
2023-02-27T00:36:24.825Z,0
2023-02-27T00:37:25.430Z,0
2023-02-27T00:38:26.021Z,0
2023-02-27T00:39:26.615Z,0
2023-02-27T00:40:27.204Z,0
2023-02-27T00:41:28.132Z,0
2023-02-27T00:42:28.811Z,0
2023-02-27T00:43:29.410Z,0
2023-02-27T00:44:30.020Z,0
2023-02-27T00:45:30.630Z,0
2023-02-27T00:46:31.255Z,0
2023-02-27T00:47:31.820Z,0
2023-02-27T00:48:32.405Z,0
2023-02-27T00:49:32.998Z,0
2023-02-27T00:50:33.592Z,0
2023-02-27T00:51:34.183Z,0
2023-02-27T00:52:34.774Z,0
2023-02-27T00:53:35.387Z,0
2023-02-27T00:54:35.977Z,0
2023-02-27T00:55:36.570Z,0
2023-02-27T00:56:37.181Z,0
2023-02-27T00:57:37.819Z,0
2023-02-27T00:58:38.367Z,0
2023-02-27T00:59:38.968Z,0
2023-02-27T01:00:39.578Z,0
2023-02-27T01:01:40.165Z,0
2023-02-27T01:02:40.766Z,0
2023-02-27T01:03:41.365Z,0
2023-02-27T01:04:41.944Z,0
2023-02-27T01:05:42.544Z,0
2023-02-27T01:06:43.131Z,0
2023-02-27T01:07:43.721Z,0
2023-02-27T01:08:44.315Z,0
2023-02-27T01:09:44.914Z,0
2023-02-27T01:10:45.514Z,0
2023-02-27T01:11:46.121Z,0
2023-02-27T01:12:46.710Z,0
2023-02-27T01:13:47.305Z,0
2023-02-27T01:14:47.896Z,0
2023-02-27T01:15:48.489Z,0
2023-02-27T01:16:49.083Z,0
2023-02-27T01:17:49.680Z,0
2023-02-27T01:18:50.272Z,0
2023-02-27T01:19:50.862Z,0
2023-02-27T01:20:51.453Z,0
2023-02-27T01:21:52.062Z,0
2023-02-27T01:22:52.643Z,0
2023-02-27T01:23:53.236Z,0
2023-02-27T01:24:53.829Z,0
2023-02-27T01:25:54.423Z,0
2023-02-27T01:26:55.021Z,0
2023-02-27T01:27:55.632Z,0
2023-02-27T01:28:56.221Z,0
2023-02-27T01:29:56.813Z,0
2023-02-27T01:30:57.456Z,0
2023-02-27T01:31:58.119Z,0
2023-02-27T01:32:58.614Z,0
2023-02-27T01:33:59.214Z,0
2023-02-27T01:34:59.804Z,0
2023-02-27T01:36:00.398Z,0
2023-02-27T01:37:01.014Z,0
2023-02-27T01:38:01.607Z,0
2023-02-27T01:39:02.213Z,0
2023-02-27T01:40:02.790Z,0
2023-02-27T01:41:03.382Z,0
2023-02-27T01:42:03.977Z,0
2023-02-27T01:43:04.570Z,0
2023-02-27T01:44:05.166Z,0
2023-02-27T01:45:05.757Z,0
2023-02-27T01:46:06.428Z,0
2023-02-27T01:47:06.995Z,0
2023-02-27T01:48:07.583Z,0
2023-02-27T01:49:08.182Z,0
2023-02-27T01:50:08.796Z,0
2023-02-27T01:51:09.384Z,0
2023-02-27T01:52:09.975Z,0
2023-02-27T01:53:10.570Z,0
2023-02-27T01:54:11.159Z,0
2023-02-27T01:55:11.757Z,0
2023-02-27T01:56:12.370Z,0
2023-02-27T01:57:12.990Z,0
2023-02-27T01:58:13.572Z,0
2023-02-27T01:59:14.183Z,0
2023-02-27T02:00:14.780Z,0
2023-02-27T02:01:15.444Z,0
2023-02-27T02:02:16.021Z,0
2023-02-27T02:03:16.616Z,0
2023-02-27T02:04:17.230Z,0
2023-02-27T02:05:17.823Z,0
2023-02-27T02:06:18.417Z,0
2023-02-27T02:07:19.009Z,0
2023-02-27T02:08:19.603Z,0
2023-02-27T02:09:20.220Z,0
2023-02-27T02:10:20.790Z,0
2023-02-27T02:11:21.385Z,0
2023-02-27T02:12:21.999Z,0
2023-02-27T02:13:22.596Z,0
2023-02-27T02:14:23.181Z,0
2023-02-27T02:15:23.788Z,0
2023-02-27T02:16:24.405Z,0
2023-02-27T02:17:24.956Z,0
2023-02-27T02:18:25.552Z,0
2023-02-27T02:19:26.143Z,0
2023-02-27T02:20:26.762Z,0
2023-02-27T02:21:27.583Z,0
2023-02-27T02:22:28.269Z,0
2023-02-27T02:23:28.865Z,0
2023-02-27T02:24:29.454Z,0
2023-02-27T02:25:30.067Z,0
2023-02-27T02:26:33.264Z,0
2023-02-27T02:27:32.247Z,0
2023-02-27T02:28:32.844Z,0
2023-02-27T02:29:33.430Z,0
2023-02-27T02:30:34.104Z,0
2023-02-27T02:31:34.827Z,0
2023-02-27T02:32:35.403Z,0
2023-02-27T02:33:35.991Z,0
2023-02-27T02:34:36.582Z,0
2023-02-27T02:35:37.175Z,0
2023-02-27T02:36:37.773Z,0
2023-02-27T02:37:38.359Z,0
2023-02-27T02:38:38.955Z,0
2023-02-27T02:39:39.545Z,0
2023-02-27T02:40:40.138Z,0
2023-02-27T02:41:40.736Z,0
2023-02-27T02:42:41.327Z,0
2023-02-27T02:43:41.919Z,0
2023-02-27T02:44:42.533Z,0
2023-02-27T02:48:09.820Z,0
2023-02-27T02:49:10.432Z,0
2023-02-27T02:50:11.028Z,0
2023-02-27T02:51:11.617Z,0
2023-02-27T02:52:12.212Z,0
2023-02-27T02:53:12.814Z,0
2023-02-27T02:54:13.394Z,0
2023-02-27T02:55:13.990Z,0
2023-02-27T02:56:14.601Z,0
2023-02-27T02:57:15.199Z,0
2023-02-27T02:58:15.816Z,0
2023-02-27T02:59:16.401Z,0
2023-02-27T03:00:16.988Z,0
2023-02-27T03:01:17.678Z,0
2023-02-27T03:02:18.216Z,0
2023-02-27T03:03:18.805Z,0
2023-02-27T03:04:19.421Z,0
2023-02-27T03:05:19.987Z,0
2023-02-27T03:06:20.578Z,0
2023-02-27T03:07:21.249Z,0
2023-02-27T03:08:21.833Z,0
2023-02-27T03:09:22.444Z,0
2023-02-27T03:10:23.036Z,0
2023-02-27T03:11:23.628Z,0
2023-02-27T03:12:24.226Z,0
2023-02-27T03:13:24.818Z,0
2023-02-27T03:14:25.413Z,0
2023-02-27T03:15:26.006Z,0
2023-02-27T03:16:26.593Z,0
2023-02-27T03:17:27.191Z,0
2023-02-27T03:18:27.779Z,0
2023-02-27T03:19:28.370Z,0
2023-02-27T03:20:28.963Z,0
2023-02-27T03:21:29.623Z,0
2023-02-27T03:22:30.158Z,0
2023-02-27T03:23:30.768Z,0
2023-02-27T03:24:31.361Z,0
2023-02-27T03:25:31.950Z,0
2023-02-27T03:26:32.543Z,0
2023-02-27T03:27:33.133Z,0
2023-02-27T03:28:33.726Z,0
2023-02-27T03:29:34.318Z,0
2023-02-27T03:30:34.945Z,0
2023-02-27T03:31:35.629Z,0
2023-02-27T03:32:36.338Z,0
2023-02-27T03:33:36.933Z,0
2023-02-27T03:34:37.523Z,0
2023-02-27T03:35:38.139Z,0
2023-02-27T03:36:38.734Z,0
2023-02-27T03:37:39.329Z,0
2023-02-27T03:38:39.921Z,0
2023-02-27T03:39:40.516Z,0
2023-02-27T03:40:41.123Z,0
2023-02-27T03:41:41.718Z,0
2023-02-27T03:42:42.329Z,0
2023-02-27T03:43:42.925Z,0
2023-02-27T03:44:43.544Z,0
2023-02-27T03:45:44.114Z,0
2023-02-27T03:46:44.772Z,0
2023-02-27T03:47:45.319Z,0
2023-02-27T03:48:45.918Z,0
2023-02-27T03:49:46.535Z,0
2023-02-27T03:50:47.128Z,0
2023-02-27T03:51:47.708Z,0
2023-02-27T03:52:48.299Z,0
2023-02-27T03:53:48.894Z,0
2023-02-27T03:54:49.501Z,0
2023-02-27T03:55:50.076Z,0
2023-02-27T03:56:50.669Z,0
2023-02-27T03:57:51.272Z,0
2023-02-27T03:58:51.852Z,0
2023-02-27T03:59:52.459Z,0
2023-02-27T04:00:53.037Z,0
2023-02-27T04:01:53.691Z,0
2023-02-27T04:02:54.294Z,0
2023-02-27T04:03:54.850Z,0
2023-02-27T04:04:55.456Z,0
2023-02-27T04:05:56.050Z,0
2023-02-27T04:06:56.641Z,0
2023-02-27T04:07:57.237Z,0
2023-02-27T04:08:57.821Z,0
2023-02-27T04:09:58.419Z,0
2023-02-27T04:10:59.027Z,0
2023-02-27T04:11:59.621Z,0
2023-02-27T04:13:00.211Z,0
2023-02-27T04:14:00.804Z,0
2023-02-27T04:15:01.393Z,0
2023-02-27T04:16:02.023Z,0
2023-02-27T04:17:02.599Z,0
2023-02-27T04:18:03.191Z,0
2023-02-27T04:19:03.782Z,0
2023-02-27T04:20:04.378Z,0
2023-02-27T04:21:04.990Z,0
2023-02-27T04:22:05.583Z,0
2023-02-27T04:23:06.178Z,0
2023-02-27T04:24:06.771Z,0
2023-02-27T04:25:07.366Z,0
2023-02-27T04:26:07.958Z,0
2023-02-27T04:27:08.564Z,0
2023-02-27T04:28:09.171Z,0
2023-02-27T04:29:09.753Z,0
2023-02-27T04:30:10.349Z,0
2023-02-27T04:31:11.100Z,0
2023-02-27T04:32:11.605Z,0
2023-02-27T04:33:12.193Z,0
2023-02-27T04:34:12.802Z,0
2023-02-27T04:35:13.416Z,0
2023-02-27T04:36:14.011Z,0
2023-02-27T04:37:14.603Z,0
2023-02-27T04:38:15.218Z,0
2023-02-27T04:39:15.806Z,0
2023-02-27T04:40:16.407Z,0
2023-02-27T04:41:16.998Z,0
2023-02-27T04:42:17.620Z,0
2023-02-27T04:43:18.218Z,0
2023-02-27T04:44:18.808Z,0
2023-02-27T04:45:19.402Z,0
2023-02-27T04:46:19.998Z,0
2023-02-27T04:47:20.608Z,0
2023-02-27T04:48:21.226Z,0
2023-02-27T04:49:21.831Z,0
2023-02-27T04:50:22.424Z,0
2023-02-27T04:51:23.044Z,0
2023-02-27T04:52:23.627Z,0
2023-02-27T04:53:24.256Z,0
2023-02-27T04:54:24.834Z,0
2023-02-27T04:55:25.446Z,0
2023-02-27T04:56:26.050Z,0
2023-02-27T04:57:26.631Z,0
2023-02-27T04:58:27.226Z,0
2023-02-27T04:59:27.838Z,0
2023-02-27T05:00:28.431Z,0
2023-02-27T05:01:29.333Z,0
2023-02-27T05:02:30.189Z,0
2023-02-27T05:03:30.691Z,0
2023-02-27T05:04:31.284Z,0
2023-02-27T05:05:31.876Z,0
2023-02-27T05:06:32.470Z,0
2023-02-27T05:07:33.068Z,0
2023-02-27T05:08:33.674Z,0
2023-02-27T05:09:34.287Z,0
2023-02-27T05:10:34.894Z,0
2023-02-27T05:11:35.472Z,0
2023-02-27T05:12:36.087Z,0
2023-02-27T05:13:36.674Z,0
2023-02-27T05:14:37.285Z,0
2023-02-27T05:15:37.919Z,0
2023-02-27T05:16:38.621Z,0
2023-02-27T05:17:39.197Z,0
2023-02-27T05:18:39.790Z,0
2023-02-27T05:19:40.380Z,0
2023-02-27T05:20:40.971Z,0
2023-02-27T05:21:41.565Z,0
2023-02-27T05:22:42.184Z,0
2023-02-27T05:23:42.775Z,0
2023-02-27T05:24:43.375Z,0
2023-02-27T05:25:43.980Z,0
2023-02-27T05:26:44.572Z,0
2023-02-27T05:27:45.164Z,0
2023-02-27T05:28:45.755Z,0
2023-02-27T05:29:46.346Z,0
2023-02-27T05:30:46.962Z,0
2023-02-27T05:31:47.637Z,0
2023-02-27T05:32:48.165Z,0
2023-02-27T05:33:48.755Z,0
2023-02-27T05:34:49.344Z,0
2023-02-27T05:35:50.026Z,0
2023-02-27T05:36:50.572Z,0
2023-02-27T05:37:51.159Z,0
2023-02-27T05:38:51.742Z,0
2023-02-27T05:39:52.338Z,0
2023-02-27T05:40:52.927Z,0
2023-02-27T05:41:53.518Z,0
2023-02-27T05:42:54.112Z,0
2023-02-27T05:43:54.703Z,0
2023-02-27T05:44:55.296Z,0
2023-02-27T05:45:55.958Z,0
2023-02-27T05:46:56.514Z,0
2023-02-27T05:47:57.105Z,0
2023-02-27T05:48:57.702Z,0
2023-02-27T05:49:58.294Z,0
2023-02-27T05:50:58.886Z,0
2023-02-27T05:51:59.484Z,0
2023-02-27T05:53:00.094Z,0
2023-02-27T05:54:00.670Z,0
2023-02-27T05:55:01.266Z,0
2023-02-27T05:56:01.859Z,0
2023-02-27T05:57:02.455Z,0
2023-02-27T05:58:03.055Z,0
2023-02-27T05:59:03.661Z,0
2023-02-27T06:00:04.254Z,0
2023-02-27T06:01:04.849Z,0
2023-02-27T06:02:05.470Z,0
2023-02-27T06:03:06.073Z,0
2023-02-27T06:04:06.640Z,5
2023-02-27T06:05:07.235Z,5
2023-02-27T06:06:07.840Z,5
2023-02-27T06:07:08.702Z,5
2023-02-27T06:08:09.270Z,5
2023-02-27T06:09:09.864Z,11
2023-02-27T06:10:10.478Z,11
2023-02-27T06:11:11.080Z,11
2023-02-27T06:12:11.728Z,11
2023-02-27T06:13:12.313Z,16
2023-02-27T06:14:12.928Z,16
2023-02-27T06:15:13.524Z,16
2023-02-27T06:16:14.190Z,22
2023-02-27T06:17:14.764Z,22
2023-02-27T06:18:15.363Z,22
2023-02-27T06:19:15.954Z,28
2023-02-27T06:20:16.558Z,28
2023-02-27T06:21:17.148Z,28
2023-02-27T06:22:17.744Z,33
2023-02-27T06:23:18.355Z,33
2023-02-27T06:24:20.363Z,39
2023-02-27T06:25:20.551Z,39
2023-02-27T06:26:21.188Z,45
2023-02-27T06:27:21.829Z,45
2023-02-27T06:28:22.421Z,50
2023-02-27T06:29:23.020Z,56
2023-02-27T06:30:23.615Z,56
2023-02-27T06:31:24.211Z,56
2023-02-27T06:32:24.809Z,61
2023-02-27T06:33:25.404Z,61
2023-02-27T06:34:26.023Z,67
2023-02-27T06:35:26.619Z,67
2023-02-27T06:36:27.450Z,73
2023-02-27T06:37:28.174Z,73
2023-02-27T06:38:28.778Z,78
2023-02-27T06:39:29.368Z,78
2023-02-27T06:40:29.964Z,84
2023-02-27T06:41:30.566Z,84
2023-02-27T06:42:31.158Z,90
2023-02-27T06:43:31.757Z,90
2023-02-27T06:44:32.354Z,95
2023-02-27T06:45:32.953Z,95
2023-02-27T06:46:33.564Z,101
2023-02-27T06:47:34.146Z,101
2023-02-27T06:48:34.743Z,106
2023-02-27T06:49:35.341Z,106
2023-02-27T06:50:35.940Z,112
2023-02-27T06:51:36.538Z,112
2023-02-27T06:52:37.139Z,118
2023-02-27T06:53:37.851Z,118
2023-02-27T06:54:38.449Z,123
2023-02-27T06:55:39.079Z,123
2023-02-27T06:56:39.660Z,129
2023-02-27T06:57:40.277Z,129
2023-02-27T06:58:40.860Z,135
2023-02-27T06:59:41.485Z,140
2023-02-27T07:00:42.094Z,140
2023-02-27T07:01:42.731Z,140
2023-02-27T07:02:43.311Z,140
2023-02-27T07:03:43.910Z,146
2023-02-27T07:04:44.559Z,151
2023-02-27T07:05:45.121Z,151
2023-02-27T07:07:35.710Z,151
2023-02-27T07:07:47.310Z,151
2023-02-27T07:09:01.967Z,157
2023-02-27T07:09:48.535Z,157
2023-02-27T07:10:49.291Z,163
2023-02-27T07:11:49.849Z,168
2023-02-27T07:12:50.444Z,191
2023-02-27T07:13:51.041Z,213
2023-02-27T07:14:51.660Z,219
2023-02-27T07:15:52.386Z,208
2023-02-27T07:16:52.992Z,208
2023-02-27T07:17:53.605Z,208
2023-02-27T07:18:54.206Z,225
2023-02-27T07:19:54.804Z,236
2023-02-27T07:20:55.395Z,202
2023-02-27T07:21:56.003Z,208
2023-02-27T07:22:56.596Z,253
2023-02-27T07:23:57.193Z,275
2023-02-27T07:24:57.801Z,286
2023-02-27T07:25:58.389Z,286
2023-02-27T07:26:58.988Z,292
2023-02-27T07:27:59.595Z,309
2023-02-27T07:29:00.212Z,315
2023-02-27T07:30:00.820Z,320
2023-02-27T07:31:01.481Z,326
2023-02-27T07:32:02.058Z,331
2023-02-27T07:33:02.632Z,337
2023-02-27T07:34:03.231Z,337
2023-02-27T07:35:03.828Z,343
2023-02-27T07:36:04.449Z,360
2023-02-27T07:37:05.026Z,354
2023-02-27T07:38:05.623Z,354
2023-02-27T07:39:06.243Z,376
2023-02-27T07:40:06.838Z,388
2023-02-27T07:41:07.436Z,388
2023-02-27T07:42:08.033Z,399
2023-02-27T07:43:08.632Z,416
2023-02-27T07:44:09.253Z,427
2023-02-27T07:45:09.852Z,433
2023-02-27T07:46:10.461Z,421
2023-02-27T07:47:11.056Z,421
2023-02-27T07:48:11.647Z,455
2023-02-27T07:49:12.250Z,466
2023-02-27T07:50:12.847Z,478
2023-02-27T07:51:13.451Z,489
2023-02-27T07:52:14.043Z,500
2023-02-27T07:53:14.644Z,506
2023-02-27T07:54:15.245Z,511
2023-02-27T07:55:15.850Z,517
2023-02-27T07:56:16.446Z,511
2023-02-27T07:57:17.048Z,517
2023-02-27T07:58:17.644Z,511
2023-02-27T07:59:18.259Z,517
2023-02-27T08:00:18.861Z,523
2023-02-27T08:01:19.457Z,534
2023-02-27T08:02:20.118Z,545
2023-02-27T08:03:20.698Z,551
2023-02-27T08:04:21.313Z,579
2023-02-27T08:05:21.898Z,596
2023-02-27T08:06:22.496Z,596
2023-02-27T08:07:23.095Z,596
2023-02-27T08:08:23.693Z,601
2023-02-27T08:09:24.294Z,607
2023-02-27T08:10:24.897Z,618
2023-02-27T08:11:25.898Z,641
2023-02-27T08:12:26.653Z,646
2023-02-27T08:13:55.797Z,652
2023-02-27T08:14:28.845Z,658
2023-02-27T08:15:29.444Z,658
2023-02-27T08:16:30.443Z,663
2023-02-27T08:17:31.207Z,686
2023-02-27T08:18:32.969Z,686
2023-02-27T08:19:33.393Z,697
2023-02-27T08:20:34.013Z,703
2023-02-27T08:21:34.607Z,731
2023-02-27T08:22:35.204Z,731
2023-02-27T08:23:35.823Z,742
2023-02-27T08:24:36.408Z,753
2023-02-27T08:25:37.016Z,770
2023-02-27T08:26:37.606Z,776
2023-02-27T08:27:38.211Z,759
2023-02-27T08:28:38.826Z,770
2023-02-27T08:29:39.421Z,776
2023-02-27T08:30:40.028Z,798
2023-02-27T08:31:40.661Z,742
2023-02-27T08:32:41.233Z,720
2023-02-27T08:33:41.851Z,708
2023-02-27T08:34:42.451Z,708
2023-02-27T08:35:43.065Z,703
2023-02-27T08:36:43.649Z,691
2023-02-27T08:37:44.282Z,708
2023-02-27T08:38:44.867Z,1006
2023-02-27T08:39:45.515Z,1068
2023-02-27T08:40:46.093Z,1085
2023-02-27T08:41:46.689Z,1068
2023-02-27T08:42:47.292Z,1068
2023-02-27T08:43:47.894Z,1091
2023-02-27T08:44:48.513Z,1136
2023-02-27T08:45:49.108Z,1181
2023-02-27T08:46:49.686Z,1186
2023-02-27T08:47:50.286Z,1198
2023-02-27T08:48:50.887Z,1220
2023-02-27T08:49:51.493Z,1237
2023-02-27T08:50:52.091Z,1265
2023-02-27T08:51:52.686Z,1316
2023-02-27T08:52:53.280Z,1372
2023-02-27T08:53:53.905Z,1417
2023-02-27T08:54:54.479Z,1451
2023-02-27T08:55:55.075Z,1485
2023-02-27T08:56:55.693Z,1524
2023-02-27T08:57:56.296Z,1563
2023-02-27T08:58:56.908Z,1580
2023-02-27T08:59:57.521Z,1586
2023-02-27T09:00:58.127Z,1586
2023-02-27T09:01:58.713Z,1552
2023-02-27T09:02:59.358Z,1501
2023-02-27T09:03:59.936Z,1479
2023-02-27T09:05:00.534Z,1473
2023-02-27T09:06:01.132Z,1462
2023-02-27T09:07:01.733Z,1468
2023-02-27T09:08:02.337Z,1485
2023-02-27T09:09:02.952Z,1507
2023-02-27T09:10:03.554Z,1507
2023-02-27T09:11:04.152Z,1530
2023-02-27T09:12:04.750Z,1541
2023-02-27T09:13:05.370Z,1552
2023-02-27T09:14:05.986Z,1535
2023-02-27T09:15:06.587Z,1524
2023-02-27T09:16:07.228Z,1513
2023-02-27T09:17:07.812Z,1541
2023-02-27T09:18:08.432Z,1535
2023-02-27T09:19:09.059Z,1580
2023-02-27T09:20:09.651Z,1620
2023-02-27T09:21:10.261Z,1653
2023-02-27T09:22:10.857Z,1681
2023-02-27T09:23:11.460Z,1721
2023-02-27T09:24:19.830Z,1766
2023-02-27T09:25:13.646Z,1811
2023-02-27T09:26:14.276Z,1901
2023-02-27T09:27:14.865Z,1856
2023-02-27T09:28:15.466Z,1721
2023-02-27T09:29:16.088Z,1721
2023-02-27T09:30:16.688Z,1738
2023-02-27T09:31:17.338Z,1704
2023-02-27T09:32:18.030Z,1698
2023-02-27T09:33:18.598Z,1698
2023-02-27T09:34:19.211Z,1710
2023-02-27T09:35:19.808Z,1726
2023-02-27T09:36:20.399Z,1749
2023-02-27T09:37:21.029Z,1760
2023-02-27T09:38:21.630Z,1766
2023-02-27T09:39:22.251Z,1788
2023-02-27T09:40:22.931Z,1833
2023-02-27T09:41:23.561Z,1884
2023-02-27T09:42:24.160Z,1940
2023-02-27T09:43:24.817Z,2019
2023-02-27T09:44:39.907Z,2126
2023-02-27T09:45:26.964Z,2221
2023-02-27T09:46:27.811Z,2283
2023-02-27T09:47:28.599Z,2351
2023-02-27T09:48:29.165Z,2407
2023-02-27T09:49:29.766Z,2424
2023-02-27T09:50:31.224Z,2435
2023-02-27T09:51:32.041Z,2435
2023-02-27T09:52:32.659Z,2385
2023-02-27T09:53:33.273Z,2289
2023-02-27T09:54:33.875Z,2165
2023-02-27T09:55:34.510Z,2081
2023-02-27T09:56:35.074Z,2008
2023-02-27T09:57:35.683Z,1935
2023-02-27T09:58:36.280Z,1873
2023-02-27T09:59:36.879Z,1783
2023-02-27T10:00:37.483Z,1721
2023-02-27T10:01:38.075Z,1710
2023-02-27T10:02:38.707Z,1783
2023-02-27T10:03:39.304Z,1805
2023-02-27T10:04:39.888Z,1811
2023-02-27T10:05:40.491Z,1833
2023-02-27T10:06:41.106Z,1878
2023-02-27T10:07:41.726Z,1946
2023-02-27T10:08:42.340Z,2053
2023-02-27T10:09:42.948Z,2176
2023-02-27T10:10:43.572Z,2210
2023-02-27T10:11:44.227Z,2278
2023-02-27T10:12:44.835Z,2328
2023-02-27T10:13:45.433Z,2328
2023-02-27T10:14:46.041Z,2356
2023-02-27T10:15:46.655Z,2401
2023-02-27T10:16:47.292Z,2441
2023-02-27T10:17:47.853Z,2435
2023-02-27T10:18:48.455Z,2345
2023-02-27T10:19:49.072Z,2283
2023-02-27T10:20:49.672Z,2250
2023-02-27T10:21:50.290Z,2244
2023-02-27T10:22:50.876Z,2227
2023-02-27T10:23:51.473Z,2238
2023-02-27T10:24:52.094Z,2233
2023-02-27T10:25:52.692Z,2272
2023-02-27T10:26:53.311Z,2345
2023-02-27T10:27:53.910Z,2390
2023-02-27T10:28:54.509Z,2435
2023-02-27T10:29:55.130Z,2458
2023-02-27T10:30:55.749Z,2491
2023-02-27T10:31:56.377Z,2570
2023-02-27T10:32:56.974Z,2677
2023-02-27T10:33:57.577Z,2722
2023-02-27T10:34:58.191Z,2733
2023-02-27T10:36:00.728Z,2722
2023-02-27T10:37:00.383Z,2745
2023-02-27T10:38:00.989Z,2863
2023-02-27T10:39:01.589Z,2958
2023-02-27T10:40:02.181Z,2998
2023-02-27T10:41:02.784Z,2958
2023-02-27T10:42:03.385Z,2868
2023-02-27T10:43:06.233Z,2773
2023-02-27T10:44:04.601Z,2649
2023-02-27T10:45:05.204Z,2553
2023-02-27T10:46:05.829Z,2531
2023-02-27T10:47:06.418Z,2548
2023-02-27T10:48:07.019Z,2570
2023-02-27T10:49:07.616Z,2559
2023-02-27T10:50:08.215Z,2615
2023-02-27T10:51:08.817Z,2615
2023-02-27T10:52:09.433Z,2660
2023-02-27T10:53:10.036Z,2711
2023-02-27T10:54:10.658Z,2716
2023-02-27T10:55:11.273Z,2700
2023-02-27T10:56:11.870Z,2756
2023-02-27T10:57:12.469Z,2790
2023-02-27T10:58:13.068Z,2801
2023-02-27T10:59:13.670Z,2863
2023-02-27T11:00:14.270Z,2908
2023-02-27T11:01:14.933Z,1940
2023-02-27T11:02:15.488Z,2711
2023-02-27T11:03:16.088Z,2761
2023-02-27T11:04:16.693Z,2649
2023-02-27T11:05:17.314Z,2525
2023-02-27T11:06:17.910Z,1440
2023-02-27T11:07:18.519Z,646
2023-02-27T11:08:19.108Z,877
2023-02-27T11:09:19.710Z,2621
2023-02-27T11:10:20.327Z,2660
2023-02-27T11:11:20.909Z,2711
2023-02-27T11:12:21.522Z,2818
2023-02-27T11:13:22.109Z,2885
2023-02-27T11:14:22.713Z,2925
2023-02-27T11:15:23.350Z,2981
2023-02-27T11:16:23.949Z,3048
2023-02-27T11:17:24.565Z,3048
2023-02-27T11:18:25.168Z,2998
2023-02-27T11:19:25.796Z,2992
2023-02-27T11:20:26.385Z,2986
2023-02-27T11:21:27.419Z,2913
2023-02-27T11:22:28.251Z,2891
2023-02-27T11:23:28.839Z,2970
2023-02-27T11:24:29.504Z,3065
2023-02-27T11:25:30.060Z,3071
2023-02-27T11:26:30.678Z,3071
2023-02-27T11:27:31.296Z,3009
2023-02-27T11:28:31.898Z,2947
2023-02-27T11:29:32.500Z,2975
2023-02-27T11:30:33.102Z,2998
2023-02-27T11:31:33.754Z,3037
2023-02-27T11:32:34.315Z,3031
2023-02-27T11:33:34.924Z,3009
2023-02-27T11:34:35.516Z,2992
2023-02-27T11:35:36.206Z,2953
2023-02-27T11:36:36.785Z,2891
2023-02-27T11:37:37.385Z,3043
2023-02-27T11:38:37.991Z,1012
2023-02-27T11:39:38.588Z,1237
2023-02-27T11:40:39.184Z,810
2023-02-27T11:41:39.790Z,871
2023-02-27T11:42:40.388Z,1023
2023-02-27T11:43:40.985Z,843
2023-02-27T11:44:50.232Z,731
2023-02-27T11:46:13.702Z,736
2023-02-27T11:46:48.298Z,753
2023-02-27T11:47:46.362Z,3015
2023-02-27T11:48:46.971Z,3217
2023-02-27T11:49:47.581Z,3296
2023-02-27T11:50:48.184Z,1901
2023-02-27T11:51:48.787Z,922
2023-02-27T11:52:49.378Z,950
2023-02-27T11:53:49.982Z,826
2023-02-27T11:54:50.579Z,1057
2023-02-27T11:55:51.200Z,3144
2023-02-27T11:56:51.818Z,1496
2023-02-27T11:57:52.417Z,2227
2023-02-27T11:58:53.018Z,2390
2023-02-27T11:59:53.621Z,3234
2023-02-27T12:00:54.220Z,3301
2023-02-27T12:01:54.816Z,3301
2023-02-27T12:02:55.560Z,3296
2023-02-27T12:03:56.162Z,3240
2023-02-27T12:04:56.741Z,3211
2023-02-27T12:05:57.380Z,3110
2023-02-27T12:06:57.946Z,2992
2023-02-27T12:07:58.553Z,2868
2023-02-27T12:08:59.168Z,2756
2023-02-27T12:09:59.770Z,2694
2023-02-27T12:11:13.204Z,2677
2023-02-27T12:12:01.965Z,1935
2023-02-27T12:13:02.562Z,815
2023-02-27T12:14:04.085Z,691
2023-02-27T12:15:03.808Z,2002
2023-02-27T12:16:04.466Z,2767
2023-02-27T12:17:05.016Z,3003
2023-02-27T12:18:05.622Z,3211
2023-02-27T12:19:06.214Z,3341
2023-02-27T12:20:06.815Z,3498
2023-02-27T12:21:07.432Z,3560
2023-02-27T12:22:08.060Z,3386
2023-02-27T12:23:08.681Z,2525
2023-02-27T12:24:09.279Z,3577
2023-02-27T12:25:09.879Z,3571
2023-02-27T12:26:10.489Z,3538
2023-02-27T12:27:11.080Z,3526
2023-02-27T12:28:11.681Z,3549
2023-02-27T12:29:12.291Z,3667
2023-02-27T12:30:12.910Z,3802
2023-02-27T12:31:13.546Z,3864
2023-02-27T12:32:14.222Z,3819
2023-02-27T12:33:14.788Z,3751
2023-02-27T12:34:16.130Z,3723
2023-02-27T12:35:16.732Z,3729
2023-02-27T12:36:17.337Z,3768
2023-02-27T12:37:17.933Z,3684
2023-02-27T12:38:18.538Z,3594
2023-02-27T12:39:19.138Z,3571
2023-02-27T12:40:19.739Z,1462
2023-02-27T12:41:20.340Z,725
2023-02-27T12:42:20.939Z,1046
2023-02-27T12:43:21.569Z,3751
2023-02-27T12:44:22.191Z,2165
2023-02-27T12:45:22.800Z,753
2023-02-27T12:46:23.385Z,736
2023-02-27T12:47:23.998Z,3262
2023-02-27T12:48:24.607Z,3189
2023-02-27T12:49:25.210Z,3121
2023-02-27T12:50:25.813Z,3048
2023-02-27T12:51:26.673Z,3031
2023-02-27T12:52:27.052Z,3043
2023-02-27T12:53:27.655Z,3071
2023-02-27T12:54:28.277Z,3082
2023-02-27T12:55:28.876Z,3127
2023-02-27T12:56:29.469Z,3166
2023-02-27T12:57:30.078Z,3313
2023-02-27T12:58:30.694Z,3352
2023-02-27T12:59:31.335Z,1794
2023-02-27T13:00:31.935Z,3594
2023-02-27T13:01:32.622Z,1423
2023-02-27T13:02:33.188Z,1260
2023-02-27T13:03:33.810Z,2531
2023-02-27T13:04:34.392Z,2385
2023-02-27T13:05:35.062Z,3307
2023-02-27T13:06:37.324Z,3127
2023-02-27T13:07:37.242Z,3166
2023-02-27T13:08:37.834Z,3155
2023-02-27T13:09:38.436Z,1434
2023-02-27T13:10:39.037Z,1040
2023-02-27T13:11:39.636Z,995
2023-02-27T13:12:40.243Z,871
2023-02-27T13:13:40.844Z,888
2023-02-27T13:14:41.446Z,1001
2023-02-27T13:15:42.050Z,1096
2023-02-27T13:16:42.680Z,939
2023-02-27T13:17:43.242Z,939
2023-02-27T13:18:43.844Z,3099
2023-02-27T13:19:44.459Z,1507
2023-02-27T13:20:45.071Z,995
2023-02-27T13:21:45.667Z,961
2023-02-27T13:22:46.266Z,945
2023-02-27T13:23:46.885Z,1046
2023-02-27T13:24:47.482Z,1108
2023-02-27T13:25:48.091Z,1091
2023-02-27T13:26:48.703Z,1063
2023-02-27T13:27:49.303Z,1091
2023-02-27T13:28:49.903Z,1012
2023-02-27T13:29:50.502Z,2300
2023-02-27T13:30:51.104Z,1704
2023-02-27T13:31:51.814Z,2086
2023-02-27T13:32:52.533Z,2643
2023-02-27T13:33:53.101Z,2418
2023-02-27T13:34:53.701Z,2463
2023-02-27T13:35:54.327Z,2098
2023-02-27T13:36:54.902Z,2587
2023-02-27T13:37:55.502Z,2576
2023-02-27T13:38:56.103Z,2649
2023-02-27T13:39:56.701Z,2750
2023-02-27T13:40:57.308Z,2773
2023-02-27T13:41:57.915Z,2857
2023-02-27T13:42:58.538Z,2964
2023-02-27T13:43:59.141Z,2970
2023-02-27T13:44:59.736Z,2930
2023-02-27T13:46:00.375Z,2891
2023-02-27T13:47:01.015Z,2761
2023-02-27T13:48:01.570Z,2902
2023-02-27T13:49:02.164Z,2953
2023-02-27T13:50:02.777Z,2992
2023-02-27T13:51:03.378Z,3048
2023-02-27T13:52:03.992Z,2998
2023-02-27T13:53:05.842Z,1732
2023-02-27T13:54:06.173Z,1102
2023-02-27T13:55:12.070Z,1344
2023-02-27T13:56:08.365Z,1980
2023-02-27T13:57:08.987Z,2930
2023-02-27T13:58:09.564Z,905
2023-02-27T13:59:10.161Z,894
2023-02-27T14:00:10.761Z,973
2023-02-27T14:01:11.376Z,1209
2023-02-27T14:02:12.065Z,855
2023-02-27T14:03:12.658Z,3020
2023-02-27T14:04:13.237Z,3003
2023-02-27T14:05:13.837Z,2480
2023-02-27T14:06:14.438Z,1344
2023-02-27T14:07:15.039Z,1923
2023-02-27T14:08:15.645Z,2126
2023-02-27T14:09:16.239Z,2981
2023-02-27T14:10:16.846Z,2795
2023-02-27T14:11:17.458Z,1760
2023-02-27T14:12:18.082Z,2801