createdAt,value
2022-12-11T00:00:02.449Z,-3.3
2022-12-11T00:20:02.264Z,-3.3
2022-12-11T00:40:02.408Z,-3.2
2022-12-11T01:00:02.812Z,-3.3
2022-12-11T01:20:02.394Z,-3.3
2022-12-11T01:40:02.890Z,-3.2
2022-12-11T02:00:02.232Z,-3.2
2022-12-11T02:20:03.172Z,-3.3
2022-12-11T02:40:02.581Z,-3.3
2022-12-11T03:00:03.134Z,-3.2
2022-12-11T03:20:02.722Z,-3.2
2022-12-11T03:40:03.136Z,-3.2
2022-12-11T04:00:02.585Z,-3.3
2022-12-11T04:20:02.231Z,-3.5
2022-12-11T04:40:02.644Z,-3.5
2022-12-11T05:00:03.190Z,-3.4
2022-12-11T05:20:02.803Z,-3.5
2022-12-11T05:40:02.202Z,-3.7
2022-12-11T06:00:02.562Z,-3.7
2022-12-11T06:20:02.341Z,-3.7
2022-12-11T06:40:02.929Z,-3.8
2022-12-11T07:00:02.382Z,-3.8
2022-12-11T07:20:02.211Z,-3.9
2022-12-11T07:40:03.091Z,-3.9
2022-12-11T08:00:02.513Z,-4
2022-12-11T08:20:02.284Z,-4
2022-12-11T08:40:02.965Z,-4
2022-12-11T09:00:02.551Z,-3.8
2022-12-11T09:20:02.407Z,-3.6
2022-12-11T09:40:07.499Z,-3.7
2022-12-11T10:00:05.404Z,-3.6
2022-12-11T10:20:02.550Z,-3.5
2022-12-11T10:40:03.073Z,-3.5
2022-12-11T11:00:02.639Z,-3.5
2022-12-11T11:20:02.261Z,-3.3
2022-12-11T11:40:02.673Z,-3.2
2022-12-11T12:00:03.444Z,-3.1
2022-12-11T12:20:02.195Z,-2.9
2022-12-11T12:40:02.804Z,-3.2
2022-12-11T13:00:03.323Z,-3.2
2022-12-11T13:20:02.994Z,-3.1
2022-12-11T13:40:02.417Z,-3.1
2022-12-11T14:00:02.899Z,-3.2
2022-12-11T14:20:02.470Z,-3.3
2022-12-11T14:40:02.881Z,-3.3
2022-12-11T15:00:02.312Z,-3.2
2022-12-11T15:20:03.311Z,-3.1
2022-12-11T15:40:03.023Z,-3.2
2022-12-11T16:00:02.754Z,-3.3
2022-12-11T16:20:02.334Z,-3.3
2022-12-11T16:40:08.614Z,-3.3
2022-12-11T17:00:03.105Z,-3.2
2022-12-11T17:20:02.624Z,-3.3
2022-12-11T17:40:03.226Z,-3.3
2022-12-11T18:00:02.989Z,-3.5
2022-12-11T18:20:02.909Z,-3.6
2022-12-11T18:40:02.415Z,-3.8
2022-12-11T19:00:03.116Z,-3.8
2022-12-11T19:20:19.016Z,-3.6
2022-12-11T19:40:03.048Z,-3.5
2022-12-11T20:00:03.112Z,-3.5
2022-12-11T20:20:08.871Z,-3.4
2022-12-11T20:40:02.408Z,-3.7
2022-12-11T21:00:03.090Z,-3.7
2022-12-11T21:20:02.344Z,-3.8
2022-12-11T21:40:02.893Z,-3.7
2022-12-11T22:00:02.288Z,-3.6
2022-12-11T22:20:03.073Z,-3.5
2022-12-11T22:40:02.552Z,-3.5
2022-12-11T23:00:08.199Z,-3.6
2022-12-11T23:20:02.714Z,-3.7
2022-12-11T23:40:03.238Z,-3.8
