createdAt,value
2022-10-13T00:00:50.877Z,21.42
2022-10-13T00:03:33.961Z,24.20
2022-10-13T00:06:04.830Z,23.02
2022-10-13T00:08:31.887Z,20.67
2022-10-13T00:11:00.453Z,27.80
2022-10-13T00:13:29.154Z,24.73
2022-10-13T00:15:56.198Z,31.40
2022-10-13T00:18:23.137Z,21.42
2022-10-13T00:20:51.518Z,24.63
2022-10-13T00:23:18.788Z,23.90
2022-10-13T00:25:50.586Z,24.60
2022-10-13T00:28:19.747Z,27.40
2022-10-13T00:30:47.292Z,28.10
2022-10-13T00:33:14.831Z,29.38
2022-10-13T00:35:43.857Z,29.77
2022-10-13T00:38:12.008Z,31.10
2022-10-13T00:40:50.154Z,33.35
2022-10-13T00:43:47.778Z,25.60
2022-10-13T00:46:16.036Z,22.25
2022-10-13T00:48:45.719Z,28.50
2022-10-13T00:51:16.213Z,32.25
2022-10-13T00:53:45.305Z,25.65
2022-10-13T00:56:15.181Z,30.98
2022-10-13T00:58:44.079Z,22.92
2022-10-13T01:01:11.484Z,22.77
2022-10-13T01:03:38.802Z,30.45
2022-10-13T01:06:07.389Z,26.23
2022-10-13T01:08:35.049Z,30.23
2022-10-13T01:11:24.163Z,26.73
2022-10-13T01:14:11.333Z,45.28
2022-10-13T01:16:58.034Z,32.55
2022-10-13T01:19:46.489Z,33.15
2022-10-13T01:22:31.978Z,34.67
2022-10-13T01:25:31.426Z,33.75
2022-10-13T01:28:36.014Z,31.17
2022-10-13T01:31:13.287Z,28.33
2022-10-13T01:33:53.182Z,32.40
2022-10-13T01:36:31.829Z,25.90
2022-10-13T01:39:14.465Z,30.60
2022-10-13T01:41:49.418Z,31.70
2022-10-13T01:44:38.402Z,34.88
2022-10-13T01:47:07.351Z,35.42
2022-10-13T01:49:36.121Z,32.45
2022-10-13T01:52:10.294Z,40.63
2022-10-13T01:54:37.587Z,33.53
2022-10-13T01:57:04.762Z,41.50
2022-10-13T01:59:36.462Z,40.08
2022-10-13T02:02:31.706Z,35.83
2022-10-13T02:05:09.029Z,34.10
2022-10-13T02:07:45.148Z,37.25
2022-10-13T02:10:20.768Z,38.38
2022-10-13T02:12:56.738Z,38.67
2022-10-13T02:15:30.182Z,33.60
2022-10-13T02:18:02.272Z,36.70
2022-10-13T02:20:31.053Z,35.60
2022-10-13T02:23:04.559Z,40.33
2022-10-13T02:25:34.472Z,39.25
2022-10-13T02:28:02.800Z,39.05
2022-10-13T02:30:33.733Z,32.08
2022-10-13T02:33:02.309Z,31.98
2022-10-13T02:35:31.148Z,39.83
2022-10-13T02:38:02.449Z,36.85
2022-10-13T02:40:29.435Z,30.80
2022-10-13T02:42:56.832Z,31.58
2022-10-13T02:45:24.098Z,30.10
2022-10-13T02:47:53.560Z,33.75
2022-10-13T02:50:20.575Z,33.53
2022-10-13T02:52:50.729Z,39.95
2022-10-13T02:55:17.836Z,27.15
2022-10-13T02:57:46.498Z,40.17
2022-10-13T03:00:14.607Z,34.90
2022-10-13T03:02:41.855Z,35.25
2022-10-13T03:05:10.314Z,34.10
2022-10-13T03:07:38.193Z,35.65
2022-10-13T03:10:05.814Z,32.97
2022-10-13T03:12:32.994Z,33.45
2022-10-13T03:15:00.836Z,30.75
2022-10-13T03:17:28.561Z,40.30
2022-10-13T03:19:55.856Z,33.63
2022-10-13T03:22:23.354Z,40.25
2022-10-13T03:24:52.458Z,37.70
2022-10-13T03:27:19.884Z,42.30
2022-10-13T03:29:47.227Z,35.75
2022-10-13T03:32:14.229Z,34.35
2022-10-13T03:34:41.637Z,38.78
2022-10-13T03:37:09.071Z,34.17
2022-10-13T03:39:41.998Z,35.55
2022-10-13T03:42:10.164Z,33.65
2022-10-13T03:44:39.614Z,38.92
2022-10-13T03:47:07.063Z,37.25
2022-10-13T03:49:34.257Z,31.45
2022-10-13T03:52:01.349Z,33.30
2022-10-13T03:54:28.277Z,41.65
2022-10-13T03:56:55.468Z,34.30
2022-10-13T03:59:22.795Z,35.20
2022-10-13T04:01:50.030Z,40.28
2022-10-13T04:04:17.228Z,31.38
2022-10-13T04:06:47.383Z,39.70
2022-10-13T04:09:14.356Z,31.30
2022-10-13T04:11:41.715Z,34.13
2022-10-13T04:14:08.677Z,34.78
2022-10-13T04:16:35.579Z,34.42
2022-10-13T04:19:05.612Z,38.40
2022-10-13T04:21:34.557Z,38.60
2022-10-13T04:24:02.146Z,40.65
2022-10-13T04:26:32.957Z,42.35
2022-10-13T04:29:08.206Z,40.75
2022-10-13T04:31:35.669Z,40.75
2022-10-13T04:34:02.854Z,39.15
2022-10-13T04:36:29.953Z,40.35
2022-10-13T04:38:57.498Z,39.60
2022-10-13T04:41:24.559Z,43.13
2022-10-13T04:43:53.213Z,40.75
2022-10-13T04:46:26.125Z,45.65
2022-10-13T04:48:55.688Z,37.40
2022-10-13T04:51:28.989Z,51.83
2022-10-13T04:53:58.205Z,36.63
2022-10-13T04:56:26.173Z,36.67
2022-10-13T04:58:53.243Z,37.95
2022-10-13T05:01:23.199Z,37.72
2022-10-13T05:03:58.149Z,37.83
2022-10-13T05:06:41.612Z,36.80
2022-10-13T05:09:17.099Z,44.60
2022-10-13T05:11:44.996Z,41.40
2022-10-13T05:14:12.125Z,33.45
2022-10-13T05:16:39.333Z,37.50
2022-10-13T05:19:06.594Z,36.00
2022-10-13T05:21:33.967Z,35.90
2022-10-13T05:24:02.505Z,44.47
2022-10-13T05:26:32.326Z,37.90
2022-10-13T05:29:00.941Z,40.15
2022-10-13T05:31:32.193Z,41.15
2022-10-13T05:34:00.049Z,40.53
2022-10-13T05:36:31.418Z,41.78
2022-10-13T05:39:01.319Z,36.67
2022-10-13T05:41:29.525Z,41.97
2022-10-13T05:44:01.298Z,42.42
2022-10-13T05:46:28.720Z,43.08
2022-10-13T05:48:56.254Z,37.85
2022-10-13T05:51:37.915Z,40.33
2022-10-13T05:54:17.973Z,37.75
2022-10-13T05:56:57.877Z,45.58
2022-10-13T05:59:32.931Z,36.63
2022-10-13T06:02:02.535Z,42.88
2022-10-13T06:04:34.755Z,42.90
2022-10-13T06:07:01.796Z,37.45
2022-10-13T06:09:37.845Z,34.58
2022-10-13T06:12:06.152Z,36.80
2022-10-13T06:14:33.778Z,37.08
2022-10-13T06:17:04.065Z,35.17
2022-10-13T06:19:31.014Z,35.75
2022-10-13T06:22:06.962Z,32.80
2022-10-13T06:24:34.287Z,36.97
2022-10-13T06:27:01.169Z,38.30
2022-10-13T06:29:29.328Z,41.90
2022-10-13T06:31:56.591Z,36.72
2022-10-13T06:34:24.096Z,35.08
2022-10-13T06:36:51.253Z,38.78
2022-10-13T06:39:18.197Z,38.72
2022-10-13T06:41:45.809Z,34.85
2022-10-13T06:44:12.818Z,41.38
2022-10-13T06:46:39.943Z,46.40
2022-10-13T06:49:10.476Z,38.50
2022-10-13T06:51:37.927Z,37.05
2022-10-13T06:54:04.798Z,42.38
2022-10-13T06:56:34.657Z,39.67
2022-10-13T06:59:10.360Z,29.70
2022-10-13T07:01:41.552Z,33.33
2022-10-13T07:04:12.947Z,35.17
2022-10-13T07:06:40.177Z,34.20
2022-10-13T07:09:08.571Z,35.65
2022-10-13T07:11:36.343Z,37.30
2022-10-13T07:14:03.474Z,37.60
2022-10-13T07:16:30.787Z,35.60
2022-10-13T07:18:58.036Z,32.05
2022-10-13T07:21:26.141Z,40.75
2022-10-13T07:23:53.421Z,31.63
2022-10-13T07:26:20.864Z,31.55
2022-10-13T07:28:49.002Z,29.67
2022-10-13T07:31:19.811Z,37.55
2022-10-13T07:33:49.025Z,41.95
2022-10-13T07:36:17.396Z,33.38
2022-10-13T07:38:44.263Z,31.35
2022-10-13T07:41:12.972Z,34.83
2022-10-13T07:43:40.331Z,27.85
2022-10-13T07:46:08.056Z,26.02
2022-10-13T07:48:35.545Z,29.90
2022-10-13T07:51:08.042Z,35.95
2022-10-13T07:53:35.568Z,35.30
2022-10-13T07:56:05.266Z,34.83
2022-10-13T07:58:32.765Z,31.63
2022-10-13T08:01:02.229Z,31.75
2022-10-13T08:03:31.497Z,32.88
2022-10-13T08:05:59.932Z,33.53
2022-10-13T08:08:28.347Z,34.28
2022-10-13T08:10:55.691Z,28.55
2022-10-13T08:13:24.061Z,27.60
2022-10-13T08:15:51.130Z,29.05
2022-10-13T08:18:18.349Z,30.83
2022-10-13T08:20:46.424Z,34.83
2022-10-13T08:23:14.173Z,31.15
2022-10-13T08:25:48.775Z,24.88
2022-10-13T08:28:25.988Z,28.40
2022-10-13T08:30:54.067Z,31.73
2022-10-13T08:33:21.212Z,28.08
2022-10-13T08:35:48.062Z,26.77
2022-10-13T08:38:15.939Z,27.20
2022-10-13T08:40:48.692Z,27.83
2022-10-13T08:43:19.133Z,33.67
2022-10-13T08:45:49.681Z,34.73
2022-10-13T08:48:31.165Z,28.30
2022-10-13T08:53:33.687Z,25.30
2022-10-13T08:56:00.791Z,29.95
2022-10-13T08:58:32.089Z,27.73
2022-10-13T09:01:11.301Z,34.00
2022-10-13T09:03:53.727Z,29.85
2022-10-13T09:06:28.917Z,39.13
2022-10-13T09:09:06.378Z,29.38
2022-10-13T09:11:36.986Z,29.52
2022-10-13T09:14:07.267Z,29.60
2022-10-13T09:16:37.522Z,25.92
2022-10-13T09:19:27.581Z,30.63
2022-10-13T09:22:13.160Z,28.38
2022-10-13T09:24:40.595Z,33.78
2022-10-13T09:27:16.901Z,27.58
2022-10-13T09:29:45.263Z,25.63
2022-10-13T09:32:15.992Z,30.13
2022-10-13T09:34:42.954Z,31.50
2022-10-13T09:37:25.250Z,24.95
2022-10-13T09:40:19.717Z,21.27
2022-10-13T09:42:53.079Z,22.05
2022-10-13T09:45:24.039Z,29.23
2022-10-13T09:47:55.356Z,23.83
2022-10-13T09:50:30.700Z,23.55
2022-10-13T09:53:37.536Z,22.30
2022-10-13T09:56:10.672Z,19.73
2022-10-13T10:01:28.120Z,16.15
2022-10-13T10:03:57.456Z,17.02
2022-10-13T10:06:27.649Z,18.52
2022-10-13T10:09:18.287Z,12.73
2022-10-13T10:11:47.689Z,16.73
2022-10-13T10:14:37.643Z,20.95
2022-10-13T10:17:27.746Z,17.98
2022-10-13T10:19:59.627Z,16.25
2022-10-13T10:22:40.268Z,17.17
2022-10-13T10:25:30.002Z,13.48
2022-10-13T10:28:00.289Z,17.10
2022-10-13T10:30:29.728Z,10.13
2022-10-13T10:33:11.981Z,9.18
2022-10-13T10:35:39.370Z,9.35
2022-10-13T10:38:30.391Z,10.15
2022-10-13T10:41:12.920Z,9.48
2022-10-13T10:43:57.331Z,11.00
2022-10-13T10:46:29.099Z,13.50
2022-10-13T10:49:01.551Z,10.10
2022-10-13T10:51:34.109Z,13.85
2022-10-13T10:54:24.185Z,13.18
2022-10-13T10:57:29.456Z,15.65
2022-10-13T11:00:11.723Z,8.85
2022-10-13T11:03:18.422Z,10.93
2022-10-13T11:05:57.762Z,11.15
2022-10-13T11:08:42.012Z,13.13
2022-10-13T11:11:28.597Z,11.40
2022-10-13T11:14:06.943Z,11.02
2022-10-13T11:16:59.263Z,8.30
2022-10-13T11:19:34.510Z,11.93
2022-10-13T11:22:01.626Z,9.95
2022-10-13T11:24:39.603Z,8.18
2022-10-13T11:29:49.025Z,8.80
2022-10-13T11:32:25.157Z,9.07
2022-10-13T11:35:04.684Z,11.60
2022-10-13T11:38:07.776Z,9.48
2022-10-13T11:40:56.286Z,9.90
2022-10-13T11:43:38.652Z,8.15
2022-10-13T11:46:22.187Z,12.65
2022-10-13T11:49:21.321Z,10.45
2022-10-13T11:51:50.931Z,10.15
2022-10-13T11:54:32.953Z,9.98
2022-10-13T11:57:00.151Z,13.25
2022-10-13T11:59:37.505Z,7.63
2022-10-13T12:02:13.027Z,10.85
2022-10-13T12:04:45.679Z,8.80
2022-10-13T12:07:15.935Z,9.65
2022-10-13T12:09:51.248Z,9.73
2022-10-13T12:12:22.956Z,11.15
2022-10-13T12:14:55.758Z,14.00
2022-10-13T12:17:27.000Z,13.88
2022-10-13T12:19:58.778Z,10.80
2022-10-13T12:22:26.461Z,11.68
2022-10-13T12:24:59.627Z,8.73
2022-10-13T12:27:29.497Z,8.85
2022-10-13T12:29:56.553Z,13.23
2022-10-13T12:32:26.619Z,17.20
2022-10-13T12:34:53.922Z,11.30
2022-10-13T12:37:36.986Z,12.93
2022-10-13T12:40:05.030Z,8.55
2022-10-13T12:42:35.308Z,13.00
2022-10-13T12:45:03.254Z,9.25
2022-10-13T12:47:45.092Z,9.85
2022-10-13T12:50:28.013Z,10.38
2022-10-13T12:53:03.390Z,11.23
2022-10-13T12:55:31.672Z,12.20
2022-10-13T12:57:59.498Z,6.82
2022-10-13T13:00:29.740Z,8.40
2022-10-13T13:02:58.582Z,18.75
2022-10-13T13:05:40.693Z,9.75
2022-10-13T13:08:29.891Z,10.18
2022-10-13T13:10:59.009Z,12.80
2022-10-13T13:13:27.536Z,10.35
2022-10-13T13:16:12.489Z,11.88
2022-10-13T13:18:42.533Z,13.85
2022-10-13T13:21:14.611Z,12.95
2022-10-13T13:23:50.977Z,13.80
2022-10-13T13:26:24.401Z,11.07
2022-10-13T13:28:54.636Z,14.00
2022-10-13T13:31:25.052Z,15.60
2022-10-13T13:33:52.857Z,12.73
2022-10-13T13:36:25.069Z,10.65
2022-10-13T13:38:54.339Z,14.98
2022-10-13T13:41:22.663Z,10.85
2022-10-13T13:43:50.033Z,14.93
2022-10-13T13:46:20.830Z,16.73
2022-10-13T13:48:48.215Z,12.80
2022-10-13T13:51:16.881Z,11.35
2022-10-13T13:53:45.698Z,15.85
2022-10-13T13:56:14.850Z,12.25
2022-10-13T13:58:42.193Z,9.88
2022-10-13T14:01:10.438Z,14.85
2022-10-13T14:03:37.474Z,8.10
2022-10-13T14:06:07.885Z,18.50
2022-10-13T14:08:42.260Z,13.32
2022-10-13T14:11:10.386Z,16.30
2022-10-13T14:13:37.797Z,10.60
2022-10-13T14:16:05.149Z,12.55
2022-10-13T14:18:32.283Z,15.40
2022-10-13T14:21:00.347Z,12.63
2022-10-13T14:23:28.009Z,9.38
2022-10-13T14:25:54.913Z,14.82
2022-10-13T14:28:23.001Z,10.85
2022-10-13T14:30:50.136Z,14.95
2022-10-13T14:33:19.897Z,9.80
2022-10-13T14:35:47.408Z,15.00
2022-10-13T14:38:16.437Z,12.32
2022-10-13T14:40:44.581Z,9.02
2022-10-13T14:43:11.633Z,14.82
2022-10-13T14:45:38.553Z,19.25
2022-10-13T14:48:06.356Z,17.27
2022-10-13T14:50:34.505Z,10.25
2022-10-13T14:53:01.681Z,12.93
2022-10-13T14:55:32.078Z,15.02
2022-10-13T14:57:59.374Z,14.48
2022-10-13T15:00:26.477Z,9.77
2022-10-13T15:02:53.709Z,16.98
2022-10-13T15:05:23.058Z,15.88
2022-10-13T15:07:50.092Z,11.27
2022-10-13T15:10:17.186Z,15.10
2022-10-13T15:12:44.454Z,12.98
2022-10-13T15:15:11.594Z,12.80
2022-10-13T15:17:56.890Z,8.88
2022-10-13T15:20:23.987Z,16.75
2022-10-13T15:22:51.589Z,12.63
2022-10-13T15:25:18.657Z,14.20
2022-10-13T15:27:45.727Z,17.63
2022-10-13T15:30:12.961Z,11.85
2022-10-13T15:32:39.918Z,13.57
2022-10-13T15:35:07.480Z,16.70
2022-10-13T15:37:36.262Z,14.73
2022-10-13T15:40:03.173Z,15.15
2022-10-13T15:42:30.458Z,12.07
2022-10-13T15:45:09.202Z,15.70
2022-10-13T15:47:38.348Z,17.83
2022-10-13T15:50:05.662Z,11.23
2022-10-13T15:52:37.841Z,10.18
2022-10-13T15:55:05.135Z,15.32
2022-10-13T15:57:32.320Z,12.88
2022-10-13T15:59:59.440Z,9.35
2022-10-13T16:02:26.590Z,13.88
2022-10-13T16:04:53.730Z,16.30
2022-10-13T16:07:20.693Z,12.70
2022-10-13T16:09:47.837Z,16.70
2022-10-13T16:12:14.959Z,20.40
2022-10-13T16:14:42.233Z,12.60
2022-10-13T16:17:09.811Z,17.15
2022-10-13T16:19:37.021Z,19.45
2022-10-13T16:22:04.057Z,23.55
2022-10-13T16:24:31.250Z,12.38
2022-10-13T16:26:58.491Z,15.13
2022-10-13T16:29:25.984Z,13.88
2022-10-13T16:31:53.364Z,19.30
2022-10-13T16:34:21.307Z,17.88
2022-10-13T16:36:48.630Z,16.38
2022-10-13T16:39:16.495Z,14.98
2022-10-13T16:41:43.558Z,15.55
2022-10-13T16:44:10.894Z,15.57
2022-10-13T16:46:37.760Z,15.63
2022-10-13T16:49:04.936Z,24.30
2022-10-13T16:51:32.123Z,18.98
2022-10-13T16:54:03.961Z,18.73
2022-10-13T16:56:31.779Z,19.02
2022-10-13T16:59:01.204Z,14.40
2022-10-13T17:01:29.720Z,22.95
2022-10-13T17:03:57.280Z,17.40
2022-10-13T17:06:26.405Z,18.05
2022-10-13T17:08:56.773Z,20.23
2022-10-13T17:11:27.502Z,16.15
2022-10-13T17:13:56.726Z,21.88
2022-10-13T17:16:25.301Z,24.98
2022-10-13T17:18:52.756Z,14.55
2022-10-13T17:21:22.029Z,21.83
2022-10-13T17:23:49.083Z,25.13
2022-10-13T17:26:18.228Z,17.30
2022-10-13T17:28:45.437Z,25.92
2022-10-13T17:31:23.738Z,22.38
2022-10-13T17:33:51.773Z,16.60
2022-10-13T17:36:27.643Z,17.15
2022-10-13T17:38:56.738Z,14.35
2022-10-13T17:41:24.950Z,23.27
2022-10-13T17:43:52.432Z,22.02
2022-10-13T17:46:39.883Z,24.42
2022-10-13T17:49:09.884Z,22.90
2022-10-13T17:51:37.098Z,18.90
2022-10-13T17:54:04.543Z,25.80
2022-10-13T17:56:31.856Z,18.85
2022-10-13T17:59:02.431Z,25.77
2022-10-13T18:01:34.334Z,26.30
2022-10-13T18:06:37.853Z,23.05
2022-10-13T18:09:08.481Z,26.77
2022-10-13T18:11:36.239Z,29.42
2022-10-13T18:14:03.561Z,24.52
2022-10-13T18:16:30.566Z,25.50
2022-10-13T18:18:57.691Z,24.83
2022-10-13T18:21:28.923Z,33.33
2022-10-13T18:23:58.129Z,21.58
2022-10-13T18:26:26.371Z,21.25
2022-10-13T18:28:54.611Z,25.30
2022-10-13T18:31:24.869Z,25.23
2022-10-13T18:34:02.482Z,27.13
2022-10-13T18:36:32.940Z,27.52
2022-10-13T18:39:08.370Z,22.67
2022-10-13T18:41:37.452Z,25.15
2022-10-13T18:44:06.032Z,20.35
2022-10-13T18:46:34.485Z,32.80
2022-10-13T18:49:02.774Z,25.10
2022-10-13T18:51:35.610Z,32.53
2022-10-13T18:54:05.324Z,27.08
2022-10-13T18:56:33.549Z,30.05
2022-10-13T18:59:01.969Z,28.67
2022-10-13T19:01:34.401Z,32.20
2022-10-13T19:04:01.993Z,24.07
2022-10-13T19:06:31.914Z,33.03
2022-10-13T19:09:05.202Z,27.13
2022-10-13T19:11:36.273Z,32.17
2022-10-13T19:14:05.801Z,31.38
2022-10-13T19:16:36.841Z,28.00
2022-10-13T19:19:04.137Z,35.92
2022-10-13T19:21:32.928Z,36.53
2022-10-13T19:24:00.700Z,26.48
2022-10-13T19:26:30.920Z,32.53
2022-10-13T19:29:02.324Z,34.72
2022-10-13T19:31:32.729Z,33.60
2022-10-13T19:34:04.423Z,28.67
2022-10-13T19:36:37.838Z,32.28
2022-10-13T19:39:11.719Z,30.80
2022-10-13T19:41:39.403Z,32.05
2022-10-13T19:44:07.273Z,30.13
2022-10-13T19:46:39.994Z,35.20
2022-10-13T19:49:07.682Z,37.00
2022-10-13T19:51:36.024Z,35.80
2022-10-13T19:54:03.890Z,33.95
2022-10-13T19:56:31.681Z,36.22
2022-10-13T19:58:59.053Z,29.75
2022-10-13T20:01:26.991Z,30.85
2022-10-13T20:03:54.362Z,33.80
2022-10-13T20:06:22.514Z,32.33
2022-10-13T20:08:50.758Z,35.60
2022-10-13T20:11:23.882Z,33.10
2022-10-13T20:13:52.761Z,30.85
2022-10-13T20:16:22.486Z,28.45
2022-10-13T20:18:57.796Z,35.15
2022-10-13T20:21:27.114Z,37.38
2022-10-13T20:23:55.027Z,33.35
2022-10-13T20:26:23.327Z,34.38
2022-10-13T20:28:52.335Z,39.83
2022-10-13T20:31:22.035Z,35.60
2022-10-13T20:33:54.457Z,43.53
2022-10-13T20:36:24.617Z,37.78
2022-10-13T20:38:53.522Z,34.35
2022-10-13T20:41:20.914Z,34.72
2022-10-13T20:43:49.621Z,37.35
2022-10-13T20:46:19.986Z,35.83
2022-10-13T20:51:35.545Z,37.88
2022-10-13T20:54:02.635Z,33.05
2022-10-13T20:56:29.847Z,37.53
2022-10-13T20:59:02.351Z,35.83
2022-10-13T21:01:29.346Z,35.92
2022-10-13T21:03:56.651Z,32.05
2022-10-13T21:06:25.618Z,36.40
2022-10-13T21:08:53.361Z,35.70
2022-10-13T21:11:21.950Z,33.85
2022-10-13T21:13:50.870Z,36.30
2022-10-13T21:16:24.865Z,35.55
2022-10-13T21:18:53.903Z,35.25
2022-10-13T21:21:25.157Z,35.78
2022-10-13T21:23:54.174Z,33.67
2022-10-13T21:26:23.009Z,37.15
2022-10-13T21:28:51.344Z,33.00
2022-10-13T21:31:21.274Z,35.10
2022-10-13T21:33:50.251Z,31.50
2022-10-13T21:36:25.565Z,34.95
2022-10-13T21:38:55.931Z,44.35
2022-10-13T21:41:24.803Z,37.33
2022-10-13T21:43:52.959Z,42.75
2022-10-13T21:46:24.765Z,40.70
2022-10-13T21:48:58.167Z,39.17
2022-10-13T21:51:29.195Z,44.00
2022-10-13T21:54:01.261Z,40.72
2022-10-13T21:56:31.434Z,43.47
2022-10-13T21:59:00.649Z,37.10
2022-10-13T22:01:28.509Z,35.15
2022-10-13T22:04:01.277Z,33.40
2022-10-13T22:06:30.176Z,40.63
2022-10-13T22:08:59.334Z,31.75
2022-10-13T22:11:30.263Z,38.35
2022-10-13T22:13:57.937Z,44.15
2022-10-13T22:16:28.299Z,34.58
2022-10-13T22:18:56.948Z,33.92
2022-10-13T22:21:30.832Z,41.30
2022-10-13T22:24:00.732Z,39.17
2022-10-13T22:26:30.482Z,36.05
2022-10-13T22:28:59.308Z,48.45
2022-10-13T22:31:27.329Z,36.63
2022-10-13T22:33:55.311Z,39.88
2022-10-13T22:36:24.357Z,40.60
2022-10-13T22:38:54.641Z,36.92
2022-10-13T22:41:21.934Z,39.58
2022-10-13T22:43:51.112Z,41.10
2022-10-13T22:46:20.278Z,38.90
2022-10-13T22:48:47.839Z,39.78
2022-10-13T22:51:18.672Z,36.45
2022-10-13T22:53:46.253Z,36.00
2022-10-13T22:56:16.549Z,36.28
2022-10-13T22:58:44.158Z,35.75
2022-10-13T23:01:15.714Z,36.78
2022-10-13T23:06:14.609Z,41.97
2022-10-13T23:08:42.301Z,39.95
2022-10-13T23:11:09.899Z,41.05
2022-10-13T23:13:38.135Z,43.45
2022-10-13T23:16:13.007Z,36.20
2022-10-13T23:18:43.484Z,40.85
2022-10-13T23:21:26.294Z,39.15
2022-10-13T23:23:55.690Z,38.15
2022-10-13T23:26:23.276Z,39.78
2022-10-13T23:28:51.146Z,41.78
2022-10-13T23:31:18.761Z,40.17
2022-10-13T23:33:46.788Z,36.13
2022-10-13T23:36:16.879Z,42.35
2022-10-13T23:38:48.649Z,35.08
2022-10-13T23:41:16.615Z,37.28
2022-10-13T23:43:44.526Z,41.97
2022-10-13T23:46:12.570Z,34.30
2022-10-13T23:48:40.491Z,38.10
2022-10-13T23:51:16.864Z,29.92
2022-10-13T23:53:44.716Z,37.55
2022-10-13T23:56:13.297Z,35.88
2022-10-13T23:58:42.471Z,38.65
