createdAt,value
2023-02-23T00:00:29.353Z,6.00
2023-02-23T00:02:59.033Z,6.00
2023-02-23T00:05:29.911Z,5.90
2023-02-23T00:07:58.420Z,5.80
2023-02-23T00:10:30.227Z,5.80
2023-02-23T00:12:59.312Z,5.80
2023-02-23T00:15:29.833Z,5.80
2023-02-23T00:17:58.557Z,5.90
2023-02-23T00:20:27.618Z,5.90
2023-02-23T00:22:56.597Z,5.90
2023-02-23T00:25:25.129Z,6.00
2023-02-23T00:27:53.492Z,6.00
2023-02-23T00:30:21.517Z,6.00
2023-02-23T00:32:52.410Z,6.10
2023-02-23T00:35:20.275Z,6.10
2023-02-23T00:37:49.146Z,6.10
2023-02-23T00:40:18.253Z,6.00
2023-02-23T00:42:46.844Z,6.00
2023-02-23T00:45:15.344Z,6.00
2023-02-23T00:47:45.066Z,5.90
2023-02-23T00:50:16.549Z,6.00
2023-02-23T00:52:45.167Z,6.00
2023-02-23T00:55:14.835Z,6.00
2023-02-23T00:57:42.984Z,6.00
2023-02-23T01:00:19.029Z,6.00
2023-02-23T01:02:47.360Z,6.00
2023-02-23T01:05:17.488Z,6.00
2023-02-23T01:07:47.200Z,6.00
2023-02-23T01:10:20.193Z,6.00
2023-02-23T01:12:49.869Z,6.10
2023-02-23T01:15:18.760Z,6.10
2023-02-23T01:17:47.046Z,6.10
2023-02-23T01:20:19.120Z,6.10
2023-02-23T01:22:48.919Z,6.10
2023-02-23T01:25:17.516Z,6.20
2023-02-23T01:27:46.090Z,6.20
2023-02-23T01:30:16.160Z,6.20
2023-02-23T01:32:43.955Z,6.20
2023-02-23T01:35:13.534Z,6.20
2023-02-23T01:37:44.023Z,6.30
2023-02-23T01:40:15.826Z,6.20
2023-02-23T01:42:46.521Z,6.20
2023-02-23T01:45:24.428Z,6.20
2023-02-23T01:47:55.182Z,6.30
2023-02-23T01:50:23.971Z,6.40
2023-02-23T01:52:53.590Z,6.40
2023-02-23T01:55:24.310Z,6.40
2023-02-23T01:57:56.270Z,6.40
2023-02-23T02:00:27.781Z,6.40
2023-02-23T02:02:55.955Z,6.30
2023-02-23T02:05:24.213Z,6.30
2023-02-23T02:07:58.927Z,6.20
2023-02-23T02:10:40.510Z,6.20
2023-02-23T02:13:14.017Z,6.20
2023-02-23T02:16:06.305Z,6.20
2023-02-23T02:18:41.929Z,6.20
2023-02-23T02:21:46.955Z,6.20
2023-02-23T02:24:42.784Z,6.20
2023-02-23T02:27:26.626Z,6.20
2023-02-23T02:30:27.688Z,6.20
2023-02-23T02:33:26.617Z,6.20
2023-02-23T02:36:42.225Z,6.20
2023-02-23T02:39:23.731Z,6.20
2023-02-23T02:41:56.988Z,6.10
2023-02-23T02:44:31.419Z,6.10
2023-02-23T02:47:03.069Z,6.10
2023-02-23T02:49:35.115Z,6.10
2023-02-23T02:52:09.348Z,6.20
2023-02-23T02:54:41.413Z,6.10
2023-02-23T02:57:12.111Z,6.10
2023-02-23T03:00:04.684Z,6.10
2023-02-23T03:02:52.555Z,6.10
2023-02-23T03:05:40.343Z,6.10
2023-02-23T03:08:33.436Z,6.10
2023-02-23T03:11:22.522Z,6.10
2023-02-23T03:14:19.938Z,6.10
2023-02-23T03:17:15.211Z,6.10
2023-02-23T03:20:10.860Z,6.20
2023-02-23T03:23:00.977Z,6.30
2023-02-23T03:25:51.233Z,6.40
2023-02-23T03:28:43.475Z,6.50
2023-02-23T03:31:33.908Z,6.60
2023-02-23T03:34:28.478Z,6.60
2023-02-23T03:37:23.084Z,6.70
2023-02-23T03:40:14.634Z,6.70
2023-02-23T03:43:01.727Z,6.70
2023-02-23T03:45:49.292Z,6.70
2023-02-23T03:48:38.741Z,6.70
2023-02-23T03:51:27.796Z,6.70
2023-02-23T03:54:20.268Z,6.70
2023-02-23T03:57:09.971Z,6.70
2023-02-23T04:00:02.483Z,6.70
2023-02-23T04:02:52.980Z,6.80
2023-02-23T04:05:41.056Z,6.80
2023-02-23T04:08:30.449Z,6.80
2023-02-23T04:11:21.395Z,6.80
2023-02-23T04:13:54.401Z,6.80
2023-02-23T04:16:22.167Z,6.80
2023-02-23T04:18:51.325Z,6.80
2023-02-23T04:21:19.567Z,6.80
2023-02-23T04:23:47.732Z,6.80
2023-02-23T04:26:15.906Z,6.70
2023-02-23T04:28:44.320Z,6.80
2023-02-23T04:31:12.158Z,6.70
2023-02-23T04:33:39.945Z,6.70
2023-02-23T04:36:09.462Z,6.70
2023-02-23T04:38:37.258Z,6.70
2023-02-23T04:41:05.748Z,6.70
2023-02-23T04:43:33.525Z,6.60
2023-02-23T04:46:01.497Z,6.60
2023-02-23T04:48:29.440Z,6.60
2023-02-23T04:50:57.307Z,6.50
2023-02-23T04:53:27.011Z,6.50
2023-02-23T04:55:54.885Z,6.50
2023-02-23T04:58:22.705Z,6.40
2023-02-23T05:00:50.533Z,6.40
2023-02-23T05:03:18.394Z,6.30
2023-02-23T05:05:47.083Z,6.20
2023-02-23T05:08:14.916Z,6.20
2023-02-23T05:10:44.054Z,6.10
2023-02-23T05:13:11.841Z,6.10
2023-02-23T05:15:39.741Z,6.10
2023-02-23T05:18:08.100Z,6.00
2023-02-23T05:20:35.923Z,6.00
2023-02-23T05:23:03.900Z,5.90
2023-02-23T05:25:31.670Z,5.80
2023-02-23T05:28:01.162Z,5.80
2023-02-23T05:30:29.012Z,5.70
2023-02-23T05:32:56.849Z,5.60
2023-02-23T05:35:24.678Z,5.50
2023-02-23T05:37:52.504Z,5.50
2023-02-23T05:40:20.415Z,5.40
2023-02-23T05:42:48.214Z,5.40
2023-02-23T05:45:17.552Z,5.30
2023-02-23T05:47:45.442Z,5.20
2023-02-23T05:50:13.316Z,5.10
2023-02-23T05:52:41.870Z,5.00
2023-02-23T05:55:11.475Z,5.00
2023-02-23T05:57:42.760Z,4.90
2023-02-23T06:00:14.219Z,4.80
2023-02-23T06:02:43.535Z,4.80
2023-02-23T06:05:13.499Z,4.80
2023-02-23T06:07:41.769Z,4.80
2023-02-23T06:10:10.690Z,4.80
2023-02-23T06:12:38.593Z,4.80
2023-02-23T06:15:07.587Z,5.00
2023-02-23T06:17:36.312Z,5.00
2023-02-23T06:20:07.348Z,5.00
2023-02-23T06:22:35.306Z,5.00
2023-02-23T06:25:05.597Z,4.90
2023-02-23T06:27:33.452Z,4.90
2023-02-23T06:30:01.238Z,4.90
2023-02-23T06:32:29.052Z,4.80
2023-02-23T06:34:56.811Z,4.70
2023-02-23T06:37:26.179Z,4.70
2023-02-23T06:39:53.978Z,4.70
2023-02-23T06:42:21.800Z,4.70
2023-02-23T06:44:49.609Z,4.70
2023-02-23T06:47:17.707Z,4.80
2023-02-23T06:49:45.540Z,4.80
2023-02-23T06:52:13.852Z,4.90
2023-02-23T06:54:43.179Z,5.00
2023-02-23T06:57:11.580Z,5.00
2023-02-23T06:59:39.349Z,5.00
2023-02-23T07:02:08.397Z,5.10
2023-02-23T07:04:36.214Z,5.20
2023-02-23T07:07:04.411Z,5.20
2023-02-23T07:09:32.550Z,5.30
2023-02-23T07:12:02.335Z,5.30
2023-02-23T07:14:30.171Z,5.30
2023-02-23T07:16:58.204Z,5.30
2023-02-23T07:19:26.030Z,5.40
2023-02-23T07:21:54.106Z,5.40
2023-02-23T07:24:22.953Z,5.40
2023-02-23T07:26:52.112Z,5.40
2023-02-23T07:29:23.908Z,5.50
2023-02-23T07:31:52.002Z,5.60
2023-02-23T07:35:13.493Z,5.70
2023-02-23T07:37:50.141Z,5.80
2023-02-23T07:40:19.356Z,5.90
2023-02-23T07:42:47.199Z,5.90
2023-02-23T07:45:17.321Z,6.00
2023-02-23T07:47:45.394Z,6.00
2023-02-23T07:50:13.955Z,6.10
2023-02-23T07:52:43.264Z,6.10
2023-02-23T07:55:12.530Z,6.10
2023-02-23T07:57:40.465Z,6.00
2023-02-23T08:00:09.508Z,6.10
2023-02-23T08:02:38.689Z,6.10
2023-02-23T08:05:07.099Z,6.20
2023-02-23T08:07:34.910Z,6.30
2023-02-23T08:10:02.758Z,6.30
2023-02-23T08:12:30.567Z,6.30
2023-02-23T08:14:58.359Z,6.50
2023-02-23T08:17:26.164Z,6.50
2023-02-23T08:19:55.306Z,6.60
2023-02-23T08:22:23.060Z,6.90
2023-02-23T08:24:50.832Z,7.00
2023-02-23T08:27:18.902Z,7.20
2023-02-23T08:29:46.933Z,7.40
2023-02-23T08:32:15.069Z,7.60
2023-02-23T08:34:44.143Z,7.70
2023-02-23T08:37:13.379Z,7.90
2023-02-23T08:39:43.542Z,8.10
2023-02-23T08:42:11.485Z,8.00
2023-02-23T08:44:39.307Z,8.00
2023-02-23T08:47:07.140Z,8.00
2023-02-23T08:49:34.888Z,8.10
2023-02-23T08:52:02.693Z,8.20
2023-02-23T08:54:31.860Z,8.20
2023-02-23T08:56:59.629Z,8.10
2023-02-23T08:59:27.846Z,8.30
2023-02-23T09:01:55.623Z,8.30
2023-02-23T09:04:23.481Z,8.40
2023-02-23T09:06:51.353Z,8.40
2023-02-23T09:09:19.471Z,8.30
2023-02-23T09:11:48.701Z,8.50
2023-02-23T09:14:16.472Z,8.30
2023-02-23T09:16:44.957Z,8.40
2023-02-23T09:19:13.039Z,8.60
2023-02-23T09:21:41.418Z,8.80
2023-02-23T09:24:09.185Z,9.10
2023-02-23T09:26:40.092Z,9.50
2023-02-23T09:29:09.254Z,9.90
2023-02-23T09:31:37.341Z,9.80
2023-02-23T09:34:05.221Z,10.10
2023-02-23T09:36:33.251Z,10.20
2023-02-23T09:39:01.458Z,10.30
2023-02-23T09:42:01.147Z,10.30
2023-02-23T09:44:42.989Z,10.30
2023-02-23T09:47:24.445Z,10.40
2023-02-23T09:49:53.450Z,10.30
2023-02-23T09:52:24.988Z,10.60
2023-02-23T09:54:53.198Z,10.70
2023-02-23T09:57:25.945Z,10.80
2023-02-23T09:59:55.026Z,10.80
2023-02-23T10:02:30.484Z,10.30
2023-02-23T10:05:03.147Z,10.40
2023-02-23T10:07:43.444Z,10.50
2023-02-23T10:10:27.658Z,10.70
2023-02-23T10:13:03.034Z,10.90
2023-02-23T10:15:39.777Z,11.00
2023-02-23T10:18:19.996Z,11.20
2023-02-23T10:20:54.585Z,11.30
2023-02-23T10:23:31.263Z,11.60
2023-02-23T10:26:01.624Z,11.80
2023-02-23T10:28:35.030Z,11.80
2023-02-23T10:31:08.972Z,11.90
2023-02-23T10:33:42.320Z,12.20
2023-02-23T10:36:17.404Z,12.50
2023-02-23T10:38:45.888Z,12.60
2023-02-23T10:41:16.871Z,11.90
2023-02-23T10:43:44.847Z,11.80
2023-02-23T10:46:21.936Z,11.90
2023-02-23T10:48:51.894Z,12.20
2023-02-23T10:51:25.485Z,12.20
2023-02-23T10:53:53.760Z,12.10
2023-02-23T10:56:23.276Z,12.00
2023-02-23T10:58:53.499Z,11.90
2023-02-23T11:01:41.907Z,11.80
2023-02-23T11:04:22.032Z,11.60
2023-02-23T11:06:50.645Z,11.50
2023-02-23T11:09:41.296Z,11.60
2023-02-23T11:12:21.636Z,11.40
2023-02-23T11:14:50.620Z,11.50
2023-02-23T11:17:36.057Z,11.70
2023-02-23T11:20:07.327Z,11.90
2023-02-23T11:22:38.011Z,11.60
2023-02-23T11:25:19.741Z,11.40
2023-02-23T11:27:51.341Z,11.40
2023-02-23T11:30:24.398Z,11.60
2023-02-23T11:32:55.779Z,11.50
2023-02-23T11:35:31.194Z,11.60
2023-02-23T11:37:59.406Z,11.80
2023-02-23T11:40:29.158Z,11.80
2023-02-23T11:43:07.269Z,11.70
2023-02-23T11:45:45.538Z,11.50
2023-02-23T11:48:23.380Z,11.50
2023-02-23T11:50:51.546Z,11.60
2023-02-23T11:53:28.350Z,11.60
2023-02-23T11:55:59.204Z,11.60
2023-02-23T11:58:35.680Z,11.40
2023-02-23T12:01:11.927Z,11.30
2023-02-23T12:03:47.662Z,11.30
2023-02-23T12:06:29.978Z,11.40
2023-02-23T12:09:04.486Z,11.50
2023-02-23T12:11:38.202Z,11.60
2023-02-23T12:14:13.445Z,11.50
2023-02-23T12:16:44.757Z,11.50
2023-02-23T12:19:25.138Z,11.50
2023-02-23T12:22:01.545Z,11.70
2023-02-23T12:24:39.163Z,11.50
2023-02-23T12:27:12.777Z,11.50
2023-02-23T12:29:52.796Z,11.30
2023-02-23T12:32:25.265Z,11.50
2023-02-23T12:34:59.181Z,11.50
2023-02-23T12:37:38.220Z,11.50
2023-02-23T12:40:16.508Z,11.60
2023-02-23T12:42:50.500Z,11.60
2023-02-23T12:45:25.641Z,11.60
2023-02-23T12:48:01.887Z,11.50
2023-02-23T12:50:34.664Z,11.70
2023-02-23T12:53:13.324Z,11.60
2023-02-23T12:55:51.725Z,11.80
2023-02-23T12:58:28.413Z,11.80
2023-02-23T13:01:02.737Z,11.90
2023-02-23T13:03:47.607Z,12.00
2023-02-23T13:06:30.455Z,12.10
2023-02-23T13:09:11.437Z,11.90
2023-02-23T13:11:57.205Z,11.80
2023-02-23T13:14:32.531Z,11.60
2023-02-23T13:17:04.992Z,11.50
2023-02-23T13:19:42.366Z,11.40
2023-02-23T13:22:27.695Z,11.30
2023-02-23T13:24:59.123Z,11.30
2023-02-23T13:27:31.508Z,11.30
2023-02-23T13:29:59.440Z,11.30
2023-02-23T13:32:31.999Z,11.20
2023-02-23T13:35:01.528Z,11.20
2023-02-23T13:37:36.622Z,11.10
2023-02-23T13:40:19.843Z,11.10
2023-02-23T13:42:58.724Z,11.10
2023-02-23T13:45:49.680Z,11.10
2023-02-23T13:48:28.439Z,11.10
2023-02-23T13:51:02.550Z,11.00
2023-02-23T13:53:40.923Z,11.00
2023-02-23T13:56:11.138Z,11.00
2023-02-23T13:58:46.029Z,11.10
2023-02-23T14:01:18.396Z,11.20
2023-02-23T14:03:53.801Z,11.30
2023-02-23T14:06:24.587Z,11.30
2023-02-23T14:09:00.686Z,11.30
2023-02-23T14:11:31.016Z,11.50
2023-02-23T14:14:01.493Z,11.40
2023-02-23T14:16:29.360Z,11.60
2023-02-23T14:19:07.418Z,11.60
2023-02-23T14:21:43.666Z,11.60
2023-02-23T14:24:22.153Z,11.70
2023-02-23T14:27:40.258Z,11.60
2023-02-23T14:30:49.758Z,11.70
2023-02-23T14:33:36.379Z,11.50
2023-02-23T14:36:34.203Z,11.80
2023-02-23T14:39:04.293Z,11.80
2023-02-23T14:41:40.981Z,11.70
2023-02-23T14:44:27.202Z,11.60
2023-02-23T14:47:01.910Z,11.50
2023-02-23T14:49:34.929Z,11.50
2023-02-23T14:52:08.459Z,11.40
2023-02-23T14:54:37.573Z,11.40
2023-02-23T14:57:17.568Z,11.30
2023-02-23T14:59:46.643Z,11.40
2023-02-23T15:02:20.222Z,11.20
2023-02-23T15:04:48.231Z,11.20
2023-02-23T15:07:24.095Z,11.20
2023-02-23T15:09:53.984Z,11.20
2023-02-23T15:12:28.316Z,11.00
2023-02-23T15:14:59.422Z,11.00
2023-02-23T15:17:31.877Z,10.90
2023-02-23T15:20:15.438Z,10.90
2023-02-23T15:22:48.117Z,10.90
2023-02-23T15:25:18.045Z,10.80
2023-02-23T15:27:48.708Z,10.60
2023-02-23T15:30:23.518Z,10.50
2023-02-23T15:33:01.360Z,10.50
2023-02-23T15:35:31.349Z,10.40
2023-02-23T15:38:11.531Z,10.40
2023-02-23T15:40:46.838Z,10.40
2023-02-23T15:43:16.058Z,10.50
2023-02-23T15:45:50.295Z,10.50
2023-02-23T15:48:22.866Z,10.50
2023-02-23T15:50:53.742Z,10.40
2023-02-23T15:53:29.663Z,9.90
2023-02-23T15:56:02.917Z,9.40
2023-02-23T15:58:34.266Z,9.10
2023-02-23T16:01:12.102Z,8.80
2023-02-23T16:03:44.109Z,8.70
2023-02-23T16:06:24.665Z,8.60
2023-02-23T16:08:59.864Z,8.50
2023-02-23T16:11:33.008Z,8.60
2023-02-23T16:14:04.085Z,8.70
2023-02-23T16:16:35.852Z,8.70
2023-02-23T16:19:04.977Z,8.80
2023-02-23T16:21:34.690Z,8.70
2023-02-23T16:24:09.000Z,8.60
2023-02-23T16:26:50.313Z,8.60
2023-02-23T16:29:26.395Z,8.60
2023-02-23T16:31:58.447Z,8.50
2023-02-23T16:34:28.095Z,8.40
2023-02-23T16:37:01.382Z,8.40
2023-02-23T16:39:30.892Z,8.30
2023-02-23T16:42:00.122Z,8.20
2023-02-23T16:44:43.004Z,8.10
2023-02-23T16:47:36.199Z,7.90
2023-02-23T16:50:19.198Z,7.90
2023-02-23T16:52:51.825Z,7.80
2023-02-23T16:55:25.377Z,7.60
2023-02-23T16:57:55.622Z,7.60
2023-02-23T17:00:28.464Z,7.60
2023-02-23T17:02:57.258Z,7.60
2023-02-23T17:05:25.692Z,7.60
2023-02-23T17:07:54.756Z,7.60
2023-02-23T17:10:27.574Z,7.50
2023-02-23T17:12:59.544Z,7.50
2023-02-23T17:15:30.872Z,7.40
2023-02-23T17:17:58.914Z,7.30
2023-02-23T17:20:28.321Z,7.20
2023-02-23T17:22:58.383Z,7.20
2023-02-23T17:25:27.328Z,7.10
2023-02-23T17:27:56.083Z,7.00
2023-02-23T17:30:24.631Z,7.00
2023-02-23T17:32:55.762Z,6.90
2023-02-23T17:35:24.521Z,6.80
2023-02-23T17:37:52.750Z,6.80
2023-02-23T17:40:28.655Z,6.70
2023-02-23T17:42:57.757Z,6.60
2023-02-23T17:45:25.923Z,6.50
2023-02-23T17:47:55.507Z,6.50
2023-02-23T17:50:24.050Z,6.40
2023-02-23T17:52:52.586Z,6.30
2023-02-23T17:55:22.180Z,6.30
2023-02-23T17:57:50.029Z,6.20
2023-02-23T18:00:20.552Z,6.10
2023-02-23T18:02:48.650Z,6.00
2023-02-23T18:05:18.026Z,6.00
2023-02-23T18:07:48.351Z,5.90
2023-02-23T18:10:17.150Z,5.80
2023-02-23T18:12:45.440Z,5.70
2023-02-23T18:15:13.419Z,5.60
2023-02-23T18:17:41.202Z,5.50
2023-02-23T18:20:13.907Z,5.40
2023-02-23T18:22:43.157Z,5.30
2023-02-23T18:25:19.813Z,5.30
2023-02-23T18:27:50.962Z,5.20
2023-02-23T18:30:18.940Z,5.20
2023-02-23T18:32:47.212Z,5.10
2023-02-23T18:35:15.084Z,5.10
2023-02-23T18:37:44.257Z,5.00
2023-02-23T18:40:21.068Z,4.80
2023-02-23T18:42:49.084Z,4.70
2023-02-23T18:45:17.584Z,4.70
2023-02-23T18:47:45.315Z,4.70
2023-02-23T18:50:19.182Z,4.70
2023-02-23T18:52:50.643Z,4.60
2023-02-23T18:55:20.076Z,4.60
2023-02-23T18:57:48.691Z,4.50
2023-02-23T19:00:19.314Z,4.50
2023-02-23T19:02:47.409Z,4.50
2023-02-23T19:05:17.352Z,4.50
2023-02-23T19:07:46.001Z,4.50
2023-02-23T19:10:16.199Z,4.60
2023-02-23T19:12:44.340Z,4.60
2023-02-23T19:15:13.157Z,4.60
2023-02-23T19:17:41.080Z,4.50
2023-02-23T19:20:13.513Z,4.40
2023-02-23T19:22:42.359Z,4.40
2023-02-23T19:25:14.184Z,4.30
2023-02-23T19:27:44.112Z,4.30
2023-02-23T19:30:14.183Z,4.30
2023-02-23T19:32:42.248Z,4.30
2023-02-23T19:35:14.683Z,4.20
2023-02-23T19:37:48.164Z,4.20
2023-02-23T19:40:19.739Z,3.90
2023-02-23T19:42:49.589Z,3.70
2023-02-23T19:45:18.212Z,3.60
2023-02-23T19:47:46.127Z,3.60
2023-02-23T19:50:16.749Z,3.40
2023-02-23T19:52:46.074Z,3.30
2023-02-23T19:55:14.369Z,3.20
2023-02-23T19:57:42.434Z,3.20
2023-02-23T20:00:13.379Z,3.10
2023-02-23T20:02:43.492Z,3.10
2023-02-23T20:05:11.953Z,3.10
2023-02-23T20:07:40.178Z,2.90
2023-02-23T20:10:10.309Z,2.80
2023-02-23T20:12:38.295Z,2.80
2023-02-23T20:15:07.209Z,2.80
2023-02-23T20:17:36.344Z,2.90
2023-02-23T20:20:06.240Z,3.00
2023-02-23T20:22:35.575Z,3.10
2023-02-23T20:25:05.870Z,3.10
2023-02-23T20:27:35.833Z,3.30
2023-02-23T20:30:03.943Z,3.60
2023-02-23T20:32:31.757Z,3.50
2023-02-23T20:35:01.523Z,3.30
2023-02-23T20:37:29.363Z,3.20
2023-02-23T20:39:57.107Z,3.10
2023-02-23T20:42:28.112Z,2.90
2023-02-23T20:44:56.343Z,2.80
2023-02-23T20:47:24.588Z,2.80
2023-02-23T20:49:52.426Z,2.80
2023-02-23T20:52:21.613Z,2.70
2023-02-23T20:54:49.367Z,2.70
2023-02-23T20:57:17.118Z,2.60
2023-02-23T20:59:44.911Z,2.60
2023-02-23T21:02:15.078Z,2.60
2023-02-23T21:04:44.368Z,2.60
2023-02-23T21:07:13.304Z,2.60
2023-02-23T21:09:42.590Z,2.50
2023-02-23T21:12:11.189Z,2.40
2023-02-23T21:14:38.975Z,2.40
2023-02-23T21:17:07.317Z,2.40
2023-02-23T21:19:36.341Z,2.40
2023-02-23T21:22:04.226Z,2.40
2023-02-23T21:24:34.784Z,2.60
2023-02-23T21:27:05.238Z,2.60
2023-02-23T21:29:33.094Z,2.60
2023-02-23T21:32:01.032Z,2.50
2023-02-23T21:34:28.866Z,2.40
2023-02-23T21:36:59.083Z,2.20
2023-02-23T21:39:28.017Z,2.20
2023-02-23T21:41:55.998Z,2.10
2023-02-23T21:44:28.314Z,2.00
2023-02-23T21:46:56.099Z,2.00
2023-02-23T21:49:24.034Z,1.80
2023-02-23T21:51:54.002Z,1.70
2023-02-23T21:54:21.761Z,1.60
2023-02-23T21:56:49.562Z,1.60
2023-02-23T21:59:17.377Z,1.70
2023-02-23T22:01:46.531Z,1.70
2023-02-23T22:04:16.115Z,1.70
2023-02-23T22:06:45.144Z,1.70
2023-02-23T22:09:15.401Z,1.80
2023-02-23T22:11:46.444Z,1.80
2023-02-23T22:14:16.648Z,1.80
2023-02-23T22:16:46.446Z,1.80
2023-02-23T22:19:14.696Z,1.80
2023-02-23T22:21:43.016Z,1.70
2023-02-23T22:24:12.925Z,1.50
2023-02-23T22:26:53.926Z,1.60
2023-02-23T22:29:22.375Z,1.50
2023-02-23T22:31:52.201Z,1.70
2023-02-23T22:34:20.187Z,1.70
2023-02-23T22:36:48.333Z,1.70
2023-02-23T22:39:18.199Z,1.60
2023-02-23T22:41:47.074Z,1.50
2023-02-23T22:44:16.690Z,1.50
2023-02-23T22:46:47.473Z,1.50
2023-02-23T22:49:19.693Z,1.40
2023-02-23T22:51:47.870Z,1.40
2023-02-23T22:54:17.233Z,1.40
2023-02-23T22:56:46.765Z,1.30
2023-02-23T22:59:17.305Z,1.40
2023-02-23T23:01:45.150Z,1.50
2023-02-23T23:04:14.724Z,1.50
2023-02-23T23:06:44.391Z,1.50
2023-02-23T23:09:13.182Z,1.60
2023-02-23T23:11:42.565Z,1.70
2023-02-23T23:14:11.986Z,2.00
2023-02-23T23:16:47.718Z,2.10
2023-02-23T23:19:17.423Z,2.10
2023-02-23T23:21:47.016Z,2.20
2023-02-23T23:24:15.554Z,2.30
2023-02-23T23:26:44.197Z,2.20
2023-02-23T23:29:15.586Z,2.30
2023-02-23T23:31:46.353Z,2.30
2023-02-23T23:34:21.419Z,2.20
2023-02-23T23:36:53.019Z,2.30
2023-02-23T23:39:23.619Z,2.30
2023-02-23T23:41:51.763Z,2.40
2023-02-23T23:44:21.322Z,2.40
2023-02-23T23:46:51.343Z,2.40
2023-02-23T23:49:21.475Z,2.30
2023-02-23T23:51:52.024Z,2.30
2023-02-23T23:54:21.663Z,2.30
2023-02-23T23:56:49.903Z,2.30
2023-02-23T23:59:21.203Z,2.40
