createdAt,value
2018-04-07T00:01:59.311Z,77.28
2018-04-07T00:04:30.110Z,77.95
2018-04-07T00:07:00.921Z,79.13
2018-04-07T00:09:31.730Z,80.17
2018-04-07T00:12:02.559Z,80.41
2018-04-07T00:14:33.352Z,80.33
2018-04-07T00:17:04.150Z,80.69
2018-04-07T00:19:34.988Z,80.24
2018-04-07T00:22:05.821Z,80.45
2018-04-07T00:24:36.670Z,80.84
2018-04-07T00:27:07.588Z,82.15
2018-04-07T00:29:38.378Z,82.16
2018-04-07T00:32:09.199Z,82.11
2018-04-07T00:34:39.995Z,82.64
2018-04-07T00:37:10.838Z,83.00
2018-04-07T00:39:41.646Z,83.21
2018-04-07T00:42:12.461Z,83.57
2018-04-07T00:44:43.249Z,83.65
2018-04-07T00:47:14.029Z,83.67
2018-04-07T00:49:44.804Z,83.62
2018-04-07T00:52:15.593Z,83.47
2018-04-07T00:54:46.381Z,83.57
2018-04-07T00:57:17.222Z,83.88
2018-04-07T00:59:48.005Z,84.01
2018-04-07T01:02:18.817Z,84.06
2018-04-07T01:04:49.610Z,84.60
2018-04-07T01:07:20.403Z,85.15
2018-04-07T01:09:51.177Z,84.94
2018-04-07T01:12:21.997Z,85.11
2018-04-07T01:14:52.764Z,85.59
2018-04-07T01:17:23.679Z,85.93
2018-04-07T01:19:54.462Z,86.33
2018-04-07T01:22:25.278Z,86.53
2018-04-07T01:24:56.061Z,86.46
2018-04-07T01:27:26.977Z,86.58
2018-04-07T01:29:57.783Z,86.57
2018-04-07T01:32:28.586Z,86.44
2018-04-07T01:34:59.373Z,86.46
2018-04-07T01:37:30.177Z,86.39
2018-04-07T01:40:01.003Z,86.62
2018-04-07T01:42:31.850Z,86.59
2018-04-07T01:45:02.652Z,86.24
2018-04-07T01:47:33.481Z,85.28
2018-04-07T01:50:04.316Z,84.26
2018-04-07T01:52:35.095Z,82.99
2018-04-07T01:55:05.857Z,83.06
2018-04-07T01:57:36.677Z,82.05
2018-04-07T02:00:07.481Z,82.04
2018-04-07T02:02:38.278Z,82.73
2018-04-07T02:05:09.096Z,83.47
2018-04-07T02:07:39.932Z,83.98
2018-04-07T02:10:10.742Z,84.49
2018-04-07T02:12:41.540Z,85.07
2018-04-07T02:15:12.347Z,85.76
2018-04-07T02:17:43.158Z,85.87
2018-04-07T02:20:13.943Z,85.66
2018-04-07T02:22:44.745Z,85.54
2018-04-07T02:25:15.530Z,85.60
2018-04-07T02:27:46.346Z,85.62
2018-04-07T02:30:17.154Z,85.78
2018-04-07T02:32:47.982Z,86.36
2018-04-07T02:35:18.792Z,87.17
2018-04-07T02:37:49.558Z,87.31
2018-04-07T02:40:20.351Z,87.40
2018-04-07T02:42:51.166Z,87.66
2018-04-07T02:45:21.998Z,87.23
2018-04-07T02:47:52.813Z,87.12
2018-04-07T02:50:23.643Z,87.08
2018-04-07T02:52:54.410Z,87.09
2018-04-07T02:55:25.212Z,86.85
2018-04-07T02:57:56.045Z,87.02
2018-04-07T03:00:26.815Z,86.69
2018-04-07T03:02:57.619Z,86.92
2018-04-07T03:05:28.410Z,87.26
2018-04-07T03:07:59.247Z,87.84
2018-04-07T03:10:30.062Z,88.21
2018-04-07T03:13:00.852Z,87.99
2018-04-07T03:15:31.654Z,87.77
2018-04-07T03:18:02.486Z,87.75
2018-04-07T03:20:33.273Z,88.18
2018-04-07T03:23:04.096Z,87.94
2018-04-07T03:25:34.897Z,87.83
2018-04-07T03:28:05.708Z,87.87
2018-04-07T03:30:36.518Z,88.13
2018-04-07T03:33:07.318Z,88.37
2018-04-07T03:35:38.097Z,88.58
2018-04-07T03:38:08.892Z,88.79
2018-04-07T03:40:39.685Z,88.98
2018-04-07T03:43:10.525Z,89.08
2018-04-07T03:45:41.357Z,89.36
2018-04-07T03:48:12.197Z,89.50
2018-04-07T03:50:43.008Z,89.67
2018-04-07T03:53:13.801Z,89.87
2018-04-07T03:55:44.586Z,89.98
2018-04-07T03:58:15.373Z,90.09
2018-04-07T04:00:46.172Z,90.49
2018-04-07T04:03:17.010Z,90.76
2018-04-07T04:05:47.809Z,91.00
2018-04-07T04:08:18.608Z,91.21
2018-04-07T04:10:49.376Z,91.20
2018-04-07T04:13:20.206Z,91.36
2018-04-07T04:15:50.997Z,91.52
2018-04-07T04:18:21.805Z,91.56
2018-04-07T04:20:52.588Z,91.68
2018-04-07T04:23:23.414Z,91.90
2018-04-07T04:25:54.213Z,91.79
2018-04-07T04:28:25.039Z,91.83
2018-04-07T04:30:55.813Z,91.97
2018-04-07T04:33:26.617Z,92.09
2018-04-07T04:35:57.431Z,92.12
2018-04-07T04:38:28.269Z,92.23
2018-04-07T04:40:59.054Z,92.27
2018-04-07T04:43:29.891Z,92.13
2018-04-07T04:46:00.694Z,91.75
2018-04-07T04:48:31.492Z,91.44
2018-04-07T04:51:02.296Z,90.96
2018-04-07T04:53:33.109Z,90.73
2018-04-07T04:56:03.961Z,90.23
2018-04-07T04:58:34.776Z,90.22
2018-04-07T05:01:05.582Z,90.39
2018-04-07T05:03:36.428Z,90.48
2018-04-07T05:06:07.221Z,90.65
2018-04-07T05:08:38.038Z,90.52
2018-04-07T05:11:08.861Z,90.21
2018-04-07T05:13:39.745Z,89.96
2018-04-07T05:16:10.582Z,89.89
2018-04-07T05:18:41.407Z,89.90
2018-04-07T05:21:12.230Z,89.99
2018-04-07T05:23:43.037Z,89.68
2018-04-07T05:26:13.850Z,88.95
2018-04-07T05:28:44.648Z,88.60
2018-04-07T05:31:15.429Z,88.08
2018-04-07T05:33:46.228Z,88.14
2018-04-07T05:36:17.041Z,87.48
2018-04-07T05:38:47.849Z,86.55
2018-04-07T05:41:18.670Z,86.21
2018-04-07T05:43:49.474Z,85.65
2018-04-07T05:46:20.258Z,84.95
2018-04-07T05:48:51.126Z,85.15
2018-04-07T05:51:21.926Z,83.46
2018-04-07T05:53:52.745Z,81.29
2018-04-07T05:56:23.533Z,80.47
2018-04-07T05:58:54.315Z,77.64
2018-04-07T06:01:25.094Z,67.78
2018-04-07T06:03:55.892Z,61.08
2018-04-07T06:06:26.666Z,59.64
2018-04-07T06:08:57.488Z,63.54
2018-04-07T06:11:28.277Z,65.21
2018-04-07T06:13:59.076Z,66.38
2018-04-07T06:16:29.861Z,66.81
2018-04-07T06:19:00.684Z,66.85
2018-04-07T06:21:31.500Z,66.53
2018-04-07T06:24:02.339Z,66.32
2018-04-07T06:26:40.283Z,66.83
2018-04-07T06:29:11.098Z,66.98
2018-04-07T06:31:41.949Z,66.01
2018-04-07T06:34:12.788Z,66.19
2018-04-07T06:36:43.570Z,65.60
2018-04-07T06:39:14.359Z,63.23
2018-04-07T06:41:45.191Z,58.71
2018-04-07T06:44:16.017Z,52.98
2018-04-07T06:46:46.806Z,49.69
2018-04-07T06:49:17.649Z,46.81
2018-04-07T06:51:48.486Z,44.05
2018-04-07T06:54:19.312Z,41.79
2018-04-07T06:56:50.106Z,39.58
2018-04-07T06:59:20.945Z,40.97
2018-04-07T07:01:51.771Z,38.88
2018-04-07T07:04:22.526Z,38.06
2018-04-07T07:06:53.353Z,35.68
2018-04-07T07:09:24.168Z,34.47
2018-04-07T07:11:54.965Z,34.99
2018-04-07T07:14:25.762Z,35.45
2018-04-07T07:16:56.574Z,35.67
2018-04-07T07:19:27.371Z,33.19
2018-04-07T07:21:58.172Z,32.56
2018-04-07T07:24:29.001Z,32.36
2018-04-07T07:26:59.794Z,32.12
2018-04-07T07:29:30.603Z,32.23
2018-04-07T07:32:01.386Z,32.62
2018-04-07T07:34:32.168Z,32.11
2018-04-07T07:37:02.950Z,31.57
2018-04-07T07:39:33.760Z,31.34
2018-04-07T07:42:04.598Z,31.68
2018-04-07T07:44:35.364Z,31.98
2018-04-07T07:47:06.128Z,29.77
2018-04-07T07:49:36.928Z,29.59
2018-04-07T07:52:07.730Z,30.15
2018-04-07T07:54:38.541Z,30.16
2018-04-07T07:57:09.341Z,29.87
2018-04-07T07:59:40.157Z,29.27
2018-04-07T08:02:10.925Z,27.75
2018-04-07T08:04:41.746Z,27.69
2018-04-07T08:07:12.530Z,28.48
2018-04-07T08:09:43.380Z,28.12
2018-04-07T08:12:14.202Z,28.47
2018-04-07T08:14:45.036Z,28.35
2018-04-07T08:17:15.822Z,27.81
2018-04-07T08:19:46.685Z,27.71
2018-04-07T08:22:17.494Z,27.81
2018-04-07T08:24:48.297Z,28.58
2018-04-07T08:27:19.132Z,29.29
2018-04-07T08:29:49.929Z,29.07
2018-04-07T08:32:20.738Z,29.56
2018-04-07T08:34:51.601Z,30.23
2018-04-07T08:37:22.410Z,30.73
2018-04-07T08:39:53.218Z,29.46
2018-04-07T08:42:24.009Z,29.76
2018-04-07T08:44:54.897Z,29.87
2018-04-07T08:47:25.689Z,29.50
2018-04-07T08:49:56.496Z,29.36
2018-04-07T08:52:27.294Z,31.26
2018-04-07T08:54:58.142Z,31.52
2018-04-07T08:57:29.637Z,31.40
2018-04-07T09:00:00.447Z,31.61
2018-04-07T09:02:31.237Z,29.96
2018-04-07T09:05:02.029Z,30.74
2018-04-07T09:07:32.829Z,30.48
2018-04-07T09:10:03.671Z,29.13
2018-04-07T09:12:35.033Z,30.02
2018-04-07T09:15:05.849Z,31.49
2018-04-07T09:17:36.670Z,31.77
2018-04-07T09:20:07.476Z,30.22
2018-04-07T09:22:38.285Z,28.78
2018-04-07T09:25:09.149Z,30.39
2018-04-07T09:27:39.914Z,29.11
2018-04-07T09:30:10.738Z,28.16
2018-04-07T09:32:41.517Z,27.74
2018-04-07T09:35:12.316Z,29.66
2018-04-07T09:37:43.092Z,29.19
2018-04-07T09:40:13.900Z,29.33
2018-04-07T09:42:44.677Z,26.85
2018-04-07T09:45:15.539Z,25.95
2018-04-07T09:47:46.339Z,25.74
2018-04-07T09:50:17.151Z,26.96
2018-04-07T09:52:47.924Z,28.31
2018-04-07T09:55:18.722Z,27.77
2018-04-07T09:57:49.520Z,28.97
2018-04-07T10:00:20.344Z,28.41
2018-04-07T10:02:57.166Z,26.87
2018-04-07T10:05:28.005Z,27.42
2018-04-07T10:07:58.770Z,27.96
2018-04-07T10:10:29.575Z,27.73
2018-04-07T10:13:00.351Z,27.58
2018-04-07T10:15:31.148Z,28.21
2018-04-07T10:18:01.979Z,27.98
2018-04-07T10:20:32.771Z,26.09
2018-04-07T10:23:03.571Z,25.95
2018-04-07T10:25:34.391Z,26.57
2018-04-07T10:28:05.158Z,25.34
2018-04-07T10:30:35.961Z,26.53
2018-04-07T10:33:06.733Z,26.81
2018-04-07T10:35:37.557Z,27.03
2018-04-07T10:38:08.341Z,27.60
2018-04-07T10:40:39.123Z,26.48
2018-04-07T10:43:09.935Z,25.85
2018-04-07T10:45:40.779Z,25.80
2018-04-07T10:48:11.544Z,26.52
2018-04-07T10:50:42.362Z,26.04
2018-04-07T10:53:13.148Z,25.92
2018-04-07T10:55:43.963Z,25.94
2018-04-07T10:58:14.773Z,25.88
2018-04-07T11:00:45.560Z,25.40
2018-04-07T11:03:16.341Z,25.97
2018-04-07T11:05:47.155Z,26.84
2018-04-07T11:08:17.926Z,27.11
2018-04-07T11:10:48.741Z,26.91
2018-04-07T11:13:19.505Z,25.39
2018-04-07T11:15:50.338Z,24.94
2018-04-07T11:18:21.148Z,24.99
2018-04-07T11:20:51.969Z,25.13
2018-04-07T11:23:22.820Z,24.71
2018-04-07T11:25:53.643Z,25.27
2018-04-07T11:28:24.437Z,26.16
2018-04-07T11:30:55.259Z,25.23
2018-04-07T11:33:26.064Z,25.37
2018-04-07T11:35:56.874Z,24.82
2018-04-07T11:38:27.654Z,25.04
2018-04-07T11:40:58.475Z,24.67
2018-04-07T11:43:29.289Z,24.92
2018-04-07T11:46:00.103Z,24.95
2018-04-07T11:48:30.940Z,24.40
2018-04-07T11:51:01.782Z,25.19
2018-04-07T11:53:32.550Z,24.42
2018-04-07T11:56:03.385Z,24.68
2018-04-07T11:58:34.208Z,25.30
2018-04-07T12:01:05.046Z,25.30
2018-04-07T12:03:35.881Z,25.25
2018-04-07T12:06:06.717Z,23.81
2018-04-07T12:08:37.520Z,24.06
2018-04-07T12:11:08.340Z,25.28
2018-04-07T12:13:39.133Z,24.66
2018-04-07T12:16:09.968Z,25.24
2018-04-07T12:18:40.774Z,23.43
2018-04-07T12:21:11.648Z,23.42
2018-04-07T12:23:42.482Z,24.11
2018-04-07T12:26:13.318Z,24.41
2018-04-07T12:28:44.112Z,23.58
2018-04-07T12:31:14.918Z,24.45
2018-04-07T12:33:45.751Z,25.16
2018-04-07T12:36:16.635Z,24.58
2018-04-07T12:38:47.497Z,24.48
2018-04-07T12:41:18.335Z,24.35
2018-04-07T12:43:49.195Z,23.94
2018-04-07T12:46:20.041Z,23.86
2018-04-07T12:48:50.852Z,24.48
2018-04-07T12:51:21.690Z,23.70
2018-04-07T12:53:52.525Z,23.98
2018-04-07T12:56:23.359Z,23.98
2018-04-07T12:58:54.206Z,23.43
2018-04-07T13:01:25.025Z,23.65
2018-04-07T13:03:55.880Z,22.82
2018-04-07T13:06:26.702Z,23.20
2018-04-07T13:08:57.514Z,22.40
2018-04-07T13:11:28.368Z,21.19
2018-04-07T13:13:59.210Z,20.77
2018-04-07T13:16:30.053Z,19.95
2018-04-07T13:19:00.852Z,19.36
2018-04-07T13:21:31.670Z,20.42
2018-04-07T13:24:02.482Z,20.26
2018-04-07T13:26:33.298Z,20.00
2018-04-07T13:29:04.078Z,19.74
2018-04-07T13:31:34.889Z,19.04
2018-04-07T13:34:05.769Z,19.36
2018-04-07T13:36:36.626Z,20.23
2018-04-07T13:39:07.418Z,19.94
2018-04-07T13:41:38.242Z,19.33
2018-04-07T13:44:09.087Z,19.05
2018-04-07T13:46:39.856Z,18.83
2018-04-07T13:49:10.642Z,20.40
2018-04-07T13:51:41.472Z,18.82
2018-04-07T13:54:12.276Z,19.21
2018-04-07T13:56:43.114Z,19.56
2018-04-07T13:59:13.953Z,19.26
2018-04-07T14:01:44.790Z,20.32
2018-04-07T14:04:15.590Z,20.32
2018-04-07T14:06:46.414Z,19.48
2018-04-07T14:09:17.209Z,18.73
2018-04-07T14:11:48.037Z,18.56
2018-04-07T14:14:18.840Z,19.53
2018-04-07T14:16:49.710Z,20.16
2018-04-07T14:19:20.507Z,19.17
2018-04-07T14:21:51.301Z,19.30
2018-04-07T14:24:22.090Z,19.68
2018-04-07T14:26:52.923Z,19.00
2018-04-07T14:29:23.716Z,18.57
2018-04-07T14:31:54.588Z,18.59
2018-04-07T14:34:25.369Z,19.76
2018-04-07T14:36:56.187Z,20.68
2018-04-07T14:39:26.993Z,20.95
2018-04-07T14:41:57.791Z,21.58
2018-04-07T14:44:28.612Z,20.91
2018-04-07T14:46:59.412Z,21.10
2018-04-07T14:49:30.222Z,20.82
2018-04-07T14:52:01.014Z,20.84
2018-04-07T14:54:31.817Z,20.77
2018-04-07T14:57:02.677Z,21.63
2018-04-07T14:59:33.480Z,21.19
2018-04-07T15:02:04.288Z,21.22
2018-04-07T15:04:35.049Z,22.35
2018-04-07T15:07:05.853Z,22.19
2018-04-07T15:09:36.643Z,22.61
2018-04-07T15:12:07.457Z,22.35
2018-04-07T15:14:38.251Z,22.70
2018-04-07T15:17:09.059Z,22.46
2018-04-07T15:19:39.884Z,23.61
2018-04-07T15:22:10.707Z,23.10
2018-04-07T15:24:41.497Z,22.04
2018-04-07T15:27:12.311Z,22.42
2018-04-07T15:29:43.093Z,22.36
2018-04-07T15:32:13.917Z,22.26
2018-04-07T15:34:44.787Z,22.07
2018-04-07T15:37:15.673Z,23.11
2018-04-07T15:39:47.308Z,23.01
2018-04-07T15:42:18.134Z,24.26
2018-04-07T15:44:48.932Z,24.66
2018-04-07T15:47:19.783Z,25.55
2018-04-07T15:49:50.646Z,25.92
2018-04-07T15:52:21.492Z,26.60
2018-04-07T15:54:52.321Z,27.39
2018-04-07T15:57:23.150Z,28.28
2018-04-07T15:59:53.955Z,28.72
2018-04-07T16:02:24.922Z,29.07
2018-04-07T16:04:55.829Z,29.56
2018-04-07T16:07:26.657Z,29.93
2018-04-07T16:09:57.466Z,30.42
2018-04-07T16:12:28.311Z,30.54
2018-04-07T16:14:59.104Z,30.71
2018-04-07T16:17:30.025Z,30.92
2018-04-07T16:20:00.844Z,30.92
2018-04-07T16:25:29.290Z,31.17
2018-04-07T16:28:00.186Z,31.19
2018-04-07T16:33:18.148Z,31.87
2018-04-07T16:38:45.414Z,32.01
2018-04-07T16:41:16.554Z,32.46
2018-04-07T16:43:47.442Z,32.32
2018-04-07T16:46:18.241Z,32.77
2018-04-07T16:48:49.064Z,32.34
2018-04-07T16:51:19.894Z,32.33
2018-04-07T16:53:50.725Z,32.66
2018-04-07T16:56:21.521Z,32.89
2018-04-07T16:58:52.362Z,32.91
2018-04-07T17:01:23.210Z,33.30
2018-04-07T17:03:54.039Z,33.60
2018-04-07T17:06:25.843Z,34.26
2018-04-07T17:08:56.706Z,34.27
2018-04-07T17:11:27.526Z,34.11
2018-04-07T17:13:58.387Z,34.52
2018-04-07T17:16:29.174Z,34.70
2018-04-07T17:18:59.987Z,34.86
2018-04-07T17:21:30.867Z,35.27
2018-04-07T17:24:01.705Z,35.64
2018-04-07T17:26:32.560Z,36.03
2018-04-07T17:32:00.618Z,36.99
2018-04-07T17:34:31.441Z,37.68
2018-04-07T17:37:02.329Z,38.59
2018-04-07T17:39:33.136Z,38.49
2018-04-07T17:42:04.050Z,38.95
2018-04-07T17:44:34.844Z,39.28
2018-04-07T17:47:05.606Z,39.12
2018-04-07T17:49:43.605Z,39.88
2018-04-07T17:52:07.302Z,39.87
2018-04-07T17:54:38.142Z,40.70
2018-04-07T17:57:09.031Z,40.95
2018-04-07T17:59:39.833Z,41.10
2018-04-07T18:02:10.808Z,41.75
2018-04-07T18:04:41.962Z,42.03
2018-04-07T18:07:12.740Z,42.04
2018-04-07T18:09:43.584Z,42.21
2018-04-07T18:12:14.471Z,43.80
2018-04-07T18:14:45.301Z,44.53
2018-04-07T18:17:16.154Z,45.15
2018-04-07T18:19:47.973Z,45.44
2018-04-07T18:22:18.911Z,46.00
2018-04-07T18:24:49.752Z,46.16
2018-04-07T18:27:20.567Z,47.05
2018-04-07T18:29:51.370Z,47.31
2018-04-07T18:32:22.212Z,47.25
2018-04-07T18:34:53.044Z,47.03
2018-04-07T18:37:23.855Z,47.76
2018-04-07T18:39:54.664Z,47.99
2018-04-07T18:42:25.474Z,48.12
2018-04-07T18:44:56.310Z,48.53
2018-04-07T18:47:27.099Z,48.95
2018-04-07T18:49:58.008Z,49.52
2018-04-07T18:52:33.471Z,49.69
2018-04-07T18:55:04.308Z,49.56
2018-04-07T18:57:35.100Z,50.33
2018-04-07T19:00:05.894Z,50.43
2018-04-07T19:02:36.694Z,51.25
2018-04-07T19:05:07.533Z,51.31
2018-04-07T19:07:38.397Z,51.90
2018-04-07T19:10:09.261Z,51.93
2018-04-07T19:12:40.102Z,52.50
2018-04-07T19:15:10.898Z,52.95
2018-04-07T19:17:41.713Z,52.60
2018-04-07T19:20:12.533Z,52.65
2018-04-07T19:22:43.316Z,53.01
2018-04-07T19:25:14.690Z,53.04
2018-04-07T19:27:45.471Z,52.47
2018-04-07T19:30:16.244Z,51.60
2018-04-07T19:32:47.079Z,51.22
2018-04-07T19:35:17.914Z,51.05
2018-04-07T19:37:48.953Z,50.90
2018-04-07T19:40:19.772Z,50.37
2018-04-07T19:42:50.647Z,50.51
2018-04-07T19:45:21.448Z,50.52
2018-04-07T19:47:52.217Z,51.09
2018-04-07T19:50:23.050Z,51.43
2018-04-07T19:52:53.887Z,52.29
2018-04-07T19:55:24.673Z,52.83
2018-04-07T19:57:55.528Z,52.91
2018-04-07T20:00:26.349Z,53.26
2018-04-07T20:02:57.142Z,53.44
2018-04-07T20:05:27.941Z,54.15
2018-04-07T20:07:58.846Z,54.64
2018-04-07T20:10:29.662Z,54.80
2018-04-07T20:13:00.521Z,55.48
2018-04-07T20:15:31.356Z,55.79
2018-04-07T20:18:02.158Z,56.17
2018-04-07T20:20:33.035Z,56.73
2018-04-07T20:23:03.850Z,56.85
2018-04-07T20:25:34.655Z,57.10
2018-04-07T20:28:05.433Z,57.54
2018-04-07T20:30:36.226Z,57.19
2018-04-07T20:33:07.032Z,58.35
2018-04-07T20:35:37.849Z,58.56
2018-04-07T20:38:08.693Z,59.31
2018-04-07T20:40:39.526Z,59.47
2018-04-07T20:43:13.253Z,59.85
2018-04-07T20:45:44.105Z,59.78
2018-04-07T20:48:14.927Z,60.36
2018-04-07T20:50:45.781Z,60.84
2018-04-07T20:53:16.570Z,61.14
2018-04-07T20:55:47.385Z,61.61
2018-04-07T20:58:18.197Z,61.97
2018-04-07T21:00:49.029Z,62.18
2018-04-07T21:03:19.806Z,62.80
2018-04-07T21:05:50.622Z,62.98
2018-04-07T21:08:21.438Z,63.29
2018-04-07T21:10:52.296Z,62.93
2018-04-07T21:13:23.084Z,63.17
2018-04-07T21:15:53.922Z,64.06
2018-04-07T21:18:24.734Z,64.71
2018-04-07T21:20:55.540Z,65.32
2018-04-07T21:23:26.324Z,65.88
2018-04-07T21:25:57.125Z,66.53
2018-04-07T21:28:27.921Z,66.60
2018-04-07T21:30:58.812Z,66.62
2018-04-07T21:33:29.617Z,66.66
2018-04-07T21:36:00.426Z,66.96
2018-04-07T21:38:31.217Z,66.84
2018-04-07T21:41:02.016Z,67.00
2018-04-07T21:43:32.832Z,67.21
2018-04-07T21:46:03.674Z,67.35
2018-04-07T21:48:34.517Z,67.39
2018-04-07T21:51:05.342Z,67.56
2018-04-07T21:53:36.149Z,67.46
2018-04-07T21:56:07.049Z,67.58
2018-04-07T21:58:37.930Z,67.47
2018-04-07T22:01:08.743Z,67.79
2018-04-07T22:03:39.519Z,67.29
2018-04-07T22:06:10.354Z,67.17
2018-04-07T22:08:41.171Z,67.02
2018-04-07T22:11:12.044Z,67.11
2018-04-07T22:13:43.525Z,67.39
2018-04-07T22:16:14.366Z,67.32
2018-04-07T22:18:45.165Z,67.39
2018-04-07T22:21:15.985Z,67.14
2018-04-07T22:23:46.765Z,66.84
2018-04-07T22:26:17.625Z,67.31
2018-04-07T22:28:48.453Z,67.02
2018-04-07T22:31:19.329Z,67.16
2018-04-07T22:33:50.138Z,67.04
2018-04-07T22:36:20.969Z,67.17
2018-04-07T22:38:51.781Z,67.01
2018-04-07T22:41:22.618Z,67.35
2018-04-07T22:43:53.413Z,66.66
2018-04-07T22:46:24.213Z,66.78
2018-04-07T22:48:55.130Z,66.58
2018-04-07T22:51:25.997Z,66.84
2018-04-07T22:53:56.800Z,67.33
2018-04-07T22:56:27.618Z,67.87
2018-04-07T22:58:58.407Z,68.05
2018-04-07T23:01:29.226Z,68.50
2018-04-07T23:03:59.998Z,68.34
2018-04-07T23:06:30.798Z,68.85
2018-04-07T23:09:01.611Z,68.92
2018-04-07T23:11:32.389Z,69.05
2018-04-07T23:14:03.195Z,69.18
2018-04-07T23:16:33.979Z,69.63
2018-04-07T23:19:04.802Z,70.39
2018-04-07T23:21:35.605Z,70.45
2018-04-07T23:24:06.387Z,70.73
2018-04-07T23:26:37.168Z,71.22
2018-04-07T23:29:07.960Z,71.55
2018-04-07T23:31:38.792Z,71.69
2018-04-07T23:34:09.575Z,71.82
2018-04-07T23:36:40.401Z,71.50
2018-04-07T23:39:11.200Z,71.53
2018-04-07T23:41:41.982Z,71.43
2018-04-07T23:44:12.781Z,71.36
2018-04-07T23:46:43.597Z,71.76
2018-04-07T23:49:14.384Z,71.94
2018-04-07T23:51:45.229Z,72.07
2018-04-07T23:54:16.021Z,72.41
2018-04-07T23:56:46.866Z,72.23
2018-04-07T23:59:17.685Z,72.60
