createdAt,value
2019-04-23T00:00:42.624Z,0.00
2019-04-23T00:01:47.143Z,0.00
2019-04-23T00:02:40.729Z,0.00
2019-04-23T00:03:38.926Z,0.00
2019-04-23T00:04:38.548Z,0.00
2019-04-23T00:05:48.046Z,0.00
2019-04-23T00:06:47.604Z,0.00
2019-04-23T00:07:51.233Z,0.00
2019-04-23T00:08:55.862Z,0.00
2019-04-23T00:09:42.334Z,0.00
2019-04-23T00:10:45.937Z,0.00
2019-04-23T00:11:48.232Z,0.00
2019-04-23T00:12:50.957Z,0.00
2019-04-23T00:13:44.224Z,0.00
2019-04-23T00:14:52.055Z,0.00
2019-04-23T00:15:40.309Z,0.00
2019-04-23T00:16:44.373Z,0.00
2019-04-23T00:17:42.444Z,0.00
2019-04-23T00:18:46.444Z,0.00
2019-04-23T00:19:39.665Z,0.00
2019-04-23T00:20:42.906Z,0.00
2019-04-23T00:22:47.509Z,0.00
2019-04-23T00:23:47.348Z,0.00
2019-04-23T00:25:49.085Z,0.00
2019-04-23T00:26:43.015Z,0.00
2019-04-23T00:27:47.783Z,0.00
2019-04-23T00:29:48.434Z,0.00
2019-04-23T00:31:44.274Z,0.00
2019-04-23T00:32:41.686Z,0.00
2019-04-23T00:33:44.859Z,0.00
2019-04-23T00:34:49.707Z,0.00
2019-04-23T00:36:44.569Z,0.00
2019-04-23T00:37:55.075Z,0.00
2019-04-23T00:39:49.972Z,0.00
2019-04-23T00:40:45.389Z,0.00
2019-04-23T00:41:42.625Z,0.00
2019-04-23T00:42:55.314Z,0.00
2019-04-23T00:43:43.125Z,0.00
2019-04-23T00:44:46.287Z,0.00
2019-04-23T00:45:47.012Z,0.00
2019-04-23T00:46:42.848Z,0.00
2019-04-23T00:47:48.573Z,0.00
2019-04-23T00:49:40.092Z,0.00
2019-04-23T00:50:58.576Z,0.00
2019-04-23T00:51:42.587Z,0.00
2019-04-23T00:52:38.839Z,0.00
2019-04-23T00:53:38.857Z,0.00
2019-04-23T00:55:46.622Z,0.00
2019-04-23T00:56:45.539Z,0.00
2019-04-23T00:57:45.859Z,0.00
2019-04-23T00:58:43.198Z,0.00
2019-04-23T00:59:51.795Z,0.00
2019-04-23T01:02:45.798Z,0.00
2019-04-23T01:03:47.021Z,0.00
2019-04-23T01:05:41.002Z,0.00
2019-04-23T01:06:37.908Z,0.00
2019-04-23T01:07:44.498Z,0.00
2019-04-23T01:08:55.117Z,0.00
2019-04-23T01:09:45.876Z,0.00
2019-04-23T01:10:50.818Z,0.00
2019-04-23T01:11:39.287Z,0.00
2019-04-23T01:12:46.386Z,0.00
2019-04-23T01:13:42.649Z,0.00
2019-04-23T01:14:38.598Z,0.00
2019-04-23T01:16:37.350Z,0.00
2019-04-23T01:19:48.429Z,0.00
2019-04-23T01:20:47.424Z,0.00
2019-04-23T01:21:20.424Z,0.00
2019-04-23T01:22:21.057Z,0.00
2019-04-23T01:23:29.846Z,0.00
2019-04-23T01:24:25.119Z,0.00
2019-04-23T01:25:31.022Z,0.00
2019-04-23T01:26:42.085Z,0.00
2019-04-23T01:28:50.266Z,0.00
2019-04-23T01:29:52.496Z,0.00
2019-04-23T01:30:52.895Z,0.00
2019-04-23T01:31:47.945Z,0.00
2019-04-23T01:32:44.037Z,0.00
2019-04-23T01:33:51.466Z,0.00
2019-04-23T01:34:52.335Z,0.00
2019-04-23T01:35:55.663Z,0.00
2019-04-23T01:36:46.540Z,0.00
2019-04-23T01:37:52.356Z,0.00
2019-04-23T01:38:46.154Z,0.00
2019-04-23T01:39:45.402Z,0.00
2019-04-23T01:40:40.941Z,0.00
2019-04-23T01:41:48.076Z,0.00
2019-04-23T01:42:44.571Z,0.00
2019-04-23T01:43:48.680Z,0.00
2019-04-23T01:44:50.419Z,0.00
2019-04-23T01:45:34.231Z,0.00
2019-04-23T01:46:49.207Z,0.00
2019-04-23T01:48:47.132Z,0.00
2019-04-23T01:49:54.691Z,0.00
2019-04-23T01:50:48.640Z,0.00
2019-04-23T01:51:46.422Z,0.00
2019-04-23T01:53:45.501Z,0.00
2019-04-23T01:54:45.497Z,0.00
2019-04-23T01:55:47.242Z,0.00
2019-04-23T01:56:41.669Z,0.00
2019-04-23T01:58:44.016Z,0.00
2019-04-23T01:59:46.183Z,0.00
2019-04-23T02:00:51.367Z,0.00
2019-04-23T02:01:51.615Z,0.00
2019-04-23T02:02:49.863Z,0.00
2019-04-23T02:03:51.232Z,0.00
2019-04-23T02:04:46.000Z,0.00
2019-04-23T02:06:44.906Z,0.00
2019-04-23T02:07:50.440Z,0.00
2019-04-23T02:08:47.123Z,0.00
2019-04-23T02:09:48.395Z,0.00
2019-04-23T02:11:02.921Z,0.00
2019-04-23T02:11:45.574Z,0.00
2019-04-23T02:12:53.474Z,0.00
2019-04-23T02:13:52.818Z,0.00
2019-04-23T02:14:51.758Z,0.00
2019-04-23T02:15:42.419Z,0.00
2019-04-23T02:16:42.184Z,0.00
2019-04-23T02:17:53.545Z,0.00
2019-04-23T02:18:47.845Z,0.00
2019-04-23T02:19:59.524Z,0.00
2019-04-23T02:20:50.919Z,0.00
2019-04-23T02:21:47.663Z,0.00
2019-04-23T02:23:00.001Z,0.00
2019-04-23T02:23:44.360Z,0.00
2019-04-23T02:24:47.688Z,0.00
2019-04-23T02:26:45.002Z,0.00
2019-04-23T02:27:58.225Z,0.00
2019-04-23T02:28:54.549Z,0.00
2019-04-23T02:30:05.932Z,0.00
2019-04-23T02:31:11.263Z,0.00
2019-04-23T02:31:57.423Z,0.00
2019-04-23T02:33:01.586Z,0.00
2019-04-23T02:34:13.917Z,0.00
2019-04-23T02:34:57.751Z,0.00
2019-04-23T02:38:50.046Z,0.00
2019-04-23T02:40:01.971Z,0.00
2019-04-23T02:43:01.686Z,0.00
2019-04-23T02:43:56.427Z,0.00
2019-04-23T02:44:53.863Z,0.00
2019-04-23T02:47:06.206Z,0.00
2019-04-23T02:48:53.093Z,0.00
2019-04-23T02:50:01.711Z,0.00
2019-04-23T02:51:54.629Z,0.00
2019-04-23T02:53:02.535Z,0.00
2019-04-23T02:56:51.011Z,0.00
2019-04-23T02:57:53.141Z,0.00
2019-04-23T02:58:54.492Z,0.00
2019-04-23T03:00:05.723Z,0.00
2019-04-23T03:01:08.863Z,0.00
2019-04-23T03:01:54.400Z,0.00
2019-04-23T03:04:00.071Z,0.00
2019-04-23T03:05:57.247Z,0.00
2019-04-23T03:06:56.057Z,0.00
2019-04-23T03:08:00.383Z,0.00
2019-04-23T03:09:04.933Z,0.00
2019-04-23T03:09:51.691Z,0.00
2019-04-23T03:10:59.783Z,0.00
2019-04-23T03:12:00.692Z,0.00
2019-04-23T03:12:59.166Z,0.00
2019-04-23T03:14:52.879Z,0.00
2019-04-23T03:16:04.449Z,0.00
2019-04-23T03:18:04.845Z,0.00
2019-04-23T03:18:56.475Z,0.00
2019-04-23T03:19:59.050Z,0.00
2019-04-23T03:21:19.108Z,0.00
2019-04-23T03:23:03.993Z,0.00
2019-04-23T03:24:00.061Z,0.00
2019-04-23T03:24:55.920Z,0.00
2019-04-23T03:34:26.180Z,0.00
2019-04-23T03:38:16.546Z,0.00
2019-04-23T03:39:56.607Z,0.00
2019-04-23T03:41:05.014Z,0.00
2019-04-23T03:42:53.953Z,4.00
2019-04-23T03:45:00.754Z,0.00
2019-04-23T03:46:51.410Z,4.00
2019-04-23T03:47:52.080Z,4.00
2019-04-23T03:48:59.511Z,4.00
2019-04-23T03:49:56.052Z,4.00
2019-04-23T03:51:52.219Z,4.00
2019-04-23T03:54:03.929Z,4.00
2019-04-23T03:54:46.170Z,8.00
2019-04-23T03:55:56.252Z,12.00
2019-04-23T03:57:45.063Z,16.00
2019-04-23T03:59:55.124Z,20.00
2019-04-23T04:03:00.808Z,36.00
2019-04-23T04:04:21.670Z,40.00
2019-04-23T04:07:01.208Z,68.00
2019-04-23T04:09:00.832Z,92.00
2019-04-23T04:09:47.782Z,108.00
2019-04-23T04:10:55.039Z,120.00
2019-04-23T04:11:45.901Z,140.00
2019-04-23T04:14:01.160Z,176.00
2019-04-23T04:15:11.469Z,192.00
2019-04-23T04:16:00.913Z,212.00
2019-04-23T04:16:49.121Z,232.00
2019-04-23T04:18:01.872Z,252.00
2019-04-23T04:19:47.785Z,304.00
2019-04-23T04:23:14.663Z,384.00
2019-04-23T04:23:58.296Z,416.00
2019-04-23T04:28:56.012Z,592.00
2019-04-23T04:32:00.480Z,708.00
2019-04-23T04:32:56.753Z,752.00
2019-04-23T04:35:47.435Z,892.00
2019-04-23T04:37:58.328Z,984.00
2019-04-23T04:38:46.927Z,1032.00
2019-04-23T04:39:53.188Z,1084.00
2019-04-23T04:40:50.367Z,1128.00
2019-04-23T04:42:08.284Z,1180.00
2019-04-23T04:42:56.149Z,1236.00
2019-04-23T04:44:47.863Z,1340.00
2019-04-23T04:44:56.921Z,1288.00
2019-04-23T04:46:59.406Z,1444.00
2019-04-23T04:48:50.764Z,1544.00
2019-04-23T04:50:49.219Z,1632.00
2019-04-23T04:52:01.044Z,1672.00
2019-04-23T04:54:04.127Z,1728.00
2019-04-23T04:54:39.356Z,1760.00
2019-04-23T04:56:56.672Z,1856.00
2019-04-23T04:59:05.799Z,1952.00
2019-04-23T05:00:01.717Z,2004.00
2019-04-23T05:02:01.611Z,2116.00
2019-04-23T05:03:01.089Z,2172.00
2019-04-23T05:03:39.112Z,2236.00
2019-04-23T05:07:04.441Z,2436.00
2019-04-23T05:07:50.249Z,2504.00
2019-04-23T05:10:53.994Z,2700.00
2019-04-23T05:12:52.195Z,2832.00
2019-04-23T05:14:00.377Z,2900.00
2019-04-23T05:15:44.804Z,3036.00
2019-04-23T05:17:56.869Z,3176.00
2019-04-23T05:18:48.815Z,3248.00
2019-04-23T05:19:51.227Z,3320.00
2019-04-23T05:22:48.785Z,3536.00
2019-04-23T05:23:45.908Z,3616.00
2019-04-23T05:24:41.612Z,3688.00
2019-04-23T05:25:44.742Z,3768.00
2019-04-23T05:26:30.366Z,3848.00
2019-04-23T05:27:55.342Z,3932.00
2019-04-23T05:28:51.941Z,4012.00
2019-04-23T05:29:46.518Z,4092.00
2019-04-23T05:30:44.643Z,4176.00
2019-04-23T05:31:33.021Z,4260.00
2019-04-23T05:32:46.632Z,4344.00
2019-04-23T05:33:46.394Z,4432.00
2019-04-23T05:34:45.091Z,4516.00
2019-04-23T05:38:05.360Z,4772.00
2019-04-23T05:39:38.691Z,4944.00
2019-04-23T05:40:45.336Z,5020.00
2019-04-23T05:41:53.570Z,5104.00
2019-04-23T05:42:41.257Z,5184.00
2019-04-23T05:44:03.191Z,5268.00
2019-04-23T05:44:48.067Z,5348.00
2019-04-23T05:45:39.905Z,5432.00
2019-04-23T05:46:37.798Z,5504.00
2019-04-23T05:47:47.482Z,5592.00
2019-04-23T05:48:37.608Z,5672.00
2019-04-23T05:49:43.521Z,5748.00
2019-04-23T05:50:50.630Z,5828.00
2019-04-23T05:51:50.944Z,5908.00
2019-04-23T05:52:45.891Z,5976.00
2019-04-23T05:54:44.689Z,6128.00
2019-04-23T05:55:46.011Z,6192.00
2019-04-23T05:56:38.286Z,6268.00
2019-04-23T05:57:38.618Z,6324.00
2019-04-23T05:58:43.718Z,6400.00
2019-04-23T05:59:45.278Z,6456.00
2019-04-23T06:02:51.716Z,6644.00
2019-04-23T06:03:38.449Z,6712.00
2019-04-23T06:04:42.372Z,6772.00
2019-04-23T06:05:49.829Z,6836.00
2019-04-23T06:07:08.404Z,6904.00
2019-04-23T06:07:45.666Z,6964.00
2019-04-23T06:08:50.733Z,7036.00
2019-04-23T06:09:39.314Z,7112.00
2019-04-23T06:10:42.100Z,7172.00
2019-04-23T06:12:37.076Z,7292.00
2019-04-23T06:13:43.404Z,7348.00
2019-04-23T06:15:43.790Z,7448.00
2019-04-23T06:16:41.883Z,7488.00
2019-04-23T06:17:43.101Z,7524.00
2019-04-23T06:18:49.740Z,7572.00
2019-04-23T06:19:36.939Z,7624.00
2019-04-23T06:20:48.791Z,7680.00
2019-04-23T06:21:56.186Z,7724.00
2019-04-23T06:22:47.777Z,7788.00
2019-04-23T06:23:48.142Z,7848.00
2019-04-23T06:24:41.086Z,7896.00
2019-04-23T06:27:43.139Z,8072.00
2019-04-23T06:28:40.352Z,8144.00
2019-04-23T06:29:44.563Z,8204.00
2019-04-23T06:31:42.909Z,8296.00
2019-04-23T06:32:41.372Z,8348.00
2019-04-23T06:33:40.141Z,8380.00
2019-04-23T06:34:45.554Z,8416.00
2019-04-23T06:35:44.824Z,8432.00
2019-04-23T06:36:38.864Z,8480.00
2019-04-23T06:38:09.556Z,8528.00
2019-04-23T06:39:55.475Z,8644.00
2019-04-23T06:40:43.594Z,8716.00
2019-04-23T06:41:44.514Z,8792.00
2019-04-23T06:42:34.404Z,8868.00
2019-04-23T06:43:42.303Z,8940.00
2019-04-23T06:44:37.897Z,9020.00
2019-04-23T06:45:41.682Z,9076.00
2019-04-23T06:46:48.054Z,9144.00
2019-04-23T06:47:36.049Z,9208.00
2019-04-23T06:48:43.391Z,9272.00
2019-04-23T06:50:43.378Z,9380.00
2019-04-23T06:51:46.716Z,9468.00
2019-04-23T06:52:32.871Z,9576.00
2019-04-23T06:53:37.391Z,9680.00
2019-04-23T06:54:47.992Z,9796.00
2019-04-23T06:55:42.131Z,9896.00
2019-04-23T06:56:56.921Z,10000.00
2019-04-23T06:57:38.196Z,10116.00
2019-04-23T06:58:37.028Z,10180.00
2019-04-23T06:59:36.995Z,10280.00
2019-04-23T07:00:44.065Z,10404.00
2019-04-23T07:01:51.601Z,10480.00
2019-04-23T07:02:42.151Z,10740.00
2019-04-23T07:03:43.251Z,10884.00
2019-04-23T07:04:43.358Z,11004.00
2019-04-23T07:05:39.344Z,11060.00
2019-04-23T07:07:19.162Z,11120.00
2019-04-23T07:09:03.213Z,11180.00
2019-04-23T07:09:42.444Z,11176.00
2019-04-23T07:10:40.366Z,11244.00
2019-04-23T07:11:42.801Z,11352.00
2019-04-23T07:13:46.552Z,11644.00
2019-04-23T07:14:46.289Z,11724.00
2019-04-23T07:15:48.355Z,11740.00
2019-04-23T07:16:41.369Z,11744.00
2019-04-23T07:17:34.988Z,11820.00
2019-04-23T07:18:34.559Z,11920.00
2019-04-23T07:19:44.974Z,11900.00
2019-04-23T07:20:40.001Z,11844.00
2019-04-23T07:21:37.273Z,11832.00
2019-04-23T07:22:34.573Z,11816.00
2019-04-23T07:23:44.915Z,11816.00
2019-04-23T07:24:45.733Z,11856.00
2019-04-23T07:25:39.941Z,11952.00
2019-04-23T07:26:40.451Z,12048.00
2019-04-23T07:27:34.358Z,12116.00
2019-04-23T07:28:48.482Z,12180.00
2019-04-23T07:29:42.787Z,12284.00
2019-04-23T07:30:38.376Z,12408.00
2019-04-23T07:31:45.434Z,12556.00
2019-04-23T07:32:37.729Z,12652.00
2019-04-23T07:33:43.938Z,12708.00
2019-04-23T07:34:39.842Z,12776.00
2019-04-23T07:35:38.257Z,12908.00
2019-04-23T07:37:40.058Z,13044.00
2019-04-23T07:38:52.934Z,13040.00
2019-04-23T07:39:47.215Z,13096.00
2019-04-23T07:40:55.797Z,13192.00
2019-04-23T07:43:46.256Z,13384.00
2019-04-23T07:44:45.224Z,13308.00
2019-04-23T07:45:45.405Z,13312.00
2019-04-23T07:46:52.771Z,13328.00
2019-04-23T07:47:35.965Z,13384.00
2019-04-23T07:48:36.626Z,13460.00
2019-04-23T07:49:50.651Z,13696.00
2019-04-23T07:50:44.130Z,13684.00
2019-04-23T07:51:46.779Z,13604.00
2019-04-23T07:52:51.580Z,13544.00
2019-04-23T07:53:44.364Z,13548.00
2019-04-23T07:54:48.768Z,13548.00
2019-04-23T07:55:48.454Z,13536.00
2019-04-23T07:56:49.001Z,13580.00
2019-04-23T07:57:40.191Z,13652.00
2019-04-23T07:58:41.405Z,13692.00
2019-04-23T07:59:47.097Z,13728.00
2019-04-23T08:00:52.883Z,13768.00
2019-04-23T08:01:40.798Z,13768.00
2019-04-23T08:02:47.685Z,13740.00
2019-04-23T08:04:37.343Z,14016.00
2019-04-23T08:05:40.980Z,14128.00
2019-04-23T08:06:37.565Z,14260.00
2019-04-23T08:07:42.637Z,14384.00
2019-04-23T08:08:39.863Z,14544.00
2019-04-23T08:09:43.934Z,14644.00
2019-04-23T08:10:47.205Z,14752.00
2019-04-23T08:12:43.798Z,14972.00
2019-04-23T08:13:50.665Z,15128.00
2019-04-23T08:14:32.997Z,15308.00
2019-04-23T08:15:42.927Z,15460.00
2019-04-23T08:16:53.809Z,15596.00
2019-04-23T08:17:34.653Z,15772.00
2019-04-23T08:18:45.128Z,15964.00
2019-04-23T08:19:49.122Z,16164.00
2019-04-23T08:20:42.599Z,16360.00
2019-04-23T08:21:41.504Z,16592.00
2019-04-23T08:22:39.370Z,16832.00
2019-04-23T08:23:42.782Z,17184.00
2019-04-23T08:24:45.370Z,17440.00
2019-04-23T08:25:45.812Z,17600.00
2019-04-23T08:26:38.049Z,17696.00
2019-04-23T08:27:45.206Z,17856.00
2019-04-23T08:28:48.370Z,18080.00
2019-04-23T08:29:30.683Z,18304.00
2019-04-23T08:30:37.762Z,18560.00
2019-04-23T08:31:45.176Z,18848.00
2019-04-23T08:32:27.946Z,18880.00
2019-04-23T08:33:41.975Z,18976.00
2019-04-23T08:35:43.563Z,19328.00
2019-04-23T08:36:42.569Z,19616.00
2019-04-23T08:37:58.500Z,19776.00
2019-04-23T08:38:45.106Z,19968.00
2019-04-23T08:39:46.980Z,20128.00
2019-04-23T08:40:42.866Z,20288.00
2019-04-23T08:41:42.259Z,20480.00
2019-04-23T08:42:52.939Z,20736.00
2019-04-23T08:45:05.348Z,21088.00
2019-04-23T08:45:40.117Z,21312.00
2019-04-23T08:46:50.987Z,21600.00
2019-04-23T08:48:00.709Z,21888.00
2019-04-23T08:48:41.626Z,22048.00
2019-04-23T08:49:43.539Z,22432.00
2019-04-23T08:50:42.666Z,22624.00
2019-04-23T08:52:37.018Z,23232.00
2019-04-23T08:56:40.660Z,26336.00
2019-04-23T08:57:38.301Z,29056.00
2019-04-23T08:58:45.515Z,33728.00
2019-04-23T08:59:43.873Z,38624.00
2019-04-23T09:00:47.675Z,42880.00
2019-04-23T09:01:52.564Z,47776.00
2019-04-23T09:03:34.811Z,46176.00
2019-04-23T09:05:45.098Z,39328.00
2019-04-23T09:06:37.015Z,38176.00
2019-04-23T09:07:35.851Z,37408.00
2019-04-23T09:08:38.993Z,37024.00
2019-04-23T09:09:45.547Z,36736.00
2019-04-23T09:10:44.486Z,38016.00
2019-04-23T09:13:53.580Z,40448.00
2019-04-23T09:14:38.255Z,41088.00
2019-04-23T09:16:44.367Z,38400.00
2019-04-23T09:17:41.086Z,37824.00
2019-04-23T09:18:37.181Z,36896.00
2019-04-23T09:20:03.569Z,36672.00
2019-04-23T09:20:32.312Z,37920.00
2019-04-23T09:21:41.893Z,41408.00
2019-04-23T09:22:38.606Z,43552.00
2019-04-23T09:23:42.089Z,46336.00
2019-04-23T09:24:40.044Z,46976.00
2019-04-23T09:25:40.850Z,44672.00
2019-04-23T09:26:40.213Z,42912.00
2019-04-23T09:27:54.753Z,41504.00
2019-04-23T09:29:45.704Z,41568.00
2019-04-23T09:30:45.328Z,41888.00
2019-04-23T09:32:01.961Z,42144.00
2019-04-23T09:32:36.737Z,42240.00
2019-04-23T09:33:46.678Z,41824.00
2019-04-23T09:34:43.144Z,41312.00
2019-04-23T09:35:36.279Z,41504.00
2019-04-23T09:36:41.961Z,42400.00
2019-04-23T09:37:42.219Z,41088.00
2019-04-23T09:38:39.644Z,41248.00
2019-04-23T09:39:42.868Z,40960.00
2019-04-23T09:41:03.000Z,41312.00
2019-04-23T09:41:51.846Z,42048.00
2019-04-23T09:43:37.071Z,40608.00
2019-04-23T09:44:56.857Z,41696.00
2019-04-23T09:45:46.144Z,43712.00
2019-04-23T09:46:36.191Z,45728.00
2019-04-23T09:47:46.942Z,46784.00
2019-04-23T09:48:47.043Z,47008.00
2019-04-23T09:49:55.532Z,49600.00
2019-04-23T09:51:47.438Z,52352.00
2019-04-23T09:52:52.647Z,49728.00
2019-04-23T09:53:34.227Z,47744.00
2019-04-23T09:55:40.258Z,45984.00
2019-04-23T09:56:42.816Z,46432.00
2019-04-23T09:57:43.131Z,46112.00
2019-04-23T09:58:34.664Z,45920.00
2019-04-23T10:01:32.844Z,43328.00
2019-04-23T10:02:29.120Z,43552.00
2019-04-23T10:03:25.713Z,45056.00
2019-04-23T10:04:26.633Z,45088.00
2019-04-23T10:05:26.173Z,47104.00
2019-04-23T10:06:19.018Z,48704.00
2019-04-23T10:07:24.703Z,48800.00
2019-04-23T10:08:19.343Z,50144.00
2019-04-23T10:09:12.676Z,52064.00
2019-04-23T10:10:12.165Z,54720.00
2019-04-23T10:11:11.823Z,57184.00
2019-04-23T10:12:11.611Z,60512.00
2019-04-23T10:13:11.641Z,60032.00
2019-04-23T10:14:12.416Z,59584.00
2019-04-23T10:15:20.475Z,59520.00
2019-04-23T10:16:15.216Z,60640.00
2019-04-23T10:17:11.256Z,62400.00
2019-04-23T10:18:12.016Z,62176.00
2019-04-23T10:19:12.243Z,62336.00
2019-04-23T10:20:12.781Z,62080.00
2019-04-23T10:21:11.352Z,65280.00
2019-04-23T10:22:11.438Z,65856.00
2019-04-23T10:23:12.452Z,65440.00
2019-04-23T10:24:12.858Z,66880.00
2019-04-23T10:25:11.187Z,69856.00
2019-04-23T10:26:12.226Z,69952.00
2019-04-23T10:27:11.785Z,70080.00
2019-04-23T10:28:12.779Z,71072.00
2019-04-23T10:29:11.877Z,72992.00
2019-04-23T10:30:12.342Z,73568.00
2019-04-23T10:31:12.532Z,73216.00
2019-04-23T10:32:11.586Z,73312.00
2019-04-23T10:33:11.640Z,72672.00
2019-04-23T10:34:12.297Z,74592.00
2019-04-23T10:35:22.328Z,75264.00
2019-04-23T10:36:15.355Z,75872.00
2019-04-23T10:37:11.479Z,75552.00
2019-04-23T10:38:16.016Z,77888.00
2019-04-23T10:39:17.544Z,77696.00
2019-04-23T10:40:16.978Z,78720.00
2019-04-23T10:41:12.008Z,78304.00
2019-04-23T10:42:12.004Z,78048.00
2019-04-23T10:43:11.255Z,77632.00
2019-04-23T10:44:11.142Z,79968.00
2019-04-23T10:45:25.833Z,82496.00
2019-04-23T10:46:32.550Z,83168.00
2019-04-23T10:47:38.579Z,83296.00
2019-04-23T10:48:41.467Z,83904.00
2019-04-23T10:49:52.254Z,84992.00
2019-04-23T10:50:46.095Z,83584.00
2019-04-23T10:52:36.217Z,81984.00
2019-04-23T10:53:54.459Z,83008.00
2019-04-23T10:54:50.837Z,80896.00
2019-04-23T10:55:51.121Z,80256.00
2019-04-23T10:56:40.778Z,78752.00
2019-04-23T10:57:31.142Z,79584.00
2019-04-23T10:59:38.876Z,76736.00
2019-04-23T11:00:44.990Z,76064.00
2019-04-23T11:02:39.058Z,77184.00
2019-04-23T11:03:48.987Z,75200.00
2019-04-23T11:06:57.062Z,71264.00
2019-04-23T11:07:42.242Z,68352.00
2019-04-23T11:08:36.484Z,67456.00
2019-04-23T11:09:49.647Z,64640.00
2019-04-23T11:10:41.524Z,65152.00
2019-04-23T11:11:46.433Z,64960.00
2019-04-23T11:13:38.255Z,68000.00
2019-04-23T11:14:46.204Z,71328.00
2019-04-23T11:17:50.185Z,69344.00
2019-04-23T11:18:52.172Z,69184.00
2019-04-23T11:20:49.314Z,69568.00
2019-04-23T11:21:43.169Z,71104.00
2019-04-23T11:22:45.314Z,69984.00
2019-04-23T11:23:42.662Z,67904.00
2019-04-23T11:24:42.116Z,67936.00
2019-04-23T11:28:38.339Z,68928.00
2019-04-23T11:29:38.810Z,68320.00
2019-04-23T11:30:36.175Z,66272.00
2019-04-23T11:33:43.094Z,76160.00
2019-04-23T11:35:50.752Z,75936.00
2019-04-23T11:40:54.254Z,76480.00
2019-04-23T11:41:57.772Z,75552.00
2019-04-23T11:42:46.483Z,74112.00
2019-04-23T11:43:39.556Z,71328.00
2019-04-23T11:44:41.744Z,71648.00
2019-04-23T11:45:50.287Z,72352.00
2019-04-23T11:46:57.193Z,73408.00
2019-04-23T11:48:16.327Z,72512.00
2019-04-23T11:48:52.350Z,73120.00
2019-04-23T11:51:07.308Z,71424.00
2019-04-23T11:51:17.497Z,68096.00
2019-04-23T11:52:52.069Z,69792.00
2019-04-23T11:53:42.507Z,67616.00
2019-04-23T11:54:39.008Z,64448.00
2019-04-23T11:57:59.301Z,59840.00
2019-04-23T11:58:42.759Z,58272.00
2019-04-23T11:59:53.493Z,57696.00
2019-04-23T12:01:02.475Z,58304.00
2019-04-23T12:01:46.510Z,59904.00
2019-04-23T12:02:46.671Z,61216.00
2019-04-23T12:03:53.936Z,61984.00
2019-04-23T12:04:51.727Z,60960.00
2019-04-23T12:05:41.313Z,59840.00
2019-04-23T12:06:41.811Z,62976.00
2019-04-23T12:07:34.877Z,66400.00
2019-04-23T12:08:43.061Z,62784.00
2019-04-23T12:09:55.049Z,51264.00
2019-04-23T12:12:39.660Z,37440.00
2019-04-23T12:14:42.249Z,36608.00
2019-04-23T12:15:56.904Z,36640.00
2019-04-23T12:16:50.597Z,36832.00
2019-04-23T12:17:45.956Z,36512.00
2019-04-23T12:18:58.155Z,36032.00
2019-04-23T12:20:56.718Z,35392.00
2019-04-23T12:21:43.943Z,35200.00
2019-04-23T12:22:51.429Z,35200.00
2019-04-23T12:23:50.351Z,34944.00
2019-04-23T12:25:45.675Z,33920.00
2019-04-23T12:26:47.152Z,32832.00
2019-04-23T12:28:43.912Z,32704.00
2019-04-23T12:29:44.001Z,32608.00
2019-04-23T12:30:46.806Z,32480.00
2019-04-23T12:31:38.018Z,32160.00
2019-04-23T12:33:44.031Z,33088.00
2019-04-23T12:34:46.960Z,32992.00
2019-04-23T12:35:34.034Z,32096.00
2019-04-23T12:38:31.213Z,32192.00
2019-04-23T12:39:41.782Z,32608.00
2019-04-23T12:40:50.261Z,33632.00
2019-04-23T12:41:43.436Z,33696.00
2019-04-23T12:43:40.492Z,33696.00
2019-04-23T12:44:42.369Z,33568.00
2019-04-23T12:46:49.231Z,33728.00
2019-04-23T12:48:44.963Z,33120.00
2019-04-23T12:49:03.213Z,33184.00
2019-04-23T12:51:46.898Z,32224.00
2019-04-23T12:52:41.337Z,31776.00
2019-04-23T12:53:33.633Z,31584.00
2019-04-23T12:54:51.741Z,32448.00
2019-04-23T12:55:40.034Z,32384.00
2019-04-23T12:56:51.399Z,32736.00
2019-04-23T12:57:40.954Z,32640.00
2019-04-23T12:58:29.397Z,32192.00
2019-04-23T12:59:36.689Z,32064.00
2019-04-23T13:00:48.435Z,32032.00
2019-04-23T13:01:44.292Z,31776.00
2019-04-23T13:02:52.458Z,31360.00
2019-04-23T13:03:35.258Z,30880.00
2019-04-23T13:04:42.016Z,30528.00
2019-04-23T13:05:31.437Z,30976.00
2019-04-23T13:06:37.166Z,30720.00
2019-04-23T13:07:43.279Z,30144.00
2019-04-23T13:12:44.734Z,26912.00
2019-04-23T13:13:47.438Z,26528.00
2019-04-23T13:14:42.040Z,26624.00
2019-04-23T13:15:34.668Z,26240.00
2019-04-23T13:16:48.812Z,25376.00
2019-04-23T13:17:47.419Z,25472.00
2019-04-23T13:18:41.452Z,25536.00
2019-04-23T13:20:39.941Z,25792.00
2019-04-23T13:22:48.952Z,25120.00
2019-04-23T13:23:39.182Z,24768.00
2019-04-23T13:24:46.660Z,24352.00
2019-04-23T13:25:45.489Z,24160.00
2019-04-23T13:26:35.663Z,23680.00
2019-04-23T13:27:50.240Z,24320.00
2019-04-23T13:28:38.758Z,24736.00
2019-04-23T13:29:43.518Z,25504.00
2019-04-23T13:30:49.977Z,26816.00
2019-04-23T13:31:36.413Z,27424.00
2019-04-23T13:32:48.496Z,28000.00
2019-04-23T13:35:59.972Z,27904.00
2019-04-23T13:36:39.519Z,26528.00
2019-04-23T13:37:46.098Z,25824.00
2019-04-23T13:38:47.229Z,26304.00
2019-04-23T13:39:41.765Z,27232.00
2019-04-23T13:40:53.163Z,27872.00
2019-04-23T13:41:31.333Z,27840.00
2019-04-23T13:42:55.181Z,27200.00
2019-04-23T13:46:35.769Z,26464.00
2019-04-23T13:47:47.278Z,27008.00
2019-04-23T13:48:34.481Z,27072.00
2019-04-23T13:49:47.491Z,27968.00
2019-04-23T13:51:57.279Z,30560.00
2019-04-23T13:53:07.601Z,30880.00
2019-04-23T13:55:00.302Z,32224.00
2019-04-23T13:55:36.245Z,33024.00
2019-04-23T13:57:04.673Z,33088.00
2019-04-23T13:58:07.472Z,32320.00
2019-04-23T14:01:00.941Z,34496.00
2019-04-23T14:01:48.783Z,35776.00
2019-04-23T14:02:46.179Z,37664.00
2019-04-23T14:03:40.574Z,39040.00
2019-04-23T14:04:44.650Z,42272.00
2019-04-23T14:05:42.867Z,44064.00
2019-04-23T14:06:43.557Z,45824.00
2019-04-23T14:10:46.543Z,39200.00
2019-04-23T14:11:34.616Z,37568.00
2019-04-23T14:12:42.999Z,37568.00
2019-04-23T14:14:56.573Z,33920.00
2019-04-23T14:15:47.937Z,32256.00
2019-04-23T14:16:39.724Z,29344.00
2019-04-23T14:18:02.872Z,27328.00
2019-04-23T14:18:53.987Z,27040.00
2019-04-23T14:19:38.308Z,25344.00
2019-04-23T14:21:52.016Z,20832.00
2019-04-23T14:23:59.476Z,18528.00
2019-04-23T14:24:53.139Z,17440.00
2019-04-23T14:25:52.020Z,16472.00
2019-04-23T14:26:34.986Z,15816.00
2019-04-23T14:27:51.317Z,15308.00
2019-04-23T14:29:48.228Z,15104.00
2019-04-23T14:30:48.178Z,14844.00
2019-04-23T14:31:35.748Z,14768.00
2019-04-23T14:32:34.458Z,14764.00
2019-04-23T14:34:45.703Z,14740.00
2019-04-23T14:35:40.569Z,14696.00
2019-04-23T14:37:52.872Z,14652.00
2019-04-23T14:38:41.374Z,14624.00
2019-04-23T14:39:43.712Z,14608.00
2019-04-23T14:40:43.124Z,14524.00
2019-04-23T14:41:37.768Z,14392.00
2019-04-23T14:43:03.555Z,14304.00
2019-04-23T14:44:36.529Z,13828.00
2019-04-23T14:47:48.826Z,13188.00
2019-04-23T14:48:39.147Z,13068.00
2019-04-23T14:49:45.469Z,13004.00
2019-04-23T14:52:50.622Z,12808.00
2019-04-23T14:53:42.632Z,12796.00
2019-04-23T14:55:19.882Z,12788.00
2019-04-23T14:56:39.508Z,12760.00
2019-04-23T14:57:52.850Z,12740.00
2019-04-23T14:58:50.698Z,12728.00
2019-04-23T14:59:41.694Z,12732.00
2019-04-23T15:00:46.469Z,12692.00
2019-04-23T15:02:44.433Z,12632.00
2019-04-23T15:04:39.653Z,12552.00
2019-04-23T15:05:45.843Z,12508.00
2019-04-23T15:06:43.724Z,12492.00
2019-04-23T15:07:42.849Z,12504.00
2019-04-23T15:09:00.365Z,12472.00
2019-04-23T15:10:41.299Z,12440.00
2019-04-23T15:11:45.142Z,12408.00
2019-04-23T15:12:36.592Z,12360.00
2019-04-23T15:13:44.527Z,12320.00
2019-04-23T15:14:46.133Z,12280.00
2019-04-23T15:15:46.703Z,12236.00
2019-04-23T15:16:44.937Z,12176.00
2019-04-23T15:17:40.622Z,12108.00
2019-04-23T15:18:44.777Z,11968.00
2019-04-23T15:19:44.986Z,11864.00
2019-04-23T15:20:40.815Z,11776.00
2019-04-23T15:22:42.420Z,11552.00
2019-04-23T15:24:00.387Z,11428.00
2019-04-23T15:28:14.184Z,10432.00
2019-04-23T15:29:24.855Z,10160.00