createdAt,value
2023-04-18T00:00:55.653Z,0.00
2023-04-18T00:01:55.636Z,0.00
2023-04-18T00:02:55.797Z,0.00
2023-04-18T00:03:55.701Z,0.00
2023-04-18T00:04:55.582Z,0.00
2023-04-18T00:05:55.556Z,0.00
2023-04-18T00:06:55.574Z,0.00
2023-04-18T00:07:55.521Z,0.00
2023-04-18T00:08:55.528Z,0.00
2023-04-18T00:09:55.533Z,0.00
2023-04-18T00:10:55.507Z,0.00
2023-04-18T00:11:55.624Z,0.00
2023-04-18T00:12:55.624Z,0.00
2023-04-18T00:13:55.538Z,0.00
2023-04-18T00:14:55.435Z,0.00
2023-04-18T00:15:55.445Z,0.00
2023-04-18T00:16:55.437Z,0.00
2023-04-18T00:17:55.439Z,0.00
2023-04-18T00:18:55.818Z,0.00
2023-04-18T00:19:55.576Z,0.00
2023-04-18T00:20:55.371Z,0.00
2023-04-18T00:21:55.669Z,0.00
2023-04-18T00:22:55.347Z,0.00
2023-04-18T00:23:55.369Z,0.00
2023-04-18T00:24:55.353Z,0.00
2023-04-18T00:25:55.335Z,0.00
2023-04-18T00:26:56.270Z,0.00
2023-04-18T00:27:55.318Z,0.00
2023-04-18T00:28:55.281Z,0.00
2023-04-18T00:29:55.333Z,0.00
2023-04-18T00:30:55.317Z,0.00
2023-04-18T00:31:55.273Z,0.00
2023-04-18T00:32:55.292Z,0.00
2023-04-18T00:33:55.252Z,0.00
2023-04-18T00:34:55.227Z,0.00
2023-04-18T00:35:55.357Z,0.00
2023-04-18T00:36:55.194Z,0.00
2023-04-18T00:37:55.381Z,0.00
2023-04-18T00:38:55.208Z,0.00
2023-04-18T00:39:55.209Z,0.00
2023-04-18T00:40:56.183Z,0.00
2023-04-18T00:41:55.150Z,0.00
2023-04-18T00:42:55.126Z,0.00
2023-04-18T00:43:55.134Z,0.00
2023-04-18T00:44:55.154Z,0.00
2023-04-18T00:45:55.146Z,0.00
2023-04-18T00:46:55.111Z,0.00
2023-04-18T00:47:55.095Z,0.00
2023-04-18T00:48:55.100Z,0.00
2023-04-18T00:49:55.492Z,0.00
2023-04-18T00:50:55.036Z,0.00
2023-04-18T00:51:55.048Z,0.00
2023-04-18T00:52:55.043Z,0.00
2023-04-18T00:53:55.020Z,0.00
2023-04-18T00:54:55.003Z,0.00
2023-04-18T00:55:54.998Z,0.00
2023-04-18T00:56:55.069Z,0.00
2023-04-18T00:57:55.067Z,0.00
2023-04-18T00:58:54.981Z,0.00
2023-04-18T00:59:54.990Z,0.00
2023-04-18T01:00:54.954Z,0.00
2023-04-18T01:01:55.124Z,0.00
2023-04-18T01:02:55.038Z,0.00
2023-04-18T01:03:55.108Z,0.00
2023-04-18T01:04:54.895Z,0.00
2023-04-18T01:05:54.905Z,0.00
2023-04-18T01:06:56.379Z,0.00
2023-04-18T01:07:54.871Z,0.00
2023-04-18T01:08:54.896Z,0.00
2023-04-18T01:09:54.842Z,0.00
2023-04-18T01:10:54.836Z,0.00
2023-04-18T01:11:54.811Z,0.00
2023-04-18T01:12:54.824Z,0.00
2023-04-18T01:13:55.172Z,0.00
2023-04-18T01:14:54.784Z,0.00
2023-04-18T01:15:54.801Z,0.00
2023-04-18T01:16:54.757Z,0.00
2023-04-18T01:17:54.760Z,0.00
2023-04-18T01:18:54.746Z,0.00
2023-04-18T01:19:54.755Z,0.00
2023-04-18T01:20:54.782Z,0.00
2023-04-18T01:21:54.713Z,0.00
2023-04-18T01:22:54.694Z,0.00
2023-04-18T01:23:54.683Z,0.00
2023-04-18T01:24:54.668Z,0.00
2023-04-18T01:25:54.708Z,0.00
2023-04-18T01:26:55.610Z,0.00
2023-04-18T01:27:54.632Z,0.00
2023-04-18T01:28:54.678Z,0.00
2023-04-18T01:29:54.622Z,0.00
2023-04-18T01:30:54.662Z,0.00
2023-04-18T01:31:54.583Z,0.00
2023-04-18T01:32:54.622Z,0.00
2023-04-18T01:33:54.566Z,0.00
2023-04-18T01:34:54.566Z,0.00
2023-04-18T01:35:54.551Z,0.00
2023-04-18T01:36:54.687Z,0.00
2023-04-18T01:37:54.532Z,0.00
2023-04-18T01:38:54.530Z,0.00
2023-04-18T01:39:54.571Z,0.00
2023-04-18T01:40:54.489Z,0.00
2023-04-18T01:41:54.837Z,0.00
2023-04-18T01:42:55.998Z,0.00
2023-04-18T01:43:54.473Z,0.00
2023-04-18T01:44:54.457Z,0.00
2023-04-18T01:45:54.469Z,0.00
2023-04-18T01:46:54.534Z,0.00
2023-04-18T01:47:54.461Z,0.00
2023-04-18T01:48:54.416Z,0.00
2023-04-18T01:49:54.402Z,0.00
2023-04-18T01:50:54.398Z,0.00
2023-04-18T01:51:54.380Z,0.00
2023-04-18T01:52:54.355Z,0.00
2023-04-18T01:53:54.351Z,0.00
2023-04-18T01:54:54.399Z,0.00
2023-04-18T01:55:54.328Z,0.00
2023-04-18T01:56:54.343Z,0.00
2023-04-18T01:57:54.300Z,0.00
2023-04-18T01:58:54.298Z,0.00
2023-04-18T01:59:54.275Z,0.00
2023-04-18T02:00:54.365Z,0.00
2023-04-18T02:01:54.393Z,0.00
2023-04-18T02:02:54.280Z,0.00
2023-04-18T02:03:54.634Z,0.00
2023-04-18T02:04:54.241Z,0.00
2023-04-18T02:05:54.246Z,0.00
2023-04-18T02:06:55.163Z,0.00
2023-04-18T02:07:54.198Z,0.00
2023-04-18T02:08:54.192Z,0.00
2023-04-18T02:09:54.165Z,0.00
2023-04-18T02:10:54.182Z,0.00
2023-04-18T02:11:54.160Z,0.00
2023-04-18T02:12:54.617Z,0.00
2023-04-18T02:13:55.120Z,0.00
2023-04-18T02:14:55.583Z,0.00
2023-04-18T02:15:54.916Z,0.00
2023-04-18T02:16:54.254Z,0.00
2023-04-18T02:17:54.136Z,0.00
2023-04-18T02:18:55.122Z,0.00
2023-04-18T02:19:54.068Z,0.00
2023-04-18T02:20:54.068Z,0.00
2023-04-18T02:21:54.119Z,0.00
2023-04-18T02:22:54.045Z,0.00
2023-04-18T02:23:54.069Z,0.00
2023-04-18T02:24:54.013Z,0.00
2023-04-18T02:25:54.951Z,0.00
2023-04-18T02:26:54.453Z,0.00
2023-04-18T02:27:54.009Z,0.00
2023-04-18T02:28:55.426Z,0.00
2023-04-18T02:29:53.942Z,0.00
2023-04-18T02:30:53.938Z,0.00
2023-04-18T02:31:53.957Z,0.00
2023-04-18T02:32:53.950Z,0.00
2023-04-18T02:33:53.966Z,0.00
2023-04-18T02:34:53.921Z,0.00
2023-04-18T02:35:53.882Z,0.00
2023-04-18T02:36:55.337Z,0.00
2023-04-18T02:37:54.684Z,0.00
2023-04-18T02:38:53.903Z,0.00
2023-04-18T02:39:53.955Z,0.00
2023-04-18T02:40:54.264Z,0.00
2023-04-18T02:41:53.827Z,0.00
2023-04-18T02:42:54.188Z,0.00
2023-04-18T02:43:53.834Z,0.00
2023-04-18T02:44:54.747Z,0.00
2023-04-18T02:45:54.010Z,0.00
2023-04-18T02:46:55.242Z,0.00
2023-04-18T02:47:56.022Z,0.00
2023-04-18T02:48:55.222Z,0.00
2023-04-18T02:49:55.187Z,0.00
2023-04-18T02:50:55.189Z,0.00
2023-04-18T02:51:53.996Z,0.00
2023-04-18T02:52:53.777Z,0.00
2023-04-18T02:53:55.157Z,0.00
2023-04-18T02:54:54.214Z,0.00
2023-04-18T02:55:53.677Z,0.00
2023-04-18T02:56:55.118Z,0.00
2023-04-18T02:57:53.804Z,0.00
2023-04-18T02:58:53.654Z,0.00
2023-04-18T02:59:53.626Z,0.00
2023-04-18T03:00:54.528Z,0.00
2023-04-18T03:01:53.696Z,0.00
2023-04-18T03:02:54.550Z,0.00
2023-04-18T03:03:53.627Z,0.00
2023-04-18T03:04:55.069Z,0.00
2023-04-18T03:05:53.683Z,0.00
2023-04-18T03:06:53.554Z,0.00
2023-04-18T03:07:53.591Z,0.00
2023-04-18T03:08:53.564Z,0.00
2023-04-18T03:09:53.506Z,0.00
2023-04-18T03:10:55.098Z,0.00
2023-04-18T03:11:54.350Z,0.00
2023-04-18T03:12:53.817Z,0.00
2023-04-18T03:13:53.501Z,0.00
2023-04-18T03:14:54.942Z,0.00
2023-04-18T03:15:54.264Z,0.00
2023-04-18T03:16:55.737Z,0.00
2023-04-18T03:17:54.172Z,0.00
2023-04-18T03:18:54.867Z,0.00
2023-04-18T03:19:54.180Z,0.00
2023-04-18T03:20:54.350Z,0.00
2023-04-18T03:21:54.835Z,0.00
2023-04-18T03:22:53.426Z,0.00
2023-04-18T03:23:53.460Z,0.00
2023-04-18T03:24:53.535Z,0.00
2023-04-18T03:25:53.399Z,0.00
2023-04-18T03:26:53.325Z,0.00
2023-04-18T03:27:53.326Z,0.00
2023-04-18T03:28:53.390Z,0.00
2023-04-18T03:29:53.374Z,0.00
2023-04-18T03:30:54.953Z,0.00
2023-04-18T03:31:53.277Z,0.00
2023-04-18T03:32:54.740Z,0.00
2023-04-18T03:33:53.240Z,0.00
2023-04-18T03:34:53.261Z,0.00
2023-04-18T03:35:53.688Z,0.00
2023-04-18T03:36:53.212Z,0.00
2023-04-18T03:37:53.201Z,0.00
2023-04-18T03:38:53.190Z,0.00
2023-04-18T03:39:53.185Z,0.00
2023-04-18T03:40:53.224Z,0.00
2023-04-18T03:41:53.697Z,0.00
2023-04-18T03:42:53.137Z,0.00
2023-04-18T03:43:53.133Z,0.00
2023-04-18T03:44:53.194Z,0.00
2023-04-18T03:45:53.266Z,0.00
2023-04-18T03:46:54.114Z,0.00
2023-04-18T03:47:53.112Z,0.00
2023-04-18T03:48:53.168Z,0.00
2023-04-18T03:49:53.061Z,0.00
2023-04-18T03:50:53.065Z,0.00
2023-04-18T03:51:53.066Z,0.00
2023-04-18T03:52:53.168Z,0.00
2023-04-18T03:53:53.014Z,0.00
2023-04-18T03:54:53.018Z,0.00
2023-04-18T03:55:53.006Z,0.00
2023-04-18T03:56:53.015Z,0.00
2023-04-18T03:57:52.967Z,0.00
2023-04-18T03:58:52.979Z,0.00
2023-04-18T03:59:53.181Z,0.00
2023-04-18T04:00:52.949Z,0.00
2023-04-18T04:01:54.002Z,0.00
2023-04-18T04:02:54.510Z,0.00
2023-04-18T04:03:53.105Z,0.00
2023-04-18T04:04:52.975Z,0.00
2023-04-18T04:05:52.893Z,0.00
2023-04-18T04:06:52.897Z,0.00
2023-04-18T04:07:52.918Z,0.00
2023-04-18T04:08:52.874Z,0.00
2023-04-18T04:09:53.100Z,0.00
2023-04-18T04:10:52.945Z,0.00
2023-04-18T04:11:52.834Z,0.00
2023-04-18T04:12:53.790Z,0.00
2023-04-18T04:13:53.779Z,0.00
2023-04-18T04:14:52.805Z,0.00
2023-04-18T04:15:52.818Z,0.00
2023-04-18T04:16:52.930Z,0.00
2023-04-18T04:17:52.859Z,0.00
2023-04-18T04:18:52.765Z,0.00
2023-04-18T04:19:52.771Z,0.00
2023-04-18T04:20:52.734Z,0.00
2023-04-18T04:21:52.740Z,0.00
2023-04-18T04:22:52.728Z,0.00
2023-04-18T04:23:52.704Z,0.00
2023-04-18T04:24:52.803Z,0.00
2023-04-18T04:25:52.693Z,0.00
2023-04-18T04:26:52.660Z,0.00
2023-04-18T04:27:53.651Z,0.00
2023-04-18T04:28:52.650Z,0.00
2023-04-18T04:29:52.706Z,0.00
2023-04-18T04:30:52.646Z,0.00
2023-04-18T04:31:52.641Z,0.00
2023-04-18T04:32:52.633Z,0.00
2023-04-18T04:33:52.580Z,0.00
2023-04-18T04:34:52.597Z,0.00
2023-04-18T04:35:52.558Z,0.00
2023-04-18T04:36:52.658Z,0.00
2023-04-18T04:37:52.558Z,0.00
2023-04-18T04:38:52.580Z,0.00
2023-04-18T04:39:52.571Z,0.00
2023-04-18T04:40:52.517Z,0.00
2023-04-18T04:41:52.488Z,0.00
2023-04-18T04:42:53.502Z,5.62
2023-04-18T04:43:52.486Z,5.62
2023-04-18T04:44:52.565Z,5.62
2023-04-18T04:45:52.486Z,5.62
2023-04-18T04:46:52.494Z,5.62
2023-04-18T04:47:52.534Z,5.62
2023-04-18T04:48:52.424Z,5.62
2023-04-18T04:49:52.425Z,5.62
2023-04-18T04:50:52.431Z,5.62
2023-04-18T04:51:52.530Z,5.62
2023-04-18T04:52:52.369Z,5.62
2023-04-18T04:53:52.354Z,5.62
2023-04-18T04:54:52.388Z,5.62
2023-04-18T04:55:52.332Z,5.62
2023-04-18T04:56:52.335Z,5.62
2023-04-18T04:57:52.335Z,5.62
2023-04-18T04:58:53.825Z,11.25
2023-04-18T04:59:52.314Z,11.25
2023-04-18T05:00:52.418Z,11.25
2023-04-18T05:01:52.398Z,11.25
2023-04-18T05:02:52.324Z,11.25
2023-04-18T05:03:52.385Z,11.25
2023-04-18T05:04:52.329Z,11.25
2023-04-18T05:05:52.253Z,11.25
2023-04-18T05:06:52.232Z,11.25
2023-04-18T05:07:52.228Z,11.25
2023-04-18T05:08:52.204Z,16.88
2023-04-18T05:09:52.184Z,16.88
2023-04-18T05:10:52.199Z,16.88
2023-04-18T05:11:52.162Z,16.88
2023-04-18T05:12:52.153Z,16.88
2023-04-18T05:13:52.149Z,16.88
2023-04-18T05:14:52.135Z,16.88
2023-04-18T05:15:52.129Z,16.88
2023-04-18T05:16:53.112Z,16.88
2023-04-18T05:17:52.142Z,16.88
2023-04-18T05:18:52.097Z,16.88
2023-04-18T05:19:52.098Z,16.88
2023-04-18T05:20:52.061Z,16.88
2023-04-18T05:21:52.087Z,16.88
2023-04-18T05:22:52.040Z,16.88
2023-04-18T05:23:52.028Z,16.88
2023-04-18T05:24:52.018Z,16.88
2023-04-18T05:25:52.005Z,16.88
2023-04-18T05:26:52.014Z,16.88
2023-04-18T05:27:51.991Z,16.88
2023-04-18T05:28:51.972Z,16.88
2023-04-18T05:29:51.986Z,16.88
2023-04-18T05:30:52.033Z,16.88
2023-04-18T05:31:51.951Z,22.50
2023-04-18T05:32:52.015Z,22.50
2023-04-18T05:33:51.924Z,22.50
2023-04-18T05:34:52.917Z,22.50
2023-04-18T05:35:51.909Z,28.12
2023-04-18T05:36:51.915Z,28.12
2023-04-18T05:37:51.894Z,33.75
2023-04-18T05:38:51.850Z,33.75
2023-04-18T05:39:53.366Z,39.38
2023-04-18T05:40:51.879Z,39.38
2023-04-18T05:41:51.876Z,39.38
2023-04-18T05:42:51.811Z,39.38
2023-04-18T05:44:04.363Z,39.38
2023-04-18T05:44:52.796Z,39.38
2023-04-18T05:45:51.854Z,39.38
2023-04-18T05:46:51.798Z,39.38
2023-04-18T05:47:51.776Z,39.38
2023-04-18T05:48:51.745Z,39.38
2023-04-18T05:49:51.770Z,39.38
2023-04-18T05:50:51.751Z,39.38
2023-04-18T05:51:51.746Z,39.38
2023-04-18T05:52:51.706Z,39.38
2023-04-18T05:53:51.701Z,39.38
2023-04-18T05:54:51.721Z,33.75
2023-04-18T05:55:51.670Z,33.75
2023-04-18T05:56:51.699Z,39.38
2023-04-18T05:57:51.660Z,39.38
2023-04-18T05:58:51.720Z,39.38
2023-04-18T05:59:51.648Z,39.38
2023-04-18T06:00:51.647Z,39.38
2023-04-18T06:01:51.613Z,33.75
2023-04-18T06:02:51.747Z,33.75
2023-04-18T06:03:51.843Z,39.38
2023-04-18T06:04:51.797Z,39.38
2023-04-18T06:05:51.693Z,39.38
2023-04-18T06:06:51.546Z,39.38
2023-04-18T06:07:51.594Z,39.38
2023-04-18T06:08:51.531Z,39.38
2023-04-18T06:09:51.542Z,39.38
2023-04-18T06:10:52.041Z,39.38
2023-04-18T06:11:52.472Z,39.38
2023-04-18T06:12:51.525Z,45.00
2023-04-18T06:13:51.477Z,45.00
2023-04-18T06:14:51.467Z,50.62
2023-04-18T06:15:51.527Z,50.62
2023-04-18T06:16:51.453Z,56.25
2023-04-18T06:17:51.938Z,56.25
2023-04-18T06:18:52.395Z,56.25
2023-04-18T06:19:51.416Z,56.25
2023-04-18T06:20:51.401Z,56.25
2023-04-18T06:21:51.440Z,56.25
2023-04-18T06:22:51.395Z,56.25
2023-04-18T06:23:51.372Z,56.25
2023-04-18T06:24:51.368Z,61.88
2023-04-18T06:25:51.336Z,67.50
2023-04-18T06:26:51.327Z,67.50
2023-04-18T06:27:51.355Z,61.88
2023-04-18T06:28:51.354Z,61.88
2023-04-18T06:29:51.301Z,56.25
2023-04-18T06:30:51.289Z,56.25
2023-04-18T06:31:51.316Z,61.88
2023-04-18T06:32:51.322Z,61.88
2023-04-18T06:33:51.293Z,61.88
2023-04-18T06:34:51.258Z,56.25
2023-04-18T06:35:51.242Z,61.88
2023-04-18T06:36:51.256Z,56.25
2023-04-18T06:37:51.234Z,50.62
2023-04-18T06:38:51.201Z,50.62
2023-04-18T06:39:51.197Z,50.62
2023-04-18T06:40:51.162Z,45.00
2023-04-18T06:41:51.194Z,45.00
2023-04-18T06:42:51.188Z,45.00
2023-04-18T06:44:02.900Z,45.00
2023-04-18T06:44:52.133Z,45.00
2023-04-18T06:45:51.205Z,45.00
2023-04-18T06:46:52.133Z,45.00
2023-04-18T06:47:51.128Z,45.00
2023-04-18T06:48:51.552Z,45.00
2023-04-18T06:49:51.102Z,45.00
2023-04-18T06:50:51.084Z,45.00
2023-04-18T06:51:51.872Z,45.00
2023-04-18T06:52:51.088Z,45.00
2023-04-18T06:53:51.106Z,45.00
2023-04-18T06:54:51.066Z,45.00
2023-04-18T06:55:51.035Z,45.00
2023-04-18T06:56:51.000Z,45.00
2023-04-18T06:57:50.998Z,45.00
2023-04-18T06:58:50.992Z,45.00
2023-04-18T06:59:50.971Z,45.00
2023-04-18T07:00:51.006Z,50.62
2023-04-18T07:01:50.959Z,45.00
2023-04-18T07:02:51.079Z,45.00
2023-04-18T07:03:51.081Z,50.62
2023-04-18T07:04:51.030Z,50.62
2023-04-18T07:05:50.903Z,39.38
2023-04-18T07:06:50.889Z,39.38
2023-04-18T07:07:50.871Z,39.38
2023-04-18T07:08:52.251Z,39.38
2023-04-18T07:09:50.862Z,39.38
2023-04-18T07:10:50.865Z,39.38
2023-04-18T07:11:50.936Z,39.38
2023-04-18T07:12:50.820Z,39.38
2023-04-18T07:13:50.833Z,39.38
2023-04-18T07:14:50.797Z,45.00
2023-04-18T07:15:50.802Z,61.88
2023-04-18T07:16:50.845Z,84.38
2023-04-18T07:17:51.845Z,90.00
2023-04-18T07:18:51.671Z,90.00
2023-04-18T07:19:50.812Z,95.62
2023-04-18T07:20:50.732Z,106.88
2023-04-18T07:21:50.731Z,106.88
2023-04-18T07:22:51.667Z,101.25
2023-04-18T07:23:50.723Z,106.88
2023-04-18T07:24:51.655Z,101.25
2023-04-18T07:25:50.708Z,90.00
2023-04-18T07:26:52.008Z,90.00
2023-04-18T07:27:50.660Z,90.00
2023-04-18T07:28:50.667Z,90.00
2023-04-18T07:29:50.635Z,95.62
2023-04-18T07:30:50.699Z,101.25
2023-04-18T07:31:50.623Z,106.88
2023-04-18T07:32:50.728Z,101.25
2023-04-18T07:33:50.594Z,95.62
2023-04-18T07:34:50.575Z,106.88
2023-04-18T07:35:50.570Z,112.50
2023-04-18T07:36:50.560Z,112.50
2023-04-18T07:37:50.552Z,112.50
2023-04-18T07:38:50.566Z,106.88
2023-04-18T07:39:50.546Z,101.25
2023-04-18T07:40:50.513Z,106.88
2023-04-18T07:41:50.532Z,95.62
2023-04-18T07:42:50.980Z,101.25
2023-04-18T07:43:50.513Z,118.12
2023-04-18T07:44:50.509Z,123.75
2023-04-18T07:45:50.907Z,123.75
2023-04-18T07:46:50.464Z,123.75
2023-04-18T07:47:50.462Z,123.75
2023-04-18T07:48:50.462Z,123.75
2023-04-18T07:49:50.515Z,118.12
2023-04-18T07:50:50.427Z,112.50
2023-04-18T07:51:50.402Z,112.50
2023-04-18T07:52:50.860Z,118.12
2023-04-18T07:53:50.388Z,106.88
2023-04-18T07:54:51.621Z,101.25
2023-04-18T07:55:50.845Z,101.25
2023-04-18T07:56:50.343Z,95.62
2023-04-18T07:57:50.362Z,84.38
2023-04-18T07:58:50.911Z,101.25
2023-04-18T07:59:50.639Z,84.38
2023-04-18T08:00:50.301Z,84.38
2023-04-18T08:01:50.275Z,84.38
2023-04-18T08:02:50.415Z,101.25
2023-04-18T08:03:50.405Z,95.62
2023-04-18T08:04:50.467Z,95.62
2023-04-18T08:05:50.448Z,95.62
2023-04-18T08:06:50.239Z,101.25
2023-04-18T08:07:50.364Z,112.50
2023-04-18T08:08:50.246Z,112.50
2023-04-18T08:09:50.218Z,118.12
2023-04-18T08:10:50.182Z,106.88
2023-04-18T08:11:50.183Z,101.25
2023-04-18T08:12:50.163Z,95.62
2023-04-18T08:13:50.172Z,101.25
2023-04-18T08:14:50.168Z,112.50
2023-04-18T08:15:50.175Z,123.75
2023-04-18T08:16:50.117Z,129.38
2023-04-18T08:17:50.589Z,129.38
2023-04-18T08:18:50.118Z,135.00
2023-04-18T08:19:51.521Z,135.00
2023-04-18T08:20:50.488Z,135.00
2023-04-18T08:21:50.069Z,135.00
2023-04-18T08:23:04.746Z,135.00
2023-04-18T08:23:51.060Z,118.12
2023-04-18T08:25:03.821Z,129.38
2023-04-18T08:25:51.062Z,146.25
2023-04-18T08:26:50.030Z,118.12
2023-04-18T08:27:50.040Z,101.25
2023-04-18T08:28:50.013Z,140.62
2023-04-18T08:29:51.498Z,106.88
2023-04-18T08:30:49.974Z,84.38
2023-04-18T08:31:50.008Z,67.50
2023-04-18T08:32:50.044Z,84.38
2023-04-18T08:33:49.936Z,112.50
2023-04-18T08:34:49.918Z,95.62
2023-04-18T08:35:49.906Z,118.12
2023-04-18T08:36:49.932Z,95.62
2023-04-18T08:37:49.921Z,129.38
2023-04-18T08:38:49.889Z,129.38
2023-04-18T08:39:49.869Z,151.88
2023-04-18T08:40:49.869Z,151.88
2023-04-18T08:41:49.854Z,174.38
2023-04-18T08:42:50.695Z,168.75
2023-04-18T08:43:49.821Z,151.88
2023-04-18T08:44:49.811Z,135.00
2023-04-18T08:45:49.819Z,135.00
2023-04-18T08:46:49.794Z,135.00
2023-04-18T08:47:49.924Z,135.00
2023-04-18T08:48:49.826Z,140.62
2023-04-18T08:49:49.763Z,135.00
2023-04-18T08:50:49.751Z,106.88
2023-04-18T08:51:49.726Z,135.00
2023-04-18T08:52:49.724Z,123.75
2023-04-18T08:53:49.753Z,151.88
2023-04-18T08:54:49.715Z,95.62
2023-04-18T08:55:51.156Z,90.00
2023-04-18T08:56:49.681Z,106.88
2023-04-18T08:57:49.669Z,90.00
2023-04-18T08:58:49.658Z,101.25
2023-04-18T08:59:51.127Z,101.25
2023-04-18T09:00:49.752Z,101.25
2023-04-18T09:01:49.666Z,112.50
2023-04-18T09:02:49.737Z,95.62
2023-04-18T09:03:49.622Z,95.62
2023-04-18T09:04:49.633Z,112.50
2023-04-18T09:05:50.586Z,84.38
2023-04-18T09:06:49.566Z,67.50
2023-04-18T09:07:49.605Z,67.50
2023-04-18T09:08:49.549Z,67.50
2023-04-18T09:09:49.539Z,67.50
2023-04-18T09:10:50.365Z,73.12
2023-04-18T09:11:49.512Z,56.25
2023-04-18T09:12:49.505Z,50.62
2023-04-18T09:13:49.544Z,50.62
2023-04-18T09:14:49.477Z,67.50
2023-04-18T09:15:49.509Z,67.50
2023-04-18T09:16:49.484Z,78.75
2023-04-18T09:17:49.544Z,56.25
2023-04-18T09:18:49.477Z,67.50
2023-04-18T09:19:49.475Z,78.75
2023-04-18T09:20:50.889Z,73.12
2023-04-18T09:21:50.867Z,78.75
2023-04-18T09:22:49.395Z,73.12
2023-04-18T09:23:49.383Z,67.50
2023-04-18T09:24:49.357Z,73.12
2023-04-18T09:25:49.394Z,73.12
2023-04-18T09:26:49.339Z,78.75
2023-04-18T09:27:49.333Z,67.50
2023-04-18T09:28:49.360Z,78.75
2023-04-18T09:29:49.350Z,84.38
2023-04-18T09:30:49.325Z,101.25
2023-04-18T09:31:49.280Z,106.88
2023-04-18T09:32:49.289Z,101.25
2023-04-18T09:33:49.268Z,84.38
2023-04-18T09:34:49.285Z,78.75
2023-04-18T09:35:49.244Z,78.75
2023-04-18T09:36:49.275Z,73.12
2023-04-18T09:37:49.264Z,78.75
2023-04-18T09:38:49.273Z,78.75
2023-04-18T09:39:49.256Z,84.38
2023-04-18T09:40:49.207Z,101.25
2023-04-18T09:41:49.180Z,95.62
2023-04-18T09:42:49.179Z,90.00
2023-04-18T09:43:49.163Z,90.00
2023-04-18T09:44:49.175Z,95.62
2023-04-18T09:45:49.217Z,101.25
2023-04-18T09:46:51.190Z,123.75
2023-04-18T09:47:49.162Z,123.75
2023-04-18T09:48:49.144Z,95.62
2023-04-18T09:49:49.131Z,129.38
2023-04-18T09:50:50.566Z,146.25
2023-04-18T09:51:49.091Z,135.00
2023-04-18T09:52:49.075Z,140.62
2023-04-18T09:53:49.074Z,135.00
2023-04-18T09:54:49.099Z,140.62
2023-04-18T09:55:49.062Z,112.50
2023-04-18T09:56:49.014Z,123.75
2023-04-18T09:57:48.995Z,146.25
2023-04-18T09:58:49.016Z,146.25
2023-04-18T09:59:49.186Z,140.62
2023-04-18T10:00:49.009Z,135.00
2023-04-18T10:01:49.526Z,135.00
2023-04-18T10:02:49.078Z,123.75
2023-04-18T10:03:49.188Z,95.62
2023-04-18T10:04:49.012Z,140.62
2023-04-18T10:05:49.040Z,146.25
2023-04-18T10:06:49.878Z,135.00
2023-04-18T10:07:48.911Z,123.75
2023-04-18T10:08:48.930Z,118.12
2023-04-18T10:09:48.868Z,118.12
2023-04-18T10:10:48.867Z,95.62
2023-04-18T10:11:48.999Z,129.38
2023-04-18T10:12:48.833Z,135.00
2023-04-18T10:13:48.833Z,135.00
2023-04-18T10:14:49.688Z,140.62
2023-04-18T10:15:49.900Z,163.12
2023-04-18T10:16:50.460Z,112.50
2023-04-18T10:18:02.763Z,168.75
2023-04-18T10:18:49.909Z,241.88
2023-04-18T10:19:49.013Z,219.38
2023-04-18T10:20:48.753Z,219.38
2023-04-18T10:21:48.736Z,202.50
2023-04-18T10:22:49.550Z,168.75
2023-04-18T10:23:48.750Z,202.50
2023-04-18T10:24:48.714Z,241.88
2023-04-18T10:25:48.726Z,247.50
2023-04-18T10:26:48.696Z,264.38
2023-04-18T10:27:48.745Z,264.38
2023-04-18T10:28:48.709Z,225.00
2023-04-18T10:29:48.801Z,213.75
2023-04-18T10:30:48.644Z,241.88
2023-04-18T10:31:48.700Z,219.38
2023-04-18T10:32:48.671Z,230.62
2023-04-18T10:34:00.636Z,213.75
2023-04-18T10:34:49.643Z,185.62
2023-04-18T10:35:48.607Z,202.50
2023-04-18T10:36:48.565Z,196.88
2023-04-18T10:37:48.576Z,191.25
2023-04-18T10:38:49.510Z,191.25
2023-04-18T10:39:48.551Z,196.88
2023-04-18T10:40:48.540Z,191.25
2023-04-18T10:41:49.469Z,225.00
2023-04-18T10:42:48.544Z,191.25
2023-04-18T10:43:48.537Z,168.75
2023-04-18T10:44:48.513Z,202.50
2023-04-18T10:45:48.485Z,219.38
2023-04-18T10:46:48.471Z,202.50
2023-04-18T10:47:48.545Z,213.75
2023-04-18T10:48:48.443Z,236.25
2023-04-18T10:49:48.467Z,208.12
2023-04-18T10:50:48.419Z,168.75
2023-04-18T10:51:48.402Z,225.00
2023-04-18T10:52:48.422Z,258.75
2023-04-18T10:53:48.386Z,309.38
2023-04-18T10:54:48.372Z,298.12
2023-04-18T10:55:48.392Z,281.25
2023-04-18T10:56:48.368Z,298.12
2023-04-18T10:57:48.333Z,258.75
2023-04-18T10:58:49.299Z,303.75
2023-04-18T10:59:48.317Z,315.00
2023-04-18T11:00:48.366Z,298.12
2023-04-18T11:01:48.324Z,309.38
2023-04-18T11:02:48.480Z,303.75
2023-04-18T11:03:49.798Z,298.12
2023-04-18T11:04:48.585Z,326.25
2023-04-18T11:05:48.263Z,337.50
2023-04-18T11:06:48.240Z,320.62
2023-04-18T11:07:48.568Z,315.00
2023-04-18T11:08:48.229Z,286.88
2023-04-18T11:09:48.231Z,281.25
2023-04-18T11:10:48.270Z,292.50
2023-04-18T11:11:48.186Z,309.38
2023-04-18T11:12:48.224Z,326.25
2023-04-18T11:13:48.175Z,309.38
2023-04-18T11:14:48.155Z,281.25
2023-04-18T11:15:48.172Z,275.62
2023-04-18T11:16:48.195Z,258.75
2023-04-18T11:17:48.186Z,247.50
2023-04-18T11:18:48.123Z,270.00
2023-04-18T11:19:48.507Z,292.50
2023-04-18T11:20:48.122Z,343.12
2023-04-18T11:21:48.078Z,292.50
2023-04-18T11:22:48.083Z,315.00
2023-04-18T11:23:48.198Z,292.50
2023-04-18T11:24:48.052Z,292.50
2023-04-18T11:25:48.524Z,298.12
2023-04-18T11:26:48.054Z,309.38
2023-04-18T11:27:48.046Z,298.12
2023-04-18T11:28:48.006Z,258.75
2023-04-18T11:29:48.002Z,219.38
2023-04-18T11:30:48.008Z,258.75
2023-04-18T11:31:47.996Z,236.25
2023-04-18T11:32:48.003Z,230.62
2023-04-18T11:33:47.939Z,258.75
2023-04-18T11:34:47.948Z,247.50
2023-04-18T11:35:47.941Z,230.62
2023-04-18T11:36:47.911Z,241.88
2023-04-18T11:37:47.921Z,196.88
2023-04-18T11:38:47.893Z,241.88
2023-04-18T11:39:48.878Z,303.75
2023-04-18T11:40:47.857Z,309.38
2023-04-18T11:41:47.850Z,343.12
2023-04-18T11:42:47.880Z,343.12
2023-04-18T11:43:47.857Z,320.62
2023-04-18T11:44:47.857Z,275.62
2023-04-18T11:45:47.863Z,264.38
2023-04-18T11:46:47.840Z,236.25
2023-04-18T11:47:47.827Z,185.62
2023-04-18T11:48:47.776Z,191.25
2023-04-18T11:49:47.791Z,180.00
2023-04-18T11:50:47.780Z,202.50
2023-04-18T11:51:47.803Z,185.62
2023-04-18T11:52:47.746Z,185.62
2023-04-18T11:53:47.716Z,185.62
2023-04-18T11:54:47.738Z,208.12
2023-04-18T11:55:47.689Z,196.88
2023-04-18T11:56:47.694Z,208.12
2023-04-18T11:57:47.704Z,213.75
2023-04-18T11:58:47.678Z,202.50
2023-04-18T11:59:47.656Z,191.25
2023-04-18T12:00:48.050Z,292.50
2023-04-18T12:01:47.861Z,298.12
2023-04-18T12:02:47.684Z,303.75
2023-04-18T12:03:47.787Z,326.25
2023-04-18T12:04:47.789Z,326.25
2023-04-18T12:05:47.673Z,326.25
2023-04-18T12:06:47.580Z,382.50
2023-04-18T12:07:47.983Z,365.62
2023-04-18T12:08:47.563Z,343.12
2023-04-18T12:09:47.554Z,303.75
2023-04-18T12:10:47.569Z,320.62
2023-04-18T12:11:47.522Z,286.88
2023-04-18T12:12:47.555Z,270.00
2023-04-18T12:13:47.500Z,309.38
2023-04-18T12:14:47.955Z,320.62
2023-04-18T12:15:49.503Z,354.38
2023-04-18T12:16:47.466Z,360.00
2023-04-18T12:17:47.491Z,275.62
2023-04-18T12:18:47.467Z,270.00
2023-04-18T12:19:49.758Z,258.75
2023-04-18T12:20:47.436Z,354.38
2023-04-18T12:21:47.427Z,348.75
2023-04-18T12:22:47.410Z,326.25
2023-04-18T12:23:47.382Z,371.25
2023-04-18T12:24:47.746Z,416.25
2023-04-18T12:25:47.403Z,354.38
2023-04-18T12:26:48.341Z,388.12
2023-04-18T12:27:48.328Z,421.88
2023-04-18T12:28:47.359Z,410.62
2023-04-18T12:29:47.318Z,360.00
2023-04-18T12:30:47.336Z,354.38
2023-04-18T12:31:47.419Z,399.38
2023-04-18T12:32:47.333Z,399.38
2023-04-18T12:33:47.319Z,388.12
2023-04-18T12:34:47.274Z,798.75
2023-04-18T12:35:49.420Z,1378.12
2023-04-18T12:36:47.250Z,1473.75
2023-04-18T12:37:47.219Z,1631.25
2023-04-18T12:38:47.219Z,1867.50
2023-04-18T12:39:47.248Z,669.38
2023-04-18T12:40:47.241Z,1563.75
2023-04-18T12:41:49.073Z,337.50
2023-04-18T12:42:47.176Z,1715.62
2023-04-18T12:43:47.148Z,253.12
2023-04-18T12:44:48.003Z,1046.25
2023-04-18T12:45:47.154Z,309.38
2023-04-18T12:46:47.211Z,326.25
2023-04-18T12:47:47.181Z,191.25
2023-04-18T12:48:47.137Z,185.62
2023-04-18T12:49:47.085Z,219.38
2023-04-18T12:50:47.098Z,196.88
2023-04-18T12:51:47.073Z,208.12
2023-04-18T12:52:47.066Z,180.00
2023-04-18T12:53:47.061Z,185.62