createdAt,value
2018-09-30T00:02:18.551Z,47.90
2018-09-30T00:04:44.980Z,47.70
2018-09-30T00:07:11.496Z,47.80
2018-09-30T00:09:37.978Z,48.30
2018-09-30T00:12:04.484Z,47.90
2018-09-30T00:14:30.948Z,47.70
2018-09-30T00:16:58.170Z,47.80
2018-09-30T00:19:24.707Z,47.80
2018-09-30T00:21:51.417Z,47.80
2018-09-30T00:25:20.951Z,47.70
2018-09-30T00:27:47.429Z,47.60
2018-09-30T00:30:14.011Z,47.70
2018-09-30T00:32:40.477Z,47.60
2018-09-30T00:35:06.946Z,47.70
2018-09-30T00:37:33.397Z,47.80
2018-09-30T00:39:59.871Z,47.70
2018-09-30T00:42:26.371Z,47.70
2018-09-30T00:44:52.843Z,47.60
2018-09-30T00:47:19.326Z,47.70
2018-09-30T00:49:45.788Z,47.70
2018-09-30T00:52:12.243Z,47.70
2018-09-30T00:54:38.728Z,47.70
2018-09-30T00:57:05.220Z,47.70
2018-09-30T00:59:31.677Z,47.70
2018-09-30T01:01:58.155Z,47.70
2018-09-30T01:04:25.452Z,47.70
2018-09-30T01:06:52.054Z,47.70
2018-09-30T01:09:18.520Z,47.70
2018-09-30T01:11:45.229Z,47.70
2018-09-30T01:14:11.843Z,47.70
2018-09-30T01:16:38.439Z,47.60
2018-09-30T01:19:05.238Z,47.60
2018-09-30T01:21:31.699Z,47.60
2018-09-30T01:23:58.193Z,47.70
2018-09-30T01:26:24.760Z,47.70
2018-09-30T01:28:51.512Z,47.70
2018-09-30T01:31:17.998Z,47.60
2018-09-30T01:33:44.510Z,47.70
2018-09-30T01:36:11.099Z,48.30
2018-09-30T01:38:37.567Z,47.60
2018-09-30T01:41:04.032Z,47.60
2018-09-30T01:43:30.606Z,47.60
2018-09-30T01:45:57.081Z,47.70
2018-09-30T01:48:23.547Z,47.60
2018-09-30T01:50:50.071Z,47.70
2018-09-30T01:53:16.570Z,47.70
2018-09-30T01:55:43.166Z,47.60
2018-09-30T01:58:09.634Z,47.60
2018-09-30T02:00:36.089Z,47.60
2018-09-30T02:03:02.660Z,47.70
2018-09-30T02:05:29.155Z,47.60
2018-09-30T02:07:55.756Z,47.80
2018-09-30T02:10:22.222Z,47.70
2018-09-30T02:12:48.726Z,47.80
2018-09-30T02:15:15.172Z,47.60
2018-09-30T02:17:41.660Z,47.70
2018-09-30T02:20:08.172Z,47.80
2018-09-30T02:22:34.654Z,47.70
2018-09-30T02:25:01.107Z,47.80
2018-09-30T02:27:27.889Z,47.70
2018-09-30T02:29:54.380Z,47.80
2018-09-30T02:32:21.467Z,47.70
2018-09-30T02:34:48.417Z,47.70
2018-09-30T02:37:14.896Z,47.70
2018-09-30T02:39:41.352Z,47.70
2018-09-30T02:42:07.815Z,47.70
2018-09-30T02:44:34.430Z,47.80
2018-09-30T02:47:00.875Z,47.60
2018-09-30T02:49:27.456Z,47.80
2018-09-30T02:51:53.974Z,47.70
2018-09-30T02:54:20.458Z,47.60
2018-09-30T02:56:46.908Z,47.70
2018-09-30T02:59:13.375Z,47.70
2018-09-30T03:01:39.865Z,47.70
2018-09-30T03:04:06.350Z,47.70
2018-09-30T03:06:38.574Z,47.70
2018-09-30T03:09:11.886Z,47.70
2018-09-30T03:11:38.374Z,47.80
2018-09-30T03:14:04.834Z,47.70
2018-09-30T03:16:31.315Z,47.70
2018-09-30T03:18:57.979Z,47.70
2018-09-30T03:21:24.443Z,48.00
2018-09-30T03:23:50.923Z,47.60
2018-09-30T03:26:17.382Z,47.50
2018-09-30T03:28:43.850Z,47.70
2018-09-30T03:31:10.341Z,47.50
2018-09-30T03:33:36.809Z,47.60
2018-09-30T03:36:03.272Z,47.60
2018-09-30T03:38:29.731Z,47.50
2018-09-30T03:40:56.230Z,47.60
2018-09-30T03:43:22.835Z,47.60
2018-09-30T03:45:49.303Z,47.60
2018-09-30T03:48:15.741Z,47.60
2018-09-30T03:50:42.183Z,47.50
2018-09-30T03:53:08.659Z,47.50
2018-09-30T03:55:35.197Z,47.50
2018-09-30T03:58:01.665Z,47.60
2018-09-30T04:00:28.135Z,47.50
2018-09-30T04:02:54.609Z,47.50
2018-09-30T04:05:21.069Z,47.50
2018-09-30T04:07:47.511Z,47.50
2018-09-30T04:10:14.122Z,47.50
2018-09-30T04:12:40.473Z,47.30
2018-09-30T04:15:06.927Z,47.40
2018-09-30T04:17:33.428Z,47.40
2018-09-30T04:19:59.861Z,47.60
2018-09-30T04:22:26.489Z,47.50
2018-09-30T04:24:52.972Z,47.40
2018-09-30T04:27:19.451Z,47.50
2018-09-30T04:29:45.894Z,47.50
2018-09-30T04:32:12.493Z,47.40
2018-09-30T04:34:38.942Z,47.40
2018-09-30T04:37:05.404Z,47.40
2018-09-30T04:39:31.886Z,47.50
2018-09-30T04:41:58.439Z,47.40
2018-09-30T04:44:24.896Z,47.40
2018-09-30T04:46:51.393Z,47.40
2018-09-30T04:49:17.887Z,47.40
2018-09-30T04:51:44.360Z,47.40
2018-09-30T04:54:10.828Z,47.40
2018-09-30T04:56:37.312Z,47.40
2018-09-30T04:59:03.761Z,47.40
2018-09-30T05:01:30.298Z,47.40
2018-09-30T05:03:56.784Z,47.40
2018-09-30T05:06:23.321Z,47.30
2018-09-30T05:08:49.782Z,47.40
2018-09-30T05:11:16.247Z,47.30
2018-09-30T05:13:42.730Z,47.20
2018-09-30T05:16:09.328Z,47.40
2018-09-30T05:18:35.873Z,47.40
2018-09-30T05:21:02.339Z,47.30
2018-09-30T05:23:28.836Z,47.20
2018-09-30T05:25:55.305Z,47.30
2018-09-30T05:28:21.778Z,47.20
2018-09-30T05:30:48.572Z,47.30
2018-09-30T05:33:15.048Z,47.20
2018-09-30T05:35:41.485Z,47.10
2018-09-30T05:38:08.058Z,47.20
2018-09-30T05:40:34.510Z,47.30
2018-09-30T05:43:00.976Z,47.40
2018-09-30T05:45:27.428Z,47.20
2018-09-30T05:47:53.885Z,47.40
2018-09-30T05:50:20.558Z,47.30
2018-09-30T05:52:46.990Z,47.20
2018-09-30T05:55:13.448Z,47.20
2018-09-30T05:57:39.978Z,47.30
2018-09-30T06:00:06.398Z,47.20
2018-09-30T06:02:32.865Z,47.20
2018-09-30T06:04:59.336Z,47.20
2018-09-30T06:07:25.779Z,47.20
2018-09-30T06:09:52.255Z,47.90
2018-09-30T06:12:18.757Z,47.30
2018-09-30T06:14:45.686Z,47.20
2018-09-30T06:17:12.164Z,47.20
2018-09-30T06:19:38.630Z,47.20
2018-09-30T06:22:05.115Z,47.30
2018-09-30T06:24:31.568Z,47.20
2018-09-30T06:26:58.040Z,47.20
2018-09-30T06:29:24.580Z,47.20
2018-09-30T06:31:51.176Z,47.20
2018-09-30T06:34:17.591Z,47.20
2018-09-30T06:36:44.060Z,47.10
2018-09-30T06:39:10.546Z,47.20
2018-09-30T06:41:37.180Z,47.50
2018-09-30T06:44:04.031Z,47.20
2018-09-30T06:46:30.502Z,47.20
2018-09-30T06:48:56.996Z,47.10
2018-09-30T06:51:23.502Z,47.20
2018-09-30T06:53:49.988Z,47.00
2018-09-30T06:56:16.474Z,47.00
2018-09-30T06:58:43.035Z,47.10
2018-09-30T07:01:09.477Z,47.10
2018-09-30T07:03:35.944Z,47.10
2018-09-30T07:06:02.553Z,47.20
2018-09-30T07:08:29.003Z,47.30
2018-09-30T07:10:55.549Z,47.20
2018-09-30T07:13:21.991Z,47.20
2018-09-30T07:15:48.459Z,47.20
2018-09-30T07:18:15.141Z,47.30
2018-09-30T07:20:41.597Z,47.20
2018-09-30T07:23:08.163Z,47.40
2018-09-30T07:25:34.638Z,47.30
2018-09-30T07:28:01.085Z,47.40
2018-09-30T07:30:27.707Z,47.30
2018-09-30T07:32:54.268Z,47.40
2018-09-30T07:35:21.584Z,47.50
2018-09-30T07:37:48.278Z,47.40
2018-09-30T07:40:14.846Z,47.50
2018-09-30T07:42:41.468Z,47.50
2018-09-30T07:45:07.968Z,47.40
2018-09-30T07:47:34.437Z,47.30
2018-09-30T07:50:04.241Z,47.40
2018-09-30T07:52:30.786Z,47.40
2018-09-30T07:54:57.390Z,47.40
2018-09-30T07:57:23.886Z,47.40
2018-09-30T07:59:50.398Z,47.40
2018-09-30T08:02:16.976Z,47.40
2018-09-30T08:04:44.849Z,47.30
2018-09-30T08:07:11.714Z,47.30
2018-09-30T08:09:38.237Z,47.40
2018-09-30T08:12:04.693Z,47.40
2018-09-30T08:14:31.251Z,47.30
2018-09-30T08:16:57.748Z,47.30
2018-09-30T08:19:24.223Z,47.30
2018-09-30T08:21:50.695Z,47.40
2018-09-30T08:24:17.200Z,47.30
2018-09-30T08:26:43.675Z,47.10
2018-09-30T08:29:10.127Z,47.90
2018-09-30T08:31:36.606Z,46.90
2018-09-30T08:34:03.086Z,47.10
2018-09-30T08:36:29.553Z,46.90
2018-09-30T08:38:55.992Z,46.80
2018-09-30T08:41:22.477Z,46.70
2018-09-30T08:43:49.020Z,46.80
2018-09-30T08:46:15.487Z,46.80
2018-09-30T08:48:41.976Z,46.70
2018-09-30T08:51:08.479Z,46.70
2018-09-30T08:53:34.991Z,46.50
2018-09-30T08:56:01.524Z,46.70
2018-09-30T08:58:28.675Z,46.80
2018-09-30T09:00:55.223Z,46.60
2018-09-30T09:03:21.985Z,46.70
2018-09-30T09:05:48.465Z,46.60
2018-09-30T09:08:15.254Z,46.60
2018-09-30T09:10:41.804Z,46.60
2018-09-30T09:13:08.271Z,46.60
2018-09-30T09:15:35.057Z,46.60
2018-09-30T09:18:01.438Z,46.50
2018-09-30T09:20:27.901Z,46.40
2018-09-30T09:22:54.433Z,46.40
2018-09-30T09:25:20.937Z,46.40
2018-09-30T09:27:47.439Z,46.40
2018-09-30T09:30:13.911Z,46.30
2018-09-30T09:32:40.419Z,46.40
2018-09-30T09:35:08.615Z,46.30
2018-09-30T09:37:35.777Z,46.40
2018-09-30T09:40:02.294Z,46.40
2018-09-30T09:42:28.757Z,46.40
2018-09-30T09:44:55.467Z,46.40
2018-09-30T09:47:22.265Z,46.40
2018-09-30T09:49:48.765Z,46.40
2018-09-30T09:52:15.249Z,46.50
2018-09-30T09:54:42.277Z,46.40
2018-09-30T09:57:08.743Z,46.20
2018-09-30T09:59:35.259Z,46.10
2018-09-30T10:02:01.731Z,46.10
2018-09-30T10:04:28.195Z,46.10
2018-09-30T10:06:54.694Z,46.10
2018-09-30T10:09:21.210Z,46.10
2018-09-30T10:11:47.714Z,46.80
2018-09-30T10:14:14.234Z,46.20
2018-09-30T10:16:40.738Z,46.40
2018-09-30T10:19:07.196Z,47.20
2018-09-30T10:21:33.722Z,47.30
2018-09-30T10:24:00.296Z,47.10
2018-09-30T10:26:26.932Z,47.00
2018-09-30T10:28:53.431Z,46.90
2018-09-30T10:31:19.906Z,46.60
2018-09-30T10:33:46.335Z,46.40
2018-09-30T10:36:12.790Z,46.30
2018-09-30T10:38:39.332Z,46.40
2018-09-30T10:41:06.055Z,46.50
2018-09-30T10:43:32.791Z,46.50
2018-09-30T10:45:59.278Z,46.50
2018-09-30T10:48:25.790Z,46.50
2018-09-30T10:50:52.244Z,46.50
2018-09-30T10:53:19.696Z,46.50
2018-09-30T10:55:46.155Z,46.60
2018-09-30T10:58:12.592Z,46.50
2018-09-30T11:00:39.070Z,46.70
2018-09-30T11:03:05.523Z,46.60
2018-09-30T11:05:32.008Z,46.60
2018-09-30T11:07:58.541Z,46.60
2018-09-30T11:10:25.040Z,47.30
2018-09-30T11:12:51.467Z,46.80
2018-09-30T11:15:17.965Z,46.80
2018-09-30T11:17:44.450Z,46.90
2018-09-30T11:20:10.922Z,46.90
2018-09-30T11:22:37.451Z,46.90
2018-09-30T11:25:03.904Z,46.90
2018-09-30T11:27:30.506Z,46.90
2018-09-30T11:29:56.970Z,46.90
2018-09-30T11:32:23.451Z,46.90
2018-09-30T11:34:50.513Z,46.90
2018-09-30T11:37:16.997Z,47.00
2018-09-30T11:39:43.514Z,47.00
2018-09-30T11:42:09.969Z,47.00
2018-09-30T11:44:36.890Z,47.60
2018-09-30T11:47:03.434Z,47.10
2018-09-30T11:49:29.933Z,47.10
2018-09-30T11:51:56.488Z,47.10
2018-09-30T11:54:22.959Z,47.10
2018-09-30T11:56:49.486Z,47.20
2018-09-30T11:59:15.968Z,47.20
2018-09-30T12:01:42.464Z,47.30
2018-09-30T12:04:08.932Z,47.80
2018-09-30T12:06:35.440Z,47.90
2018-09-30T12:09:02.048Z,48.00
2018-09-30T12:11:28.735Z,48.00
2018-09-30T12:13:55.231Z,48.00
2018-09-30T12:16:21.708Z,48.10
2018-09-30T12:18:48.246Z,48.00
2018-09-30T12:21:14.930Z,47.90
2018-09-30T12:23:41.429Z,47.80
2018-09-30T12:26:08.003Z,47.80
2018-09-30T12:28:34.513Z,47.70
2018-09-30T12:31:00.997Z,48.40
2018-09-30T12:33:27.531Z,47.70
2018-09-30T12:35:54.051Z,47.70
2018-09-30T12:38:20.579Z,47.70
2018-09-30T12:40:47.071Z,47.80
2018-09-30T12:43:13.665Z,47.70
2018-09-30T12:45:40.113Z,47.90
2018-09-30T12:48:06.605Z,47.90
2018-09-30T12:50:33.125Z,48.00
2018-09-30T12:52:59.641Z,48.00
2018-09-30T12:55:26.115Z,48.20
2018-09-30T12:57:52.619Z,48.20
2018-09-30T13:00:19.095Z,48.10
2018-09-30T13:02:45.532Z,48.00
2018-09-30T13:05:12.040Z,48.10
2018-09-30T13:07:38.545Z,48.20
2018-09-30T13:10:05.054Z,48.30
2018-09-30T13:12:31.670Z,48.30
2018-09-30T13:14:58.305Z,48.30
2018-09-30T13:17:24.813Z,48.40
2018-09-30T13:19:51.284Z,48.40
2018-09-30T13:22:17.755Z,48.40
2018-09-30T13:24:45.201Z,48.70
2018-09-30T13:27:11.693Z,48.60
2018-09-30T13:29:38.134Z,48.80
2018-09-30T13:32:04.633Z,48.60
2018-09-30T13:34:31.144Z,48.50
2018-09-30T13:36:57.851Z,48.20
2018-09-30T13:39:24.395Z,48.10
2018-09-30T13:41:50.945Z,48.10
2018-09-30T13:44:17.427Z,48.20
2018-09-30T13:46:43.939Z,48.30
2018-09-30T13:49:10.409Z,48.20
2018-09-30T13:51:36.928Z,48.30
2018-09-30T13:54:03.434Z,48.20
2018-09-30T13:56:29.930Z,48.20
2018-09-30T13:58:56.410Z,48.10
2018-09-30T14:01:22.935Z,48.10
2018-09-30T14:03:49.454Z,48.20
2018-09-30T14:06:15.960Z,48.20
2018-09-30T14:08:42.668Z,48.20
2018-09-30T14:11:09.198Z,48.10
2018-09-30T14:13:35.722Z,48.20
2018-09-30T14:16:02.219Z,48.10
2018-09-30T14:18:28.718Z,48.10
2018-09-30T14:20:55.178Z,48.10
2018-09-30T14:23:21.784Z,48.10
2018-09-30T14:25:48.266Z,48.10
2018-09-30T14:28:14.746Z,48.10
2018-09-30T14:30:41.270Z,48.10
2018-09-30T14:33:07.723Z,48.10
2018-09-30T14:35:34.234Z,48.10
2018-09-30T14:38:00.794Z,48.10
2018-09-30T14:40:27.288Z,48.10
2018-09-30T14:42:54.092Z,48.10
2018-09-30T14:45:20.614Z,48.10
2018-09-30T14:47:47.136Z,48.10
2018-09-30T14:50:13.654Z,48.10
2018-09-30T14:52:40.164Z,48.10
2018-09-30T14:55:06.700Z,48.10
2018-09-30T14:57:33.227Z,48.10
2018-09-30T14:59:59.732Z,48.10
2018-09-30T15:02:26.230Z,48.10
2018-09-30T15:04:53.303Z,48.10
2018-09-30T15:07:19.873Z,48.10
2018-09-30T15:09:46.378Z,48.10
2018-09-30T15:12:12.857Z,48.10
2018-09-30T15:14:39.337Z,48.10
2018-09-30T15:17:05.872Z,48.10
2018-09-30T15:19:32.380Z,48.10
2018-09-30T15:21:58.857Z,48.10
2018-09-30T15:24:25.680Z,48.10
2018-09-30T15:26:52.281Z,48.70
2018-09-30T15:29:18.833Z,48.10
2018-09-30T15:31:45.371Z,48.10
2018-09-30T15:34:11.861Z,48.10
2018-09-30T15:36:38.370Z,48.10
2018-09-30T15:39:04.894Z,48.00
2018-09-30T15:41:31.422Z,48.10
2018-09-30T15:43:57.954Z,48.00
2018-09-30T15:46:24.436Z,48.00
2018-09-30T15:48:50.913Z,48.10
2018-09-30T15:51:17.376Z,48.60
2018-09-30T15:53:43.908Z,48.00
2018-09-30T15:56:10.368Z,48.00
2018-09-30T15:58:36.882Z,48.00
2018-09-30T16:01:03.381Z,48.00
2018-09-30T16:03:29.880Z,48.60
2018-09-30T16:05:56.366Z,48.00
2018-09-30T16:08:22.847Z,48.40
2018-09-30T16:10:49.346Z,48.00
2018-09-30T16:13:15.828Z,48.00
2018-09-30T16:15:42.306Z,48.00
2018-09-30T16:18:08.830Z,48.00
2018-09-30T16:20:35.380Z,48.00
2018-09-30T16:23:01.889Z,48.00
2018-09-30T16:25:28.352Z,48.00
2018-09-30T16:27:54.828Z,48.00
2018-09-30T16:30:21.318Z,48.00
2018-09-30T16:32:47.824Z,48.00
2018-09-30T16:35:14.349Z,48.00
2018-09-30T16:37:40.801Z,47.90
2018-09-30T16:40:07.320Z,48.00
2018-09-30T16:42:33.796Z,48.00
2018-09-30T16:45:00.328Z,47.90
2018-09-30T16:47:26.835Z,47.80
2018-09-30T16:49:53.327Z,48.00
2018-09-30T16:52:19.795Z,47.60
2018-09-30T16:54:46.522Z,47.70
2018-09-30T16:57:13.013Z,47.80
2018-09-30T16:59:39.505Z,48.00
2018-09-30T17:02:05.985Z,47.80
2018-09-30T17:04:32.483Z,47.80
2018-09-30T17:06:58.959Z,47.90
2018-09-30T17:09:25.432Z,48.10
2018-09-30T17:11:51.920Z,48.00
2018-09-30T17:14:18.437Z,48.10
2018-09-30T17:16:45.096Z,49.00
2018-09-30T17:19:11.541Z,49.20
2018-09-30T17:21:38.039Z,50.10
2018-09-30T17:24:04.528Z,50.30
2018-09-30T17:26:31.029Z,50.30
2018-09-30T17:28:57.535Z,50.50
2018-09-30T17:31:24.000Z,50.90
2018-09-30T17:33:50.495Z,51.20
2018-09-30T17:36:16.973Z,50.90
2018-09-30T17:38:43.498Z,50.90
2018-09-30T17:41:10.008Z,50.90
2018-09-30T17:43:36.563Z,50.90
2018-09-30T17:46:03.058Z,50.40
2018-09-30T17:48:29.541Z,50.40
2018-09-30T17:50:56.071Z,50.30
2018-09-30T17:53:22.549Z,50.10
2018-09-30T17:55:49.163Z,50.20
2018-09-30T17:58:15.732Z,50.30
2018-09-30T18:00:42.267Z,50.30
2018-09-30T18:03:08.784Z,50.60
2018-09-30T18:05:35.259Z,50.60
2018-09-30T18:08:01.742Z,50.70
2018-09-30T18:10:28.271Z,50.70
2018-09-30T18:12:54.759Z,50.70
2018-09-30T18:15:21.246Z,51.40
2018-09-30T18:17:47.744Z,50.90
2018-09-30T18:20:14.203Z,51.00
2018-09-30T18:22:40.682Z,50.80
2018-09-30T18:25:07.221Z,50.80
2018-09-30T18:27:33.815Z,51.00
2018-09-30T18:30:00.277Z,50.90
2018-09-30T18:32:26.744Z,50.80
2018-09-30T18:34:53.297Z,50.70
2018-09-30T18:37:19.803Z,50.70
2018-09-30T18:39:46.432Z,50.70
2018-09-30T18:42:12.867Z,50.60
2018-09-30T18:44:40.329Z,50.60
2018-09-30T18:47:06.829Z,50.50
2018-09-30T18:49:33.371Z,50.50
2018-09-30T18:51:59.830Z,50.50
2018-09-30T18:54:26.335Z,50.50
2018-09-30T18:56:52.795Z,50.40
2018-09-30T18:59:19.276Z,50.40
2018-09-30T19:01:45.775Z,50.30
2018-09-30T19:04:12.273Z,50.30
2018-09-30T19:06:38.791Z,50.30
2018-09-30T19:09:05.330Z,50.30
2018-09-30T19:11:31.826Z,50.30
2018-09-30T19:13:58.300Z,50.30
2018-09-30T19:16:24.849Z,50.30
2018-09-30T19:18:51.373Z,50.20
2018-09-30T19:21:17.911Z,50.20
2018-09-30T19:23:44.618Z,50.20
2018-09-30T19:26:11.170Z,50.20
2018-09-30T19:28:37.718Z,50.20
2018-09-30T19:31:05.148Z,50.10
2018-09-30T19:33:31.636Z,50.10
2018-09-30T19:35:58.138Z,50.10
2018-09-30T19:38:24.673Z,50.10
2018-09-30T19:40:51.212Z,50.10
2018-09-30T19:43:17.687Z,50.00
2018-09-30T19:45:44.281Z,49.70
2018-09-30T19:48:10.834Z,50.20
2018-09-30T19:50:37.294Z,50.10
2018-09-30T19:53:03.828Z,50.20
2018-09-30T19:55:30.287Z,50.10
2018-09-30T19:57:56.782Z,50.10
2018-09-30T20:00:23.290Z,50.10
2018-09-30T20:02:49.803Z,50.00
2018-09-30T20:05:16.287Z,50.10
2018-09-30T20:07:42.799Z,50.10
2018-09-30T20:10:09.299Z,50.10
2018-09-30T20:12:35.773Z,50.10
2018-09-30T20:15:02.777Z,50.10
2018-09-30T20:17:29.387Z,50.40
2018-09-30T20:19:55.902Z,50.10
2018-09-30T20:22:22.382Z,50.10
2018-09-30T20:24:48.864Z,50.10
2018-09-30T20:27:15.370Z,50.10
2018-09-30T20:29:41.893Z,50.70
2018-09-30T20:32:08.785Z,50.10
2018-09-30T20:34:35.290Z,50.10
2018-09-30T20:37:01.884Z,50.10
2018-09-30T20:39:28.317Z,50.10
2018-09-30T20:41:54.876Z,50.00
2018-09-30T20:44:21.391Z,50.00
2018-09-30T20:46:47.930Z,50.00
2018-09-30T20:49:14.416Z,50.10
2018-09-30T20:51:40.914Z,50.00
2018-09-30T20:54:07.442Z,50.10
2018-09-30T20:56:34.034Z,50.10
2018-09-30T20:59:00.526Z,50.10
2018-09-30T21:01:27.128Z,50.20
2018-09-30T21:03:53.724Z,50.20
2018-09-30T21:06:20.792Z,50.20
2018-09-30T21:08:47.321Z,50.20
2018-09-30T21:11:13.822Z,50.30
2018-09-30T21:13:40.605Z,50.90
2018-09-30T21:16:07.231Z,50.20
2018-09-30T21:18:33.787Z,50.20
2018-09-30T21:21:00.709Z,50.20
2018-09-30T21:23:27.691Z,50.20
2018-09-30T21:25:54.578Z,50.30
2018-09-30T21:28:21.072Z,50.20
2018-09-30T21:30:47.575Z,50.20
2018-09-30T21:33:14.186Z,50.20
2018-09-30T21:35:40.643Z,50.20
2018-09-30T21:38:07.109Z,50.20
2018-09-30T21:40:33.600Z,50.10
2018-09-30T21:43:00.068Z,50.20
2018-09-30T21:45:26.557Z,50.10
2018-09-30T21:47:53.080Z,50.10
2018-09-30T21:50:19.522Z,50.10
2018-09-30T21:52:45.970Z,50.20
2018-09-30T21:55:12.463Z,50.10
2018-09-30T21:57:38.915Z,50.00
2018-09-30T22:00:05.389Z,50.10
2018-09-30T22:02:31.839Z,50.10
2018-09-30T22:04:58.312Z,50.10
2018-09-30T22:07:24.807Z,50.10
2018-09-30T22:09:51.254Z,50.10
2018-09-30T22:12:17.713Z,50.10
2018-09-30T22:14:45.035Z,50.10
2018-09-30T22:17:11.601Z,50.10
2018-09-30T22:19:38.120Z,50.10
2018-09-30T22:22:04.595Z,50.00
2018-09-30T22:24:31.133Z,50.00
2018-09-30T22:26:57.594Z,50.00
2018-09-30T22:29:24.063Z,50.00
2018-09-30T22:31:50.519Z,50.00
2018-09-30T22:34:16.987Z,50.00
2018-09-30T22:36:43.433Z,50.00
2018-09-30T22:39:09.908Z,50.00
2018-09-30T22:41:36.809Z,50.00
2018-09-30T22:44:03.276Z,50.00
2018-09-30T22:46:29.746Z,50.00
2018-09-30T22:48:56.235Z,50.00
2018-09-30T22:51:22.843Z,50.00
2018-09-30T22:53:49.307Z,49.90
2018-09-30T22:56:15.808Z,49.90
2018-09-30T22:58:42.269Z,50.00
2018-09-30T23:01:08.799Z,49.90
2018-09-30T23:03:35.319Z,49.90
2018-09-30T23:06:01.767Z,49.90
2018-09-30T23:08:28.402Z,49.90
2018-09-30T23:10:54.902Z,50.00
2018-09-30T23:13:21.382Z,50.00
2018-09-30T23:15:47.858Z,49.90
2018-09-30T23:18:14.396Z,49.90
2018-09-30T23:20:40.898Z,49.90
2018-09-30T23:23:07.374Z,50.50
2018-09-30T23:25:33.826Z,49.90
2018-09-30T23:28:00.304Z,50.50
2018-09-30T23:30:26.786Z,49.90
2018-09-30T23:32:53.244Z,49.90
2018-09-30T23:35:19.699Z,49.90
2018-09-30T23:37:46.169Z,49.90
2018-09-30T23:40:12.624Z,49.90
2018-09-30T23:42:39.058Z,49.90
2018-09-30T23:45:05.763Z,49.90
2018-09-30T23:47:32.238Z,49.80
2018-09-30T23:49:58.691Z,49.90
2018-09-30T23:52:25.166Z,49.90
2018-09-30T23:54:52.060Z,49.80
2018-09-30T23:57:18.620Z,49.90
2018-09-30T23:59:45.108Z,50.00
