createdAt,value
2022-12-18T10:30:53.467Z,916.87
2022-12-18T10:31:55.464Z,945.00
2022-12-18T10:32:57.505Z,967.50
2022-12-18T10:33:59.522Z,995.62
2022-12-18T10:35:01.546Z,961.87
2022-12-18T10:36:03.558Z,939.37
2022-12-18T10:37:05.590Z,984.37
2022-12-18T10:38:07.640Z,995.62
2022-12-18T10:39:09.076Z,1001.25
2022-12-18T10:40:11.894Z,973.12
2022-12-18T10:41:12.889Z,995.62
2022-12-18T10:42:14.920Z,1018.12
2022-12-18T10:43:16.933Z,984.37
2022-12-18T10:44:18.924Z,1012.50
2022-12-18T10:45:20.936Z,1029.37
2022-12-18T10:46:23.045Z,1018.12
2022-12-18T10:47:25.098Z,1040.62
2022-12-18T10:48:27.170Z,1035.00
2022-12-18T10:49:29.176Z,1035.00
2022-12-18T10:51:01.300Z,1051.87
2022-12-18T10:51:32.632Z,1063.12
2022-12-18T10:52:34.720Z,1057.50
2022-12-18T10:53:36.729Z,1029.37
2022-12-18T10:54:38.767Z,1040.62
2022-12-18T10:55:40.774Z,1057.50
2022-12-18T10:56:42.783Z,1063.12
2022-12-18T10:57:44.052Z,1051.87
2022-12-18T10:58:46.607Z,1068.75
2022-12-18T10:59:47.708Z,1074.37
2022-12-18T11:00:49.712Z,1040.62
2022-12-18T11:01:51.920Z,1046.25
2022-12-18T11:02:53.170Z,1080.00
2022-12-18T11:04:00.338Z,1085.62
2022-12-18T11:04:55.896Z,1085.62
2022-12-18T11:05:57.903Z,1080.00
2022-12-18T11:06:59.922Z,1057.50
2022-12-18T11:08:01.956Z,1029.37
2022-12-18T11:09:08.023Z,990.00
2022-12-18T11:10:05.417Z,748.12
2022-12-18T11:11:07.453Z,478.12
2022-12-18T11:12:09.461Z,236.25
2022-12-18T11:13:11.479Z,174.37
2022-12-18T12:06:50.545Z,174.37
