createdAt,value
2019-01-10T00:00:37.053Z,96.21
2019-01-10T00:03:10.250Z,96.25
2019-01-10T00:05:41.180Z,96.69
2019-01-10T00:08:13.355Z,96.33
2019-01-10T00:10:44.313Z,96.21
2019-01-10T00:13:15.167Z,95.91
2019-01-10T00:15:45.979Z,96.31
2019-01-10T00:18:16.879Z,96.92
2019-01-10T00:20:47.266Z,97.39
2019-01-10T00:23:18.181Z,97.36
2019-01-10T00:25:49.125Z,97.25
2019-01-10T00:28:20.040Z,97.19
2019-01-10T00:30:50.520Z,97.35
2019-01-10T00:33:22.813Z,97.53
2019-01-10T00:35:54.406Z,97.63
2019-01-10T00:38:25.293Z,97.69
2019-01-10T00:40:58.428Z,97.33
2019-01-10T00:43:29.287Z,97.57
2019-01-10T00:46:00.295Z,97.51
2019-01-10T00:48:33.463Z,97.59
2019-01-10T00:51:05.674Z,97.82
2019-01-10T00:53:37.571Z,97.73
2019-01-10T00:56:08.373Z,97.87
2019-01-10T00:58:40.382Z,98.23
2019-01-10T01:01:10.797Z,98.05
2019-01-10T01:03:41.435Z,97.78
2019-01-10T01:06:15.658Z,97.55
2019-01-10T01:08:49.493Z,97.28
2019-01-10T01:11:21.474Z,97.04
2019-01-10T01:13:52.595Z,96.92
2019-01-10T01:16:23.556Z,97.02
2019-01-10T01:18:54.537Z,96.96
2019-01-10T01:21:24.945Z,96.90
2019-01-10T01:23:55.528Z,96.81
2019-01-10T01:26:27.518Z,96.35
2019-01-10T01:29:00.623Z,96.73
2019-01-10T01:31:31.542Z,96.88
2019-01-10T01:34:04.590Z,96.43
2019-01-10T01:36:35.554Z,96.50
2019-01-10T01:39:09.511Z,97.04
2019-01-10T01:41:39.966Z,97.03
2019-01-10T01:44:10.311Z,97.30
2019-01-10T01:46:40.933Z,97.00
2019-01-10T01:49:11.628Z,96.88
2019-01-10T01:51:42.158Z,96.96
2019-01-10T01:54:12.668Z,97.08
2019-01-10T01:56:43.425Z,96.67
2019-01-10T01:59:14.045Z,96.35
2019-01-10T02:01:44.629Z,96.31
2019-01-10T02:04:16.313Z,96.36
2019-01-10T02:06:48.685Z,96.29
2019-01-10T02:09:19.645Z,95.96
2019-01-10T02:11:51.204Z,95.92
2019-01-10T02:14:23.805Z,96.34
2019-01-10T02:16:55.737Z,95.81
2019-01-10T02:19:27.813Z,95.72
2019-01-10T02:21:59.874Z,96.19
2019-01-10T02:24:32.867Z,96.25
2019-01-10T02:27:03.777Z,96.33
2019-01-10T02:29:35.160Z,96.50
2019-01-10T02:32:07.480Z,96.98
2019-01-10T02:34:38.000Z,97.23
2019-01-10T02:37:08.923Z,97.45
2019-01-10T02:39:40.840Z,97.47
2019-01-10T02:42:11.536Z,97.81
2019-01-10T02:44:42.003Z,98.06
2019-01-10T02:47:12.613Z,98.31
2019-01-10T02:49:43.245Z,98.47
2019-01-10T02:52:13.815Z,98.74
2019-01-10T02:54:44.417Z,98.92
2019-01-10T02:57:14.875Z,99.13
2019-01-10T02:59:45.761Z,99.37
2019-01-10T03:02:16.428Z,99.61
2019-01-10T03:04:46.914Z,99.72
2019-01-10T03:07:17.628Z,99.67
2019-01-10T03:09:48.266Z,99.84
2019-01-10T03:12:18.965Z,100.00
2019-01-10T03:14:49.665Z,100.00
2019-01-10T03:17:20.046Z,99.91
2019-01-10T03:19:51.096Z,99.90
2019-01-10T03:22:21.944Z,99.89
2019-01-10T03:24:52.528Z,99.96
2019-01-10T03:27:23.077Z,99.77
2019-01-10T03:29:53.981Z,99.42
2019-01-10T03:32:24.833Z,99.21
2019-01-10T03:34:55.692Z,99.37
2019-01-10T03:37:28.304Z,99.29
2019-01-10T03:40:00.329Z,99.47
2019-01-10T03:42:30.908Z,99.48
2019-01-10T03:45:04.387Z,99.50
2019-01-10T03:47:35.085Z,99.62
2019-01-10T03:50:08.950Z,99.35
2019-01-10T03:52:41.282Z,99.49
2019-01-10T03:55:14.540Z,99.73
2019-01-10T03:57:45.270Z,99.67
2019-01-10T04:00:24.264Z,99.77
2019-01-10T04:02:57.513Z,100.00
2019-01-10T04:05:30.171Z,100.00
2019-01-10T04:08:01.136Z,100.00
2019-01-10T04:10:31.566Z,100.00
2019-01-10T04:13:02.203Z,100.00
2019-01-10T04:15:33.322Z,100.00
2019-01-10T04:18:04.189Z,100.00
2019-01-10T04:20:37.258Z,100.00
2019-01-10T04:23:08.346Z,100.00
2019-01-10T04:25:38.700Z,100.00
2019-01-10T04:28:09.889Z,100.00
2019-01-10T04:30:40.660Z,100.00
2019-01-10T04:33:11.325Z,100.00
2019-01-10T04:35:41.989Z,100.00
2019-01-10T04:38:12.365Z,100.00
2019-01-10T04:40:43.328Z,100.00
2019-01-10T04:43:14.093Z,100.00
2019-01-10T04:45:44.508Z,100.00
2019-01-10T04:48:15.471Z,100.00
2019-01-10T04:50:46.005Z,100.00
2019-01-10T04:53:17.372Z,100.00
2019-01-10T04:55:49.408Z,100.00
2019-01-10T04:58:20.548Z,100.00
2019-01-10T05:00:53.464Z,100.00
2019-01-10T05:03:24.501Z,100.00
2019-01-10T05:05:54.902Z,100.00
2019-01-10T05:08:25.555Z,100.00
2019-01-10T05:10:58.440Z,100.00
2019-01-10T05:13:29.568Z,100.00
2019-01-10T05:16:02.558Z,100.00
2019-01-10T05:18:33.602Z,100.00
2019-01-10T05:21:06.503Z,100.00
2019-01-10T05:23:37.429Z,100.00
2019-01-10T05:26:07.956Z,100.00
2019-01-10T05:28:38.378Z,100.00
2019-01-10T05:31:09.293Z,100.00
2019-01-10T05:33:39.859Z,100.00
2019-01-10T05:36:10.565Z,100.00
2019-01-10T05:38:41.152Z,100.00
2019-01-10T05:41:11.928Z,100.00
2019-01-10T05:43:42.551Z,100.00
2019-01-10T05:46:13.413Z,100.00
2019-01-10T05:48:47.248Z,100.00
2019-01-10T05:51:17.692Z,100.00
2019-01-10T05:53:48.647Z,100.00
2019-01-10T05:56:21.811Z,100.00
2019-01-10T05:58:52.820Z,100.00
2019-01-10T06:01:23.937Z,99.86
2019-01-10T06:03:54.746Z,99.86
2019-01-10T06:06:27.871Z,99.62
2019-01-10T06:08:58.726Z,99.50
2019-01-10T06:11:31.415Z,99.35
2019-01-10T06:14:02.852Z,99.53
2019-01-10T06:16:33.825Z,99.39
2019-01-10T06:19:06.787Z,99.36
2019-01-10T06:21:37.801Z,99.41
2019-01-10T06:24:08.483Z,99.45
2019-01-10T06:26:38.964Z,99.33
2019-01-10T06:29:09.711Z,99.34
2019-01-10T06:31:40.382Z,99.38
2019-01-10T06:34:10.747Z,99.47
2019-01-10T06:36:41.761Z,99.30
2019-01-10T06:39:12.297Z,99.28
2019-01-10T06:41:43.104Z,99.12
2019-01-10T06:44:13.638Z,99.08
2019-01-10T06:46:44.299Z,98.52
2019-01-10T06:49:14.958Z,98.38
2019-01-10T06:51:45.678Z,98.16
2019-01-10T06:54:16.067Z,98.07
2019-01-10T06:56:47.116Z,97.98
2019-01-10T06:59:17.787Z,98.04
2019-01-10T07:01:48.624Z,97.51
2019-01-10T07:04:19.004Z,97.55
2019-01-10T07:06:49.950Z,97.11
2019-01-10T07:09:20.671Z,97.10
2019-01-10T07:11:51.594Z,97.07
2019-01-10T07:14:22.153Z,96.98
2019-01-10T07:16:53.770Z,96.83
2019-01-10T07:19:45.575Z,96.60
2019-01-10T07:22:17.186Z,96.29
2019-01-10T07:24:56.360Z,96.10
2019-01-10T07:27:28.159Z,95.87
2019-01-10T07:29:59.694Z,95.45
2019-01-10T07:32:32.196Z,95.50
2019-01-10T07:35:08.423Z,95.49
2019-01-10T07:37:38.823Z,95.24
2019-01-10T07:40:15.762Z,94.93
2019-01-10T07:42:46.316Z,94.49
2019-01-10T07:45:20.506Z,94.35
2019-01-10T07:47:51.525Z,94.32
2019-01-10T07:50:35.493Z,94.19
2019-01-10T07:53:08.850Z,93.16
2019-01-10T07:55:41.560Z,92.30
2019-01-10T07:58:12.488Z,92.60
2019-01-10T08:00:44.152Z,92.58
2019-01-10T08:03:15.335Z,91.22
2019-01-10T08:05:47.240Z,91.19
2019-01-10T08:08:18.211Z,90.62
2019-01-10T08:10:50.458Z,90.36
2019-01-10T08:13:22.352Z,90.01
2019-01-10T08:15:53.357Z,90.33
2019-01-10T08:18:24.287Z,90.51
2019-01-10T08:20:55.243Z,90.44
2019-01-10T08:23:25.784Z,90.19
2019-01-10T08:25:56.356Z,90.17
2019-01-10T08:28:27.022Z,89.91
2019-01-10T08:30:57.507Z,90.13
2019-01-10T08:33:28.105Z,89.86
2019-01-10T08:35:58.459Z,90.23
2019-01-10T08:38:29.263Z,90.13
2019-01-10T08:40:59.809Z,90.22
2019-01-10T08:43:31.766Z,89.72
2019-01-10T08:46:04.489Z,89.31
2019-01-10T08:48:37.440Z,89.65
2019-01-10T08:51:08.402Z,89.77
2019-01-10T08:53:38.830Z,90.04
2019-01-10T08:56:09.546Z,90.39
2019-01-10T08:58:41.533Z,90.93
2019-01-10T09:01:13.497Z,90.97
2019-01-10T09:03:44.653Z,91.29
2019-01-10T09:06:15.465Z,91.27
2019-01-10T09:08:47.555Z,91.97
2019-01-10T09:11:19.570Z,92.41
2019-01-10T09:13:51.749Z,92.73
2019-01-10T09:16:23.641Z,92.88
2019-01-10T09:18:55.461Z,92.85
2019-01-10T09:21:26.239Z,93.02
2019-01-10T09:23:57.100Z,92.68
2019-01-10T09:26:29.430Z,92.95
2019-01-10T09:29:01.591Z,92.84
2019-01-10T09:31:34.565Z,92.30
2019-01-10T09:34:06.668Z,91.94
2019-01-10T09:36:38.312Z,91.67
2019-01-10T09:39:09.914Z,91.31
2019-01-10T09:41:41.726Z,90.81
2019-01-10T09:44:13.669Z,89.40
2019-01-10T09:46:44.741Z,88.96
2019-01-10T09:49:17.851Z,88.98
2019-01-10T09:51:48.374Z,88.90
2019-01-10T09:54:18.918Z,89.07
2019-01-10T09:56:49.624Z,89.32
2019-01-10T09:59:20.274Z,88.97
2019-01-10T10:01:50.784Z,89.56
2019-01-10T10:04:21.658Z,88.83
2019-01-10T10:06:52.448Z,89.44
2019-01-10T10:09:24.694Z,88.79
2019-01-10T10:11:57.007Z,88.36
2019-01-10T10:14:31.705Z,88.17
2019-01-10T10:17:03.857Z,87.62
2019-01-10T10:19:35.267Z,87.97
2019-01-10T10:22:06.119Z,87.94
2019-01-10T10:24:36.783Z,87.35
2019-01-10T10:27:07.961Z,85.87
2019-01-10T10:29:38.406Z,84.93
2019-01-10T10:32:09.080Z,84.59
2019-01-10T10:34:41.994Z,83.97
2019-01-10T10:37:14.992Z,84.06
2019-01-10T10:39:47.008Z,83.03
2019-01-10T10:42:17.570Z,83.06
2019-01-10T10:44:47.978Z,82.91
2019-01-10T10:47:18.609Z,82.28
2019-01-10T10:49:49.241Z,82.92
2019-01-10T10:52:19.825Z,82.94
2019-01-10T10:54:50.500Z,82.99
2019-01-10T10:57:21.913Z,83.43
2019-01-10T10:59:54.959Z,82.67
2019-01-10T11:02:28.145Z,82.57
2019-01-10T11:04:59.136Z,83.03
2019-01-10T11:07:30.221Z,82.68
2019-01-10T11:10:03.059Z,83.56
2019-01-10T11:12:34.065Z,83.80
2019-01-10T11:15:06.280Z,83.69
2019-01-10T11:17:38.505Z,82.76
2019-01-10T11:20:12.129Z,82.56
2019-01-10T11:22:42.953Z,83.26
2019-01-10T11:25:16.059Z,82.78
2019-01-10T11:27:47.092Z,82.93
2019-01-10T11:30:19.012Z,82.15
2019-01-10T11:32:53.690Z,82.05
2019-01-10T11:35:25.137Z,82.89
2019-01-10T11:37:56.256Z,83.22
2019-01-10T11:40:27.214Z,83.30
2019-01-10T11:42:58.155Z,83.50
2019-01-10T11:45:29.646Z,84.28
2019-01-10T11:48:01.250Z,85.86
2019-01-10T11:50:31.612Z,84.45
2019-01-10T11:53:03.809Z,84.25
2019-01-10T11:55:36.200Z,84.93
2019-01-10T11:58:06.777Z,84.56
2019-01-10T12:00:37.359Z,84.83
2019-01-10T12:03:08.668Z,84.80
2019-01-10T12:05:47.503Z,84.56
2019-01-10T12:08:15.404Z,84.73
2019-01-10T12:10:48.410Z,84.92
2019-01-10T12:13:19.331Z,84.47
2019-01-10T12:15:52.330Z,84.31
2019-01-10T12:18:23.273Z,84.69
2019-01-10T12:20:54.329Z,85.14
2019-01-10T12:23:25.431Z,85.40
2019-01-10T12:25:58.371Z,86.01
2019-01-10T12:28:29.429Z,85.23
2019-01-10T12:30:59.833Z,84.80
2019-01-10T12:33:30.322Z,85.13
2019-01-10T12:36:01.116Z,85.30
2019-01-10T12:38:31.487Z,85.34
2019-01-10T12:41:02.562Z,85.48
2019-01-10T12:43:33.274Z,86.53
2019-01-10T12:46:05.975Z,87.26
2019-01-10T12:48:37.530Z,88.46
2019-01-10T12:51:10.444Z,88.60
2019-01-10T12:53:41.481Z,88.93
2019-01-10T12:56:12.870Z,88.89
2019-01-10T12:58:44.458Z,90.50
2019-01-10T13:01:16.535Z,90.50
2019-01-10T13:03:48.582Z,91.19
2019-01-10T13:06:20.568Z,91.42
2019-01-10T13:08:51.689Z,91.32
2019-01-10T13:11:23.237Z,90.95
2019-01-10T13:13:55.725Z,91.04
2019-01-10T13:16:26.626Z,90.05
2019-01-10T13:18:57.468Z,89.26
2019-01-10T13:21:27.992Z,89.34
2019-01-10T13:24:00.254Z,89.18
2019-01-10T13:26:30.938Z,89.54
2019-01-10T13:29:02.707Z,89.72
2019-01-10T13:31:33.630Z,90.05
2019-01-10T13:34:04.807Z,89.47
2019-01-10T13:36:37.641Z,88.96
2019-01-10T13:39:10.217Z,88.95
2019-01-10T13:41:41.803Z,88.91
2019-01-10T13:44:12.953Z,88.79
2019-01-10T13:46:43.460Z,88.08
2019-01-10T13:49:15.876Z,88.00
2019-01-10T13:51:47.819Z,88.99
2019-01-10T13:54:19.868Z,88.97
2019-01-10T13:56:50.822Z,87.65
2019-01-10T13:59:23.893Z,87.82
2019-01-10T14:01:55.027Z,87.02
2019-01-10T14:04:25.401Z,87.12
2019-01-10T14:06:57.688Z,85.68
2019-01-10T14:09:28.842Z,84.40
2019-01-10T14:12:00.024Z,82.74
2019-01-10T14:14:31.006Z,82.28
2019-01-10T14:17:05.757Z,81.49
2019-01-10T14:19:37.982Z,81.28
2019-01-10T14:22:09.028Z,81.26
2019-01-10T14:24:39.433Z,81.60
2019-01-10T14:27:10.006Z,81.61
2019-01-10T14:29:41.924Z,82.26
2019-01-10T14:32:13.917Z,82.05
2019-01-10T14:34:45.073Z,82.61
2019-01-10T14:37:16.072Z,82.75
2019-01-10T14:39:48.020Z,83.17
2019-01-10T14:42:20.191Z,83.04
2019-01-10T14:44:50.904Z,83.44
2019-01-10T14:47:21.731Z,83.93
2019-01-10T14:49:52.508Z,84.64
2019-01-10T14:52:22.997Z,84.96
2019-01-10T14:54:54.071Z,84.86
2019-01-10T14:57:24.808Z,85.07
2019-01-10T14:59:55.710Z,85.52
2019-01-10T15:02:26.539Z,85.88
2019-01-10T15:04:57.005Z,85.92
2019-01-10T15:07:27.568Z,86.31
2019-01-10T15:09:58.188Z,86.76
2019-01-10T15:12:28.798Z,86.51
2019-01-10T15:14:59.219Z,86.88
2019-01-10T15:17:30.225Z,87.23
2019-01-10T15:20:00.710Z,87.55
2019-01-10T15:22:31.926Z,87.96
2019-01-10T15:25:04.020Z,88.35
2019-01-10T15:27:35.215Z,88.79
2019-01-10T15:30:09.389Z,88.97
2019-01-10T15:32:41.468Z,88.62
2019-01-10T15:35:13.730Z,88.93
2019-01-10T15:37:45.311Z,88.61
2019-01-10T15:40:19.876Z,88.41
2019-01-10T15:42:51.817Z,88.48
2019-01-10T15:45:22.445Z,88.83
2019-01-10T15:47:53.058Z,89.26
2019-01-10T15:50:23.925Z,89.41
2019-01-10T15:52:54.556Z,88.07
2019-01-10T15:55:25.326Z,87.79
2019-01-10T15:57:56.081Z,87.69
2019-01-10T16:00:26.944Z,87.91
2019-01-10T16:02:57.415Z,87.78
2019-01-10T16:05:28.329Z,86.59
2019-01-10T16:07:59.345Z,86.44
2019-01-10T16:10:29.895Z,86.29
2019-01-10T16:13:00.331Z,86.07
2019-01-10T16:15:31.071Z,86.29
2019-01-10T16:18:01.777Z,86.42
2019-01-10T16:20:32.387Z,86.94
2019-01-10T16:23:02.948Z,86.02
2019-01-10T16:25:33.474Z,85.93
2019-01-10T16:28:04.206Z,86.14
2019-01-10T16:30:35.412Z,86.07
2019-01-10T16:33:05.802Z,86.32
2019-01-10T16:35:36.166Z,86.19
2019-01-10T16:38:06.553Z,85.49
2019-01-10T16:40:38.452Z,85.55
2019-01-10T16:43:12.027Z,85.09
2019-01-10T16:45:42.721Z,84.02
2019-01-10T16:48:15.567Z,83.70
2019-01-10T16:50:46.501Z,83.37
2019-01-10T16:53:19.553Z,83.25
2019-01-10T16:55:50.647Z,82.97
2019-01-10T16:58:21.595Z,82.59
2019-01-10T17:00:52.570Z,81.71
2019-01-10T17:03:24.833Z,81.81
2019-01-10T17:05:57.676Z,81.77
2019-01-10T17:08:30.632Z,81.67
2019-01-10T17:11:01.679Z,81.29
2019-01-10T17:13:32.428Z,81.66
2019-01-10T17:16:02.980Z,82.05
2019-01-10T17:18:33.468Z,80.88
2019-01-10T17:21:04.623Z,80.84
2019-01-10T17:23:35.013Z,79.83
2019-01-10T17:26:05.438Z,79.96
2019-01-10T17:28:35.918Z,79.58
2019-01-10T17:31:06.698Z,79.53
2019-01-10T17:33:37.194Z,78.88
2019-01-10T17:36:07.764Z,78.85
2019-01-10T17:38:38.382Z,78.44
2019-01-10T17:41:09.083Z,78.36
2019-01-10T17:43:39.483Z,78.58
2019-01-10T17:46:10.560Z,77.85
2019-01-10T17:48:41.217Z,77.55
2019-01-10T17:51:11.879Z,77.70
2019-01-10T17:53:42.659Z,77.45
2019-01-10T17:56:13.332Z,77.35
2019-01-10T17:58:43.900Z,77.66
2019-01-10T18:01:14.598Z,77.76
2019-01-10T18:03:45.192Z,77.49
2019-01-10T18:06:15.924Z,77.66
2019-01-10T18:08:46.449Z,77.82
2019-01-10T18:11:17.057Z,77.92
2019-01-10T18:13:47.788Z,78.50
2019-01-10T18:16:18.539Z,78.40
2019-01-10T18:18:49.240Z,78.86
2019-01-10T18:21:19.948Z,79.12
2019-01-10T18:23:50.297Z,78.46
2019-01-10T18:26:20.826Z,78.50
2019-01-10T18:28:52.136Z,78.91
2019-01-10T18:31:25.099Z,78.59
2019-01-10T18:33:58.056Z,78.46
2019-01-10T18:36:29.109Z,78.62
2019-01-10T18:39:02.115Z,78.86
2019-01-10T18:41:33.223Z,79.34
2019-01-10T18:44:06.096Z,79.32
2019-01-10T18:46:37.174Z,79.45
2019-01-10T18:49:10.142Z,79.33
2019-01-10T18:51:40.960Z,79.36
2019-01-10T18:54:11.519Z,79.59
2019-01-10T18:56:42.075Z,79.33
2019-01-10T18:59:12.687Z,79.40
2019-01-10T19:01:43.343Z,79.33
2019-01-10T19:04:13.979Z,79.04
2019-01-10T19:06:44.561Z,79.37
2019-01-10T19:09:15.094Z,79.56
2019-01-10T19:11:45.756Z,79.44
2019-01-10T19:14:16.186Z,78.91
2019-01-10T19:16:48.313Z,78.62
2019-01-10T19:19:20.325Z,78.42
2019-01-10T19:21:51.212Z,78.54
2019-01-10T19:24:22.276Z,79.05
2019-01-10T19:26:55.283Z,79.37
2019-01-10T19:29:26.293Z,79.83
2019-01-10T19:31:57.265Z,79.89
2019-01-10T19:34:28.278Z,80.27
2019-01-10T19:36:59.240Z,81.26
2019-01-10T19:39:32.239Z,81.23
2019-01-10T19:42:03.402Z,80.80
2019-01-10T19:44:36.292Z,81.33
2019-01-10T19:47:07.510Z,80.89
2019-01-10T19:49:40.667Z,80.21
2019-01-10T19:52:11.429Z,79.46
2019-01-10T19:54:41.927Z,79.64
2019-01-10T19:57:12.406Z,79.71
2019-01-10T19:59:43.146Z,79.29
2019-01-10T20:02:13.704Z,78.79
2019-01-10T20:04:45.885Z,78.43
2019-01-10T20:07:17.235Z,78.30
2019-01-10T20:09:51.643Z,78.08
2019-01-10T20:12:22.438Z,78.17
2019-01-10T20:14:55.464Z,78.58
2019-01-10T20:17:26.361Z,78.61
2019-01-10T20:19:59.476Z,78.53
2019-01-10T20:22:30.576Z,78.14
2019-01-10T20:25:03.545Z,78.21
2019-01-10T20:27:35.217Z,78.42
2019-01-10T20:30:06.047Z,78.25
2019-01-10T20:32:36.524Z,78.12
2019-01-10T20:35:08.092Z,78.52
2019-01-10T20:37:38.487Z,78.13
2019-01-10T20:40:09.936Z,77.79
2019-01-10T20:42:42.591Z,78.00
2019-01-10T20:45:13.713Z,77.15
2019-01-10T20:47:44.594Z,77.52
2019-01-10T20:50:15.920Z,77.34
2019-01-10T20:52:48.732Z,75.93
2019-01-10T20:55:20.469Z,75.96
2019-01-10T20:57:52.812Z,75.42
2019-01-10T21:00:24.249Z,74.63
2019-01-10T21:02:56.600Z,74.68
2019-01-10T21:05:27.780Z,74.99
2019-01-10T21:08:00.757Z,75.29
2019-01-10T21:10:31.681Z,75.58
2019-01-10T21:13:02.164Z,75.18
2019-01-10T21:15:32.847Z,75.65
2019-01-10T21:18:03.395Z,75.77
2019-01-10T21:20:33.797Z,76.06
2019-01-10T21:23:04.685Z,76.50
2019-01-10T21:25:35.382Z,77.34
2019-01-10T21:28:05.892Z,78.09
2019-01-10T21:30:36.583Z,79.21
2019-01-10T21:33:07.028Z,80.10
2019-01-10T21:35:37.916Z,80.77
2019-01-10T21:38:08.745Z,81.23
2019-01-10T21:40:39.133Z,81.64
2019-01-10T21:43:10.140Z,81.32
2019-01-10T21:45:41.002Z,81.44
2019-01-10T21:48:12.117Z,81.40
2019-01-10T21:50:42.587Z,81.63
2019-01-10T21:53:13.004Z,81.08
2019-01-10T21:55:44.251Z,81.63
2019-01-10T21:58:14.959Z,81.52
2019-01-10T22:00:45.412Z,81.42
2019-01-10T22:03:16.759Z,80.78
2019-01-10T22:05:49.823Z,80.22
2019-01-10T22:08:20.331Z,79.94
2019-01-10T22:10:53.289Z,80.00
2019-01-10T22:13:23.920Z,79.84
2019-01-10T22:15:54.946Z,80.20
2019-01-10T22:18:25.344Z,79.56
2019-01-10T22:20:56.907Z,79.47
2019-01-10T22:23:27.606Z,78.40
2019-01-10T22:26:00.475Z,76.38
2019-01-10T22:28:31.058Z,76.00
2019-01-10T22:31:04.041Z,75.76
2019-01-10T22:33:35.103Z,76.44
2019-01-10T22:36:08.185Z,76.40
2019-01-10T22:38:39.206Z,75.47
2019-01-10T22:41:10.088Z,75.41
2019-01-10T22:43:40.807Z,76.08
2019-01-10T22:46:11.610Z,76.24
2019-01-10T22:48:47.727Z,75.91
2019-01-10T22:51:16.075Z,76.05
2019-01-10T22:53:49.206Z,75.28
2019-01-10T22:56:20.363Z,75.24
2019-01-10T22:58:51.150Z,74.62
2019-01-10T23:01:56.528Z,73.47
2019-01-10T23:04:33.297Z,73.23
2019-01-10T23:07:26.502Z,73.55
2019-01-10T23:10:05.948Z,73.78
2019-01-10T23:12:37.435Z,73.82
2019-01-10T23:15:34.599Z,73.97
2019-01-10T23:18:06.230Z,74.10
2019-01-10T23:20:39.393Z,74.10
2019-01-10T23:23:12.354Z,73.76
2019-01-10T23:25:43.224Z,73.76
2019-01-10T23:28:16.256Z,73.08
2019-01-10T23:30:51.349Z,73.08
2019-01-10T23:33:23.646Z,72.40
2019-01-10T23:36:01.888Z,72.68
2019-01-10T23:38:33.201Z,72.31
2019-01-10T23:41:04.497Z,72.29
2019-01-10T23:43:35.340Z,71.43
2019-01-10T23:46:06.335Z,71.65
2019-01-10T23:48:39.444Z,71.02
2019-01-10T23:51:10.854Z,71.18
2019-01-10T23:53:42.406Z,70.36
2019-01-10T23:56:13.379Z,70.47
2019-01-10T23:58:45.511Z,70.27
