createdAt,value
2023-04-29T00:01:13.261Z,0.60
2023-04-29T00:03:39.856Z,0.70
2023-04-29T00:06:06.723Z,0.50
2023-04-29T00:08:34.372Z,0.70
2023-04-29T00:11:01.048Z,0.70
2023-04-29T00:13:27.559Z,0.80
2023-04-29T00:15:54.074Z,0.70
2023-04-29T00:18:20.866Z,0.70
2023-04-29T00:20:47.413Z,0.60
2023-04-29T00:23:13.991Z,0.60
2023-04-29T00:25:40.557Z,0.70
2023-04-29T00:28:07.221Z,0.60
2023-04-29T00:30:34.104Z,0.80
2023-04-29T00:33:00.801Z,0.60
2023-04-29T00:35:27.306Z,0.60
2023-04-29T00:37:53.778Z,0.60
2023-04-29T00:40:20.632Z,0.80
2023-04-29T00:42:47.368Z,0.50
2023-04-29T00:45:13.947Z,1.30
2023-04-29T00:47:41.281Z,0.50
2023-04-29T00:50:08.294Z,0.60
2023-04-29T00:52:35.814Z,0.50
2023-04-29T00:55:02.392Z,0.50
2023-04-29T00:57:29.491Z,0.60
2023-04-29T00:59:59.452Z,0.50
2023-04-29T01:02:26.191Z,0.50
2023-04-29T01:04:52.868Z,0.40
2023-04-29T01:07:31.279Z,0.50
2023-04-29T01:10:18.397Z,0.60
2023-04-29T01:12:48.851Z,0.50
2023-04-29T01:15:21.052Z,0.50
2023-04-29T01:17:50.933Z,0.60
2023-04-29T01:20:18.519Z,0.50
2023-04-29T01:22:45.316Z,0.40
2023-04-29T01:25:12.422Z,0.40
2023-04-29T01:28:13.990Z,0.60
2023-04-29T01:30:56.606Z,0.50
2023-04-29T01:33:34.170Z,0.40
2023-04-29T01:36:39.008Z,0.40
2023-04-29T01:39:13.946Z,0.40
2023-04-29T01:41:51.539Z,0.50
2023-04-29T01:44:24.941Z,0.50
2023-04-29T01:46:53.295Z,0.80
2023-04-29T01:49:21.597Z,0.70
2023-04-29T01:51:48.160Z,0.50
2023-04-29T01:54:14.846Z,0.50
2023-04-29T01:56:41.851Z,0.50
2023-04-29T01:59:20.742Z,0.60
2023-04-29T02:02:14.624Z,0.50
2023-04-29T02:04:50.077Z,0.50
2023-04-29T02:07:17.006Z,0.50
2023-04-29T02:09:44.428Z,0.50
2023-04-29T02:12:11.715Z,0.40
2023-04-29T02:14:38.916Z,0.50
2023-04-29T02:17:05.698Z,0.30
2023-04-29T02:19:32.410Z,0.40
2023-04-29T02:21:59.544Z,0.50
2023-04-29T02:24:26.314Z,0.50
2023-04-29T02:26:52.959Z,0.40
2023-04-29T02:29:19.695Z,0.50
2023-04-29T02:31:46.586Z,0.50
2023-04-29T02:34:13.162Z,0.50
2023-04-29T02:36:39.747Z,0.50
2023-04-29T02:39:06.566Z,0.40
2023-04-29T02:41:33.038Z,0.50
2023-04-29T02:43:59.877Z,0.50
2023-04-29T02:46:26.492Z,0.50
2023-04-29T02:48:52.985Z,0.50
2023-04-29T02:51:19.559Z,0.50
2023-04-29T02:53:46.136Z,0.50
2023-04-29T02:56:12.620Z,0.70
2023-04-29T02:58:39.238Z,0.40
2023-04-29T03:01:05.736Z,0.60
2023-04-29T03:03:32.477Z,0.40
2023-04-29T03:05:59.271Z,0.50
2023-04-29T03:08:26.393Z,0.40
2023-04-29T03:10:53.248Z,0.40
2023-04-29T03:13:20.222Z,0.50
2023-04-29T03:15:46.727Z,0.60
2023-04-29T03:18:13.341Z,0.50
2023-04-29T03:20:39.887Z,0.60
2023-04-29T03:23:06.495Z,0.70
2023-04-29T03:25:33.104Z,0.50
2023-04-29T03:27:59.616Z,0.60
2023-04-29T03:30:26.456Z,0.50
2023-04-29T03:32:55.104Z,0.70
2023-04-29T03:35:21.926Z,0.50
2023-04-29T03:38:07.593Z,0.50
2023-04-29T03:40:35.184Z,0.60
2023-04-29T03:43:01.713Z,0.70
2023-04-29T03:45:28.943Z,0.40
2023-04-29T03:47:55.887Z,0.50
2023-04-29T03:50:22.586Z,0.50
2023-04-29T03:52:49.059Z,0.50
2023-04-29T03:55:16.542Z,0.70
2023-04-29T03:57:43.477Z,0.40
2023-04-29T04:00:10.979Z,0.70
2023-04-29T04:02:40.415Z,0.60
2023-04-29T04:05:07.840Z,0.40
2023-04-29T04:07:34.863Z,0.50
2023-04-29T04:10:24.324Z,0.50
2023-04-29T04:12:51.126Z,0.50
2023-04-29T04:15:17.759Z,0.50
2023-04-29T04:17:44.414Z,0.60
2023-04-29T04:20:11.586Z,0.50
2023-04-29T04:22:38.215Z,0.60
2023-04-29T04:25:13.557Z,0.60
2023-04-29T04:27:40.535Z,0.70
2023-04-29T04:30:09.168Z,0.50
2023-04-29T04:32:37.171Z,0.60
2023-04-29T04:35:04.269Z,0.50
2023-04-29T04:37:30.875Z,0.60
2023-04-29T04:39:58.827Z,0.50
2023-04-29T04:42:25.416Z,0.60
2023-04-29T04:44:53.269Z,0.60
2023-04-29T04:47:29.571Z,0.60
2023-04-29T04:50:07.663Z,0.60
2023-04-29T04:52:34.947Z,0.50
2023-04-29T04:55:17.057Z,0.60
2023-04-29T04:57:45.678Z,0.50
2023-04-29T05:00:13.243Z,0.60
2023-04-29T05:02:40.051Z,0.50
2023-04-29T05:05:07.219Z,0.60
2023-04-29T05:07:35.415Z,0.80
2023-04-29T05:10:06.055Z,0.60
2023-04-29T05:12:34.745Z,0.80
2023-04-29T05:15:02.276Z,0.70
2023-04-29T05:17:29.848Z,0.50
2023-04-29T05:19:56.437Z,0.60
2023-04-29T05:22:23.486Z,0.80
2023-04-29T05:24:51.055Z,0.60
2023-04-29T05:27:18.366Z,0.60
2023-04-29T05:29:45.029Z,0.60
2023-04-29T05:32:12.877Z,0.60
2023-04-29T05:34:39.852Z,0.60
2023-04-29T05:37:06.405Z,0.50
2023-04-29T05:39:36.748Z,0.60
2023-04-29T05:42:08.884Z,0.50
2023-04-29T05:44:43.358Z,0.50
2023-04-29T05:47:10.188Z,0.50
2023-04-29T05:49:38.641Z,0.30
2023-04-29T05:52:06.015Z,0.30
2023-04-29T05:54:33.193Z,0.30
2023-04-29T05:57:01.787Z,0.20
2023-04-29T05:59:31.908Z,0.30
2023-04-29T06:01:59.573Z,0.50
2023-04-29T06:04:26.386Z,0.30
2023-04-29T06:06:53.445Z,0.20
2023-04-29T06:09:28.385Z,0.30
2023-04-29T06:12:00.930Z,0.30
2023-04-29T06:14:27.578Z,0.40
2023-04-29T06:16:54.461Z,0.30
2023-04-29T06:19:21.019Z,0.20
2023-04-29T06:21:48.144Z,0.10
2023-04-29T06:24:15.259Z,0.10
2023-04-29T06:26:41.741Z,0.10
2023-04-29T06:29:08.460Z,0.10
2023-04-29T06:31:36.290Z,0.20
2023-04-29T06:34:04.153Z,0.20
2023-04-29T06:36:31.827Z,0.30
2023-04-29T06:39:08.180Z,0.10
2023-04-29T06:41:46.655Z,0.20
2023-04-29T06:44:32.054Z,0.20
2023-04-29T06:47:05.483Z,0.20
2023-04-29T06:49:48.397Z,0.10
2023-04-29T06:52:15.120Z,0.10
2023-04-29T06:54:42.897Z,0.10
2023-04-29T06:57:09.468Z,0.20
2023-04-29T06:59:37.158Z,0.10
2023-04-29T07:02:04.066Z,0.10
2023-04-29T07:04:30.814Z,0.20
2023-04-29T07:06:58.955Z,0.20
2023-04-29T07:09:26.966Z,0.20
2023-04-29T07:11:54.242Z,0.10
2023-04-29T07:14:21.874Z,0.20
2023-04-29T07:16:52.824Z,0.10
2023-04-29T07:19:20.023Z,0.20
2023-04-29T07:21:46.875Z,0.10
2023-04-29T07:24:13.291Z,0.10
2023-04-29T07:26:40.106Z,0.20
2023-04-29T07:29:06.871Z,0.20
2023-04-29T07:31:38.049Z,0.10
2023-04-29T07:34:05.524Z,0.10
2023-04-29T07:36:32.447Z,0.10
2023-04-29T07:38:59.294Z,0.10
2023-04-29T07:41:26.878Z,0.20
2023-04-29T07:43:53.628Z,0.10
2023-04-29T07:46:20.367Z,0.20
2023-04-29T07:48:47.017Z,0.10
2023-04-29T07:51:14.156Z,0.20
2023-04-29T07:53:42.870Z,0.10
2023-04-29T07:56:09.453Z,0.10
2023-04-29T07:58:36.458Z,0.10
2023-04-29T08:01:08.004Z,0.20
2023-04-29T08:03:35.078Z,0.20
2023-04-29T08:06:04.401Z,0.10
2023-04-29T08:08:31.297Z,0.10
2023-04-29T08:10:57.944Z,0.20
2023-04-29T08:13:24.804Z,0.20
2023-04-29T08:15:52.093Z,0.10
2023-04-29T08:18:20.935Z,0.20
2023-04-29T08:20:48.815Z,0.10
2023-04-29T08:23:15.814Z,0.10
2023-04-29T08:25:43.359Z,0.20
2023-04-29T08:28:10.547Z,0.20
2023-04-29T08:30:40.507Z,0.10
2023-04-29T08:33:07.778Z,0.30
2023-04-29T08:35:37.011Z,0.10
2023-04-29T08:38:06.895Z,0.10
2023-04-29T08:40:34.883Z,0.10
2023-04-29T08:43:02.783Z,0.20
2023-04-29T08:45:29.475Z,0.20
2023-04-29T08:47:56.813Z,0.80
2023-04-29T08:50:23.578Z,0.20
2023-04-29T08:52:51.245Z,0.10
2023-04-29T08:55:18.213Z,0.10
2023-04-29T08:57:44.701Z,0.20
2023-04-29T09:00:11.570Z,0.10
2023-04-29T09:02:41.273Z,0.20
2023-04-29T09:05:10.799Z,0.10
2023-04-29T09:07:39.095Z,0.20
2023-04-29T09:10:06.414Z,0.20
2023-04-29T09:12:33.187Z,0.20
2023-04-29T09:15:00.251Z,0.20
2023-04-29T09:17:46.208Z,0.20
2023-04-29T09:20:22.065Z,0.20
2023-04-29T09:22:52.203Z,0.10
2023-04-29T09:26:41.034Z,0.20
2023-04-29T09:29:08.185Z,0.10
2023-04-29T09:31:35.175Z,0.30
2023-04-29T09:34:02.314Z,0.10
2023-04-29T09:36:38.456Z,0.20
2023-04-29T09:39:11.094Z,0.20
2023-04-29T09:41:53.220Z,0.10
2023-04-29T09:44:27.467Z,0.20
2023-04-29T09:47:03.125Z,0.20
2023-04-29T09:49:41.246Z,0.20
2023-04-29T09:52:09.893Z,0.20
2023-04-29T09:54:38.608Z,0.20
2023-04-29T09:57:06.146Z,0.20
2023-04-29T09:59:37.499Z,0.20
2023-04-29T10:02:18.211Z,0.10
2023-04-29T10:04:46.094Z,0.20
2023-04-29T10:07:20.102Z,0.20
2023-04-29T10:09:47.874Z,0.10
2023-04-29T10:12:18.987Z,0.20
2023-04-29T10:14:50.787Z,0.10
2023-04-29T10:17:21.829Z,0.10
2023-04-29T10:20:05.962Z,0.10
2023-04-29T10:22:36.810Z,0.20
2023-04-29T10:25:03.584Z,0.10
2023-04-29T10:27:30.669Z,0.20
2023-04-29T10:29:57.305Z,0.20
2023-04-29T10:32:24.020Z,0.10
2023-04-29T10:34:51.233Z,0.20
2023-04-29T10:37:18.103Z,0.30
2023-04-29T10:40:05.658Z,0.20
2023-04-29T10:42:46.436Z,0.20
2023-04-29T10:45:27.598Z,0.20
2023-04-29T10:48:06.642Z,0.10
2023-04-29T10:50:34.517Z,0.20
2023-04-29T10:53:04.907Z,0.20
2023-04-29T10:55:32.126Z,0.20
2023-04-29T10:57:59.149Z,0.10
2023-04-29T11:00:30.156Z,0.20
2023-04-29T11:02:57.624Z,0.10
2023-04-29T11:05:34.591Z,0.20
2023-04-29T11:08:16.642Z,0.20
2023-04-29T11:10:43.680Z,0.10
2023-04-29T11:13:26.789Z,0.10
2023-04-29T11:15:54.287Z,0.10
2023-04-29T11:18:21.214Z,0.10
2023-04-29T11:21:06.609Z,0.20
2023-04-29T11:23:41.522Z,0.20
2023-04-29T11:26:08.425Z,0.20
2023-04-29T11:28:35.588Z,0.20
2023-04-29T11:31:03.897Z,0.20
2023-04-29T11:33:32.296Z,0.20
2023-04-29T11:35:59.535Z,0.10
2023-04-29T11:38:27.019Z,0.10
2023-04-29T11:40:55.496Z,0.10
2023-04-29T11:43:23.063Z,0.20
2023-04-29T11:45:49.988Z,0.20
2023-04-29T11:48:26.328Z,0.20
2023-04-29T11:50:59.528Z,0.20
2023-04-29T11:53:27.944Z,0.10
2023-04-29T11:55:55.173Z,0.20
2023-04-29T11:58:22.499Z,0.20
2023-04-29T12:00:49.630Z,0.20
2023-04-29T12:03:17.557Z,0.20
2023-04-29T12:05:54.741Z,0.20
2023-04-29T12:08:25.853Z,0.10
2023-04-29T12:10:53.074Z,0.20
2023-04-29T12:13:20.350Z,0.20
2023-04-29T12:15:48.150Z,0.20
2023-04-29T12:18:15.969Z,0.20
2023-04-29T12:20:42.647Z,0.20
2023-04-29T12:23:18.348Z,0.20
2023-04-29T12:25:52.326Z,0.20
2023-04-29T12:28:19.337Z,0.30
2023-04-29T12:30:47.115Z,0.20
2023-04-29T12:33:42.611Z,0.20
2023-04-29T12:36:18.772Z,0.10
2023-04-29T12:38:45.760Z,0.20
2023-04-29T12:41:14.415Z,0.20
2023-04-29T12:43:41.787Z,0.10
2023-04-29T12:46:09.275Z,0.20
2023-04-29T12:48:41.777Z,0.20
2023-04-29T12:51:12.073Z,0.20
2023-04-29T12:53:39.154Z,0.20
2023-04-29T12:56:06.664Z,0.10
2023-04-29T12:58:35.060Z,0.30
2023-04-29T13:01:01.973Z,0.20
2023-04-29T13:03:29.003Z,0.20
2023-04-29T13:05:55.996Z,0.20
2023-04-29T13:08:23.177Z,0.30
2023-04-29T13:10:50.067Z,0.20
2023-04-29T13:13:16.818Z,0.20
2023-04-29T13:15:43.517Z,0.20
2023-04-29T13:18:10.293Z,0.10
2023-04-29T13:20:41.722Z,0.20
2023-04-29T13:23:09.756Z,0.20
2023-04-29T13:25:36.533Z,0.10
2023-04-29T13:28:05.318Z,0.20
2023-04-29T13:30:32.187Z,0.10
2023-04-29T13:33:04.301Z,0.20
2023-04-29T13:35:38.584Z,0.40
2023-04-29T13:38:05.386Z,0.40
2023-04-29T13:40:37.347Z,0.30
2023-04-29T13:43:09.271Z,0.20
2023-04-29T13:45:39.967Z,0.10
2023-04-29T13:48:28.525Z,0.20
2023-04-29T13:51:34.515Z,0.20
2023-04-29T13:59:31.660Z,0.30
2023-04-29T14:04:00.439Z,0.20
2023-04-29T14:06:28.460Z,0.10
2023-04-29T14:08:55.367Z,0.20
2023-04-29T14:11:22.094Z,0.20
2023-04-29T14:13:48.862Z,0.30
2023-04-29T14:16:15.934Z,0.20
2023-04-29T14:18:42.958Z,0.20
2023-04-29T14:21:11.066Z,0.20
2023-04-29T14:23:37.796Z,0.40
2023-04-29T14:26:22.364Z,0.50
2023-04-29T14:28:57.644Z,0.20
2023-04-29T14:31:29.596Z,0.20
2023-04-29T14:33:56.911Z,0.20
2023-04-29T14:36:23.828Z,0.20
2023-04-29T14:38:51.201Z,0.30
2023-04-29T14:41:17.959Z,0.30
2023-04-29T14:43:44.719Z,0.20
2023-04-29T14:46:11.552Z,0.20
2023-04-29T14:48:38.373Z,0.20
2023-04-29T14:51:06.350Z,0.30
2023-04-29T14:53:33.692Z,0.20
2023-04-29T14:56:00.706Z,0.20
2023-04-29T14:58:27.370Z,0.20
2023-04-29T15:00:54.069Z,0.30
2023-04-29T15:03:23.091Z,0.20
2023-04-29T15:05:51.410Z,0.10
2023-04-29T15:08:19.064Z,0.20
2023-04-29T15:10:47.520Z,0.20
2023-04-29T15:13:14.701Z,0.60
2023-04-29T15:15:41.554Z,0.30
2023-04-29T15:18:09.083Z,0.30
2023-04-29T15:20:36.941Z,0.10
2023-04-29T15:23:04.267Z,0.10
2023-04-29T15:25:33.503Z,0.10
2023-04-29T15:28:00.881Z,0.20
2023-04-29T15:30:27.643Z,0.20
2023-04-29T15:32:54.840Z,0.30
2023-04-29T15:35:21.943Z,0.20
2023-04-29T15:37:48.796Z,0.30
2023-04-29T15:40:16.627Z,0.20
2023-04-29T15:42:43.422Z,0.30
2023-04-29T15:45:10.881Z,0.10
2023-04-29T15:47:37.678Z,0.10
2023-04-29T15:50:05.189Z,0.20
2023-04-29T15:52:31.887Z,0.10
2023-04-29T15:54:58.591Z,0.60
2023-04-29T15:57:26.258Z,0.90
2023-04-29T15:59:53.192Z,0.90
2023-04-29T16:02:21.153Z,0.30
2023-04-29T16:04:48.285Z,0.30
2023-04-29T16:07:15.025Z,0.40
2023-04-29T16:09:41.710Z,0.30
2023-04-29T16:12:11.573Z,0.20
2023-04-29T16:14:38.483Z,0.30
2023-04-29T16:17:05.918Z,0.60
2023-04-29T16:19:35.193Z,0.30
2023-04-29T16:22:03.370Z,0.30
2023-04-29T16:24:30.200Z,0.30
2023-04-29T16:26:57.139Z,0.60
2023-04-29T16:29:23.811Z,0.50
2023-04-29T16:31:50.869Z,0.40
2023-04-29T16:34:17.760Z,0.20
2023-04-29T16:36:44.505Z,0.30
2023-04-29T16:39:11.170Z,0.30
2023-04-29T16:41:37.917Z,0.40
2023-04-29T16:44:04.840Z,0.20
2023-04-29T16:46:32.585Z,0.20
2023-04-29T16:48:59.445Z,0.30
2023-04-29T16:51:26.235Z,0.40
2023-04-29T16:53:53.399Z,0.40
2023-04-29T16:56:21.650Z,0.40
2023-04-29T16:58:48.604Z,0.30
2023-04-29T17:01:15.666Z,0.40
2023-04-29T17:03:42.384Z,0.50
2023-04-29T17:06:09.157Z,0.70
2023-04-29T17:08:36.164Z,0.60
2023-04-29T17:11:03.034Z,0.40
2023-04-29T17:13:29.897Z,0.30
2023-04-29T17:15:56.967Z,0.40
2023-04-29T17:18:23.735Z,0.50
2023-04-29T17:20:51.082Z,0.40
2023-04-29T17:23:18.342Z,0.40
2023-04-29T17:25:45.228Z,0.40
2023-04-29T17:28:11.916Z,0.50
2023-04-29T17:30:38.685Z,0.60
2023-04-29T17:33:06.132Z,0.50
2023-04-29T17:35:33.539Z,0.60
2023-04-29T17:38:00.335Z,0.70
2023-04-29T17:40:27.122Z,0.60
2023-04-29T17:42:53.924Z,0.80
2023-04-29T17:45:20.686Z,0.90
2023-04-29T17:47:48.586Z,0.90
2023-04-29T17:50:15.405Z,0.90
2023-04-29T17:52:42.712Z,0.80
2023-04-29T17:55:10.165Z,1.00
2023-04-29T17:57:38.175Z,0.90
2023-04-29T18:00:07.447Z,1.00
2023-04-29T18:02:34.651Z,1.00
2023-04-29T18:05:03.277Z,1.00
2023-04-29T18:07:30.061Z,1.10
2023-04-29T18:09:57.328Z,1.10
2023-04-29T18:12:24.976Z,1.20
2023-04-29T18:14:52.119Z,1.00
2023-04-29T18:17:19.402Z,0.80
2023-04-29T18:19:48.202Z,0.80
2023-04-29T18:22:15.488Z,1.00
2023-04-29T18:24:42.219Z,0.90
2023-04-29T18:27:08.899Z,0.60
2023-04-29T18:29:35.634Z,1.10
2023-04-29T18:32:02.734Z,0.70
2023-04-29T18:34:29.931Z,1.00
2023-04-29T18:36:56.662Z,0.90
2023-04-29T18:39:23.439Z,0.90
2023-04-29T18:41:50.137Z,1.00
2023-04-29T18:44:16.934Z,1.20
2023-04-29T18:46:43.741Z,1.70
2023-04-29T18:49:16.085Z,2.00
2023-04-29T18:51:46.725Z,2.00
2023-04-29T18:54:17.988Z,3.10
2023-04-29T18:56:48.755Z,4.00
2023-04-29T18:59:21.770Z,3.40
2023-04-29T19:01:48.858Z,1.90
2023-04-29T19:04:16.239Z,1.70
2023-04-29T19:06:43.446Z,1.30
2023-04-29T19:09:11.370Z,1.20
2023-04-29T19:11:38.130Z,1.30
2023-04-29T19:14:04.973Z,0.90
2023-04-29T19:16:31.703Z,1.00
2023-04-29T19:18:58.386Z,1.10
2023-04-29T19:21:25.583Z,2.10
2023-04-29T19:23:52.295Z,1.30
2023-04-29T19:26:18.951Z,1.60
2023-04-29T19:28:46.030Z,2.10
2023-04-29T19:31:12.741Z,1.30
2023-04-29T19:33:39.552Z,2.00
2023-04-29T19:36:06.295Z,2.10
2023-04-29T19:38:33.003Z,2.70
2023-04-29T19:40:59.952Z,2.70
2023-04-29T19:43:26.838Z,2.80
2023-04-29T19:45:53.475Z,4.00
2023-04-29T19:48:20.241Z,3.20
2023-04-29T19:50:46.968Z,2.70
2023-04-29T19:53:13.785Z,3.50
2023-04-29T19:55:40.699Z,2.60
2023-04-29T19:58:07.539Z,3.20
2023-04-29T20:00:34.467Z,3.00
2023-04-29T20:03:01.322Z,3.30
2023-04-29T20:05:28.977Z,3.80
2023-04-29T20:07:55.885Z,2.70
2023-04-29T20:10:22.641Z,3.20
2023-04-29T20:12:49.379Z,3.40
2023-04-29T20:15:16.474Z,3.60
2023-04-29T20:17:43.343Z,3.50
2023-04-29T20:20:10.601Z,3.20
2023-04-29T20:22:37.395Z,3.00
2023-04-29T20:25:04.302Z,3.90
2023-04-29T20:27:31.039Z,4.20
2023-04-29T20:29:57.794Z,3.80
2023-04-29T20:32:24.715Z,4.80
2023-04-29T20:34:52.608Z,6.10
2023-04-29T20:37:22.219Z,5.60
2023-04-29T20:39:48.921Z,6.40
2023-04-29T20:42:15.595Z,6.20
2023-04-29T20:44:42.495Z,7.00
2023-04-29T20:47:09.713Z,10.40
2023-04-29T20:49:36.871Z,9.90
2023-04-29T20:52:06.474Z,10.20
2023-04-29T20:54:33.635Z,8.30
2023-04-29T20:57:00.596Z,9.40
2023-04-29T20:59:27.234Z,8.80
2023-04-29T21:01:54.069Z,8.20
2023-04-29T21:04:21.200Z,8.10
2023-04-29T21:06:48.082Z,7.50
2023-04-29T21:09:15.681Z,7.60
2023-04-29T21:11:42.707Z,7.60
2023-04-29T21:14:09.449Z,6.80
2023-04-29T21:16:36.299Z,7.30
2023-04-29T21:19:02.937Z,7.10
2023-04-29T21:21:31.839Z,5.20
2023-04-29T21:23:58.506Z,7.50
2023-04-29T21:26:25.214Z,6.60
2023-04-29T21:28:51.849Z,7.10
2023-04-29T21:31:18.580Z,5.80
2023-04-29T21:33:46.349Z,6.20
2023-04-29T21:36:13.326Z,7.30
2023-04-29T21:38:40.189Z,6.40
2023-04-29T21:43:24.904Z,5.50
2023-04-29T21:45:52.389Z,5.80
2023-04-29T21:48:20.611Z,5.70
2023-04-29T21:50:47.418Z,5.60
2023-04-29T21:53:16.201Z,5.10
2023-04-29T21:55:43.611Z,5.80
2023-04-29T21:58:11.060Z,5.50
2023-04-29T22:00:41.101Z,6.70
2023-04-29T22:03:11.441Z,5.20
2023-04-29T22:05:38.117Z,6.50
2023-04-29T22:08:07.220Z,4.70
2023-04-29T22:10:34.314Z,5.20
2023-04-29T22:13:01.043Z,4.90
2023-04-29T22:15:29.315Z,5.60
2023-04-29T22:17:57.459Z,5.40
2023-04-29T22:20:24.572Z,5.80
2023-04-29T22:22:52.135Z,5.70
2023-04-29T22:25:21.041Z,6.20
2023-04-29T22:27:48.431Z,6.20
2023-04-29T22:30:17.563Z,5.70
2023-04-29T22:32:44.400Z,6.40
2023-04-29T22:35:11.399Z,5.90
2023-04-29T22:37:38.233Z,6.00
2023-04-29T22:40:05.672Z,5.90
2023-04-29T22:42:32.356Z,6.30
2023-04-29T22:44:59.039Z,6.50
2023-04-29T22:47:26.362Z,5.90
2023-04-29T22:49:53.260Z,5.90
2023-04-29T22:52:19.970Z,6.00
2023-04-29T22:54:46.697Z,6.60
2023-04-29T22:57:13.432Z,6.10
2023-04-29T22:59:40.212Z,4.70
2023-04-29T23:02:07.049Z,5.50
2023-04-29T23:04:33.778Z,6.00
2023-04-29T23:07:00.642Z,5.50
2023-04-29T23:09:27.583Z,6.10
2023-04-29T23:11:54.333Z,5.10
2023-04-29T23:14:21.384Z,5.40
2023-04-29T23:16:48.008Z,5.40
2023-04-29T23:19:14.795Z,5.80
2023-04-29T23:21:42.080Z,6.90
2023-04-29T23:24:08.711Z,7.00
2023-04-29T23:26:35.358Z,7.30
2023-04-29T23:29:02.021Z,7.20
2023-04-29T23:31:28.672Z,7.50
2023-04-29T23:33:55.342Z,7.20
2023-04-29T23:36:22.014Z,7.80
2023-04-29T23:38:48.649Z,7.00
2023-04-29T23:41:15.301Z,7.60
2023-04-29T23:43:41.970Z,8.40
2023-04-29T23:46:09.057Z,6.70
2023-04-29T23:48:36.198Z,7.20
2023-04-29T23:51:02.984Z,7.10
2023-04-29T23:53:29.662Z,8.10
2023-04-29T23:55:56.380Z,6.70
2023-04-29T23:58:23.181Z,7.10
