createdAt,value
2016-10-18T00:00:41.903Z,99.99
2016-10-18T00:01:41.035Z,99.99
2016-10-18T00:02:40.882Z,99.99
2016-10-18T00:03:41.844Z,99.99
2016-10-18T00:04:41.432Z,99.99
2016-10-18T00:05:41.176Z,99.99
2016-10-18T00:06:42.853Z,99.99
2016-10-18T00:07:41.321Z,99.99
2016-10-18T00:08:41.455Z,99.99
2016-10-18T00:09:41.073Z,99.99
2016-10-18T00:10:41.345Z,99.99
2016-10-18T00:11:41.597Z,99.99
2016-10-18T00:12:41.661Z,99.99
2016-10-18T00:13:41.495Z,99.99
2016-10-18T00:14:42.848Z,99.99
2016-10-18T00:15:41.296Z,99.99
2016-10-18T00:16:41.340Z,99.99
2016-10-18T00:17:41.346Z,99.99
2016-10-18T00:18:42.268Z,99.99
2016-10-18T00:19:41.443Z,99.99
2016-10-18T00:20:41.482Z,99.99
2016-10-18T00:21:40.960Z,99.99
2016-10-18T00:22:42.746Z,99.99
2016-10-18T00:23:41.801Z,99.99
2016-10-18T00:24:41.556Z,99.99
2016-10-18T00:25:41.267Z,99.99
2016-10-18T00:26:41.922Z,99.99
2016-10-18T00:27:41.359Z,99.99
2016-10-18T00:28:43.028Z,99.99
2016-10-18T00:29:41.877Z,99.99
2016-10-18T00:30:42.306Z,99.99
2016-10-18T00:31:41.716Z,99.99
2016-10-18T00:32:42.171Z,99.99
2016-10-18T00:33:41.686Z,99.99
2016-10-18T00:34:42.602Z,99.99
2016-10-18T00:35:41.330Z,99.99
2016-10-18T00:36:41.592Z,99.99
2016-10-18T00:37:41.794Z,99.99
2016-10-18T00:38:42.251Z,99.99
2016-10-18T00:39:42.713Z,99.99
2016-10-18T00:40:43.482Z,99.99
2016-10-18T00:41:41.441Z,99.99
2016-10-18T00:42:41.974Z,99.99
2016-10-18T00:43:42.375Z,99.99
2016-10-18T00:44:44.152Z,99.99
2016-10-18T00:45:42.567Z,99.99
2016-10-18T00:46:41.788Z,99.99
2016-10-18T00:47:42.059Z,99.99
2016-10-18T00:48:43.493Z,99.99
2016-10-18T00:49:43.306Z,99.99
2016-10-18T00:50:42.069Z,99.99
2016-10-18T00:51:42.935Z,99.99
2016-10-18T00:52:42.281Z,99.99
2016-10-18T00:53:44.725Z,99.99
2016-10-18T00:54:41.935Z,99.99
2016-10-18T00:55:42.147Z,99.99
2016-10-18T00:56:42.160Z,99.99
2016-10-18T00:57:42.957Z,99.99
2016-10-18T00:58:42.265Z,99.99
2016-10-18T00:59:42.396Z,99.99
2016-10-18T01:00:42.113Z,99.99
2016-10-18T01:01:42.715Z,99.99
2016-10-18T01:02:42.941Z,99.99
2016-10-18T01:03:43.035Z,99.99
2016-10-18T01:04:43.310Z,99.99
2016-10-18T01:05:42.761Z,99.99
2016-10-18T01:06:43.701Z,99.99
2016-10-18T01:07:44.007Z,99.99
2016-10-18T01:08:43.277Z,99.99
2016-10-18T01:09:42.116Z,99.99
2016-10-18T01:10:42.496Z,99.99
2016-10-18T01:11:42.960Z,99.99
2016-10-18T01:12:42.712Z,99.99
2016-10-18T01:13:42.202Z,99.99
2016-10-18T01:14:43.846Z,99.99
2016-10-18T01:15:42.609Z,99.99
2016-10-18T01:16:43.619Z,99.99
2016-10-18T01:17:43.167Z,99.99
2016-10-18T01:18:43.008Z,99.99
2016-10-18T01:19:43.337Z,99.99
2016-10-18T01:20:42.713Z,99.99
2016-10-18T01:21:42.917Z,99.99
2016-10-18T01:22:42.900Z,99.99
2016-10-18T01:23:43.145Z,99.99
2016-10-18T01:24:42.772Z,99.99
2016-10-18T01:25:43.934Z,99.99
2016-10-18T01:26:44.636Z,99.99
2016-10-18T01:27:45.510Z,99.99
2016-10-18T01:28:43.003Z,99.99
2016-10-18T01:29:42.762Z,99.99
2016-10-18T01:30:43.018Z,99.99
2016-10-18T01:31:43.311Z,99.99
2016-10-18T01:32:44.560Z,99.99
2016-10-18T01:33:43.372Z,99.99
2016-10-18T01:34:43.423Z,99.99
2016-10-18T01:35:43.230Z,99.99
2016-10-18T01:36:43.362Z,99.99
2016-10-18T01:37:43.549Z,99.99
2016-10-18T01:38:43.490Z,99.99
2016-10-18T01:39:43.195Z,99.99
2016-10-18T01:40:43.541Z,99.99
2016-10-18T01:41:42.764Z,99.99
2016-10-18T01:42:43.147Z,99.99
2016-10-18T01:43:43.395Z,99.99
2016-10-18T01:44:43.042Z,99.99
2016-10-18T01:45:44.971Z,99.99
2016-10-18T01:46:43.124Z,99.99
2016-10-18T01:47:44.292Z,99.99
2016-10-18T01:48:43.732Z,99.99
2016-10-18T01:49:43.575Z,99.99
2016-10-18T01:50:43.818Z,99.99
2016-10-18T01:51:44.899Z,99.99
2016-10-18T01:52:45.108Z,99.99
2016-10-18T01:53:43.464Z,99.99
2016-10-18T01:54:44.965Z,99.99
2016-10-18T01:55:43.718Z,99.99
2016-10-18T01:56:44.308Z,99.99
2016-10-18T01:57:43.497Z,99.99
2016-10-18T01:58:44.442Z,99.99
2016-10-18T01:59:43.280Z,99.99
2016-10-18T02:00:43.751Z,99.99
2016-10-18T02:01:42.952Z,99.99
2016-10-18T02:02:43.912Z,99.99
2016-10-18T02:03:43.015Z,99.99
2016-10-18T02:04:44.314Z,99.99
2016-10-18T02:05:43.523Z,99.99
2016-10-18T02:06:44.104Z,99.99
2016-10-18T02:07:43.432Z,99.99
2016-10-18T02:08:43.961Z,99.99
2016-10-18T02:09:44.100Z,99.99
2016-10-18T02:10:44.041Z,99.99
2016-10-18T02:11:43.679Z,99.99
2016-10-18T02:12:43.410Z,99.99
2016-10-18T02:13:43.601Z,99.99
2016-10-18T02:14:44.323Z,99.99
2016-10-18T02:15:43.805Z,99.99
2016-10-18T02:16:44.173Z,99.99
2016-10-18T02:17:44.065Z,99.99
2016-10-18T02:18:44.628Z,99.99
2016-10-18T02:19:43.917Z,99.99
2016-10-18T02:20:43.740Z,99.99
2016-10-18T02:21:43.575Z,99.99
2016-10-18T02:22:43.690Z,99.99
2016-10-18T02:23:44.338Z,99.99
2016-10-18T02:24:43.779Z,99.99
2016-10-18T02:25:44.081Z,99.99
2016-10-18T02:26:44.615Z,99.99
2016-10-18T02:27:44.001Z,99.99
2016-10-18T02:28:43.751Z,99.99
2016-10-18T02:29:44.927Z,99.99
2016-10-18T02:30:44.299Z,99.99
2016-10-18T02:31:43.992Z,99.99
2016-10-18T02:32:44.769Z,99.99
2016-10-18T02:33:44.079Z,99.99
2016-10-18T02:34:43.876Z,99.99
2016-10-18T02:35:43.692Z,99.99
2016-10-18T02:36:44.632Z,99.99
2016-10-18T02:37:45.243Z,99.99
2016-10-18T02:38:45.329Z,99.99
2016-10-18T02:39:44.653Z,99.99
2016-10-18T02:40:43.910Z,99.99
2016-10-18T02:41:43.910Z,99.99
2016-10-18T02:42:44.206Z,99.99
2016-10-18T02:43:44.136Z,99.99
2016-10-18T02:44:45.641Z,99.99
2016-10-18T02:45:44.482Z,99.99
2016-10-18T02:46:44.257Z,99.99
2016-10-18T02:47:45.411Z,99.99
2016-10-18T02:48:45.328Z,99.99
2016-10-18T02:49:44.890Z,99.99
2016-10-18T02:50:44.300Z,99.99
2016-10-18T02:51:44.281Z,99.99
2016-10-18T02:52:44.953Z,99.99
2016-10-18T02:53:44.266Z,99.99
2016-10-18T02:54:45.342Z,99.99
2016-10-18T02:55:45.774Z,99.99
2016-10-18T02:56:44.185Z,99.99
2016-10-18T02:57:44.485Z,99.99
2016-10-18T02:58:45.353Z,99.99
2016-10-18T02:59:45.125Z,99.99
2016-10-18T03:00:45.443Z,99.99
2016-10-18T03:01:44.519Z,99.99
2016-10-18T03:02:44.395Z,99.99
2016-10-18T03:03:44.249Z,99.99
2016-10-18T03:04:44.895Z,99.99
2016-10-18T03:05:45.615Z,99.99
2016-10-18T03:06:45.542Z,99.99
2016-10-18T03:07:44.555Z,99.99
2016-10-18T03:08:44.626Z,99.99
2016-10-18T03:09:45.057Z,99.99
2016-10-18T03:10:45.356Z,99.99
2016-10-18T03:11:45.037Z,99.99
2016-10-18T03:12:44.908Z,99.99
2016-10-18T03:13:45.180Z,99.99
2016-10-18T03:14:44.563Z,99.99
2016-10-18T03:15:45.352Z,99.99
2016-10-18T03:16:44.645Z,99.99
2016-10-18T03:17:45.540Z,99.99
2016-10-18T03:18:45.569Z,99.99
2016-10-18T03:19:45.223Z,99.99
2016-10-18T03:20:45.521Z,99.99
2016-10-18T03:21:46.073Z,99.99
2016-10-18T03:22:45.498Z,99.99
2016-10-18T03:23:45.113Z,99.99
2016-10-18T03:24:45.539Z,99.99
2016-10-18T03:25:44.583Z,99.99
2016-10-18T03:26:45.545Z,99.99
2016-10-18T03:27:45.371Z,99.99
2016-10-18T03:28:45.215Z,99.99
2016-10-18T03:29:45.229Z,99.99
2016-10-18T03:30:45.210Z,99.99
2016-10-18T03:31:45.402Z,99.99
2016-10-18T03:32:45.164Z,99.99
2016-10-18T03:33:44.701Z,99.99
2016-10-18T03:34:45.381Z,99.99
2016-10-18T03:35:44.973Z,99.99
2016-10-18T03:36:46.424Z,99.99
2016-10-18T03:37:45.425Z,99.99
2016-10-18T03:38:45.828Z,99.99
2016-10-18T03:39:45.357Z,99.99
2016-10-18T03:40:45.546Z,99.99
2016-10-18T03:41:45.443Z,99.99
2016-10-18T03:42:45.382Z,99.99
2016-10-18T03:43:45.474Z,99.99
2016-10-18T03:44:45.457Z,99.99
2016-10-18T03:45:45.144Z,99.99
2016-10-18T03:46:46.056Z,99.99
2016-10-18T03:47:45.940Z,99.99
2016-10-18T03:48:45.552Z,99.99
2016-10-18T03:49:45.750Z,99.99
2016-10-18T03:50:45.601Z,99.99
2016-10-18T03:51:45.599Z,99.99
2016-10-18T03:52:46.003Z,99.99
2016-10-18T03:53:46.264Z,99.99
2016-10-18T03:54:45.659Z,99.99
2016-10-18T03:55:46.476Z,99.99
2016-10-18T03:56:45.715Z,99.99
2016-10-18T03:57:46.252Z,99.99
2016-10-18T03:58:45.977Z,99.99
2016-10-18T03:59:46.169Z,99.99
2016-10-18T04:00:45.691Z,99.99
2016-10-18T04:01:45.635Z,99.99
2016-10-18T04:02:45.619Z,99.99
2016-10-18T04:03:45.393Z,99.99
2016-10-18T04:04:45.807Z,99.99
2016-10-18T04:05:46.119Z,99.99
2016-10-18T04:06:46.379Z,99.99
2016-10-18T04:07:45.792Z,99.99
2016-10-18T04:08:46.127Z,99.99
2016-10-18T04:09:46.085Z,99.99
2016-10-18T04:10:46.968Z,99.99
2016-10-18T04:11:45.399Z,99.99
2016-10-18T04:12:45.930Z,99.99
2016-10-18T04:13:46.309Z,99.99
2016-10-18T04:14:46.252Z,99.99
2016-10-18T04:15:45.827Z,99.99
2016-10-18T04:16:45.495Z,99.99
2016-10-18T04:17:47.323Z,99.99
2016-10-18T04:18:46.068Z,99.99
2016-10-18T04:19:46.824Z,99.99
2016-10-18T04:20:45.824Z,99.99
2016-10-18T04:21:46.230Z,99.99
2016-10-18T04:22:47.277Z,99.99
2016-10-18T04:23:46.376Z,99.99
2016-10-18T04:24:46.015Z,99.99
2016-10-18T04:25:46.144Z,99.99
2016-10-18T04:26:45.844Z,99.99
2016-10-18T04:27:46.818Z,99.99
2016-10-18T04:28:47.627Z,99.99
2016-10-18T04:29:46.718Z,99.99
2016-10-18T04:30:46.642Z,99.99
2016-10-18T04:31:46.045Z,99.99
2016-10-18T04:32:46.259Z,99.99
2016-10-18T04:33:46.782Z,99.99
2016-10-18T04:34:46.787Z,99.99
2016-10-18T04:35:46.656Z,99.99
2016-10-18T04:36:46.054Z,99.99
2016-10-18T04:37:46.107Z,99.99
2016-10-18T04:38:46.502Z,99.99
2016-10-18T04:39:46.522Z,99.99
2016-10-18T04:40:47.247Z,99.99
2016-10-18T04:41:46.646Z,99.99
2016-10-18T04:42:46.847Z,99.99
2016-10-18T04:43:46.712Z,99.99
2016-10-18T04:44:47.381Z,99.99
2016-10-18T04:45:46.691Z,99.99
2016-10-18T04:46:46.631Z,99.99
2016-10-18T04:47:46.598Z,99.99
2016-10-18T04:48:47.085Z,99.99
2016-10-18T04:49:46.695Z,99.99
2016-10-18T04:50:47.105Z,99.99
2016-10-18T04:51:46.901Z,99.99
2016-10-18T04:52:46.857Z,99.99
2016-10-18T04:53:46.600Z,99.99
2016-10-18T04:54:47.479Z,99.99
2016-10-18T04:55:48.120Z,99.99
2016-10-18T04:56:47.032Z,99.99
2016-10-18T04:57:46.758Z,99.99
2016-10-18T04:58:47.301Z,99.99
2016-10-18T04:59:47.433Z,99.99
2016-10-18T05:00:47.624Z,99.99
2016-10-18T05:01:47.808Z,99.99
2016-10-18T05:02:47.829Z,99.99
2016-10-18T05:03:46.802Z,99.99
2016-10-18T05:04:46.813Z,99.99
2016-10-18T05:05:46.751Z,99.99
2016-10-18T05:06:46.872Z,99.99
2016-10-18T05:07:46.852Z,99.99
2016-10-18T05:08:47.795Z,99.99
2016-10-18T05:09:48.776Z,99.99
2016-10-18T05:10:46.867Z,99.99
2016-10-18T05:11:48.737Z,99.99
2016-10-18T05:12:47.556Z,99.99
2016-10-18T05:13:48.902Z,99.99
2016-10-18T05:14:47.061Z,99.99
2016-10-18T05:15:47.037Z,99.99
2016-10-18T05:16:46.705Z,99.99
2016-10-18T05:17:48.178Z,99.99
2016-10-18T05:18:47.597Z,99.99
2016-10-18T05:19:47.082Z,99.99
2016-10-18T05:20:46.836Z,99.99
2016-10-18T05:21:49.617Z,99.99
2016-10-18T05:22:47.178Z,99.99
2016-10-18T05:23:48.630Z,99.99
2016-10-18T05:24:47.015Z,99.99
2016-10-18T05:25:47.635Z,99.99
2016-10-18T05:26:47.948Z,99.99
2016-10-18T05:27:47.331Z,99.99
2016-10-18T05:28:48.012Z,99.99
2016-10-18T05:29:47.652Z,99.99
2016-10-18T05:30:48.089Z,99.99
2016-10-18T05:31:48.006Z,99.99
2016-10-18T05:32:49.027Z,99.99
2016-10-18T05:33:47.624Z,99.99
2016-10-18T05:34:47.479Z,99.99
2016-10-18T05:35:47.378Z,99.99
2016-10-18T05:36:47.972Z,99.99
2016-10-18T05:37:47.325Z,99.99
2016-10-18T05:38:47.454Z,99.99
2016-10-18T05:39:47.477Z,99.99
2016-10-18T05:40:48.436Z,99.99
2016-10-18T05:41:48.041Z,99.99
2016-10-18T05:42:47.810Z,99.99
2016-10-18T05:43:47.799Z,99.99
2016-10-18T05:44:48.053Z,99.99
2016-10-18T05:45:47.806Z,99.99
2016-10-18T05:46:47.731Z,99.99
2016-10-18T05:47:47.483Z,99.99
2016-10-18T05:48:47.453Z,99.99
2016-10-18T05:49:48.354Z,99.99
2016-10-18T05:50:48.467Z,99.99
2016-10-18T05:51:48.132Z,99.99
2016-10-18T05:52:47.931Z,99.99
2016-10-18T05:53:48.880Z,99.99
2016-10-18T05:54:47.753Z,99.99
2016-10-18T05:55:48.550Z,99.99
2016-10-18T05:56:48.885Z,99.99
2016-10-18T05:57:48.292Z,99.99
2016-10-18T05:58:48.106Z,99.99
2016-10-18T05:59:47.653Z,99.99
2016-10-18T06:00:49.136Z,99.99
2016-10-18T06:01:48.461Z,99.99
2016-10-18T06:02:47.724Z,99.99
2016-10-18T06:03:48.135Z,99.99
2016-10-18T06:04:48.962Z,99.99
2016-10-18T06:05:47.976Z,99.99
2016-10-18T06:06:48.526Z,99.99
2016-10-18T06:07:49.544Z,99.99
2016-10-18T06:08:47.899Z,99.99
2016-10-18T06:09:48.104Z,99.99
2016-10-18T06:10:48.688Z,99.99
2016-10-18T06:11:49.273Z,99.99
2016-10-18T06:12:48.217Z,99.99
2016-10-18T06:13:48.234Z,99.99
2016-10-18T06:14:48.562Z,99.99
2016-10-18T06:15:48.567Z,99.99
2016-10-18T06:16:48.272Z,99.99
2016-10-18T06:17:48.454Z,99.99
2016-10-18T06:18:48.644Z,99.99
2016-10-18T06:19:48.718Z,99.99
2016-10-18T06:20:48.026Z,99.99
2016-10-18T06:21:48.081Z,99.99
2016-10-18T06:22:48.456Z,99.99
2016-10-18T06:23:48.752Z,99.99
2016-10-18T06:24:48.839Z,99.99
2016-10-18T06:25:49.570Z,99.99
2016-10-18T06:26:48.145Z,99.99
2016-10-18T06:27:48.714Z,99.99
2016-10-18T06:28:48.436Z,99.99
2016-10-18T06:29:48.451Z,99.99
2016-10-18T06:30:49.307Z,99.99
2016-10-18T06:31:47.962Z,99.99
2016-10-18T06:32:48.282Z,99.99
2016-10-18T06:33:48.828Z,99.99
2016-10-18T06:34:48.579Z,99.99
2016-10-18T06:35:48.556Z,99.99
2016-10-18T06:36:48.103Z,99.99
2016-10-18T06:37:48.683Z,99.99
2016-10-18T06:38:48.815Z,99.99
2016-10-18T06:39:48.527Z,99.99
2016-10-18T06:40:50.117Z,99.99
2016-10-18T06:41:49.208Z,99.99
2016-10-18T06:42:48.440Z,99.99
2016-10-18T06:43:49.282Z,99.99
2016-10-18T06:44:48.683Z,99.99
2016-10-18T06:45:48.852Z,99.99
2016-10-18T06:46:48.255Z,99.99
2016-10-18T06:47:48.904Z,99.99
2016-10-18T06:48:48.315Z,99.99
2016-10-18T06:49:48.694Z,99.99
2016-10-18T06:50:49.466Z,99.99
2016-10-18T06:51:49.401Z,99.99
2016-10-18T06:52:48.637Z,99.99
2016-10-18T06:53:49.391Z,99.99
2016-10-18T06:54:48.707Z,99.99
2016-10-18T06:55:48.745Z,99.99
2016-10-18T06:56:48.592Z,99.99
2016-10-18T06:57:48.764Z,99.99
2016-10-18T06:58:49.166Z,99.99
2016-10-18T06:59:48.962Z,99.99
2016-10-18T07:00:49.577Z,99.99
2016-10-18T07:01:48.922Z,99.99
2016-10-18T07:02:48.815Z,99.99
2016-10-18T07:03:49.710Z,99.99
2016-10-18T07:04:50.118Z,99.99
2016-10-18T07:05:48.770Z,99.99
2016-10-18T07:06:48.719Z,99.99
2016-10-18T07:07:49.198Z,99.99
2016-10-18T07:08:49.644Z,99.99
2016-10-18T07:09:49.547Z,99.99
2016-10-18T07:10:49.605Z,99.99
2016-10-18T07:11:49.243Z,99.99
2016-10-18T07:12:49.982Z,99.99
2016-10-18T07:13:50.178Z,99.99
2016-10-18T07:14:49.215Z,99.99
2016-10-18T07:15:49.405Z,99.99
2016-10-18T07:16:48.885Z,99.99
2016-10-18T07:17:49.322Z,99.99
2016-10-18T07:18:50.192Z,99.99
2016-10-18T07:19:49.429Z,99.99
2016-10-18T07:20:50.097Z,99.99
2016-10-18T07:21:49.705Z,99.99
2016-10-18T07:22:49.151Z,99.99
2016-10-18T07:23:49.063Z,99.99
2016-10-18T07:24:50.061Z,99.99
2016-10-18T07:25:49.497Z,99.99
2016-10-18T07:26:49.125Z,99.99
2016-10-18T07:27:49.533Z,99.99
2016-10-18T07:28:49.428Z,99.99
2016-10-18T07:29:48.924Z,99.99
2016-10-18T07:30:50.284Z,99.99
2016-10-18T07:31:49.299Z,99.99
2016-10-18T07:32:49.377Z,99.99
2016-10-18T07:33:49.261Z,99.99
2016-10-18T07:34:49.112Z,99.99
2016-10-18T07:35:49.130Z,99.99
2016-10-18T07:36:49.378Z,99.99
2016-10-18T07:37:49.737Z,99.99
2016-10-18T07:38:49.474Z,99.99
2016-10-18T07:39:50.253Z,99.99
2016-10-18T07:40:49.731Z,99.99
2016-10-18T07:41:50.131Z,99.99
2016-10-18T07:42:49.752Z,99.99
2016-10-18T07:43:50.201Z,99.99
2016-10-18T07:44:49.656Z,99.99
2016-10-18T07:45:50.252Z,99.99
2016-10-18T07:46:49.895Z,99.99
2016-10-18T07:47:49.500Z,99.99
2016-10-18T07:48:49.656Z,99.99
2016-10-18T07:49:50.781Z,99.99
2016-10-18T07:50:49.674Z,99.99
2016-10-18T07:51:50.599Z,99.99
2016-10-18T07:52:49.618Z,99.99
2016-10-18T07:53:49.935Z,99.99
2016-10-18T07:54:49.788Z,99.99
2016-10-18T07:55:50.718Z,99.99
2016-10-18T07:56:50.625Z,99.99
2016-10-18T07:57:50.763Z,99.99
2016-10-18T07:58:50.452Z,99.99
2016-10-18T07:59:51.131Z,99.99
2016-10-18T08:00:50.233Z,99.99
2016-10-18T08:01:50.128Z,99.99
2016-10-18T08:02:50.573Z,99.99
2016-10-18T08:03:50.460Z,99.99
2016-10-18T08:04:50.684Z,99.99
2016-10-18T08:05:50.289Z,99.99
2016-10-18T08:06:50.833Z,99.99
2016-10-18T08:07:51.045Z,99.99
2016-10-18T08:08:51.006Z,99.99
2016-10-18T08:09:50.295Z,99.99
2016-10-18T08:10:50.493Z,99.99
2016-10-18T08:11:50.627Z,99.99
2016-10-18T08:12:50.445Z,99.99
2016-10-18T08:13:50.963Z,99.99
2016-10-18T08:14:50.560Z,99.99
2016-10-18T08:15:50.797Z,99.99
2016-10-18T08:16:50.957Z,99.99
2016-10-18T08:17:50.745Z,99.99
2016-10-18T08:18:50.867Z,99.99
2016-10-18T08:19:50.550Z,99.99
2016-10-18T08:20:50.513Z,99.99
2016-10-18T08:21:50.608Z,99.99
2016-10-18T08:22:50.765Z,99.99
2016-10-18T08:23:51.019Z,99.99
2016-10-18T08:24:51.045Z,99.99
2016-10-18T08:25:50.669Z,99.99
2016-10-18T08:26:50.252Z,99.99
2016-10-18T08:27:50.381Z,99.99
2016-10-18T08:28:50.791Z,99.99
2016-10-18T08:29:50.663Z,99.99
2016-10-18T08:30:51.121Z,99.99
2016-10-18T08:31:50.882Z,99.99
2016-10-18T08:32:50.990Z,99.99
2016-10-18T08:33:51.152Z,99.99
2016-10-18T08:34:51.445Z,99.99
2016-10-18T08:35:50.659Z,99.99
2016-10-18T08:36:50.760Z,99.99
2016-10-18T08:37:51.805Z,99.99
2016-10-18T08:38:51.150Z,99.99
2016-10-18T08:39:50.872Z,99.99
2016-10-18T08:40:51.713Z,99.99
2016-10-18T08:41:50.829Z,99.99
2016-10-18T08:42:50.819Z,99.99
2016-10-18T08:43:50.993Z,99.99
2016-10-18T08:44:50.703Z,99.99
2016-10-18T08:45:50.591Z,99.99
2016-10-18T08:46:51.007Z,99.99
2016-10-18T08:47:51.316Z,99.99
2016-10-18T08:48:50.735Z,99.99
2016-10-18T08:49:50.771Z,99.99
2016-10-18T08:50:50.433Z,99.99
2016-10-18T08:51:50.921Z,99.99
2016-10-18T08:52:51.047Z,99.99
2016-10-18T08:53:51.107Z,99.99
2016-10-18T08:54:50.661Z,99.99
2016-10-18T08:55:50.681Z,99.99
2016-10-18T08:56:51.354Z,99.99
2016-10-18T08:57:51.404Z,99.99
2016-10-18T08:58:51.654Z,99.99
2016-10-18T08:59:51.067Z,99.99
2016-10-18T09:00:51.822Z,99.99
2016-10-18T09:01:51.634Z,99.99
2016-10-18T09:02:51.400Z,99.99
2016-10-18T09:03:51.221Z,99.99
2016-10-18T09:04:51.243Z,99.99
2016-10-18T09:05:51.459Z,99.99
2016-10-18T09:06:51.665Z,99.99
2016-10-18T09:07:51.693Z,99.99
2016-10-18T09:08:50.904Z,99.99
2016-10-18T09:09:51.425Z,99.99
2016-10-18T09:10:51.037Z,99.99
2016-10-18T09:11:51.920Z,99.99
2016-10-18T09:12:51.339Z,99.99
2016-10-18T09:13:51.487Z,99.99
2016-10-18T09:14:52.024Z,99.99
2016-10-18T09:15:51.428Z,99.99
2016-10-18T09:16:51.226Z,99.99
2016-10-18T09:17:51.897Z,99.99
2016-10-18T09:18:51.769Z,99.99
2016-10-18T09:19:51.935Z,99.99
2016-10-18T09:20:52.094Z,99.99
2016-10-18T09:21:51.479Z,99.99
2016-10-18T09:22:52.268Z,99.99
2016-10-18T09:23:51.348Z,99.99
2016-10-18T09:24:51.820Z,99.99
2016-10-18T09:25:51.630Z,99.99
2016-10-18T09:26:51.735Z,99.99
2016-10-18T09:27:52.122Z,99.99
2016-10-18T09:28:52.337Z,99.99
2016-10-18T09:29:51.766Z,99.99
2016-10-18T09:30:52.574Z,99.99
2016-10-18T09:31:52.242Z,99.99
2016-10-18T09:32:53.282Z,99.99
2016-10-18T09:33:51.931Z,99.99
2016-10-18T09:34:51.935Z,99.99
2016-10-18T09:35:51.538Z,99.99
2016-10-18T09:36:52.707Z,99.99
2016-10-18T09:37:52.771Z,99.99
2016-10-18T09:38:52.702Z,99.99
2016-10-18T09:39:51.911Z,99.99
2016-10-18T09:40:52.159Z,99.99
2016-10-18T09:41:52.864Z,99.99
2016-10-18T09:42:51.879Z,99.99
2016-10-18T09:43:51.585Z,99.99
2016-10-18T09:44:52.028Z,99.99
2016-10-18T09:45:52.137Z,99.99
2016-10-18T09:46:51.968Z,99.99
2016-10-18T09:47:52.640Z,99.99
2016-10-18T09:48:53.926Z,99.99
2016-10-18T09:49:52.649Z,99.99
2016-10-18T09:50:52.244Z,99.99
2016-10-18T09:51:51.980Z,99.99
2016-10-18T09:52:52.576Z,97.52
2016-10-18T09:53:52.116Z,96.47
2016-10-18T09:54:52.488Z,96.84
2016-10-18T09:55:53.107Z,97.33
2016-10-18T09:56:53.529Z,96.08
2016-10-18T09:57:52.840Z,96.37
2016-10-18T09:58:52.611Z,96.66
2016-10-18T09:59:51.918Z,95.65
2016-10-18T10:00:52.669Z,95.46
2016-10-18T10:01:53.044Z,96.47
2016-10-18T10:02:52.209Z,95.46
2016-10-18T10:03:52.535Z,95.65
2016-10-18T10:04:52.833Z,94.5
2016-10-18T10:05:52.910Z,94.36
2016-10-18T10:06:53.139Z,96.47
2016-10-18T10:07:52.719Z,97.18
2016-10-18T10:08:52.437Z,97.08
2016-10-18T10:09:53.293Z,97.85
2016-10-18T10:10:52.900Z,98.23
2016-10-18T10:11:53.270Z,97.23
2016-10-18T10:12:52.875Z,95.27
2016-10-18T10:13:52.820Z,94.46
2016-10-18T10:14:52.837Z,94.89
2016-10-18T10:15:52.828Z,95.27
2016-10-18T10:16:53.125Z,96.47
2016-10-18T10:17:54.045Z,97.23
2016-10-18T10:18:53.853Z,96.94
2016-10-18T10:19:52.798Z,96.08
2016-10-18T10:20:53.244Z,95.89
2016-10-18T10:21:53.620Z,94.89
2016-10-18T10:22:53.227Z,96.08
2016-10-18T10:23:53.005Z,95.12
2016-10-18T10:24:53.402Z,95.98
2016-10-18T10:25:52.632Z,95.89
2016-10-18T10:26:53.594Z,96.75
2016-10-18T10:27:53.612Z,95.79
2016-10-18T10:28:53.540Z,95.22
2016-10-18T10:29:53.065Z,94.31
2016-10-18T10:30:53.505Z,95.07
2016-10-18T10:31:53.449Z,96.94
2016-10-18T10:32:52.872Z,97.61
2016-10-18T10:33:53.111Z,97.42
2016-10-18T10:34:53.681Z,97.99
2016-10-18T10:35:52.900Z,97.42
2016-10-18T10:36:54.254Z,98.18
2016-10-18T10:37:53.147Z,98.18
2016-10-18T10:38:53.425Z,97.9
2016-10-18T10:39:53.674Z,98.47
2016-10-18T10:40:54.203Z,97.52
2016-10-18T10:41:53.462Z,98.28
2016-10-18T10:42:54.242Z,97.61
2016-10-18T10:43:53.431Z,96.42
2016-10-18T10:44:54.392Z,96.32
2016-10-18T10:45:53.804Z,93.74
2016-10-18T10:46:54.241Z,92.63
2016-10-18T10:47:53.843Z,92.06
2016-10-18T10:48:55.460Z,90.86
2016-10-18T10:49:53.759Z,91.82
2016-10-18T10:50:53.960Z,91.82
2016-10-18T10:51:53.511Z,91.53
2016-10-18T10:52:54.247Z,92.11
2016-10-18T10:53:53.691Z,92.25
2016-10-18T10:54:54.347Z,92.92
2016-10-18T10:55:53.293Z,93.74
2016-10-18T10:56:53.848Z,93.64
2016-10-18T10:57:53.339Z,93.93
2016-10-18T10:58:53.443Z,94.31
2016-10-18T10:59:53.676Z,94.79
2016-10-18T11:00:53.913Z,94.98
2016-10-18T11:01:53.415Z,95.89
2016-10-18T11:02:53.382Z,96.27
2016-10-18T11:03:53.399Z,96.84
2016-10-18T11:04:54.351Z,96.84
2016-10-18T11:05:54.339Z,96.56
2016-10-18T11:06:53.432Z,96.37
2016-10-18T11:07:54.105Z,96.94
2016-10-18T11:08:53.576Z,96.37
2016-10-18T11:09:53.506Z,95.7
2016-10-18T11:10:54.511Z,94.89
2016-10-18T11:11:54.358Z,95.07
2016-10-18T11:12:53.860Z,94.02
2016-10-18T11:13:54.083Z,93.16
2016-10-18T11:14:54.193Z,93.07
2016-10-18T11:15:54.564Z,93.84
2016-10-18T11:16:54.454Z,92.02
2016-10-18T11:17:54.639Z,90.44
2016-10-18T11:18:54.209Z,88.76
2016-10-18T11:19:54.798Z,85.64
2016-10-18T11:20:54.459Z,84.97
2016-10-18T11:21:54.236Z,84.53
2016-10-18T11:22:54.127Z,83.04
2016-10-18T11:23:54.213Z,80.64
2016-10-18T11:24:54.514Z,79.91
2016-10-18T11:25:54.690Z,78.57
2016-10-18T11:26:54.082Z,78.38
2016-10-18T11:27:54.659Z,80.01
2016-10-18T11:28:54.165Z,80.16
2016-10-18T11:29:54.876Z,79.34
2016-10-18T11:30:54.195Z,78.63
2016-10-18T11:31:53.870Z,78
2016-10-18T11:32:55.480Z,78.82
2016-10-18T11:33:54.832Z,77.76
2016-10-18T11:34:55.050Z,78.15
2016-10-18T11:35:55.828Z,78.72
2016-10-18T11:36:54.035Z,81.56
2016-10-18T11:37:54.097Z,82.09
2016-10-18T11:38:54.101Z,81.9
2016-10-18T11:39:55.091Z,79.64
2016-10-18T11:40:56.458Z,78.3
2016-10-18T11:41:54.391Z,78.69
2016-10-18T11:42:54.798Z,79.93
2016-10-18T11:43:54.611Z,80.32
2016-10-18T11:44:54.767Z,81.13
2016-10-18T11:45:55.144Z,81.52
2016-10-18T11:46:54.364Z,81.43
2016-10-18T11:47:55.937Z,81.71
2016-10-18T11:48:54.495Z,81.71
2016-10-18T11:49:54.490Z,80.27
2016-10-18T11:50:54.468Z,77.82
2016-10-18T11:51:54.508Z,76.52
2016-10-18T11:52:55.143Z,74.93
2016-10-18T11:53:54.587Z,73.52
2016-10-18T11:54:55.418Z,71.98
2016-10-18T11:55:55.273Z,71.31
2016-10-18T11:56:55.466Z,69.34
2016-10-18T11:57:55.489Z,68.21
2016-10-18T11:58:55.691Z,68.89
2016-10-18T11:59:54.776Z,69.62
2016-10-18T12:00:54.882Z,70.01
2016-10-18T12:01:54.696Z,70.36
2016-10-18T12:02:55.199Z,71.63
2016-10-18T12:03:54.879Z,72.88
2016-10-18T12:04:55.459Z,73.7
2016-10-18T12:05:55.236Z,73.03
2016-10-18T12:06:54.808Z,73.51
2016-10-18T12:07:55.825Z,73.03
2016-10-18T12:08:55.470Z,72.94
2016-10-18T12:09:55.669Z,72.11
2016-10-18T12:10:55.518Z,71.72
2016-10-18T12:11:55.108Z,69.93
2016-10-18T12:12:55.451Z,68.12
2016-10-18T12:13:55.692Z,67.86
2016-10-18T12:14:55.277Z,67.03
2016-10-18T12:15:55.580Z,65.17
2016-10-18T12:16:55.455Z,64.98
2016-10-18T12:17:55.815Z,64.02
2016-10-18T12:18:55.691Z,63.92
2016-10-18T12:19:55.582Z,64.95
2016-10-18T12:20:55.212Z,66.07
2016-10-18T12:21:56.317Z,67.96
2016-10-18T12:22:55.768Z,68.79
2016-10-18T12:23:55.558Z,67.92
2016-10-18T12:24:55.272Z,69.4
2016-10-18T12:25:55.753Z,68.82
2016-10-18T12:26:56.125Z,69.97
2016-10-18T12:27:55.747Z,71.41
2016-10-18T12:28:55.350Z,71.76
2016-10-18T12:29:56.226Z,72.91
2016-10-18T12:30:55.426Z,73.16
2016-10-18T12:31:55.444Z,74.18
2016-10-18T12:32:55.782Z,74.18
2016-10-18T12:33:56.087Z,74.47
2016-10-18T12:34:56.030Z,71.72
2016-10-18T12:35:55.853Z,71.28
2016-10-18T12:36:55.621Z,70.61
2016-10-18T12:37:55.907Z,70.45
2016-10-18T12:38:57.273Z,70.8
2016-10-18T12:39:57.381Z,71.57
2016-10-18T12:40:55.849Z,71.57
2016-10-18T12:41:56.178Z,72.33
2016-10-18T12:42:55.986Z,72.59
2016-10-18T12:43:56.110Z,73.22
2016-10-18T12:44:55.923Z,73.03
2016-10-18T12:45:56.655Z,72.27
2016-10-18T12:46:56.922Z,73.13
2016-10-18T12:47:56.122Z,73.38
2016-10-18T12:48:55.899Z,73.28
2016-10-18T12:49:56.697Z,73.95
2016-10-18T12:50:56.277Z,74.62
2016-10-18T12:51:56.775Z,73.66
2016-10-18T12:52:55.986Z,72.07
2016-10-18T12:53:56.376Z,70.38