createdAt,value
2017-11-12T00:00:24.880Z,0
2017-11-12T00:01:25.205Z,0
2017-11-12T00:02:25.574Z,0
2017-11-12T00:03:24.918Z,0
2017-11-12T00:04:25.261Z,0
2017-11-12T00:05:25.289Z,0
2017-11-12T00:06:25.624Z,0
2017-11-12T00:07:25.312Z,0
2017-11-12T00:08:25.656Z,0
2017-11-12T00:09:25.343Z,0
2017-11-12T00:10:25.681Z,0
2017-11-12T00:11:25.705Z,0
2017-11-12T00:12:25.713Z,0
2017-11-12T00:13:25.092Z,0
2017-11-12T00:14:25.109Z,0
2017-11-12T00:15:25.436Z,0
2017-11-12T00:16:25.131Z,0
2017-11-12T00:17:25.801Z,0
2017-11-12T00:18:25.816Z,0
2017-11-12T00:19:25.508Z,0
2017-11-12T00:20:25.520Z,0
2017-11-12T00:21:25.865Z,0
2017-11-12T00:22:25.880Z,0
2017-11-12T00:23:25.899Z,0
2017-11-12T00:24:25.937Z,0
2017-11-12T00:25:25.934Z,0
2017-11-12T00:26:25.970Z,0
2017-11-12T00:27:25.687Z,0
2017-11-12T00:28:25.986Z,0
2017-11-12T00:29:25.667Z,0
2017-11-12T00:30:25.690Z,0
2017-11-12T00:31:26.027Z,0
2017-11-12T00:32:26.051Z,0
2017-11-12T00:33:25.738Z,0
2017-11-12T00:34:26.072Z,0
2017-11-12T00:35:26.115Z,0
2017-11-12T00:36:25.790Z,0
2017-11-12T00:37:26.122Z,0
2017-11-12T00:38:25.817Z,0
2017-11-12T00:39:26.162Z,0
2017-11-12T00:40:25.854Z,0
2017-11-12T00:41:26.188Z,0
2017-11-12T00:42:26.270Z,0
2017-11-12T00:43:25.915Z,0
2017-11-12T00:44:26.252Z,0
2017-11-12T00:45:26.278Z,0
2017-11-12T00:46:25.963Z,0
2017-11-12T00:47:25.645Z,0
2017-11-12T00:48:25.985Z,0
2017-11-12T00:49:26.008Z,0
2017-11-12T00:50:25.713Z,0
2017-11-12T00:51:26.398Z,0
2017-11-12T00:52:26.371Z,0
2017-11-12T00:53:26.407Z,0
2017-11-12T00:54:26.095Z,0
2017-11-12T00:55:26.424Z,0
2017-11-12T00:56:26.119Z,0
2017-11-12T00:57:26.185Z,0
2017-11-12T00:58:26.473Z,0
2017-11-12T00:59:26.491Z,0
2017-11-12T01:00:26.528Z,0
2017-11-12T01:01:26.571Z,0
2017-11-12T01:02:26.548Z,0
2017-11-12T01:03:26.553Z,0
2017-11-12T01:04:26.580Z,0
2017-11-12T01:05:26.589Z,0
2017-11-12T01:06:26.287Z,0
2017-11-12T01:07:26.627Z,0
2017-11-12T01:08:26.314Z,0
2017-11-12T01:09:26.673Z,0
2017-11-12T01:10:26.350Z,0
2017-11-12T01:11:26.364Z,0
2017-11-12T01:12:26.433Z,0
2017-11-12T01:13:26.738Z,0
2017-11-12T01:14:26.094Z,0
2017-11-12T01:15:26.762Z,0
2017-11-12T01:16:26.126Z,0
2017-11-12T01:17:26.794Z,0
2017-11-12T01:18:26.481Z,0
2017-11-12T01:19:26.504Z,0
2017-11-12T01:20:26.528Z,0
2017-11-12T01:21:26.533Z,0
2017-11-12T01:22:26.868Z,0
2017-11-12T01:23:26.889Z,0
2017-11-12T01:24:26.583Z,0
2017-11-12T01:25:26.926Z,0
2017-11-12T01:26:26.953Z,0
2017-11-12T01:27:26.633Z,0
2017-11-12T01:28:26.649Z,0
2017-11-12T01:29:26.991Z,0
2017-11-12T01:30:27.063Z,0
2017-11-12T01:31:27.045Z,0
2017-11-12T01:32:26.718Z,0
2017-11-12T01:33:27.063Z,0
2017-11-12T01:34:26.746Z,0
2017-11-12T01:35:27.128Z,0
2017-11-12T01:36:26.779Z,0
2017-11-12T01:37:27.116Z,0
2017-11-12T01:38:26.486Z,0
2017-11-12T01:39:26.825Z,0
2017-11-12T01:40:27.189Z,0
2017-11-12T01:41:26.865Z,0
2017-11-12T01:42:26.882Z,0
2017-11-12T01:43:27.221Z,0
2017-11-12T01:44:27.234Z,0
2017-11-12T01:45:27.301Z,0
2017-11-12T01:46:26.947Z,0
2017-11-12T01:47:27.304Z,0
2017-11-12T01:48:26.657Z,0
2017-11-12T01:49:27.319Z,0
2017-11-12T01:50:27.020Z,0
2017-11-12T01:51:27.355Z,0
2017-11-12T01:52:27.047Z,0
2017-11-12T01:53:26.740Z,0
2017-11-12T01:54:27.076Z,0
2017-11-12T01:55:27.418Z,0
2017-11-12T01:56:27.107Z,0
2017-11-12T01:57:27.134Z,0
2017-11-12T01:58:27.140Z,0
2017-11-12T01:59:27.483Z,0
2017-11-12T02:00:27.231Z,0
2017-11-12T02:01:27.512Z,0
2017-11-12T02:02:27.207Z,0
2017-11-12T02:03:26.902Z,0
2017-11-12T02:04:27.569Z,0
2017-11-12T02:05:27.261Z,0
2017-11-12T02:06:27.271Z,0
2017-11-12T02:07:27.638Z,0
2017-11-12T02:08:27.309Z,0
2017-11-12T02:09:27.658Z,0
2017-11-12T02:10:27.670Z,0
2017-11-12T02:11:27.054Z,0
2017-11-12T02:12:27.371Z,0
2017-11-12T02:13:27.385Z,0
2017-11-12T02:14:27.417Z,0
2017-11-12T02:15:27.425Z,0
2017-11-12T02:16:27.813Z,0
2017-11-12T02:17:27.451Z,0
2017-11-12T02:18:27.483Z,0
2017-11-12T02:19:27.811Z,0
2017-11-12T02:20:27.830Z,0
2017-11-12T02:21:27.198Z,0
2017-11-12T02:22:27.856Z,0
2017-11-12T02:23:27.874Z,0
2017-11-12T02:24:27.560Z,0
2017-11-12T02:25:27.255Z,0
2017-11-12T02:26:27.919Z,0
2017-11-12T02:27:27.946Z,0
2017-11-12T02:28:27.970Z,0
2017-11-12T02:29:27.650Z,0
2017-11-12T02:30:27.660Z,0
2017-11-12T02:31:28.063Z,0
2017-11-12T02:32:27.721Z,0
2017-11-12T02:33:27.732Z,0
2017-11-12T02:34:28.071Z,0
2017-11-12T02:35:28.087Z,0
2017-11-12T02:36:28.085Z,0
2017-11-12T02:37:27.453Z,0
2017-11-12T02:38:27.790Z,0
2017-11-12T02:39:27.805Z,0
2017-11-12T02:40:28.146Z,0
2017-11-12T02:41:27.529Z,0
2017-11-12T02:42:28.177Z,0
2017-11-12T02:43:27.889Z,0
2017-11-12T02:44:28.215Z,0
2017-11-12T02:45:28.231Z,0
2017-11-12T02:46:27.928Z,0
2017-11-12T02:47:28.320Z,0
2017-11-12T02:48:27.949Z,0
2017-11-12T02:49:28.299Z,0
2017-11-12T02:50:28.318Z,0
2017-11-12T02:51:28.353Z,0
2017-11-12T02:52:28.356Z,0
2017-11-12T02:53:27.714Z,0
2017-11-12T02:54:28.050Z,0
2017-11-12T02:55:28.415Z,0
2017-11-12T02:56:28.085Z,0
2017-11-12T02:57:28.415Z,0
2017-11-12T02:58:28.443Z,0
2017-11-12T02:59:28.129Z,0
2017-11-12T03:00:28.479Z,0
2017-11-12T03:01:28.492Z,0
2017-11-12T03:02:28.545Z,0
2017-11-12T03:03:28.194Z,0
2017-11-12T03:04:28.527Z,0
2017-11-12T03:05:28.227Z,0
2017-11-12T03:06:27.916Z,0
2017-11-12T03:07:28.580Z,0
2017-11-12T03:08:28.604Z,0
2017-11-12T03:09:28.290Z,0
2017-11-12T03:10:27.984Z,0
2017-11-12T03:11:28.659Z,0
2017-11-12T03:12:28.675Z,0
2017-11-12T03:13:28.678Z,0
2017-11-12T03:14:28.702Z,0
2017-11-12T03:15:28.712Z,0
2017-11-12T03:16:28.719Z,0
2017-11-12T03:17:28.739Z,0
2017-11-12T03:18:28.490Z,0
2017-11-12T03:19:28.453Z,0
2017-11-12T03:20:28.142Z,0
2017-11-12T03:21:28.484Z,0
2017-11-12T03:22:28.821Z,0
2017-11-12T03:23:28.837Z,0
2017-11-12T03:24:28.864Z,0
2017-11-12T03:25:28.892Z,0
2017-11-12T03:26:28.244Z,0
2017-11-12T03:27:28.303Z,0
2017-11-12T03:28:28.918Z,0
2017-11-12T03:29:28.940Z,0
2017-11-12T03:30:28.971Z,0
2017-11-12T03:31:28.967Z,0
2017-11-12T03:32:28.656Z,0
2017-11-12T03:33:28.735Z,0
2017-11-12T03:34:28.686Z,0
2017-11-12T03:35:28.707Z,0
2017-11-12T03:36:28.717Z,0
2017-11-12T03:37:28.414Z,0
2017-11-12T03:38:29.089Z,0
2017-11-12T03:39:28.779Z,0
2017-11-12T03:40:28.789Z,0
2017-11-12T03:41:28.811Z,0
2017-11-12T03:42:29.142Z,0
2017-11-12T03:43:28.850Z,0
2017-11-12T03:44:28.864Z,0
2017-11-12T03:45:28.617Z,0
2017-11-12T03:46:29.202Z,0
2017-11-12T03:47:28.895Z,0
2017-11-12T03:48:28.964Z,0
2017-11-12T03:49:29.267Z,0
2017-11-12T03:50:28.957Z,0
2017-11-12T03:51:28.972Z,0
2017-11-12T03:52:29.318Z,0
2017-11-12T03:53:29.369Z,0
2017-11-12T03:54:29.014Z,0
2017-11-12T03:55:29.038Z,0
2017-11-12T03:56:29.061Z,0
2017-11-12T03:57:28.734Z,0
2017-11-12T03:58:29.077Z,0
2017-11-12T03:59:29.423Z,0
2017-11-12T04:00:29.432Z,0
2017-11-12T04:01:29.124Z,0
2017-11-12T04:02:28.814Z,0
2017-11-12T04:03:29.155Z,0
2017-11-12T04:04:29.490Z,0
2017-11-12T04:05:28.860Z,0
2017-11-12T04:06:29.532Z,0
2017-11-12T04:07:29.220Z,0
2017-11-12T04:08:29.233Z,0
2017-11-12T04:09:29.626Z,0
2017-11-12T04:10:29.596Z,0
2017-11-12T04:11:29.611Z,0
2017-11-12T04:12:29.295Z,0
2017-11-12T04:13:29.313Z,0
2017-11-12T04:14:29.328Z,0
2017-11-12T04:15:29.674Z,0
2017-11-12T04:16:29.684Z,0
2017-11-12T04:17:29.698Z,0
2017-11-12T04:18:29.446Z,0
2017-11-12T04:19:29.418Z,0
2017-11-12T04:20:29.102Z,0
2017-11-12T04:21:29.445Z,0
2017-11-12T04:22:29.482Z,0
2017-11-12T04:23:28.828Z,0
2017-11-12T04:24:29.545Z,0
2017-11-12T04:25:29.829Z,0
2017-11-12T04:26:29.843Z,0
2017-11-12T04:27:29.539Z,0
2017-11-12T04:28:29.879Z,0
2017-11-12T04:29:29.250Z,0
2017-11-12T04:30:29.920Z,0
2017-11-12T04:31:29.925Z,0
2017-11-12T04:32:29.658Z,0
2017-11-12T04:33:29.636Z,0
2017-11-12T04:34:29.978Z,0
2017-11-12T04:35:29.352Z,0
2017-11-12T04:36:29.689Z,0
2017-11-12T04:37:30.046Z,0
2017-11-12T04:38:29.713Z,0
2017-11-12T04:39:29.731Z,0
2017-11-12T04:40:30.121Z,0
2017-11-12T04:41:29.768Z,0
2017-11-12T04:42:30.108Z,0
2017-11-12T04:43:29.472Z,0
2017-11-12T04:44:29.495Z,0
2017-11-12T04:45:29.833Z,0
2017-11-12T04:46:30.165Z,0
2017-11-12T04:47:30.192Z,0
2017-11-12T04:48:29.557Z,0
2017-11-12T04:49:29.904Z,0
2017-11-12T04:50:29.586Z,0
2017-11-12T04:51:29.278Z,0
2017-11-12T04:52:29.948Z,0
2017-11-12T04:53:29.963Z,0
2017-11-12T04:54:30.010Z,0
2017-11-12T04:55:29.992Z,0
2017-11-12T04:56:30.014Z,0
2017-11-12T04:57:30.346Z,0
2017-11-12T04:58:30.361Z,0
2017-11-12T04:59:30.427Z,0
2017-11-12T05:00:30.395Z,0
2017-11-12T05:01:30.407Z,0
2017-11-12T05:02:30.437Z,0
2017-11-12T05:03:30.132Z,0
2017-11-12T05:04:30.137Z,0
2017-11-12T05:05:29.824Z,0
2017-11-12T05:06:30.165Z,0
2017-11-12T05:07:29.867Z,0
2017-11-12T05:08:30.233Z,0
2017-11-12T05:09:30.537Z,0
2017-11-12T05:10:30.559Z,0
2017-11-12T05:11:29.938Z,0
2017-11-12T05:12:30.288Z,0
2017-11-12T05:13:30.617Z,0
2017-11-12T05:14:30.306Z,0
2017-11-12T05:15:30.635Z,0
2017-11-12T05:16:30.706Z,0
2017-11-12T05:17:30.344Z,0
2017-11-12T05:18:30.706Z,0
2017-11-12T05:19:30.713Z,0
2017-11-12T05:20:30.068Z,0
2017-11-12T05:21:30.429Z,0
2017-11-12T05:22:30.762Z,0
2017-11-12T05:23:30.456Z,0
2017-11-12T05:24:30.778Z,0
2017-11-12T05:25:30.515Z,0
2017-11-12T05:26:30.488Z,0
2017-11-12T05:27:30.833Z,0
2017-11-12T05:28:30.861Z,0
2017-11-12T05:29:30.861Z,0
2017-11-12T05:30:30.554Z,0
2017-11-12T05:31:30.566Z,0
2017-11-12T05:32:30.906Z,0
2017-11-12T05:33:30.933Z,0
2017-11-12T05:34:30.948Z,0
2017-11-12T05:35:30.640Z,0
2017-11-12T05:36:30.004Z,0
2017-11-12T05:37:30.674Z,0
2017-11-12T05:38:30.682Z,0
2017-11-12T05:39:31.017Z,0
2017-11-12T05:40:30.716Z,0
2017-11-12T05:41:31.046Z,0
2017-11-12T05:42:31.265Z,0
2017-11-12T05:43:31.106Z,0
2017-11-12T05:44:30.777Z,0
2017-11-12T05:45:31.126Z,0
2017-11-12T05:46:30.485Z,0
2017-11-12T05:47:31.149Z,0
2017-11-12T05:48:30.907Z,0
2017-11-12T05:49:31.191Z,0
2017-11-12T05:50:30.228Z,0
2017-11-12T05:51:30.565Z,0
2017-11-12T05:52:31.228Z,0
2017-11-12T05:53:31.244Z,0
2017-11-12T05:54:30.295Z,0
2017-11-12T05:55:30.957Z,4
2017-11-12T05:56:30.967Z,4
2017-11-12T05:57:30.669Z,0
2017-11-12T05:58:31.336Z,0
2017-11-12T05:59:31.360Z,4
2017-11-12T06:00:31.363Z,4
2017-11-12T06:01:31.382Z,4
2017-11-12T06:02:31.395Z,4
2017-11-12T06:03:31.462Z,8
2017-11-12T06:04:31.420Z,8
2017-11-12T06:05:31.132Z,12
2017-11-12T06:06:31.459Z,8
2017-11-12T06:07:31.472Z,8
2017-11-12T06:08:31.160Z,16
2017-11-12T06:09:31.511Z,16
2017-11-12T06:10:31.514Z,16
2017-11-12T06:11:31.535Z,20
2017-11-12T06:12:31.231Z,20
2017-11-12T06:13:31.249Z,20
2017-11-12T06:14:31.260Z,20
2017-11-12T06:15:31.600Z,20
2017-11-12T06:16:31.621Z,24
2017-11-12T06:17:31.309Z,32
2017-11-12T06:18:31.699Z,36
2017-11-12T06:19:31.665Z,40
2017-11-12T06:20:31.350Z,44
2017-11-12T06:21:31.375Z,48
2017-11-12T06:22:31.385Z,56
2017-11-12T06:23:31.419Z,60
2017-11-12T06:24:31.743Z,64
2017-11-12T06:25:31.760Z,68
2017-11-12T06:26:31.128Z,72
2017-11-12T06:27:31.141Z,84
2017-11-12T06:28:31.811Z,84
2017-11-12T06:29:31.508Z,92
2017-11-12T06:30:31.539Z,100
2017-11-12T06:31:31.536Z,108
2017-11-12T06:32:31.881Z,112
2017-11-12T06:33:31.618Z,120
2017-11-12T06:34:31.257Z,124
2017-11-12T06:35:31.597Z,132
2017-11-12T06:36:31.947Z,140
2017-11-12T06:37:31.628Z,144
2017-11-12T06:38:31.649Z,152
2017-11-12T06:39:31.658Z,164
2017-11-12T06:40:31.678Z,176
2017-11-12T06:41:31.703Z,192
2017-11-12T06:42:32.040Z,212
2017-11-12T06:43:31.733Z,220
2017-11-12T06:44:31.769Z,228
2017-11-12T06:45:32.086Z,236
2017-11-12T06:46:32.098Z,244
2017-11-12T06:47:32.119Z,256
2017-11-12T06:48:31.806Z,268
2017-11-12T06:49:32.195Z,276
2017-11-12T06:50:32.157Z,284
2017-11-12T06:51:32.186Z,296
2017-11-12T06:52:32.192Z,308
2017-11-12T06:53:31.888Z,324
2017-11-12T06:54:32.224Z,344
2017-11-12T06:55:32.248Z,372
2017-11-12T06:56:32.264Z,404
2017-11-12T06:57:32.279Z,432
2017-11-12T06:58:31.978Z,452
2017-11-12T06:59:31.987Z,472
2017-11-12T07:00:32.007Z,488
2017-11-12T07:01:32.348Z,484
2017-11-12T07:02:32.363Z,464
2017-11-12T07:03:32.044Z,444
2017-11-12T07:04:32.119Z,436
2017-11-12T07:05:31.756Z,440
2017-11-12T07:06:32.421Z,448
2017-11-12T07:07:32.110Z,460
2017-11-12T07:08:32.124Z,480
2017-11-12T07:09:32.145Z,500
2017-11-12T07:10:32.165Z,520
2017-11-12T07:11:32.207Z,540
2017-11-12T07:12:31.873Z,568
2017-11-12T07:13:31.882Z,604
2017-11-12T07:14:32.547Z,636
2017-11-12T07:15:32.576Z,640
2017-11-12T07:16:32.583Z,596
2017-11-12T07:17:32.595Z,532
2017-11-12T07:18:31.966Z,500
2017-11-12T07:19:32.365Z,516
2017-11-12T07:20:32.643Z,564
2017-11-12T07:21:31.692Z,636
2017-11-12T07:22:32.353Z,704
2017-11-12T07:23:32.736Z,768
2017-11-12T07:24:32.386Z,784
2017-11-12T07:25:32.797Z,788
2017-11-12T07:26:32.429Z,816
2017-11-12T07:27:32.440Z,856
2017-11-12T07:28:32.131Z,900
2017-11-12T07:29:32.143Z,968
2017-11-12T07:30:32.816Z,1060
2017-11-12T07:31:32.831Z,1132
2017-11-12T07:32:32.866Z,1168
2017-11-12T07:33:32.867Z,1172
2017-11-12T07:34:32.608Z,1116
2017-11-12T07:35:32.891Z,1024
2017-11-12T07:36:32.584Z,944
2017-11-12T07:37:32.915Z,920
2017-11-12T07:38:32.610Z,956
2017-11-12T07:39:32.632Z,1068
2017-11-12T07:40:32.643Z,1144
2017-11-12T07:41:32.344Z,1236
2017-11-12T07:42:33.000Z,1356
2017-11-12T07:43:33.022Z,1364
2017-11-12T07:44:32.714Z,1284
2017-11-12T07:45:32.722Z,1228
2017-11-12T07:46:32.739Z,1172
2017-11-12T07:47:33.080Z,1148
2017-11-12T07:48:32.771Z,1128
2017-11-12T07:49:32.846Z,1088
2017-11-12T07:50:33.131Z,1012
2017-11-12T07:51:33.153Z,996
2017-11-12T07:52:33.205Z,1048
2017-11-12T07:53:32.860Z,1140
2017-11-12T07:54:33.216Z,1228
2017-11-12T07:55:32.894Z,1260
2017-11-12T07:56:32.918Z,1256
2017-11-12T07:57:32.924Z,1304
2017-11-12T07:58:33.279Z,1392
2017-11-12T07:59:32.957Z,1480
2017-11-12T08:00:32.982Z,1556
2017-11-12T08:01:32.984Z,1532
2017-11-12T08:02:33.012Z,1480
2017-11-12T08:03:33.367Z,1452
2017-11-12T08:04:33.360Z,1348
2017-11-12T08:05:33.058Z,1236
2017-11-12T08:06:33.473Z,1216
2017-11-12T08:07:33.096Z,1332
2017-11-12T08:08:33.432Z,1468
2017-11-12T08:09:33.119Z,1660
2017-11-12T08:10:33.134Z,1828
2017-11-12T08:11:33.157Z,2016
2017-11-12T08:12:33.176Z,2076
2017-11-12T08:13:33.534Z,1996
2017-11-12T08:14:33.209Z,1980
2017-11-12T08:15:33.229Z,1944
2017-11-12T08:16:33.238Z,1984
2017-11-12T08:17:32.932Z,2044
2017-11-12T08:18:33.617Z,2060
2017-11-12T08:19:33.286Z,1868
2017-11-12T08:20:32.982Z,1812
2017-11-12T08:21:33.369Z,1936
2017-11-12T08:22:33.658Z,1964
2017-11-12T08:23:33.731Z,1960
2017-11-12T08:24:33.691Z,1968
2017-11-12T08:25:33.381Z,2032
2017-11-12T08:26:33.397Z,2076
2017-11-12T08:27:33.737Z,1956
2017-11-12T08:28:33.779Z,1860
2017-11-12T08:29:33.450Z,1984
2017-11-12T08:30:33.465Z,2016
2017-11-12T08:31:33.830Z,2032
2017-11-12T08:32:33.495Z,1948
2017-11-12T08:33:33.511Z,1892
2017-11-12T08:34:33.872Z,2076
2017-11-12T08:35:33.557Z,2196
2017-11-12T08:36:33.894Z,2068
2017-11-12T08:37:33.910Z,2008
2017-11-12T08:38:33.335Z,1788
2017-11-12T08:39:33.642Z,1728
2017-11-12T08:40:33.946Z,1804
2017-11-12T08:41:33.647Z,1880
2017-11-12T08:42:33.698Z,1932
2017-11-12T08:43:33.353Z,2084
2017-11-12T08:44:34.030Z,2240
2017-11-12T08:45:34.027Z,2328
2017-11-12T08:46:33.730Z,2444
2017-11-12T08:47:33.731Z,2620
2017-11-12T08:48:34.082Z,2700
2017-11-12T08:49:34.043Z,2764
2017-11-12T08:50:34.107Z,2752
2017-11-12T08:51:34.146Z,2788
2017-11-12T08:52:34.139Z,2880
2017-11-12T08:53:33.830Z,2980
2017-11-12T08:54:33.523Z,2972
2017-11-12T08:55:33.860Z,3080
2017-11-12T08:56:33.553Z,3208
2017-11-12T08:57:33.947Z,3464
2017-11-12T08:58:34.252Z,3512
2017-11-12T08:59:34.252Z,3540
2017-11-12T09:00:33.622Z,3348
2017-11-12T09:01:33.954Z,3180
2017-11-12T09:02:33.983Z,3132
2017-11-12T09:03:34.327Z,3240
2017-11-12T09:04:34.337Z,3560
2017-11-12T09:05:34.032Z,3784
2017-11-12T09:06:34.360Z,3976
2017-11-12T09:07:34.433Z,4040
2017-11-12T09:08:34.073Z,4160
2017-11-12T09:09:34.088Z,4204
2017-11-12T09:10:34.106Z,4124
2017-11-12T09:11:34.442Z,3940
2017-11-12T09:12:34.133Z,3808
2017-11-12T09:13:34.148Z,3636
2017-11-12T09:14:34.494Z,3584
2017-11-12T09:15:34.178Z,3644
2017-11-12T09:16:33.873Z,3732
2017-11-12T09:17:33.883Z,3700
2017-11-12T09:18:33.906Z,3784
2017-11-12T09:19:33.922Z,3852
2017-11-12T09:20:34.275Z,3732
2017-11-12T09:21:34.269Z,3828
2017-11-12T09:22:34.622Z,3792
2017-11-12T09:23:34.315Z,3968
2017-11-12T09:24:34.345Z,4000
2017-11-12T09:25:34.386Z,4204
2017-11-12T09:26:34.353Z,4096
2017-11-12T09:27:34.692Z,4008
2017-11-12T09:28:34.385Z,3960
2017-11-12T09:29:34.723Z,3848
2017-11-12T09:30:34.413Z,3696
2017-11-12T09:31:34.435Z,3592
2017-11-12T09:32:34.775Z,3524
2017-11-12T09:33:34.464Z,3472
2017-11-12T09:34:34.820Z,3424
2017-11-12T09:35:34.494Z,3220
2017-11-12T09:36:34.194Z,2856
2017-11-12T09:37:34.535Z,2648
2017-11-12T09:38:34.220Z,2624
2017-11-12T09:39:34.885Z,2780
2017-11-12T09:40:34.298Z,3040
2017-11-12T09:41:34.961Z,3232
2017-11-12T09:42:34.638Z,3316
2017-11-12T09:43:34.634Z,3352
2017-11-12T09:44:34.316Z,3316
2017-11-12T09:45:34.651Z,3448
2017-11-12T09:46:34.662Z,3496
2017-11-12T09:47:35.009Z,3556
2017-11-12T09:48:34.708Z,3396
2017-11-12T09:49:34.735Z,3208
2017-11-12T09:50:34.734Z,2896
2017-11-12T09:51:34.095Z,2740
2017-11-12T09:52:35.090Z,2740
2017-11-12T09:53:34.777Z,2708
2017-11-12T09:54:34.788Z,2896
2017-11-12T09:55:34.810Z,3196
2017-11-12T09:56:35.147Z,3436
2017-11-12T09:57:34.834Z,3620
2017-11-12T09:58:34.916Z,3884
2017-11-12T09:59:34.882Z,4156
2017-11-12T10:00:34.561Z,4136
2017-11-12T10:01:34.913Z,3616
2017-11-12T10:02:34.595Z,3132
2017-11-12T10:03:35.257Z,2880
2017-11-12T10:04:34.623Z,2532
2017-11-12T10:05:34.964Z,2448
2017-11-12T10:06:35.327Z,2536
2017-11-12T10:07:34.995Z,2704
2017-11-12T10:08:35.013Z,2640
2017-11-12T10:09:35.344Z,2460
2017-11-12T10:10:34.715Z,2232
2017-11-12T10:11:35.087Z,2032
2017-11-12T10:12:35.067Z,1864
2017-11-12T10:13:35.133Z,1860
2017-11-12T10:14:35.427Z,1864
2017-11-12T10:15:35.448Z,1908
2017-11-12T10:16:35.457Z,1860
2017-11-12T10:17:34.824Z,2044
2017-11-12T10:18:35.164Z,2132
2017-11-12T10:19:35.182Z,1912
2017-11-12T10:20:34.552Z,1948
2017-11-12T10:21:35.532Z,2028
2017-11-12T10:22:35.597Z,2016
2017-11-12T10:23:35.248Z,1912
2017-11-12T10:24:35.581Z,1976
2017-11-12T10:25:34.950Z,1748
2017-11-12T10:26:34.964Z,1728
2017-11-12T10:27:35.305Z,1836
2017-11-12T10:28:34.996Z,1948
2017-11-12T10:29:35.386Z,2096
2017-11-12T10:30:35.676Z,2268
2017-11-12T10:31:35.368Z,2704
2017-11-12T10:32:35.710Z,3236
2017-11-12T10:33:35.725Z,3312
2017-11-12T10:34:35.449Z,3220
2017-11-12T10:35:35.771Z,2812
2017-11-12T10:36:35.442Z,2888
2017-11-12T10:37:35.786Z,2784
2017-11-12T10:38:35.478Z,2780
2017-11-12T10:39:35.490Z,2640
2017-11-12T10:40:35.848Z,2772
2017-11-12T10:41:35.538Z,3220
2017-11-12T10:42:35.873Z,3224
2017-11-12T10:43:35.557Z,2464
2017-11-12T10:44:35.963Z,2644
2017-11-12T10:45:35.913Z,3180
2017-11-12T10:46:35.609Z,3548
2017-11-12T10:47:35.617Z,3808
2017-11-12T10:48:34.986Z,4028
2017-11-12T10:49:35.983Z,3552
2017-11-12T10:50:35.671Z,3096
2017-11-12T10:51:35.382Z,2460
2017-11-12T10:52:35.378Z,2104
2017-11-12T10:53:35.396Z,2092
2017-11-12T10:54:35.742Z,1860
2017-11-12T10:55:36.070Z,1728
2017-11-12T10:56:35.441Z,1936
2017-11-12T10:57:36.102Z,2192
2017-11-12T10:58:35.800Z,2160
2017-11-12T10:59:36.200Z,1908
2017-11-12T11:00:36.178Z,1788
2017-11-12T11:01:35.520Z,2196
2017-11-12T11:02:35.869Z,2460
2017-11-12T11:03:35.559Z,3028
2017-11-12T11:04:35.891Z,3048
2017-11-12T11:05:35.584Z,3016
2017-11-12T11:06:35.921Z,3124
2017-11-12T11:07:36.268Z,2992
2017-11-12T11:08:36.282Z,2840
2017-11-12T11:09:35.994Z,2616
2017-11-12T11:10:35.663Z,2504
2017-11-12T11:11:36.328Z,2188
2017-11-12T11:12:36.021Z,1976
2017-11-12T11:13:36.375Z,2172
2017-11-12T11:14:36.104Z,2108
2017-11-12T11:15:35.743Z,2584
2017-11-12T11:16:35.767Z,2824
2017-11-12T11:17:36.111Z,3012
2017-11-12T11:18:36.445Z,3396
2017-11-12T11:19:36.468Z,3692
2017-11-12T11:20:36.159Z,4136
2017-11-12T11:21:35.851Z,4320
2017-11-12T11:22:36.189Z,4176
2017-11-12T11:23:36.524Z,4340
2017-11-12T11:24:35.890Z,4952
2017-11-12T11:25:36.571Z,4848
2017-11-12T11:26:36.242Z,4352
2017-11-12T11:27:36.595Z,3664
2017-11-12T11:28:36.626Z,3316
2017-11-12T11:29:36.688Z,3692
2017-11-12T11:30:36.651Z,3756
2017-11-12T11:31:36.327Z,3732
2017-11-12T11:32:36.022Z,4088
2017-11-12T11:33:36.690Z,4336
2017-11-12T11:34:36.734Z,4256
2017-11-12T11:35:36.747Z,4180
2017-11-12T11:36:36.086Z,3784
2017-11-12T11:37:36.445Z,3264
2017-11-12T11:38:36.123Z,3148
2017-11-12T11:39:36.792Z,2960
2017-11-12T11:40:36.833Z,2792
2017-11-12T11:41:35.846Z,2720
2017-11-12T11:42:36.187Z,2648
2017-11-12T11:43:36.204Z,2792
2017-11-12T11:44:36.544Z,2600
2017-11-12T11:45:36.241Z,2412
2017-11-12T11:46:36.582Z,2480
2017-11-12T11:47:36.273Z,2500
2017-11-12T11:48:36.989Z,2388
2017-11-12T11:49:36.983Z,2008
2017-11-12T11:50:36.974Z,1664
2017-11-12T11:51:36.989Z,1476
2017-11-12T11:52:36.698Z,1504
2017-11-12T11:53:37.021Z,1508
2017-11-12T11:54:37.065Z,1560
2017-11-12T11:55:36.739Z,1440
2017-11-12T11:56:37.085Z,1676
2017-11-12T11:57:36.442Z,1668
2017-11-12T11:58:36.806Z,1696
2017-11-12T11:59:36.802Z,1752
2017-11-12T12:00:36.828Z,2144
2017-11-12T12:01:37.159Z,2104
2017-11-12T12:02:36.525Z,2204
2017-11-12T12:03:36.866Z,2144
2017-11-12T12:04:37.217Z,2172
2017-11-12T12:05:37.305Z,2312
2017-11-12T12:06:37.238Z,2540
2017-11-12T12:07:36.617Z,2488
2017-11-12T12:08:36.628Z,2604
2017-11-12T12:09:36.647Z,2524
2017-11-12T12:10:36.995Z,2608
2017-11-12T12:11:37.011Z,3048
2017-11-12T12:12:37.014Z,3212
2017-11-12T12:13:37.044Z,3460
2017-11-12T12:14:37.056Z,3556
2017-11-12T12:15:37.076Z,3376
2017-11-12T12:16:37.099Z,3268
2017-11-12T12:17:36.782Z,2752
2017-11-12T12:18:37.452Z,2484
2017-11-12T12:19:37.149Z,2188
2017-11-12T12:20:37.545Z,2068
2017-11-12T12:21:37.509Z,1948
2017-11-12T12:22:37.193Z,1932
2017-11-12T12:23:36.892Z,1932
2017-11-12T12:24:37.549Z,1920
2017-11-12T12:25:37.245Z,1956
2017-11-12T12:26:37.579Z,2024
2017-11-12T12:27:37.597Z,2084
2017-11-12T12:28:37.637Z,2152
2017-11-12T12:29:37.632Z,2144
2017-11-12T12:30:37.328Z,2132
2017-11-12T12:31:37.344Z,2152
2017-11-12T12:32:37.361Z,2216
2017-11-12T12:33:37.380Z,2332
2017-11-12T12:34:37.410Z,2424
2017-11-12T12:35:37.471Z,2504
2017-11-12T12:36:37.429Z,2592
2017-11-12T12:37:37.780Z,2576
2017-11-12T12:38:37.801Z,2596
2017-11-12T12:39:37.494Z,2668
2017-11-12T12:40:37.174Z,2732
2017-11-12T12:41:37.847Z,2736
2017-11-12T12:42:37.536Z,2700
2017-11-12T12:43:37.878Z,2648
2017-11-12T12:44:37.897Z,2592
2017-11-12T12:45:37.924Z,2520
2017-11-12T12:46:37.280Z,2456
2017-11-12T12:47:37.966Z,2412
2017-11-12T12:48:37.969Z,2420
2017-11-12T12:49:37.658Z,2408
2017-11-12T12:50:37.998Z,2400
2017-11-12T12:51:38.016Z,2444
2017-11-12T12:52:37.712Z,2616
2017-11-12T12:53:37.733Z,2976
2017-11-12T12:54:37.750Z,3348
2017-11-12T12:55:37.760Z,3596
2017-11-12T12:56:37.784Z,3400
2017-11-12T12:57:38.122Z,3012
2017-11-12T12:58:38.146Z,2760
2017-11-12T12:59:38.148Z,2652
2017-11-12T13:00:37.849Z,2536
2017-11-12T13:01:38.188Z,2408
2017-11-12T13:02:37.563Z,2220
2017-11-12T13:03:37.945Z,2048
2017-11-12T13:04:38.250Z,1824
2017-11-12T13:05:37.619Z,1664
2017-11-12T13:06:38.300Z,1576
2017-11-12T13:07:38.694Z,1504
2017-11-12T13:08:38.334Z,1436
2017-11-12T13:09:38.323Z,1360
2017-11-12T13:10:38.022Z,1244
2017-11-12T13:11:38.367Z,1124
2017-11-12T13:12:38.098Z,1012
2017-11-12T13:13:38.424Z,888
2017-11-12T13:14:38.421Z,828
2017-11-12T13:15:38.120Z,840
2017-11-12T13:16:38.453Z,896
2017-11-12T13:17:38.481Z,984
2017-11-12T13:18:38.165Z,1104
2017-11-12T13:19:37.857Z,1212
2017-11-12T13:20:38.518Z,1288
2017-11-12T13:21:38.542Z,1296
2017-11-12T13:22:38.242Z,1236
2017-11-12T13:23:38.256Z,1120
2017-11-12T13:24:38.281Z,1032
2017-11-12T13:25:38.345Z,1028
2017-11-12T13:26:37.986Z,1016
2017-11-12T13:27:38.321Z,1028
2017-11-12T13:28:38.349Z,1084
2017-11-12T13:29:38.694Z,1172
2017-11-12T13:30:38.380Z,1268
2017-11-12T13:31:38.402Z,1360
2017-11-12T13:32:38.416Z,1436
2017-11-12T13:33:38.443Z,1560
2017-11-12T13:34:38.140Z,1656
2017-11-12T13:35:38.847Z,1608
2017-11-12T13:36:38.477Z,1576
2017-11-12T13:37:38.813Z,1568
2017-11-12T13:38:38.189Z,1604
2017-11-12T13:39:38.853Z,1604
2017-11-12T13:40:38.934Z,1692
2017-11-12T13:41:38.888Z,1820
2017-11-12T13:42:38.583Z,2004
2017-11-12T13:43:38.285Z,2152
2017-11-12T13:44:38.953Z,2228
2017-11-12T13:45:38.975Z,2232
2017-11-12T13:46:38.985Z,2208
2017-11-12T13:47:38.683Z,2164
2017-11-12T13:48:39.009Z,2160
2017-11-12T13:49:38.697Z,2256
2017-11-12T13:50:39.048Z,2456
2017-11-12T13:51:39.072Z,2628
2017-11-12T13:52:38.762Z,2768
2017-11-12T13:53:39.102Z,2884
2017-11-12T13:54:38.475Z,2880
2017-11-12T13:55:38.874Z,2732
2017-11-12T13:56:39.158Z,2516
2017-11-12T13:57:39.167Z,2248
2017-11-12T13:58:39.188Z,2096
2017-11-12T13:59:39.206Z,2152