createdAt,value
2019-03-21T00:03:12.922Z,39.65
2019-03-21T00:08:55.713Z,39.89
2019-03-21T00:12:03.769Z,39.99
2019-03-21T00:14:54.974Z,40.04
2019-03-21T00:20:53.103Z,40.38
2019-03-21T00:23:43.157Z,40.56
2019-03-21T00:26:52.710Z,40.76
2019-03-21T00:29:24.808Z,40.98
2019-03-21T00:31:57.067Z,41.18
2019-03-21T00:34:28.347Z,41.22
2019-03-21T00:37:18.422Z,41.62
2019-03-21T00:39:49.643Z,41.62
2019-03-21T00:42:20.441Z,41.35
2019-03-21T00:44:52.575Z,41.25
2019-03-21T00:50:14.818Z,41.67
2019-03-21T00:52:46.001Z,41.81
2019-03-21T00:55:36.189Z,41.91
2019-03-21T00:58:19.359Z,42.06
2019-03-21T01:01:08.512Z,42.50
2019-03-21T01:03:39.009Z,42.83
2019-03-21T01:06:12.475Z,42.95
2019-03-21T01:09:02.591Z,43.01
2019-03-21T01:11:33.888Z,43.04
2019-03-21T01:14:04.454Z,43.30
2019-03-21T01:16:35.151Z,43.32
2019-03-21T01:19:05.631Z,43.32
2019-03-21T01:21:35.938Z,43.34
2019-03-21T01:24:06.583Z,43.37
2019-03-21T01:26:36.907Z,43.20
2019-03-21T01:29:07.252Z,43.13
2019-03-21T01:32:15.223Z,43.11
2019-03-21T01:34:46.294Z,43.06
2019-03-21T01:37:35.490Z,43.02
2019-03-21T01:43:15.118Z,42.89
2019-03-21T01:45:45.490Z,42.92
2019-03-21T01:48:15.821Z,43.11
2019-03-21T01:51:05.368Z,43.24
2019-03-21T01:53:54.765Z,43.44
2019-03-21T01:56:43.942Z,43.54
2019-03-21T01:59:33.201Z,43.68
2019-03-21T02:10:18.069Z,43.84
2019-03-21T02:12:48.493Z,43.71
2019-03-21T02:15:37.646Z,43.66
2019-03-21T02:21:16.199Z,43.59
2019-03-21T02:23:46.612Z,43.54
2019-03-21T02:26:17.657Z,43.58
2019-03-21T02:29:06.848Z,43.38
2019-03-21T02:31:40.313Z,43.19
2019-03-21T02:34:10.727Z,42.97
2019-03-21T02:37:00.230Z,42.95
2019-03-21T02:39:30.808Z,42.95
2019-03-21T02:42:01.493Z,42.87
2019-03-21T02:44:32.526Z,42.85
2019-03-21T02:47:02.919Z,42.71
2019-03-21T02:52:43.361Z,42.62
2019-03-21T02:55:13.922Z,42.57
2019-03-21T02:57:46.349Z,42.70
2019-03-21T03:00:35.525Z,42.98
2019-03-21T03:03:06.233Z,43.15
2019-03-21T03:05:36.611Z,43.13
2019-03-21T03:11:11.037Z,43.07
2019-03-21T03:13:43.375Z,43.00
2019-03-21T03:16:32.633Z,43.08
2019-03-21T03:19:23.720Z,42.99
2019-03-21T03:24:43.650Z,43.09
2019-03-21T03:27:32.851Z,43.30
2019-03-21T03:30:03.334Z,43.34
2019-03-21T03:32:52.527Z,43.29
2019-03-21T03:35:23.029Z,43.27
2019-03-21T03:38:13.863Z,43.16
2019-03-21T03:40:46.811Z,43.16
2019-03-21T03:46:06.746Z,43.04
2019-03-21T03:48:37.071Z,42.69
2019-03-21T03:51:26.233Z,42.33
2019-03-21T03:53:56.674Z,42.12
2019-03-21T03:56:45.931Z,41.78
2019-03-21T04:02:17.319Z,41.88
2019-03-21T04:04:50.348Z,41.97
2019-03-21T04:10:54.989Z,41.87
2019-03-21T04:13:26.285Z,42.14
2019-03-21T04:15:56.593Z,42.33
2019-03-21T04:18:46.586Z,42.63
2019-03-21T04:24:00.308Z,42.51
2019-03-21T04:29:40.950Z,43.14
2019-03-21T04:35:02.027Z,43.59
2019-03-21T04:37:52.874Z,44.08
2019-03-21T04:40:24.212Z,43.94
2019-03-21T04:43:15.324Z,44.26
2019-03-21T04:45:45.904Z,44.59
2019-03-21T04:54:09.203Z,45.12
2019-03-21T04:56:40.360Z,45.32
2019-03-21T04:59:29.663Z,45.43
2019-03-21T05:02:00.095Z,45.42
2019-03-21T05:04:30.429Z,45.51
2019-03-21T05:07:00.860Z,45.76
2019-03-21T05:09:32.265Z,46.26
2019-03-21T05:12:02.685Z,46.48
2019-03-21T05:14:52.052Z,46.42
2019-03-21T05:17:23.394Z,46.52
2019-03-21T05:23:03.434Z,46.71
2019-03-21T05:25:35.608Z,46.56
2019-03-21T05:28:24.947Z,46.29
2019-03-21T05:31:01.571Z,46.25
2019-03-21T05:42:01.208Z,45.68
2019-03-21T05:45:06.915Z,45.95
2019-03-21T05:47:38.345Z,46.15
2019-03-21T05:53:13.654Z,45.41
2019-03-21T05:59:32.797Z,45.26
2019-03-21T06:02:05.485Z,44.18
2019-03-21T06:04:37.971Z,42.54
2019-03-21T06:07:21.300Z,41.14
2019-03-21T06:10:11.507Z,40.18
2019-03-21T06:13:00.607Z,39.29
2019-03-21T06:15:49.675Z,39.08
2019-03-21T06:18:43.025Z,39.59
2019-03-21T06:21:54.589Z,39.18
2019-03-21T06:25:02.655Z,38.59
2019-03-21T06:27:51.808Z,37.60
2019-03-21T06:30:41.090Z,36.31
2019-03-21T06:33:11.852Z,36.12
2019-03-21T06:35:42.220Z,35.78
2019-03-21T06:38:12.838Z,35.35
2019-03-21T06:43:32.506Z,34.64
2019-03-21T06:46:03.071Z,34.19
2019-03-21T06:48:52.355Z,33.84
2019-03-21T06:51:33.992Z,33.89
2019-03-21T06:54:04.407Z,33.88
2019-03-21T06:56:53.466Z,33.65
2019-03-21T06:59:25.904Z,33.43
2019-03-21T07:02:27.473Z,32.95
2019-03-21T07:04:47.296Z,32.73
2019-03-21T07:07:20.447Z,32.58
2019-03-21T07:13:01.973Z,32.06
2019-03-21T07:15:32.549Z,31.74
2019-03-21T07:18:21.765Z,32.41
2019-03-21T07:20:54.451Z,32.52
2019-03-21T07:26:55.323Z,33.26
2019-03-21T07:29:42.007Z,34.15
2019-03-21T07:32:40.928Z,34.73
2019-03-21T07:35:11.494Z,34.41
2019-03-21T07:37:41.965Z,34.82
2019-03-21T07:40:13.498Z,35.24
2019-03-21T07:43:03.957Z,35.54
2019-03-21T07:45:34.654Z,35.69
2019-03-21T07:48:05.521Z,35.70
2019-03-21T07:54:19.833Z,35.16
2019-03-21T07:57:09.021Z,35.84
2019-03-21T08:02:45.035Z,37.21
2019-03-21T08:05:40.473Z,37.34
2019-03-21T08:08:08.681Z,37.45
2019-03-21T08:10:59.164Z,37.30
2019-03-21T08:14:23.717Z,37.05
2019-03-21T08:26:19.914Z,36.93
2019-03-21T08:29:28.085Z,36.38
2019-03-21T08:31:58.733Z,35.86
2019-03-21T08:35:09.484Z,35.51
2019-03-21T08:38:11.332Z,35.46
2019-03-21T08:40:44.294Z,35.11
2019-03-21T08:43:15.611Z,34.88
2019-03-21T08:48:35.520Z,34.35
2019-03-21T08:51:43.998Z,34.33
2019-03-21T08:57:29.406Z,32.35
2019-03-21T09:00:34.414Z,32.69
2019-03-21T09:03:44.040Z,32.28
2019-03-21T09:17:21.801Z,30.61
2019-03-21T09:20:28.352Z,30.70
2019-03-21T09:23:21.804Z,30.16
2019-03-21T09:26:01.636Z,29.68
2019-03-21T09:31:47.540Z,28.66
2019-03-21T09:34:53.725Z,28.39
2019-03-21T09:37:43.580Z,27.81
2019-03-21T09:40:14.131Z,27.58
2019-03-21T09:42:50.804Z,25.70
2019-03-21T09:48:23.746Z,26.03
2019-03-21T09:54:09.276Z,24.18
2019-03-21T09:56:33.219Z,23.62
2019-03-21T09:59:43.712Z,24.91
2019-03-21T10:02:14.208Z,24.01
2019-03-21T10:05:04.483Z,23.79
2019-03-21T10:07:35.903Z,23.30
2019-03-21T10:10:25.206Z,22.93
2019-03-21T10:12:57.786Z,22.30
2019-03-21T10:15:28.462Z,22.92
2019-03-21T10:17:58.777Z,23.07
2019-03-21T10:29:37.218Z,21.83
2019-03-21T10:32:55.814Z,21.71
2019-03-21T10:35:45.048Z,21.15
2019-03-21T10:38:46.307Z,20.46
2019-03-21T10:41:16.733Z,20.62
2019-03-21T10:44:07.351Z,21.08
2019-03-21T10:46:37.789Z,20.41
2019-03-21T10:49:27.022Z,20.83
2019-03-21T10:52:16.322Z,20.77
2019-03-21T10:55:24.212Z,20.07
2019-03-21T10:57:54.619Z,19.49
2019-03-21T11:00:27.383Z,19.49
2019-03-21T11:06:08.421Z,20.03
2019-03-21T11:08:59.509Z,20.00
2019-03-21T11:14:40.367Z,19.37
2019-03-21T11:17:43.396Z,19.34
2019-03-21T11:23:36.864Z,18.90
2019-03-21T11:26:15.915Z,19.26
2019-03-21T11:29:05.157Z,18.75
2019-03-21T11:32:13.025Z,18.81
2019-03-21T11:34:46.169Z,18.97
2019-03-21T11:43:40.257Z,18.54
2019-03-21T11:49:41.700Z,18.48
2019-03-21T11:55:33.372Z,17.90
2019-03-21T11:58:24.379Z,18.31
2019-03-21T12:01:15.662Z,17.83
2019-03-21T12:03:46.190Z,18.14
2019-03-21T12:06:35.577Z,18.35
2019-03-21T12:09:08.128Z,18.25
2019-03-21T12:11:57.856Z,18.01
2019-03-21T12:14:47.001Z,18.08
2019-03-21T12:17:57.614Z,18.33
2019-03-21T12:20:46.905Z,17.96
2019-03-21T12:23:47.849Z,18.03
2019-03-21T12:32:03.541Z,17.57
2019-03-21T12:38:23.074Z,17.20
2019-03-21T12:44:42.073Z,16.99
2019-03-21T12:47:31.925Z,17.41
2019-03-21T12:50:03.528Z,17.43
2019-03-21T12:55:25.185Z,17.36
2019-03-21T12:58:14.376Z,17.31
2019-03-21T13:01:22.419Z,17.48
2019-03-21T13:04:00.027Z,17.17
2019-03-21T13:06:32.716Z,17.01
2019-03-21T13:09:09.200Z,17.04
2019-03-21T13:11:39.613Z,17.53
2019-03-21T13:14:10.968Z,17.57
2019-03-21T13:16:41.350Z,17.45
2019-03-21T13:19:20.890Z,17.70
2019-03-21T13:21:50.968Z,17.43
2019-03-21T13:24:21.337Z,17.41
2019-03-21T13:26:54.539Z,17.48
2019-03-21T13:29:25.213Z,17.74
2019-03-21T13:31:57.584Z,17.80
2019-03-21T13:34:28.957Z,17.82
2019-03-21T13:36:59.402Z,17.63
2019-03-21T13:39:29.787Z,17.68
2019-03-21T13:42:00.183Z,17.24
2019-03-21T13:44:30.973Z,18.21
2019-03-21T13:47:18.087Z,18.28
2019-03-21T13:49:48.794Z,18.43
2019-03-21T13:52:21.209Z,18.51
2019-03-21T13:54:55.368Z,18.66
2019-03-21T13:57:33.238Z,18.82
2019-03-21T14:00:03.660Z,18.71
2019-03-21T14:02:35.339Z,18.66
2019-03-21T14:05:10.504Z,19.04
2019-03-21T14:07:41.022Z,18.94
2019-03-21T14:10:11.372Z,19.11
2019-03-21T14:12:44.119Z,18.52
2019-03-21T14:15:18.767Z,18.58
2019-03-21T14:17:50.952Z,18.48
2019-03-21T14:20:24.359Z,18.55
2019-03-21T14:22:56.628Z,18.65
2019-03-21T14:25:26.980Z,18.44
2019-03-21T14:27:58.317Z,18.33
2019-03-21T14:30:34.537Z,18.56
2019-03-21T14:33:22.062Z,18.55
2019-03-21T14:35:44.882Z,18.69
2019-03-21T14:38:25.851Z,18.48
2019-03-21T14:40:48.625Z,18.76
2019-03-21T14:43:20.267Z,19.14
2019-03-21T14:45:50.672Z,19.34
2019-03-21T14:48:21.957Z,19.29
2019-03-21T14:50:53.200Z,18.98
2019-03-21T14:53:29.216Z,19.14
2019-03-21T14:56:00.841Z,19.00
2019-03-21T14:58:32.987Z,19.27
2019-03-21T15:01:05.467Z,19.21
2019-03-21T15:03:40.421Z,19.21
2019-03-21T15:06:13.763Z,19.27
2019-03-21T15:08:46.102Z,19.27
2019-03-21T15:11:17.737Z,18.44
2019-03-21T15:13:49.349Z,18.09
2019-03-21T15:16:22.207Z,18.09
2019-03-21T15:18:52.607Z,18.13
2019-03-21T15:21:30.847Z,18.34
2019-03-21T15:24:03.237Z,17.95
2019-03-21T15:26:33.511Z,17.75
2019-03-21T15:29:08.842Z,17.77
2019-03-21T15:31:40.071Z,18.23
2019-03-21T15:34:17.872Z,17.97
2019-03-21T15:36:49.469Z,17.95
2019-03-21T15:39:20.779Z,17.76
2019-03-21T15:41:51.600Z,17.58
2019-03-21T15:44:25.403Z,17.66
2019-03-21T15:46:58.567Z,17.21
2019-03-21T15:49:30.520Z,16.81
2019-03-21T15:52:02.714Z,17.05
2019-03-21T15:54:39.572Z,17.39
2019-03-21T15:57:11.483Z,17.61
2019-03-21T15:59:43.606Z,17.67
2019-03-21T16:02:13.954Z,17.54
2019-03-21T16:04:48.563Z,17.08
2019-03-21T16:07:20.740Z,17.25
2019-03-21T16:09:58.677Z,17.74
2019-03-21T16:12:32.378Z,17.60
2019-03-21T16:15:15.398Z,17.68
2019-03-21T16:18:02.328Z,17.82
2019-03-21T16:20:37.212Z,17.93
2019-03-21T16:23:12.153Z,17.63
2019-03-21T16:25:45.014Z,17.54
2019-03-21T16:28:20.635Z,17.50
2019-03-21T16:31:00.248Z,18.21
2019-03-21T16:33:33.127Z,18.21
2019-03-21T16:36:09.602Z,17.94
2019-03-21T16:38:40.752Z,18.02
2019-03-21T16:41:14.670Z,18.35
2019-03-21T16:43:51.697Z,18.46
2019-03-21T16:46:33.190Z,18.58
2019-03-21T16:49:13.485Z,18.76
2019-03-21T16:51:51.463Z,18.84
2019-03-21T16:54:26.755Z,18.92
2019-03-21T16:57:00.790Z,19.07
2019-03-21T16:59:36.510Z,19.46
2019-03-21T17:02:13.865Z,19.98
2019-03-21T17:04:51.365Z,20.40
2019-03-21T17:07:27.071Z,20.73
2019-03-21T17:09:59.721Z,21.03
2019-03-21T17:12:32.304Z,21.39
2019-03-21T17:15:02.757Z,21.72
2019-03-21T17:17:34.047Z,22.08
2019-03-21T17:20:11.493Z,22.45
2019-03-21T17:22:44.255Z,22.62
2019-03-21T17:25:20.674Z,22.81
2019-03-21T17:27:56.447Z,23.01
2019-03-21T17:30:31.644Z,23.30
2019-03-21T17:33:06.027Z,23.80
2019-03-21T17:35:37.757Z,23.80
2019-03-21T17:38:08.087Z,23.90
2019-03-21T17:40:41.038Z,24.31
2019-03-21T17:43:13.170Z,24.31
2019-03-21T17:45:43.555Z,24.32
2019-03-21T17:48:16.389Z,24.52
2019-03-21T17:50:49.529Z,24.67
2019-03-21T17:53:20.948Z,24.49
2019-03-21T17:55:52.239Z,24.47
2019-03-21T17:58:22.547Z,24.55
2019-03-21T18:00:59.745Z,24.59
2019-03-21T18:03:34.332Z,24.56
2019-03-21T18:06:08.229Z,24.53
2019-03-21T18:08:41.273Z,24.82
2019-03-21T18:11:18.942Z,24.91
2019-03-21T18:13:57.032Z,25.17
2019-03-21T18:16:33.137Z,25.49
2019-03-21T18:19:04.292Z,26.04
2019-03-21T18:21:37.077Z,26.04
2019-03-21T18:24:14.213Z,26.20
2019-03-21T18:26:54.711Z,26.29
2019-03-21T18:29:26.316Z,26.49
2019-03-21T18:31:59.525Z,26.57
2019-03-21T18:34:32.969Z,26.71
2019-03-21T18:37:04.721Z,26.88
2019-03-21T18:39:39.456Z,27.08
2019-03-21T18:42:09.866Z,27.27
2019-03-21T18:44:40.203Z,27.35
2019-03-21T18:47:11.460Z,27.64
2019-03-21T18:49:42.151Z,27.74
2019-03-21T18:52:13.631Z,27.86
2019-03-21T18:54:44.088Z,27.99
2019-03-21T18:57:14.433Z,28.00
2019-03-21T18:59:44.886Z,28.15
2019-03-21T19:02:17.361Z,28.19
2019-03-21T19:05:01.034Z,28.20
2019-03-21T19:07:34.435Z,28.13
2019-03-21T19:10:07.944Z,28.07
2019-03-21T19:12:45.818Z,28.22
2019-03-21T19:15:22.744Z,28.31
2019-03-21T19:17:53.242Z,28.31
2019-03-21T19:20:24.641Z,28.35
2019-03-21T19:22:55.323Z,28.48
2019-03-21T19:25:30.409Z,28.56
2019-03-21T19:28:01.085Z,28.61
2019-03-21T19:30:32.699Z,28.75
2019-03-21T19:33:06.719Z,28.74
2019-03-21T19:35:40.166Z,28.68
2019-03-21T19:38:11.674Z,28.43
2019-03-21T19:40:47.343Z,28.43
2019-03-21T19:43:19.053Z,28.87
2019-03-21T19:45:49.436Z,28.89
2019-03-21T19:48:22.412Z,29.01
2019-03-21T19:50:54.033Z,28.95
2019-03-21T19:53:28.876Z,29.12
2019-03-21T19:56:08.752Z,29.09
2019-03-21T19:58:41.159Z,29.18
2019-03-21T20:01:19.867Z,29.40
2019-03-21T20:03:52.763Z,29.40
2019-03-21T20:06:24.869Z,29.57
2019-03-21T20:09:08.631Z,29.78
2019-03-21T20:11:45.903Z,29.90
2019-03-21T20:14:17.640Z,29.96
2019-03-21T20:16:49.728Z,29.92
2019-03-21T20:19:21.059Z,30.03
2019-03-21T20:21:52.479Z,30.15
2019-03-21T20:24:22.827Z,30.15
2019-03-21T20:26:56.626Z,30.14
2019-03-21T20:29:31.779Z,30.18
2019-03-21T20:32:04.770Z,30.11
2019-03-21T20:34:41.223Z,30.12
2019-03-21T20:37:13.903Z,30.08
2019-03-21T20:39:47.189Z,30.13
2019-03-21T20:42:19.455Z,30.18
2019-03-21T20:44:52.109Z,30.18
2019-03-21T20:47:25.320Z,29.66
2019-03-21T20:50:00.464Z,29.66
2019-03-21T20:52:32.094Z,30.07
2019-03-21T20:55:03.409Z,30.78
2019-03-21T20:57:34.633Z,30.78
2019-03-21T21:00:07.099Z,31.21
2019-03-21T21:02:43.693Z,31.40
2019-03-21T21:05:15.437Z,31.53
2019-03-21T21:07:49.091Z,31.69
2019-03-21T21:10:34.282Z,32.11
2019-03-21T21:13:09.698Z,32.11
2019-03-21T21:15:40.073Z,32.53
2019-03-21T21:18:12.357Z,32.59
2019-03-21T21:20:44.763Z,32.61
2019-03-21T21:23:17.755Z,32.91
2019-03-21T21:25:50.959Z,33.00
2019-03-21T21:28:21.688Z,33.09
2019-03-21T21:31:00.005Z,33.29
2019-03-21T21:33:31.735Z,33.31
2019-03-21T21:36:04.260Z,33.25
2019-03-21T21:38:40.414Z,33.32
2019-03-21T21:41:17.861Z,33.31
2019-03-21T21:43:54.315Z,33.30
2019-03-21T21:46:25.571Z,33.26
2019-03-21T21:48:59.184Z,33.24
2019-03-21T21:51:42.690Z,33.13
2019-03-21T21:54:14.021Z,33.16
2019-03-21T21:56:44.381Z,33.29
2019-03-21T21:59:17.292Z,33.33
2019-03-21T22:01:50.909Z,33.60
2019-03-21T22:04:24.928Z,33.84
2019-03-21T22:06:55.658Z,33.88
2019-03-21T22:09:26.087Z,33.82
2019-03-21T22:11:58.489Z,33.78
2019-03-21T22:14:33.305Z,33.73
2019-03-21T22:17:03.756Z,33.76
2019-03-21T22:19:34.091Z,33.99
2019-03-21T22:22:04.468Z,34.52
2019-03-21T22:24:37.683Z,34.74
2019-03-21T22:27:11.347Z,35.09
2019-03-21T22:29:41.725Z,35.15
2019-03-21T22:32:12.159Z,35.27
2019-03-21T22:34:42.448Z,35.26
2019-03-21T22:37:12.962Z,35.58
2019-03-21T22:39:46.743Z,35.55
2019-03-21T22:42:17.207Z,35.78
2019-03-21T22:44:50.667Z,35.97
2019-03-21T22:47:23.979Z,36.08
2019-03-21T22:50:21.121Z,36.27
2019-03-21T22:52:57.649Z,36.61
2019-03-21T22:55:47.584Z,36.51
2019-03-21T22:58:50.877Z,36.58
2019-03-21T23:01:21.799Z,36.62
2019-03-21T23:03:52.154Z,36.80
2019-03-21T23:06:26.992Z,37.02
2019-03-21T23:08:59.899Z,37.21
2019-03-21T23:11:35.442Z,37.48
2019-03-21T23:14:13.613Z,37.60
2019-03-21T23:16:44.477Z,37.51
2019-03-21T23:19:16.969Z,37.74
2019-03-21T23:21:54.631Z,37.86
2019-03-21T23:24:26.093Z,37.84
2019-03-21T23:27:08.396Z,38.06
2019-03-21T23:29:41.037Z,38.32
2019-03-21T23:32:37.001Z,38.61
2019-03-21T23:35:42.786Z,38.69
2019-03-21T23:38:20.876Z,38.73
2019-03-21T23:40:56.442Z,38.92
2019-03-21T23:43:30.818Z,39.21
2019-03-21T23:46:07.072Z,39.39
2019-03-21T23:48:39.834Z,39.47
2019-03-21T23:51:17.780Z,39.67
2019-03-21T23:54:02.350Z,39.86
2019-03-21T23:56:40.410Z,40.11
2019-03-21T23:59:12.021Z,40.25
