createdAt,value
2022-08-26T00:01:56.669Z,4.77
2022-08-26T00:04:26.060Z,3.87
2022-08-26T00:06:55.692Z,3.83
2022-08-26T00:09:25.279Z,4.33
2022-08-26T00:11:54.620Z,4.60
2022-08-26T00:14:27.195Z,4.30
2022-08-26T00:16:57.848Z,4.57
2022-08-26T00:19:25.374Z,4.07
2022-08-26T00:21:53.020Z,4.13
2022-08-26T00:24:21.678Z,3.70
2022-08-26T00:26:49.842Z,4.47
2022-08-26T00:29:17.938Z,4.43
2022-08-26T00:31:45.726Z,4.70
2022-08-26T00:34:14.228Z,4.20
2022-08-26T00:36:43.531Z,4.80
2022-08-26T00:39:11.477Z,4.67
2022-08-26T00:41:40.894Z,4.60
2022-08-26T00:44:10.934Z,4.33
2022-08-26T00:46:46.653Z,4.57
2022-08-26T00:49:47.745Z,4.50
2022-08-26T00:52:19.804Z,4.27
2022-08-26T00:55:07.366Z,4.70
2022-08-26T00:57:36.111Z,4.70
2022-08-26T01:00:10.426Z,4.73
2022-08-26T01:02:38.777Z,4.27
2022-08-26T01:05:15.709Z,4.50
2022-08-26T01:07:43.984Z,4.27
2022-08-26T01:10:19.252Z,4.50
2022-08-26T01:12:52.295Z,4.50
2022-08-26T01:15:24.775Z,4.70
2022-08-26T01:17:52.386Z,4.60
2022-08-26T01:20:43.942Z,4.10
2022-08-26T01:23:12.074Z,4.37
2022-08-26T01:25:43.183Z,4.20
2022-08-26T01:28:16.671Z,4.53
2022-08-26T01:30:47.185Z,4.10
2022-08-26T01:33:19.050Z,4.00
2022-08-26T01:35:48.133Z,4.70
2022-08-26T01:38:16.297Z,4.43
2022-08-26T01:40:45.781Z,4.20
2022-08-26T01:43:25.246Z,4.20
2022-08-26T01:45:54.952Z,3.90
2022-08-26T01:48:28.170Z,3.83
2022-08-26T01:50:57.283Z,4.60
2022-08-26T01:53:26.287Z,4.37
2022-08-26T01:55:58.258Z,4.30
2022-08-26T01:58:37.566Z,4.57
2022-08-26T02:01:06.267Z,4.30
2022-08-26T02:03:36.496Z,4.47
2022-08-26T02:06:09.225Z,4.80
2022-08-26T02:08:50.748Z,4.57
2022-08-26T02:11:18.613Z,4.50
2022-08-26T02:13:53.242Z,4.70
2022-08-26T02:16:26.397Z,4.83
2022-08-26T02:18:55.449Z,4.00
2022-08-26T02:21:22.872Z,4.37
2022-08-26T02:23:52.831Z,4.50
2022-08-26T02:26:26.971Z,4.67
2022-08-26T02:29:02.165Z,4.60
2022-08-26T02:31:29.827Z,4.70
2022-08-26T02:34:14.597Z,5.30
2022-08-26T02:36:42.818Z,4.47
2022-08-26T02:39:10.704Z,4.40
2022-08-26T02:41:44.869Z,4.37
2022-08-26T02:44:13.129Z,4.60
2022-08-26T02:46:41.550Z,4.47
2022-08-26T02:49:17.630Z,4.20
2022-08-26T02:51:46.619Z,4.40
2022-08-26T02:54:14.036Z,5.10
2022-08-26T02:56:42.325Z,4.80
2022-08-26T02:59:12.546Z,4.20
2022-08-26T03:01:41.253Z,4.67
2022-08-26T03:04:11.225Z,4.27
2022-08-26T03:06:40.742Z,4.30
2022-08-26T03:09:09.780Z,4.73
2022-08-26T03:11:41.459Z,4.77
2022-08-26T03:14:08.745Z,4.80
2022-08-26T03:16:37.305Z,4.60
2022-08-26T03:19:08.227Z,5.07
2022-08-26T03:21:37.463Z,4.57
2022-08-26T03:24:05.640Z,4.83
2022-08-26T03:26:32.939Z,4.80
2022-08-26T03:29:18.669Z,4.40
2022-08-26T03:31:46.913Z,5.70
2022-08-26T03:34:15.051Z,4.70
2022-08-26T03:36:43.245Z,4.20
2022-08-26T03:39:11.915Z,4.50
2022-08-26T03:41:40.441Z,4.70
2022-08-26T03:44:08.998Z,4.53
2022-08-26T03:46:37.182Z,5.13
2022-08-26T03:49:05.970Z,5.17
2022-08-26T03:51:34.807Z,4.87
2022-08-26T03:54:06.656Z,4.50
2022-08-26T03:56:36.655Z,5.10
2022-08-26T03:59:04.850Z,5.37
2022-08-26T04:01:35.307Z,5.00
2022-08-26T04:04:03.359Z,5.13
2022-08-26T04:06:42.906Z,4.93
2022-08-26T04:09:15.359Z,4.63
2022-08-26T04:11:44.488Z,5.27
2022-08-26T04:14:17.608Z,5.00
2022-08-26T04:16:48.528Z,4.73
2022-08-26T04:19:17.005Z,4.73
2022-08-26T04:21:45.751Z,4.43
2022-08-26T04:24:15.569Z,5.43
2022-08-26T04:26:44.021Z,4.70
2022-08-26T04:29:18.364Z,5.00
2022-08-26T04:31:48.154Z,5.17
2022-08-26T04:34:16.974Z,5.33
2022-08-26T04:36:45.047Z,5.03
2022-08-26T04:39:14.168Z,5.13
2022-08-26T04:41:41.553Z,4.83
2022-08-26T04:44:09.030Z,5.10
2022-08-26T04:46:39.660Z,4.43
2022-08-26T04:49:08.224Z,5.17
2022-08-26T04:51:36.287Z,4.77
2022-08-26T04:54:06.741Z,5.43
2022-08-26T04:56:39.714Z,5.33
2022-08-26T04:59:16.580Z,5.90
2022-08-26T05:01:53.308Z,5.20
2022-08-26T05:04:21.262Z,5.40
2022-08-26T05:06:49.972Z,5.07
2022-08-26T05:09:18.482Z,4.40
2022-08-26T05:11:48.471Z,5.30
2022-08-26T05:14:22.158Z,4.80
2022-08-26T05:16:49.879Z,4.93
2022-08-26T05:19:19.262Z,4.80
2022-08-26T05:21:48.464Z,4.67
2022-08-26T05:24:17.196Z,4.97
2022-08-26T05:26:47.113Z,4.80
2022-08-26T05:29:16.164Z,4.83
2022-08-26T05:31:44.249Z,5.10
2022-08-26T05:34:12.510Z,5.10
2022-08-26T05:36:40.110Z,5.20
2022-08-26T05:39:10.411Z,4.87
2022-08-26T05:41:40.966Z,5.03
2022-08-26T05:44:11.502Z,5.53
2022-08-26T05:46:42.001Z,5.00
2022-08-26T05:49:14.063Z,5.60
2022-08-26T05:51:45.086Z,5.23
2022-08-26T05:54:21.700Z,5.73
2022-08-26T05:56:51.436Z,5.53
2022-08-26T05:59:21.393Z,5.23
2022-08-26T06:01:54.517Z,5.20
2022-08-26T06:04:24.764Z,6.00
2022-08-26T06:06:54.493Z,5.77
2022-08-26T06:09:21.926Z,6.03
2022-08-26T06:11:50.051Z,5.77
2022-08-26T06:14:17.921Z,6.03
2022-08-26T06:16:45.935Z,6.63
2022-08-26T06:19:15.483Z,6.67
2022-08-26T06:21:46.143Z,6.33
2022-08-26T06:24:33.230Z,6.00
2022-08-26T06:27:04.193Z,6.50
2022-08-26T06:29:34.311Z,5.97
2022-08-26T06:32:05.124Z,6.30
2022-08-26T06:34:35.828Z,5.93
2022-08-26T06:37:03.674Z,5.97
2022-08-26T06:39:31.940Z,6.13
2022-08-26T06:42:00.463Z,6.03
2022-08-26T06:44:30.526Z,5.90
2022-08-26T06:47:21.377Z,6.53
2022-08-26T06:50:07.769Z,5.17
2022-08-26T06:53:16.514Z,5.93
2022-08-26T07:07:52.418Z,5.90
2022-08-26T07:10:20.160Z,5.83
2022-08-26T07:12:48.913Z,6.23
2022-08-26T07:15:17.124Z,5.77
2022-08-26T07:17:44.826Z,5.63
2022-08-26T07:20:12.709Z,5.80
2022-08-26T07:22:40.065Z,5.82
2022-08-26T07:25:10.234Z,6.10
2022-08-26T07:27:38.409Z,6.07
2022-08-26T07:30:07.140Z,5.83
2022-08-26T07:32:34.585Z,5.55
2022-08-26T07:35:01.884Z,5.03
2022-08-26T07:37:30.594Z,5.43
2022-08-26T07:40:07.122Z,5.68
2022-08-26T07:42:36.836Z,5.80
2022-08-26T07:45:04.952Z,6.47
2022-08-26T07:47:32.663Z,6.60
2022-08-26T07:49:59.973Z,5.90
2022-08-26T07:52:29.781Z,5.75
2022-08-26T07:54:58.921Z,5.43
2022-08-26T07:57:28.243Z,5.55
2022-08-26T07:59:56.299Z,5.38
2022-08-26T08:02:25.485Z,5.90
2022-08-26T08:04:54.455Z,7.05
2022-08-26T08:07:38.746Z,6.20
2022-08-26T08:10:13.265Z,6.03
2022-08-26T08:12:41.632Z,8.40
2022-08-26T08:15:13.588Z,6.03
2022-08-26T08:17:44.157Z,6.00
2022-08-26T08:20:14.007Z,6.07
2022-08-26T08:22:42.528Z,6.18
2022-08-26T08:25:11.481Z,5.95
2022-08-26T08:27:41.721Z,6.10
2022-08-26T08:30:10.980Z,11.18
2022-08-26T08:32:43.587Z,5.93
2022-08-26T08:35:13.770Z,6.38
2022-08-26T08:37:43.547Z,5.95
2022-08-26T08:40:15.302Z,6.07
2022-08-26T08:43:20.696Z,5.63
2022-08-26T08:45:54.377Z,5.20
2022-08-26T08:48:29.468Z,5.97
2022-08-26T08:51:18.824Z,5.32
2022-08-26T08:53:49.705Z,5.90
2022-08-26T08:56:34.985Z,5.43
2022-08-26T08:59:26.712Z,5.70
2022-08-26T09:02:17.265Z,5.38
2022-08-26T09:05:06.517Z,5.15
2022-08-26T09:07:47.932Z,5.40
2022-08-26T09:10:23.334Z,5.75
2022-08-26T09:12:52.715Z,5.28
2022-08-26T09:15:35.038Z,5.80
2022-08-26T09:18:09.122Z,5.88
2022-08-26T09:20:47.485Z,5.43
2022-08-26T09:23:16.633Z,6.93
2022-08-26T09:25:47.982Z,6.03
2022-08-26T09:28:19.421Z,6.00
2022-08-26T09:30:59.257Z,6.13
2022-08-26T09:33:32.616Z,6.03
2022-08-26T09:36:43.641Z,6.68
2022-08-26T09:39:27.210Z,5.97
2022-08-26T09:42:22.455Z,6.35
2022-08-26T09:44:55.954Z,6.88
2022-08-26T09:47:38.300Z,6.55
2022-08-26T09:50:20.002Z,6.90
2022-08-26T09:53:02.985Z,5.85
2022-08-26T09:55:41.823Z,6.63
2022-08-26T09:58:32.767Z,6.88
2022-08-26T10:01:04.041Z,6.85
2022-08-26T10:03:35.958Z,7.03
2022-08-26T10:06:06.910Z,6.88
2022-08-26T10:08:39.781Z,6.90
2022-08-26T10:11:42.421Z,7.28
2022-08-26T10:14:15.916Z,7.45
2022-08-26T10:16:56.303Z,6.82
2022-08-26T10:19:41.828Z,6.95
2022-08-26T10:22:32.950Z,6.63
2022-08-26T10:25:03.857Z,6.72
2022-08-26T10:28:03.385Z,6.90
2022-08-26T10:30:48.932Z,8.38
2022-08-26T10:33:17.943Z,7.70
2022-08-26T10:35:53.675Z,8.60
2022-08-26T10:38:41.028Z,9.25
2022-08-26T10:41:21.552Z,10.20
2022-08-26T10:43:58.113Z,11.30
2022-08-26T10:46:35.801Z,10.98
2022-08-26T10:49:10.595Z,8.52
2022-08-26T10:51:59.277Z,9.25
2022-08-26T10:54:33.882Z,8.85
2022-08-26T10:57:33.646Z,9.65
2022-08-26T11:00:39.536Z,9.50
2022-08-26T11:03:23.269Z,8.90
2022-08-26T11:06:28.684Z,8.77
2022-08-26T11:09:01.430Z,9.15
2022-08-26T11:11:41.214Z,9.75
2022-08-26T11:14:28.414Z,9.38
2022-08-26T11:16:58.522Z,9.75
2022-08-26T11:19:59.568Z,10.32
2022-08-26T11:22:33.582Z,9.10
2022-08-26T11:25:05.316Z,10.32
2022-08-26T11:27:35.763Z,8.50
2022-08-26T11:30:34.802Z,8.88
2022-08-26T11:33:02.519Z,9.07
2022-08-26T11:35:38.728Z,9.23
2022-08-26T11:38:16.945Z,9.23
2022-08-26T11:41:12.113Z,10.02
2022-08-26T11:43:40.767Z,10.57
2022-08-26T11:46:11.480Z,10.82
2022-08-26T11:48:43.552Z,10.77
2022-08-26T11:51:21.252Z,10.48
2022-08-26T11:53:49.356Z,10.50
2022-08-26T11:56:35.001Z,10.43
2022-08-26T11:59:07.813Z,11.13
2022-08-26T12:01:42.738Z,11.80
2022-08-26T12:04:17.436Z,12.20
2022-08-26T12:06:51.111Z,12.25
2022-08-26T12:09:28.435Z,12.18
2022-08-26T12:12:22.025Z,11.98
2022-08-26T12:14:49.698Z,10.60
2022-08-26T12:17:25.693Z,11.07
2022-08-26T12:19:53.149Z,11.30
2022-08-26T12:22:25.186Z,13.50
2022-08-26T12:24:56.380Z,12.63
2022-08-26T12:27:30.973Z,12.93
2022-08-26T12:30:12.478Z,11.52
2022-08-26T12:33:22.349Z,12.05
2022-08-26T12:35:54.842Z,12.63
2022-08-26T12:38:26.638Z,11.18
2022-08-26T12:40:54.092Z,11.20
2022-08-26T12:43:44.065Z,12.15
2022-08-26T12:46:23.944Z,12.18
2022-08-26T12:48:51.276Z,10.82
2022-08-26T12:51:26.901Z,9.88
2022-08-26T12:53:54.803Z,9.40
2022-08-26T12:56:30.841Z,9.27
2022-08-26T12:59:05.271Z,8.82
2022-08-26T13:01:44.607Z,9.45
2022-08-26T13:04:35.917Z,9.77
2022-08-26T13:07:25.193Z,7.45
2022-08-26T13:09:58.225Z,7.28
2022-08-26T13:12:29.548Z,7.55
2022-08-26T13:14:58.801Z,7.70
2022-08-26T13:17:28.309Z,7.18
2022-08-26T13:20:00.067Z,7.80
2022-08-26T13:22:31.263Z,7.05
2022-08-26T13:24:58.636Z,8.35
2022-08-26T13:27:27.134Z,6.40
2022-08-26T13:29:57.577Z,6.82
2022-08-26T13:32:27.569Z,6.75
2022-08-26T13:34:56.911Z,6.55
2022-08-26T13:37:34.230Z,8.35
2022-08-26T13:40:05.501Z,7.78
2022-08-26T13:42:33.335Z,8.38
2022-08-26T13:45:02.374Z,7.93
2022-08-26T13:47:31.390Z,7.88
2022-08-26T13:50:00.293Z,8.27
2022-08-26T13:52:30.573Z,7.15
2022-08-26T13:55:01.654Z,8.80
2022-08-26T13:57:29.993Z,8.65
2022-08-26T13:59:59.195Z,9.73
2022-08-26T14:02:28.010Z,10.00
2022-08-26T14:04:55.846Z,11.52
2022-08-26T14:07:23.365Z,12.57
2022-08-26T14:09:50.846Z,14.40
2022-08-26T14:12:18.184Z,14.50
2022-08-26T14:14:45.548Z,14.15
2022-08-26T14:17:17.223Z,13.55
2022-08-26T14:19:46.830Z,14.80
2022-08-26T14:22:17.256Z,15.70
2022-08-26T14:24:45.410Z,14.05
2022-08-26T14:27:13.271Z,14.00
2022-08-26T14:29:41.155Z,15.63
2022-08-26T14:32:13.383Z,15.75
2022-08-26T14:34:42.107Z,15.85
2022-08-26T14:37:13.537Z,15.10
2022-08-26T14:39:43.113Z,13.70
2022-08-26T14:42:20.272Z,13.13
2022-08-26T14:44:53.053Z,13.50
2022-08-26T14:47:20.420Z,12.50
2022-08-26T14:49:47.745Z,13.88
2022-08-26T14:52:15.045Z,13.13
2022-08-26T14:54:42.402Z,11.93
2022-08-26T14:57:12.373Z,13.35
2022-08-26T14:59:43.319Z,13.40
2022-08-26T15:02:32.581Z,12.43
2022-08-26T15:05:02.738Z,12.98
2022-08-26T15:07:30.442Z,13.60
2022-08-26T15:09:57.720Z,14.83
2022-08-26T15:12:25.095Z,14.07
2022-08-26T15:14:52.374Z,15.03
2022-08-26T15:17:19.659Z,16.40
2022-08-26T15:19:47.319Z,16.02
2022-08-26T15:22:14.618Z,16.52
2022-08-26T15:24:42.093Z,16.00
2022-08-26T15:27:09.493Z,16.80
2022-08-26T15:29:37.349Z,17.02
2022-08-26T15:32:05.278Z,15.82
2022-08-26T15:34:32.582Z,14.30
2022-08-26T15:36:59.893Z,14.07
2022-08-26T15:39:27.564Z,14.88
2022-08-26T15:41:56.080Z,14.75
2022-08-26T15:44:26.986Z,14.10
2022-08-26T15:46:58.409Z,14.23
2022-08-26T15:49:27.430Z,13.35
2022-08-26T15:51:55.382Z,13.52
2022-08-26T15:54:23.732Z,12.15
2022-08-26T15:56:52.902Z,10.77
2022-08-26T15:59:21.540Z,11.60
2022-08-26T16:01:48.917Z,12.35
2022-08-26T16:04:17.505Z,10.00
2022-08-26T16:06:50.034Z,11.20
2022-08-26T16:09:18.105Z,9.38
2022-08-26T16:11:45.443Z,9.30
2022-08-26T16:14:12.841Z,9.73
2022-08-26T16:16:41.121Z,9.45
2022-08-26T16:19:09.265Z,8.98
2022-08-26T16:21:37.190Z,9.77
2022-08-26T16:24:05.489Z,10.63
2022-08-26T16:26:36.249Z,10.90
2022-08-26T16:29:08.600Z,10.77
2022-08-26T16:31:38.087Z,11.93
2022-08-26T16:34:06.801Z,12.60
2022-08-26T16:36:35.670Z,12.60
2022-08-26T16:39:04.620Z,15.35
2022-08-26T16:41:32.680Z,15.65
2022-08-26T16:43:59.989Z,16.83
2022-08-26T16:46:28.256Z,18.45
2022-08-26T16:48:57.287Z,20.20
2022-08-26T16:51:27.096Z,22.13
2022-08-26T16:53:56.235Z,22.58
2022-08-26T16:56:30.679Z,24.02
2022-08-26T16:59:04.423Z,22.75
2022-08-26T17:01:32.222Z,25.07
2022-08-26T17:03:59.735Z,24.88
2022-08-26T17:06:27.185Z,27.50
2022-08-26T17:08:54.475Z,25.75
2022-08-26T17:11:21.768Z,24.95
2022-08-26T17:13:49.033Z,25.27
2022-08-26T17:16:16.585Z,24.05
2022-08-26T17:18:44.112Z,23.90
2022-08-26T17:21:13.122Z,26.25
2022-08-26T17:23:42.863Z,24.92
2022-08-26T17:26:12.246Z,24.67
2022-08-26T17:28:40.620Z,24.33
2022-08-26T17:31:09.392Z,24.15
2022-08-26T17:33:37.667Z,25.90
2022-08-26T17:36:07.334Z,23.65
2022-08-26T17:38:36.177Z,24.83
2022-08-26T17:41:08.734Z,23.47
2022-08-26T17:43:37.563Z,22.45
2022-08-26T17:46:07.556Z,24.63
2022-08-26T17:48:39.490Z,22.15
2022-08-26T17:51:12.435Z,24.42
2022-08-26T17:53:44.263Z,23.13
2022-08-26T17:56:15.091Z,23.25
2022-08-26T17:58:51.368Z,21.47
2022-08-26T18:01:25.951Z,23.80
2022-08-26T18:04:00.079Z,23.60
2022-08-26T18:06:30.208Z,21.80
2022-08-26T18:08:58.073Z,22.10
2022-08-26T18:11:25.586Z,21.73
2022-08-26T18:13:53.380Z,23.00
2022-08-26T18:16:21.241Z,21.57
2022-08-26T18:18:53.286Z,22.03
2022-08-26T18:21:24.574Z,21.52
2022-08-26T18:23:53.335Z,20.20
2022-08-26T18:26:24.306Z,21.47
2022-08-26T18:28:52.477Z,21.23
2022-08-26T18:31:20.344Z,20.03
2022-08-26T18:34:13.613Z,20.97
2022-08-26T18:37:22.357Z,18.73
2022-08-26T18:39:55.179Z,19.93
2022-08-26T18:42:28.144Z,16.93
2022-08-26T18:44:56.169Z,17.67
2022-08-26T18:47:23.537Z,17.33
2022-08-26T18:49:51.342Z,17.50
2022-08-26T18:52:18.692Z,17.83
2022-08-26T18:54:46.509Z,17.10
2022-08-26T18:57:14.295Z,17.63
2022-08-26T19:03:54.765Z,14.37
2022-08-26T19:06:56.848Z,14.77
2022-08-26T19:09:28.373Z,14.10
2022-08-26T19:14:29.346Z,13.50
2022-08-26T19:16:56.758Z,13.03
2022-08-26T19:19:24.190Z,13.37
2022-08-26T19:21:52.504Z,12.67
2022-08-26T19:24:20.409Z,13.27
2022-08-26T19:26:57.463Z,12.83
2022-08-26T19:29:28.445Z,11.83
2022-08-26T19:31:56.753Z,12.30
2022-08-26T19:34:24.407Z,12.60
2022-08-26T19:36:54.565Z,12.70
2022-08-26T19:39:22.199Z,13.03
2022-08-26T19:41:49.934Z,11.57
2022-08-26T19:44:38.201Z,12.17
2022-08-26T19:47:09.677Z,12.33
2022-08-26T19:49:37.869Z,12.23
2022-08-26T19:52:05.978Z,12.23
2022-08-26T19:54:34.481Z,12.03
2022-08-26T19:57:02.297Z,11.50
2022-08-26T19:59:29.743Z,12.63
2022-08-26T20:02:01.483Z,12.30
2022-08-26T20:04:31.417Z,12.50
2022-08-26T20:07:00.457Z,11.00
2022-08-26T20:09:29.694Z,12.03
2022-08-26T20:11:57.200Z,12.43
2022-08-26T20:14:26.793Z,11.77
2022-08-26T20:16:54.315Z,11.23
2022-08-26T20:19:40.950Z,12.47
2022-08-26T20:22:08.731Z,11.33
2022-08-26T20:24:36.408Z,11.37
2022-08-26T20:27:07.671Z,11.37
2022-08-26T20:29:36.671Z,11.93
2022-08-26T20:32:06.077Z,12.17
2022-08-26T20:34:34.991Z,11.97
2022-08-26T20:37:03.069Z,11.37
2022-08-26T20:39:30.488Z,12.67
2022-08-26T20:41:58.206Z,11.07
2022-08-26T20:44:25.946Z,12.27
2022-08-26T20:46:53.357Z,11.80
2022-08-26T20:49:21.185Z,11.50
2022-08-26T20:51:52.030Z,10.83
2022-08-26T20:54:26.229Z,11.17
2022-08-26T20:56:57.395Z,10.53
2022-08-26T20:59:25.406Z,10.70
2022-08-26T21:01:53.009Z,10.70
2022-08-26T21:04:24.091Z,10.17
2022-08-26T21:06:52.818Z,10.53
2022-08-26T21:09:22.651Z,10.70
2022-08-26T21:11:50.283Z,9.37
2022-08-26T21:14:18.863Z,11.00
2022-08-26T21:16:46.660Z,10.87
2022-08-26T21:19:17.540Z,9.93
2022-08-26T21:21:46.984Z,10.70
2022-08-26T21:24:15.040Z,9.97
2022-08-26T21:26:42.893Z,10.30
2022-08-26T21:29:10.480Z,10.50
2022-08-26T21:31:43.578Z,9.57
2022-08-26T21:34:14.487Z,9.63
2022-08-26T21:36:41.869Z,10.17
2022-08-26T21:39:11.977Z,10.30
2022-08-26T21:41:41.616Z,9.90
2022-08-26T21:44:09.983Z,9.27
2022-08-26T21:46:37.433Z,10.20
2022-08-26T21:49:08.902Z,9.20
2022-08-26T21:51:39.381Z,10.30
2022-08-26T21:54:10.748Z,10.00
2022-08-26T21:56:42.040Z,9.53
2022-08-26T21:59:09.532Z,9.33
2022-08-26T22:01:37.674Z,9.23
2022-08-26T22:04:07.765Z,10.17
2022-08-26T22:06:43.810Z,9.10
2022-08-26T22:09:13.146Z,9.53
2022-08-26T22:11:41.049Z,9.40
2022-08-26T22:14:09.225Z,8.87
2022-08-26T22:16:36.780Z,9.33
2022-08-26T22:19:05.358Z,9.27
2022-08-26T22:21:33.936Z,9.57
2022-08-26T22:24:01.688Z,9.83
2022-08-26T22:26:31.292Z,10.23
2022-08-26T22:29:00.598Z,10.43
2022-08-26T22:31:37.563Z,10.33
2022-08-26T22:34:09.346Z,9.77
2022-08-26T22:36:43.098Z,9.60
2022-08-26T22:39:13.608Z,9.07
2022-08-26T22:41:42.929Z,9.27
2022-08-26T22:44:11.782Z,8.77
2022-08-26T22:46:40.749Z,9.03
2022-08-26T22:49:10.077Z,9.67
2022-08-26T22:51:37.716Z,8.60
2022-08-26T22:54:05.883Z,9.10
2022-08-26T22:56:33.960Z,8.70
2022-08-26T22:59:01.391Z,9.20
2022-08-26T23:01:28.781Z,9.77
2022-08-26T23:03:56.190Z,9.47
2022-08-26T23:06:24.094Z,9.27
2022-08-26T23:08:53.024Z,9.57
2022-08-26T23:11:20.467Z,9.23
2022-08-26T23:13:47.787Z,9.10
2022-08-26T23:16:15.166Z,9.70
2022-08-26T23:18:42.849Z,9.00
2022-08-26T23:21:10.746Z,8.67
2022-08-26T23:23:38.526Z,8.70
2022-08-26T23:26:07.683Z,9.13
2022-08-26T23:28:37.471Z,8.27
2022-08-26T23:31:06.036Z,8.77
2022-08-26T23:33:52.055Z,8.90
2022-08-26T23:36:22.545Z,12.07
2022-08-26T23:38:53.125Z,8.67
2022-08-26T23:41:22.894Z,8.03
2022-08-26T23:43:51.492Z,8.17
2022-08-26T23:46:19.739Z,8.37
2022-08-26T23:48:47.801Z,8.13
2022-08-26T23:51:33.761Z,8.27
2022-08-26T23:54:01.614Z,7.03
2022-08-26T23:56:29.093Z,7.90
2022-08-26T23:58:56.686Z,7.90
