createdAt,value
2022-09-09T00:02:07.114Z,13.60
2022-09-09T00:04:38.322Z,13.70
2022-09-09T00:07:17.559Z,13.30
2022-09-09T00:09:50.397Z,13.10
2022-09-09T00:12:29.097Z,13.50
2022-09-09T00:15:04.902Z,14.40
2022-09-09T00:17:34.422Z,13.80
2022-09-09T00:20:15.909Z,12.50
2022-09-09T00:23:00.353Z,15.70
2022-09-09T00:25:56.770Z,15.10
2022-09-09T00:28:28.965Z,14.10
2022-09-09T00:30:59.426Z,14.10
2022-09-09T00:33:27.935Z,14.90
2022-09-09T00:35:58.896Z,11.60
2022-09-09T00:38:38.667Z,14.00
2022-09-09T00:41:58.925Z,13.70
2022-09-09T00:44:38.797Z,15.10
2022-09-09T00:47:27.108Z,15.30
2022-09-09T00:50:01.947Z,16.50
2022-09-09T00:52:48.183Z,15.80
2022-09-09T00:55:46.140Z,14.60
2022-09-09T00:58:14.085Z,15.10
2022-09-09T01:01:13.040Z,14.30
2022-09-09T01:03:54.582Z,14.50
2022-09-09T01:06:35.123Z,15.50
2022-09-09T01:09:16.930Z,12.90
2022-09-09T01:11:56.565Z,14.50
2022-09-09T01:14:39.301Z,14.80
2022-09-09T01:17:25.135Z,14.50
2022-09-09T01:20:23.483Z,14.90
2022-09-09T01:23:21.837Z,15.70
2022-09-09T01:26:05.138Z,17.90
2022-09-09T01:28:36.825Z,16.20
2022-09-09T01:31:13.224Z,14.70
2022-09-09T01:33:45.450Z,17.30
2022-09-09T01:36:21.318Z,17.50
2022-09-09T01:38:52.478Z,18.90
2022-09-09T01:41:20.998Z,17.70
2022-09-09T01:43:54.712Z,17.30
2022-09-09T01:46:24.490Z,17.60
2022-09-09T01:48:54.640Z,17.10
2022-09-09T01:51:23.660Z,17.40
2022-09-09T01:53:51.792Z,17.30
2022-09-09T01:56:32.536Z,19.40
2022-09-09T01:59:48.867Z,17.30
2022-09-09T02:02:31.254Z,19.90
2022-09-09T02:05:41.298Z,21.70
2022-09-09T02:08:38.099Z,19.30
2022-09-09T02:11:15.174Z,18.60
2022-09-09T02:14:20.297Z,19.80
2022-09-09T02:17:17.364Z,19.00
2022-09-09T02:20:15.535Z,22.10
2022-09-09T02:22:57.371Z,22.40
2022-09-09T02:25:29.389Z,20.90
2022-09-09T02:28:02.882Z,20.60
2022-09-09T02:30:33.352Z,22.90
2022-09-09T02:33:06.905Z,21.30
2022-09-09T02:35:46.061Z,21.30
2022-09-09T02:38:17.616Z,19.50
2022-09-09T02:40:54.772Z,20.20
2022-09-09T02:43:23.251Z,21.90
2022-09-09T02:46:03.208Z,20.80
2022-09-09T02:48:41.860Z,20.20
2022-09-09T02:51:20.067Z,19.90
2022-09-09T02:54:08.793Z,18.60
2022-09-09T02:56:43.047Z,18.40
2022-09-09T02:59:12.825Z,18.80
2022-09-09T03:01:42.019Z,17.60
2022-09-09T03:04:11.168Z,19.00
2022-09-09T03:06:40.331Z,20.20
2022-09-09T03:09:16.767Z,18.80
2022-09-09T03:11:44.749Z,18.30
2022-09-09T03:14:13.509Z,19.00
2022-09-09T03:16:44.096Z,17.80
2022-09-09T03:19:12.028Z,19.30
2022-09-09T03:21:40.298Z,20.70
2022-09-09T03:24:08.329Z,20.90
2022-09-09T03:26:36.634Z,18.90
2022-09-09T03:29:07.607Z,19.50
2022-09-09T03:31:37.071Z,20.10
2022-09-09T03:34:05.215Z,17.50
2022-09-09T03:36:34.730Z,17.30
2022-09-09T03:39:04.394Z,16.60
2022-09-09T03:41:32.594Z,18.00
2022-09-09T03:44:01.728Z,16.10
2022-09-09T03:46:32.466Z,15.00
2022-09-09T03:49:01.193Z,17.70
2022-09-09T03:51:29.122Z,17.70
2022-09-09T03:53:59.247Z,20.30
2022-09-09T03:56:27.648Z,17.70
2022-09-09T03:58:55.930Z,17.00
2022-09-09T04:01:24.058Z,16.70
2022-09-09T04:03:53.164Z,14.80
2022-09-09T04:06:22.277Z,15.50
2022-09-09T04:08:50.413Z,14.80
2022-09-09T04:11:18.548Z,15.40
2022-09-09T04:13:46.959Z,16.00
2022-09-09T04:16:15.853Z,15.50
2022-09-09T04:18:44.663Z,14.90
2022-09-09T04:21:13.758Z,16.00
2022-09-09T04:23:41.838Z,15.50
2022-09-09T04:26:10.167Z,15.40
2022-09-09T04:28:38.634Z,16.40
2022-09-09T04:31:24.159Z,18.40
2022-09-09T04:33:54.845Z,21.00
2022-09-09T04:36:23.426Z,18.80
2022-09-09T04:38:54.100Z,20.80
2022-09-09T04:41:22.130Z,19.60
2022-09-09T04:43:54.572Z,19.70
2022-09-09T04:46:24.054Z,20.70
2022-09-09T04:48:53.759Z,21.30
2022-09-09T04:51:22.233Z,19.90
2022-09-09T04:53:51.958Z,18.30
2022-09-09T04:56:20.250Z,18.50
2022-09-09T04:58:56.816Z,19.10
2022-09-09T05:01:29.221Z,17.30
2022-09-09T05:04:03.191Z,18.00
2022-09-09T05:06:32.492Z,17.50
2022-09-09T05:09:01.872Z,16.80
2022-09-09T05:11:33.704Z,16.60
2022-09-09T05:14:28.349Z,16.20
2022-09-09T05:16:57.260Z,18.00
2022-09-09T05:19:25.606Z,17.30
2022-09-09T05:21:54.129Z,17.20
2022-09-09T05:24:25.792Z,16.90
2022-09-09T05:26:59.239Z,20.10
2022-09-09T05:29:27.685Z,24.10
2022-09-09T05:31:56.839Z,22.00
2022-09-09T05:34:25.788Z,24.00
2022-09-09T05:36:54.885Z,25.60
2022-09-09T05:39:23.935Z,26.10
2022-09-09T05:41:52.574Z,26.70
2022-09-09T05:44:20.546Z,23.90
2022-09-09T05:46:48.738Z,23.10
2022-09-09T05:49:17.304Z,18.40
2022-09-09T05:51:46.085Z,24.40
2022-09-09T05:54:16.729Z,24.60
2022-09-09T05:56:51.590Z,17.90
2022-09-09T05:59:20.525Z,30.20
2022-09-09T06:01:49.026Z,23.70
2022-09-09T06:04:27.408Z,25.70
2022-09-09T06:06:55.296Z,22.80
2022-09-09T06:09:23.996Z,23.00
2022-09-09T06:11:52.182Z,21.40
2022-09-09T06:14:21.662Z,20.40
2022-09-09T06:16:50.654Z,22.10
2022-09-09T06:19:21.989Z,22.20
2022-09-09T06:21:51.390Z,21.80
2022-09-09T06:24:21.094Z,19.60
2022-09-09T06:26:49.305Z,20.50
2022-09-09T06:29:21.359Z,23.00
2022-09-09T06:31:49.481Z,19.30
2022-09-09T06:34:22.722Z,21.20
2022-09-09T06:36:53.148Z,17.30
2022-09-09T06:39:21.858Z,17.30
2022-09-09T06:41:50.807Z,17.80
2022-09-09T06:44:45.783Z,18.30
2022-09-09T06:47:18.814Z,18.20
2022-09-09T06:49:48.537Z,17.90
2022-09-09T06:52:19.385Z,17.80
2022-09-09T06:54:48.060Z,13.80
2022-09-09T07:00:07.416Z,15.80
2022-09-09T07:02:40.258Z,15.90
2022-09-09T07:05:09.588Z,18.00
2022-09-09T07:07:37.842Z,17.00
2022-09-09T07:10:07.022Z,11.30
2022-09-09T07:12:36.086Z,10.50
2022-09-09T07:15:05.032Z,11.70
2022-09-09T07:17:32.929Z,9.30
2022-09-09T07:20:01.265Z,8.90
2022-09-09T07:22:29.701Z,11.70
2022-09-09T07:24:57.924Z,10.40
2022-09-09T07:27:27.826Z,9.20
2022-09-09T07:29:55.779Z,9.50
2022-09-09T07:32:23.752Z,22.10
2022-09-09T07:34:51.703Z,12.00
2022-09-09T07:37:20.165Z,13.40
2022-09-09T07:39:49.145Z,8.00
2022-09-09T07:42:18.701Z,7.90
2022-09-09T07:44:46.758Z,6.50
2022-09-09T07:47:16.653Z,6.40
2022-09-09T07:49:50.958Z,6.00
2022-09-09T07:52:26.199Z,7.40
2022-09-09T07:54:58.166Z,8.00
2022-09-09T07:57:26.396Z,6.90
2022-09-09T07:59:54.722Z,6.30
2022-09-09T08:02:23.032Z,6.00
2022-09-09T08:04:52.678Z,7.10
2022-09-09T08:07:22.640Z,7.70
2022-09-09T08:09:55.699Z,6.00
2022-09-09T08:12:28.363Z,7.00
2022-09-09T08:14:56.528Z,7.20
2022-09-09T08:17:26.255Z,6.20
2022-09-09T08:19:55.360Z,6.50
2022-09-09T08:22:27.317Z,5.90
2022-09-09T08:24:56.809Z,4.50
2022-09-09T08:27:25.395Z,4.60
2022-09-09T08:29:54.505Z,4.30
2022-09-09T08:32:22.400Z,3.80
2022-09-09T08:34:54.680Z,4.20
2022-09-09T08:37:24.562Z,4.40
2022-09-09T08:39:54.391Z,4.50
2022-09-09T08:42:48.057Z,4.80
2022-09-09T08:45:27.677Z,4.10
2022-09-09T08:48:20.068Z,4.20
2022-09-09T08:50:51.846Z,3.80
2022-09-09T08:53:31.452Z,4.30
2022-09-09T08:56:04.628Z,3.80
2022-09-09T08:58:45.755Z,3.70
2022-09-09T09:01:55.229Z,2.70
2022-09-09T09:05:15.984Z,3.30
2022-09-09T09:08:13.704Z,3.00
2022-09-09T09:10:51.848Z,2.90
2022-09-09T09:13:53.470Z,2.90
2022-09-09T09:17:00.376Z,3.50
2022-09-09T09:19:39.543Z,2.70
2022-09-09T09:22:23.341Z,2.80
2022-09-09T09:25:11.793Z,3.00
2022-09-09T09:27:59.833Z,2.80
2022-09-09T09:30:36.178Z,2.30
2022-09-09T09:33:36.344Z,2.30
2022-09-09T09:36:06.301Z,2.90
2022-09-09T09:41:40.990Z,2.10
2022-09-09T09:47:46.959Z,2.60
2022-09-09T09:50:21.586Z,2.70
2022-09-09T09:52:58.024Z,2.80
2022-09-09T09:55:36.808Z,3.00
2022-09-09T09:58:07.180Z,2.60
2022-09-09T10:00:36.488Z,2.40
2022-09-09T10:03:37.334Z,3.10
2022-09-09T10:06:12.000Z,2.30
2022-09-09T10:08:47.697Z,2.50
2022-09-09T10:11:36.606Z,2.20
2022-09-09T10:14:18.564Z,2.00
2022-09-09T10:16:53.437Z,2.30
2022-09-09T10:19:37.445Z,2.00
2022-09-09T10:22:26.411Z,1.90
2022-09-09T10:25:20.172Z,1.70
2022-09-09T10:27:54.339Z,2.00
2022-09-09T10:30:49.506Z,2.00
2022-09-09T10:33:33.477Z,1.80
2022-09-09T10:39:40.691Z,1.80
2022-09-09T10:42:15.471Z,1.50
2022-09-09T10:44:45.999Z,1.70
2022-09-09T10:47:35.864Z,1.80
2022-09-09T10:51:00.047Z,1.60
2022-09-09T10:53:49.725Z,2.00
2022-09-09T10:56:22.322Z,1.80
2022-09-09T10:59:13.479Z,1.70
2022-09-09T11:01:55.774Z,1.90
2022-09-09T11:04:27.671Z,1.70
2022-09-09T11:06:57.089Z,1.80
2022-09-09T11:09:34.137Z,1.60
2022-09-09T11:12:05.079Z,1.60
2022-09-09T11:14:56.310Z,2.30
2022-09-09T11:17:48.012Z,1.50
2022-09-09T11:20:16.580Z,1.80
2022-09-09T11:23:20.247Z,1.60
2022-09-09T11:25:58.685Z,1.90
2022-09-09T11:29:12.593Z,1.90
2022-09-09T11:32:00.827Z,1.80
2022-09-09T11:34:42.509Z,1.90
2022-09-09T11:37:22.541Z,1.90
2022-09-09T11:40:10.948Z,1.90
2022-09-09T11:42:39.688Z,1.90
2022-09-09T11:45:25.119Z,1.80
2022-09-09T11:47:58.136Z,1.80
2022-09-09T11:50:25.923Z,2.10
2022-09-09T11:53:16.141Z,1.90
2022-09-09T11:55:43.982Z,2.10
2022-09-09T11:58:12.144Z,1.90
2022-09-09T12:00:46.257Z,1.80
2022-09-09T12:03:40.429Z,1.80
2022-09-09T12:06:33.181Z,1.90
2022-09-09T12:09:41.045Z,1.70
2022-09-09T12:12:14.871Z,1.80
2022-09-09T12:14:43.071Z,1.80
2022-09-09T12:17:20.783Z,2.20
2022-09-09T12:20:04.289Z,1.70
2022-09-09T12:22:58.199Z,1.50
2022-09-09T12:25:37.924Z,1.90
2022-09-09T12:28:26.053Z,1.90
2022-09-09T12:31:03.671Z,2.20
2022-09-09T12:33:38.072Z,1.70
2022-09-09T12:36:13.438Z,1.80
2022-09-09T12:38:43.262Z,1.90
2022-09-09T12:41:25.789Z,1.50
2022-09-09T12:44:10.273Z,1.90
2022-09-09T12:49:42.376Z,2.00
2022-09-09T12:52:32.020Z,2.00
2022-09-09T12:55:03.434Z,1.50
2022-09-09T12:57:38.214Z,15.80
2022-09-09T13:00:16.796Z,2.20
2022-09-09T13:02:51.426Z,2.80
2022-09-09T13:05:28.525Z,2.30
2022-09-09T13:08:08.522Z,2.50
2022-09-09T13:11:07.793Z,2.20
2022-09-09T13:13:40.997Z,1.70
2022-09-09T13:16:26.717Z,1.70
2022-09-09T13:18:54.711Z,1.80
2022-09-09T13:21:33.802Z,1.90
2022-09-09T13:24:05.500Z,1.70
2022-09-09T13:26:33.510Z,1.90
2022-09-09T13:29:20.651Z,2.10
2022-09-09T13:31:53.701Z,2.30
2022-09-09T13:34:39.573Z,2.30
2022-09-09T13:37:24.648Z,2.10
2022-09-09T13:39:54.615Z,2.20
2022-09-09T13:42:28.733Z,1.70
2022-09-09T13:44:59.073Z,2.40
2022-09-09T13:47:35.771Z,1.90
2022-09-09T13:50:22.257Z,2.20
2022-09-09T13:53:01.396Z,2.00
2022-09-09T13:55:30.697Z,1.90
2022-09-09T13:58:06.405Z,2.80
2022-09-09T14:00:35.768Z,1.80
2022-09-09T14:03:05.689Z,1.80
2022-09-09T14:05:34.967Z,1.90
2022-09-09T14:08:05.829Z,2.00
2022-09-09T14:10:36.931Z,2.00
2022-09-09T14:13:04.860Z,1.50
2022-09-09T14:15:33.191Z,2.00
2022-09-09T14:18:02.205Z,2.00
2022-09-09T14:20:30.071Z,1.80
2022-09-09T14:23:03.390Z,1.70
2022-09-09T14:25:32.453Z,2.00
2022-09-09T14:28:00.324Z,2.10
2022-09-09T14:30:28.521Z,1.80
2022-09-09T14:33:01.869Z,1.80
2022-09-09T14:35:29.700Z,1.70
2022-09-09T14:37:57.610Z,1.70
2022-09-09T14:40:25.519Z,1.80
2022-09-09T14:42:54.970Z,1.80
2022-09-09T14:45:25.828Z,2.00
2022-09-09T14:47:54.093Z,2.40
2022-09-09T14:50:28.023Z,1.90
2022-09-09T14:55:23.837Z,1.80
2022-09-09T14:57:51.818Z,2.10
2022-09-09T15:00:19.852Z,1.90
2022-09-09T15:02:47.870Z,2.20
2022-09-09T15:05:17.314Z,1.90
2022-09-09T15:07:45.119Z,2.60
2022-09-09T15:10:13.158Z,1.60
2022-09-09T15:12:42.891Z,2.50
2022-09-09T15:15:11.244Z,1.70
2022-09-09T15:17:39.742Z,1.70
2022-09-09T15:20:08.303Z,2.00
2022-09-09T15:22:37.822Z,2.10
2022-09-09T15:25:06.810Z,1.70
2022-09-09T15:27:35.910Z,2.60
2022-09-09T15:30:04.222Z,2.50
2022-09-09T15:32:32.997Z,3.20
2022-09-09T15:35:01.008Z,2.50
2022-09-09T15:37:28.926Z,3.00
2022-09-09T15:39:59.886Z,2.00
2022-09-09T15:42:27.976Z,2.80
2022-09-09T15:44:56.281Z,2.30
2022-09-09T15:47:24.152Z,2.10
2022-09-09T15:49:52.167Z,2.20
2022-09-09T15:52:20.110Z,2.30
2022-09-09T15:54:48.043Z,2.10
2022-09-09T15:57:16.039Z,2.30
2022-09-09T15:59:46.496Z,2.30
2022-09-09T16:02:14.440Z,2.30
2022-09-09T16:04:42.928Z,2.40
2022-09-09T16:07:10.880Z,2.30
2022-09-09T16:09:38.946Z,2.80
2022-09-09T16:12:12.930Z,3.30
2022-09-09T16:14:41.758Z,2.60
2022-09-09T16:17:09.880Z,2.60
2022-09-09T16:19:37.950Z,3.00
2022-09-09T16:22:07.609Z,3.00
2022-09-09T16:24:35.497Z,4.20
2022-09-09T16:27:03.636Z,4.80
2022-09-09T16:29:31.473Z,5.00
2022-09-09T16:32:03.898Z,5.20
2022-09-09T16:34:34.718Z,5.80
2022-09-09T16:37:03.259Z,6.00
2022-09-09T16:39:31.361Z,6.30
2022-09-09T16:41:59.302Z,5.80
2022-09-09T16:44:27.272Z,5.20
2022-09-09T16:47:00.433Z,6.90
2022-09-09T16:49:32.015Z,5.90
2022-09-09T16:52:00.957Z,6.50
2022-09-09T16:54:30.062Z,5.90
2022-09-09T16:56:59.942Z,7.10
2022-09-09T16:59:27.885Z,10.90
2022-09-09T17:01:55.950Z,8.00
2022-09-09T17:04:27.405Z,6.70
2022-09-09T17:06:57.054Z,5.00
2022-09-09T17:09:30.335Z,4.20
2022-09-09T17:11:59.573Z,3.80
2022-09-09T17:14:28.014Z,3.70
2022-09-09T17:16:55.859Z,3.70
2022-09-09T17:19:24.089Z,5.40
2022-09-09T17:22:15.622Z,6.20
2022-09-09T17:24:41.452Z,7.90
2022-09-09T17:27:10.003Z,6.80
2022-09-09T17:29:37.989Z,7.50
2022-09-09T17:32:08.311Z,6.70
2022-09-09T17:34:36.878Z,7.80
2022-09-09T17:37:07.054Z,7.60
2022-09-09T17:39:35.013Z,7.00
2022-09-09T17:42:03.541Z,6.00
2022-09-09T17:44:33.511Z,5.90
2022-09-09T17:47:02.103Z,6.40
2022-09-09T17:49:30.129Z,5.90
2022-09-09T17:51:58.696Z,4.90
2022-09-09T17:54:26.701Z,5.30
2022-09-09T17:56:54.656Z,5.60
2022-09-09T17:59:22.591Z,5.30
2022-09-09T18:01:51.296Z,6.20
2022-09-09T18:04:20.651Z,5.30
2022-09-09T18:06:54.231Z,4.70
2022-09-09T18:09:25.625Z,4.80
2022-09-09T18:11:56.603Z,4.60
2022-09-09T18:14:28.045Z,5.10
2022-09-09T18:16:56.306Z,5.80
2022-09-09T18:19:27.536Z,6.40
2022-09-09T18:21:57.505Z,6.70
2022-09-09T18:24:28.498Z,7.00
2022-09-09T18:26:56.525Z,6.70
2022-09-09T18:29:25.763Z,6.30
2022-09-09T18:31:55.232Z,7.20
2022-09-09T18:34:26.091Z,6.60
2022-09-09T18:36:56.322Z,6.70
2022-09-09T18:39:28.077Z,7.20
2022-09-09T18:42:02.760Z,6.70
2022-09-09T18:44:34.553Z,6.80
2022-09-09T18:47:03.914Z,6.90
2022-09-09T18:49:33.523Z,7.30
2022-09-09T18:52:02.910Z,7.30
2022-09-09T18:54:34.232Z,6.70
2022-09-09T18:57:02.392Z,7.40
2022-09-09T18:59:32.558Z,6.70
2022-09-09T19:02:00.593Z,6.60
2022-09-09T19:04:31.925Z,7.50
2022-09-09T19:06:59.876Z,9.00
2022-09-09T19:09:31.773Z,9.20
2022-09-09T19:12:01.150Z,9.30
2022-09-09T19:14:30.533Z,7.30
2022-09-09T19:16:59.397Z,6.80
2022-09-09T19:19:30.242Z,7.10
2022-09-09T19:21:59.560Z,7.50
2022-09-09T19:24:30.918Z,6.90
2022-09-09T19:27:03.164Z,9.00
2022-09-09T19:29:34.330Z,12.60
2022-09-09T19:34:52.119Z,8.20
2022-09-09T19:37:20.714Z,9.90
2022-09-09T19:39:49.922Z,9.30
2022-09-09T19:42:18.116Z,7.50
2022-09-09T19:44:47.944Z,6.80
2022-09-09T19:47:16.022Z,7.00
2022-09-09T19:49:47.282Z,9.80
2022-09-09T19:52:17.339Z,10.00
2022-09-09T19:54:46.791Z,7.40
2022-09-09T19:57:14.829Z,7.70
2022-09-09T19:59:42.863Z,8.40
2022-09-09T20:02:16.094Z,6.80
2022-09-09T20:04:44.838Z,7.70
2022-09-09T20:07:13.562Z,8.40
2022-09-09T20:09:41.536Z,6.10
2022-09-09T20:12:10.183Z,5.10
2022-09-09T20:14:39.893Z,7.50
2022-09-09T20:17:10.248Z,5.70
2022-09-09T20:19:39.840Z,6.40
2022-09-09T20:22:07.856Z,7.90
2022-09-09T20:24:37.672Z,7.20
2022-09-09T20:27:07.177Z,8.20
2022-09-09T20:29:36.378Z,7.40
2022-09-09T20:32:05.944Z,7.30
2022-09-09T20:34:34.630Z,7.40
2022-09-09T20:37:02.838Z,8.40
2022-09-09T20:39:30.770Z,8.80
2022-09-09T20:46:50.479Z,8.60
2022-09-09T20:49:20.736Z,7.50
2022-09-09T20:51:50.640Z,6.00
2022-09-09T20:54:23.505Z,6.10
2022-09-09T20:56:54.540Z,6.20
2022-09-09T20:59:24.820Z,7.40
2022-09-09T21:01:53.989Z,5.90
2022-09-09T21:04:22.449Z,5.40
2022-09-09T21:06:51.991Z,6.10
2022-09-09T21:09:22.930Z,5.90
2022-09-09T21:11:53.522Z,6.20
2022-09-09T21:14:22.394Z,5.60
2022-09-09T21:16:50.619Z,6.30
2022-09-09T21:19:18.855Z,6.50
2022-09-09T21:21:48.025Z,7.40
2022-09-09T21:24:17.087Z,8.70
2022-09-09T21:26:44.899Z,10.10
2022-09-09T21:29:13.304Z,9.70
2022-09-09T21:31:41.497Z,9.20
2022-09-09T21:34:09.958Z,7.30
2022-09-09T21:36:37.855Z,7.90
2022-09-09T21:39:05.815Z,7.70
2022-09-09T21:41:33.805Z,8.20
2022-09-09T21:44:01.835Z,7.90
2022-09-09T21:46:30.227Z,8.90
2022-09-09T21:48:58.643Z,8.70
2022-09-09T21:51:26.539Z,8.50
2022-09-09T21:53:56.670Z,8.50
2022-09-09T21:56:24.713Z,9.40
2022-09-09T21:59:02.399Z,9.50
2022-09-09T22:01:34.289Z,9.60
2022-09-09T22:04:02.549Z,9.60
2022-09-09T22:06:30.463Z,10.60
2022-09-09T22:08:59.482Z,9.40
2022-09-09T22:11:28.319Z,9.40
2022-09-09T22:13:56.177Z,10.80
2022-09-09T22:16:25.800Z,10.60
2022-09-09T22:18:57.150Z,11.30
2022-09-09T22:21:30.894Z,10.60
2022-09-09T22:24:01.648Z,10.80
2022-09-09T22:26:34.639Z,10.70
2022-09-09T22:29:05.003Z,11.10
2022-09-09T22:31:37.877Z,11.60
2022-09-09T22:34:05.987Z,11.90
2022-09-09T22:36:34.481Z,12.00
2022-09-09T22:39:02.376Z,11.30
2022-09-09T22:41:30.262Z,10.50
2022-09-09T22:43:58.998Z,11.40
2022-09-09T22:46:26.936Z,11.70
2022-09-09T22:48:54.773Z,12.90
2022-09-09T22:51:22.628Z,12.50
2022-09-09T22:53:50.442Z,13.20
2022-09-09T22:56:20.001Z,13.50
2022-09-09T22:58:52.880Z,12.30
2022-09-09T23:01:21.654Z,12.70
2022-09-09T23:03:50.680Z,13.00
2022-09-09T23:06:23.583Z,13.10
2022-09-09T23:08:56.794Z,13.80
2022-09-09T23:11:31.135Z,14.10
2022-09-09T23:14:01.002Z,14.30
2022-09-09T23:16:35.421Z,13.70
2022-09-09T23:19:03.375Z,13.90
2022-09-09T23:21:32.454Z,14.00
2022-09-09T23:24:00.467Z,14.20
2022-09-09T23:26:29.803Z,15.30
2022-09-09T23:28:59.465Z,15.40
2022-09-09T23:31:30.764Z,14.00
2022-09-09T23:34:01.951Z,14.10
2022-09-09T23:36:30.355Z,14.30
2022-09-09T23:39:00.074Z,14.10
2022-09-09T23:41:28.225Z,13.10
2022-09-09T23:43:59.072Z,14.20
2022-09-09T23:46:28.612Z,14.20
2022-09-09T23:48:58.840Z,14.20
2022-09-09T23:51:30.384Z,13.20
2022-09-09T23:54:01.950Z,15.60
2022-09-09T23:56:33.869Z,12.30
2022-09-09T23:59:01.737Z,13.60
