createdAt,value
2022-08-17T00:01:37.871Z,100.00
2022-08-17T00:04:19.213Z,100.00
2022-08-17T00:06:46.191Z,100.00
2022-08-17T00:09:18.352Z,100.00
2022-08-17T00:12:44.419Z,100.00
2022-08-17T00:14:33.967Z,100.00
2022-08-17T00:17:00.754Z,100.00
2022-08-17T00:19:27.289Z,100.00
2022-08-17T00:22:31.004Z,100.00
2022-08-17T00:24:44.100Z,100.00
2022-08-17T00:27:17.321Z,100.00
2022-08-17T00:29:45.773Z,100.00
2022-08-17T00:33:15.778Z,100.00
2022-08-17T00:35:00.631Z,100.00
2022-08-17T00:37:27.587Z,100.00
2022-08-17T00:39:54.217Z,100.00
2022-08-17T00:42:20.949Z,100.00
2022-08-17T00:44:47.672Z,100.00
2022-08-17T00:47:14.321Z,100.00
2022-08-17T00:49:40.885Z,100.00
2022-08-17T00:52:15.587Z,100.00
2022-08-17T00:54:46.944Z,100.00
2022-08-17T00:57:24.949Z,100.00
2022-08-17T01:00:07.611Z,100.00
2022-08-17T01:02:42.949Z,100.00
2022-08-17T01:05:14.772Z,100.00
2022-08-17T01:07:42.867Z,100.00
2022-08-17T01:10:58.158Z,100.00
2022-08-17T01:13:02.507Z,100.00
2022-08-17T01:15:36.437Z,100.00
2022-08-17T01:18:08.254Z,100.00
2022-08-17T01:20:47.827Z,100.00
2022-08-17T01:23:21.004Z,100.00
2022-08-17T01:25:54.133Z,100.00
2022-08-17T01:28:52.832Z,100.00
2022-08-17T01:31:09.687Z,100.00
2022-08-17T01:33:36.800Z,100.00
2022-08-17T01:36:06.925Z,100.00
2022-08-17T01:38:37.748Z,100.00
2022-08-17T01:41:12.633Z,100.00
2022-08-17T01:43:49.540Z,100.00
2022-08-17T01:46:28.006Z,100.00
2022-08-17T01:48:57.532Z,100.00
2022-08-17T01:51:33.213Z,100.00
2022-08-17T01:54:05.787Z,100.00
2022-08-17T01:56:35.417Z,100.00
2022-08-17T01:59:02.840Z,100.00
2022-08-17T02:01:31.825Z,100.00
2022-08-17T02:04:00.754Z,100.00
2022-08-17T02:06:45.175Z,100.00
2022-08-17T02:09:22.336Z,100.00
2022-08-17T02:11:53.429Z,100.00
2022-08-17T02:14:20.943Z,100.00
2022-08-17T02:16:47.476Z,100.00
2022-08-17T02:19:15.927Z,100.00
2022-08-17T02:21:47.042Z,100.00
2022-08-17T02:24:58.413Z,100.00
2022-08-17T02:27:06.115Z,100.00
2022-08-17T02:29:32.733Z,100.00
2022-08-17T02:32:00.129Z,100.00
2022-08-17T02:34:27.439Z,100.00
2022-08-17T02:36:54.213Z,100.00
2022-08-17T02:39:20.709Z,100.00
2022-08-17T02:41:47.417Z,100.00
2022-08-17T02:44:39.670Z,100.00
2022-08-17T02:47:04.106Z,100.00
2022-08-17T02:49:30.907Z,100.00
2022-08-17T02:51:58.487Z,100.00
2022-08-17T02:54:40.154Z,100.00
2022-08-17T02:57:07.606Z,100.00
2022-08-17T02:59:34.252Z,100.00
2022-08-17T03:02:03.281Z,100.00
2022-08-17T03:04:33.788Z,100.00
2022-08-17T03:07:02.269Z,100.00
2022-08-17T03:09:28.930Z,100.00
2022-08-17T03:11:56.118Z,100.00
2022-08-17T03:14:26.039Z,100.00
2022-08-17T03:16:53.011Z,100.00
2022-08-17T03:19:19.471Z,100.00
2022-08-17T03:21:45.931Z,100.00
2022-08-17T03:24:21.661Z,100.00
2022-08-17T03:26:55.794Z,100.00
2022-08-17T03:29:22.437Z,100.00
2022-08-17T03:31:49.875Z,100.00
2022-08-17T03:34:17.302Z,100.00
2022-08-17T03:36:44.347Z,100.00
2022-08-17T03:39:10.973Z,100.00
2022-08-17T03:41:39.120Z,100.00
2022-08-17T03:44:05.808Z,100.00
2022-08-17T03:46:51.522Z,100.00
2022-08-17T03:49:36.746Z,100.00
2022-08-17T03:52:23.060Z,100.00
2022-08-17T03:55:21.659Z,100.00
2022-08-17T03:58:02.589Z,100.00
2022-08-17T04:00:29.093Z,100.00
2022-08-17T04:02:55.729Z,100.00
2022-08-17T04:05:22.224Z,100.00
2022-08-17T04:07:48.744Z,100.00
2022-08-17T04:10:15.513Z,100.00
2022-08-17T04:12:51.154Z,100.00
2022-08-17T04:15:18.517Z,100.00
2022-08-17T04:17:45.737Z,100.00
2022-08-17T04:20:15.026Z,100.00
2022-08-17T04:22:58.743Z,100.00
2022-08-17T04:25:27.334Z,100.00
2022-08-17T04:27:55.312Z,100.00
2022-08-17T04:30:22.615Z,100.00
2022-08-17T04:33:06.430Z,100.00
2022-08-17T04:35:47.206Z,100.00
2022-08-17T04:38:20.814Z,100.00
2022-08-17T04:41:07.372Z,100.00
2022-08-17T04:43:35.661Z,100.00
2022-08-17T04:46:13.431Z,100.00
2022-08-17T04:48:43.193Z,100.00
2022-08-17T04:51:25.214Z,100.00
2022-08-17T04:53:56.172Z,100.00
2022-08-17T04:56:25.020Z,100.00
2022-08-17T04:58:54.423Z,100.00
2022-08-17T05:01:22.983Z,100.00
2022-08-17T05:03:51.800Z,100.00
2022-08-17T05:06:18.275Z,100.00
2022-08-17T05:08:44.833Z,100.00
2022-08-17T05:11:11.336Z,100.00
2022-08-17T05:13:37.856Z,100.00
2022-08-17T05:16:04.906Z,100.00
2022-08-17T05:18:32.018Z,100.00
2022-08-17T05:20:59.002Z,100.00
2022-08-17T05:23:27.324Z,100.00
2022-08-17T05:26:19.865Z,100.00
2022-08-17T05:28:59.672Z,100.00
2022-08-17T05:31:30.119Z,100.00
2022-08-17T05:33:57.178Z,100.00
2022-08-17T05:36:43.723Z,100.00
2022-08-17T05:39:15.720Z,100.00
2022-08-17T05:41:45.636Z,100.00
2022-08-17T05:44:12.098Z,100.00
2022-08-17T05:46:43.579Z,100.00
2022-08-17T05:49:11.073Z,100.00
2022-08-17T05:52:02.606Z,100.00
2022-08-17T05:54:47.827Z,100.00
2022-08-17T05:57:21.039Z,100.00
2022-08-17T06:00:04.499Z,100.00
2022-08-17T06:02:47.713Z,100.00
2022-08-17T06:05:14.515Z,100.00
2022-08-17T06:08:00.102Z,100.00
2022-08-17T06:11:01.869Z,100.00
2022-08-17T06:13:39.105Z,100.00
2022-08-17T06:16:33.134Z,100.00
2022-08-17T06:19:03.259Z,100.00
2022-08-17T06:21:38.787Z,100.00
2022-08-17T06:24:15.905Z,100.00
2022-08-17T06:26:45.271Z,100.00
2022-08-17T06:29:35.313Z,100.00
2022-08-17T06:32:03.111Z,100.00
2022-08-17T06:34:29.853Z,100.00
2022-08-17T06:37:15.576Z,100.00
2022-08-17T06:40:07.371Z,100.00
2022-08-17T06:43:06.734Z,100.00
2022-08-17T06:46:07.482Z,100.00
2022-08-17T06:48:54.176Z,100.00
2022-08-17T06:51:30.014Z,100.00
2022-08-17T06:54:38.177Z,100.00
2022-08-17T06:57:40.162Z,100.00
2022-08-17T07:00:17.736Z,100.00
2022-08-17T07:03:07.902Z,100.00
2022-08-17T07:05:44.264Z,100.00
2022-08-17T07:08:19.724Z,100.00
2022-08-17T07:11:01.069Z,100.00
2022-08-17T07:13:49.300Z,100.00
2022-08-17T07:16:31.430Z,100.00
2022-08-17T07:18:59.910Z,100.00
2022-08-17T07:21:51.142Z,100.00
2022-08-17T07:24:37.169Z,100.00
2022-08-17T07:27:16.067Z,100.00
2022-08-17T07:29:56.656Z,100.00
2022-08-17T07:32:31.822Z,100.00
2022-08-17T07:35:11.195Z,100.00
2022-08-17T07:37:44.835Z,100.00
2022-08-17T07:40:17.386Z,100.00
2022-08-17T07:43:03.251Z,100.00
2022-08-17T07:45:50.594Z,100.00
2022-08-17T07:48:22.078Z,100.00
2022-08-17T07:50:50.600Z,100.00
2022-08-17T07:53:20.704Z,100.00
2022-08-17T07:55:48.758Z,100.00
2022-08-17T07:58:18.194Z,100.00
2022-08-17T08:00:46.086Z,100.00
2022-08-17T08:03:21.696Z,100.00
2022-08-17T08:05:57.558Z,100.00
2022-08-17T08:08:29.041Z,100.00
2022-08-17T08:11:28.377Z,100.00
2022-08-17T08:13:54.897Z,100.00
2022-08-17T08:16:29.678Z,100.00
2022-08-17T08:18:59.809Z,100.00
2022-08-17T08:21:41.738Z,100.00
2022-08-17T08:24:18.723Z,100.00
2022-08-17T08:27:12.240Z,100.00
2022-08-17T08:30:06.647Z,100.00
2022-08-17T08:32:52.190Z,100.00
2022-08-17T08:35:36.934Z,100.00
2022-08-17T08:38:18.799Z,100.00
2022-08-17T08:40:54.511Z,100.00
2022-08-17T08:43:43.135Z,100.00
2022-08-17T08:46:30.781Z,100.00
2022-08-17T08:49:11.978Z,100.00
2022-08-17T08:52:08.438Z,100.00
2022-08-17T08:54:52.219Z,100.00
2022-08-17T08:57:34.322Z,100.00
2022-08-17T09:00:03.974Z,100.00
2022-08-17T09:02:34.689Z,100.00
2022-08-17T09:05:18.331Z,100.00
2022-08-17T09:08:13.897Z,100.00
2022-08-17T09:11:03.383Z,100.00
2022-08-17T09:13:54.138Z,100.00
2022-08-17T09:16:53.517Z,100.00
2022-08-17T09:19:38.128Z,100.00
2022-08-17T09:22:31.504Z,100.00
2022-08-17T09:25:07.400Z,100.00
2022-08-17T09:27:50.420Z,100.00
2022-08-17T09:30:18.511Z,100.00
2022-08-17T09:32:56.852Z,100.00
2022-08-17T09:35:33.769Z,100.00
2022-08-17T09:38:39.398Z,100.00
2022-08-17T09:41:13.801Z,100.00
2022-08-17T09:44:23.354Z,100.00
2022-08-17T09:47:02.275Z,100.00
2022-08-17T09:49:33.739Z,100.00
2022-08-17T09:52:30.682Z,100.00
2022-08-17T09:55:00.030Z,100.00
2022-08-17T09:57:39.749Z,100.00
2022-08-17T10:00:15.811Z,100.00
2022-08-17T10:03:01.763Z,100.00
2022-08-17T10:05:40.474Z,100.00
2022-08-17T10:08:30.046Z,100.00
2022-08-17T10:11:17.393Z,100.00
2022-08-17T10:13:53.534Z,100.00
2022-08-17T10:16:49.254Z,100.00
2022-08-17T10:19:30.880Z,100.00
2022-08-17T10:22:34.933Z,100.00
2022-08-17T10:25:37.621Z,100.00
2022-08-17T10:28:19.895Z,100.00
2022-08-17T10:30:51.854Z,100.00
2022-08-17T10:33:32.614Z,100.00
2022-08-17T10:36:46.336Z,100.00
2022-08-17T10:39:51.889Z,96.97
2022-08-17T10:42:32.441Z,96.58
2022-08-17T10:45:26.517Z,98.65
2022-08-17T10:48:05.312Z,96.11
2022-08-17T10:50:47.903Z,96.01
2022-08-17T10:53:33.059Z,94.63
2022-08-17T10:56:11.861Z,94.59
2022-08-17T10:59:01.024Z,95.60
2022-08-17T11:01:42.060Z,93.73
2022-08-17T11:04:52.188Z,92.41
2022-08-17T11:07:21.643Z,89.92
2022-08-17T11:10:07.013Z,95.33
2022-08-17T11:12:55.171Z,91.71
2022-08-17T11:15:42.123Z,94.01
2022-08-17T11:18:14.647Z,94.97
2022-08-17T11:21:01.355Z,92.67
2022-08-17T11:24:06.019Z,94.83
2022-08-17T11:26:35.726Z,98.40
2022-08-17T11:29:09.393Z,99.63
2022-08-17T11:31:43.651Z,98.31
2022-08-17T11:34:31.609Z,98.67
2022-08-17T11:36:58.138Z,100.00
2022-08-17T11:39:50.176Z,95.68
2022-08-17T11:42:36.207Z,95.93
2022-08-17T11:45:34.919Z,94.42
2022-08-17T11:48:28.437Z,93.51
2022-08-17T11:51:18.263Z,88.98
2022-08-17T11:53:45.791Z,84.11
2022-08-17T11:56:41.090Z,80.15
2022-08-17T11:59:44.825Z,81.81
2022-08-17T12:02:32.580Z,84.80
2022-08-17T12:05:12.419Z,86.88
2022-08-17T12:08:05.445Z,86.88
2022-08-17T12:10:36.556Z,84.23
2022-08-17T12:13:15.735Z,80.84
2022-08-17T12:15:48.752Z,78.68
2022-08-17T12:18:24.449Z,80.85
2022-08-17T12:21:28.631Z,78.75
2022-08-17T12:24:06.479Z,78.52
2022-08-17T12:26:35.760Z,78.69
2022-08-17T12:29:18.228Z,78.64
2022-08-17T12:32:05.634Z,75.62
2022-08-17T12:34:38.476Z,74.52
2022-08-17T12:37:12.773Z,79.44
2022-08-17T12:39:48.659Z,80.48
2022-08-17T12:42:24.302Z,75.90
2022-08-17T12:44:50.947Z,75.61
2022-08-17T12:47:22.325Z,71.70
2022-08-17T12:49:52.188Z,72.41
2022-08-17T12:52:25.870Z,68.91
2022-08-17T12:55:00.430Z,69.25
2022-08-17T12:57:34.771Z,66.98
2022-08-17T13:00:10.070Z,66.70
2022-08-17T13:02:44.089Z,67.13
2022-08-17T13:05:27.606Z,68.49
2022-08-17T13:07:55.936Z,64.97
2022-08-17T13:10:30.034Z,66.34
2022-08-17T13:13:04.699Z,65.56
2022-08-17T13:15:38.118Z,64.87
2022-08-17T13:18:40.287Z,64.99
2022-08-17T13:21:30.357Z,64.07
2022-08-17T13:24:01.423Z,63.21
2022-08-17T13:26:36.862Z,64.19
2022-08-17T13:29:17.315Z,65.15
2022-08-17T13:31:52.344Z,63.07
2022-08-17T13:34:37.516Z,64.83
2022-08-17T13:37:30.087Z,63.87
2022-08-17T13:40:10.653Z,64.89
2022-08-17T13:42:51.859Z,63.90
2022-08-17T13:45:32.328Z,68.27
2022-08-17T13:48:11.888Z,68.41
2022-08-17T13:51:07.099Z,68.54
2022-08-17T13:53:36.540Z,68.52
2022-08-17T13:56:07.455Z,65.82
2022-08-17T13:58:58.341Z,64.24
2022-08-17T14:01:34.908Z,62.86
2022-08-17T14:04:07.811Z,68.74
2022-08-17T14:06:59.327Z,69.54
2022-08-17T14:09:36.857Z,73.09
2022-08-17T14:12:09.222Z,75.19
2022-08-17T14:14:36.315Z,76.84
2022-08-17T14:17:04.000Z,75.51
2022-08-17T14:19:30.609Z,79.48
2022-08-17T14:21:58.815Z,79.97
2022-08-17T14:24:35.093Z,80.85
2022-08-17T14:27:03.994Z,83.91
2022-08-17T14:29:32.437Z,86.12
2022-08-17T14:32:04.245Z,89.10
2022-08-17T14:34:30.796Z,92.00
2022-08-17T14:36:57.351Z,91.51
2022-08-17T14:39:24.063Z,87.90
2022-08-17T14:41:50.654Z,83.36
2022-08-17T14:44:17.193Z,83.74
2022-08-17T14:46:44.898Z,82.91
2022-08-17T14:49:12.894Z,80.99
2022-08-17T14:51:44.182Z,79.01
2022-08-17T14:54:12.081Z,79.99
2022-08-17T14:57:02.861Z,80.35
2022-08-17T14:59:45.345Z,81.24
2022-08-17T15:02:13.209Z,77.92
2022-08-17T15:04:44.926Z,78.49
2022-08-17T15:07:12.273Z,77.57
2022-08-17T15:09:39.082Z,75.84
2022-08-17T15:12:09.479Z,77.35
2022-08-17T15:14:36.365Z,82.70
2022-08-17T15:17:03.719Z,83.01
2022-08-17T15:19:30.529Z,83.50
2022-08-17T15:21:57.200Z,84.67
2022-08-17T15:24:23.627Z,87.12
2022-08-17T15:26:51.332Z,89.22
2022-08-17T15:29:17.790Z,89.77
2022-08-17T15:31:44.395Z,91.53
2022-08-17T15:34:11.005Z,93.97
2022-08-17T15:36:37.966Z,90.98
2022-08-17T15:39:07.826Z,91.50
2022-08-17T15:41:34.531Z,88.39
2022-08-17T15:44:00.993Z,87.99
2022-08-17T15:46:28.396Z,87.24
2022-08-17T15:48:59.601Z,89.01
2022-08-17T15:51:34.149Z,90.76
2022-08-17T15:54:19.377Z,91.54
2022-08-17T15:56:50.600Z,94.54
2022-08-17T15:59:17.261Z,93.08
2022-08-17T16:02:29.880Z,92.50
2022-08-17T16:04:31.909Z,92.34
2022-08-17T16:06:59.835Z,91.40
2022-08-17T16:09:27.001Z,93.24
2022-08-17T16:11:55.634Z,93.24
2022-08-17T16:14:24.070Z,92.41
2022-08-17T16:16:51.006Z,93.14
2022-08-17T16:19:17.570Z,93.55
2022-08-17T16:21:44.014Z,97.81
2022-08-17T16:24:12.800Z,97.35
2022-08-17T16:26:40.402Z,97.55
2022-08-17T16:29:07.730Z,98.36
2022-08-17T16:31:35.951Z,98.79
2022-08-17T16:34:16.124Z,96.37
2022-08-17T16:36:54.762Z,95.63
2022-08-17T16:39:23.105Z,96.04
2022-08-17T16:41:50.255Z,97.52
2022-08-17T16:44:18.897Z,96.85
2022-08-17T16:46:47.242Z,96.16
2022-08-17T16:49:36.355Z,96.71
2022-08-17T16:52:03.275Z,97.20
2022-08-17T16:54:30.253Z,99.48
2022-08-17T16:56:56.753Z,99.68
2022-08-17T16:59:30.883Z,99.38
2022-08-17T17:02:10.698Z,96.92
2022-08-17T17:04:51.832Z,97.10
2022-08-17T17:07:45.766Z,98.57
2022-08-17T17:10:16.097Z,93.47
2022-08-17T17:13:01.019Z,93.20
2022-08-17T17:15:51.728Z,94.40
2022-08-17T17:18:20.926Z,96.48
2022-08-17T17:20:56.442Z,97.71
2022-08-17T17:23:59.353Z,97.85
2022-08-17T17:26:38.171Z,98.39
2022-08-17T17:29:18.302Z,99.33
2022-08-17T17:31:56.742Z,98.92
2022-08-17T17:34:25.745Z,98.85
2022-08-17T17:36:57.823Z,100.00
2022-08-17T17:39:46.303Z,100.00
2022-08-17T17:42:20.006Z,100.00
2022-08-17T17:44:54.082Z,100.00
2022-08-17T17:47:21.359Z,100.00
2022-08-17T17:49:50.727Z,100.00
2022-08-17T17:52:32.097Z,100.00
2022-08-17T17:55:03.235Z,100.00
2022-08-17T17:57:50.239Z,100.00
2022-08-17T18:00:43.189Z,100.00
2022-08-17T18:03:19.219Z,100.00
2022-08-17T18:06:05.548Z,100.00
2022-08-17T18:08:46.419Z,100.00
2022-08-17T18:11:39.796Z,100.00
2022-08-17T18:14:18.353Z,100.00
2022-08-17T18:16:46.287Z,100.00
2022-08-17T18:19:21.348Z,100.00
2022-08-17T18:21:54.608Z,100.00
2022-08-17T18:24:33.693Z,100.00
2022-08-17T18:27:02.627Z,100.00
2022-08-17T18:29:42.673Z,100.00
2022-08-17T18:32:11.990Z,100.00
2022-08-17T18:34:47.040Z,100.00
2022-08-17T18:37:32.787Z,100.00
2022-08-17T18:40:08.227Z,100.00
2022-08-17T18:42:34.981Z,100.00
2022-08-17T18:45:01.796Z,100.00
2022-08-17T18:47:29.449Z,100.00
2022-08-17T18:49:59.183Z,100.00
2022-08-17T18:52:32.015Z,100.00
2022-08-17T18:55:22.044Z,100.00
2022-08-17T18:57:52.459Z,100.00
2022-08-17T19:00:38.318Z,100.00
2022-08-17T19:03:23.856Z,100.00
2022-08-17T19:05:57.136Z,100.00
2022-08-17T19:08:29.414Z,100.00
2022-08-17T19:11:01.095Z,100.00
2022-08-17T19:13:41.445Z,100.00
2022-08-17T19:16:28.126Z,100.00
2022-08-17T19:19:14.441Z,100.00
2022-08-17T19:21:52.997Z,100.00
2022-08-17T19:24:30.003Z,100.00
2022-08-17T19:27:17.915Z,100.00
2022-08-17T19:29:56.662Z,100.00
2022-08-17T19:32:29.013Z,100.00
2022-08-17T19:34:56.754Z,100.00
2022-08-17T19:37:44.635Z,100.00
2022-08-17T19:40:52.756Z,100.00
2022-08-17T19:43:47.946Z,100.00
2022-08-17T19:46:50.094Z,100.00
2022-08-17T19:49:41.109Z,100.00
2022-08-17T19:52:40.585Z,100.00
2022-08-17T19:55:20.753Z,100.00
2022-08-17T19:58:11.202Z,100.00
2022-08-17T20:00:50.479Z,100.00
2022-08-17T20:03:47.033Z,100.00
2022-08-17T20:06:14.397Z,100.00
2022-08-17T20:08:59.530Z,100.00
2022-08-17T20:11:41.809Z,100.00
2022-08-17T20:14:14.840Z,100.00
2022-08-17T20:16:42.156Z,100.00
2022-08-17T20:19:29.172Z,100.00
2022-08-17T20:22:09.599Z,100.00
2022-08-17T20:24:56.486Z,100.00
2022-08-17T20:27:31.317Z,100.00
2022-08-17T20:30:29.885Z,100.00
2022-08-17T20:32:58.165Z,100.00
2022-08-17T20:35:32.516Z,100.00
2022-08-17T20:38:05.972Z,100.00
2022-08-17T20:40:36.667Z,100.00
2022-08-17T20:43:34.153Z,100.00
2022-08-17T20:46:03.536Z,100.00
2022-08-17T20:48:42.108Z,100.00
2022-08-17T20:51:27.253Z,100.00
2022-08-17T20:53:53.713Z,100.00
2022-08-17T20:56:43.212Z,100.00
2022-08-17T20:59:28.532Z,100.00
2022-08-17T21:02:17.503Z,100.00
2022-08-17T21:04:50.777Z,100.00
2022-08-17T21:07:42.754Z,100.00
2022-08-17T21:10:12.548Z,100.00
2022-08-17T21:12:52.084Z,100.00
2022-08-17T21:15:30.938Z,100.00
2022-08-17T21:18:13.515Z,100.00
2022-08-17T21:20:58.432Z,100.00
2022-08-17T21:23:50.071Z,100.00
2022-08-17T21:26:21.293Z,100.00
2022-08-17T21:29:14.709Z,100.00
2022-08-17T21:32:10.327Z,100.00
2022-08-17T21:34:43.463Z,100.00
2022-08-17T21:37:24.450Z,100.00
2022-08-17T21:39:56.067Z,100.00
2022-08-17T21:42:29.687Z,100.00
2022-08-17T21:45:09.089Z,100.00
2022-08-17T21:47:36.253Z,100.00
2022-08-17T21:50:22.757Z,100.00
2022-08-17T21:52:53.884Z,100.00
2022-08-17T21:55:30.829Z,100.00
2022-08-17T21:58:14.054Z,100.00
2022-08-17T22:00:44.304Z,100.00
2022-08-17T22:03:25.879Z,100.00
2022-08-17T22:05:52.349Z,100.00
2022-08-17T22:08:23.589Z,100.00
2022-08-17T22:10:51.402Z,100.00
2022-08-17T22:13:18.031Z,100.00
2022-08-17T22:15:51.015Z,100.00
2022-08-17T22:18:26.963Z,100.00
2022-08-17T22:21:04.099Z,100.00
2022-08-17T22:23:53.564Z,100.00
2022-08-17T22:26:22.526Z,100.00
2022-08-17T22:28:51.583Z,100.00
2022-08-17T22:31:50.924Z,100.00
2022-08-17T22:34:17.439Z,100.00
2022-08-17T22:36:44.030Z,100.00
2022-08-17T22:39:10.411Z,100.00
2022-08-17T22:41:40.604Z,100.00
2022-08-17T22:44:28.125Z,100.00
2022-08-17T22:47:42.908Z,100.00
2022-08-17T22:50:29.100Z,100.00
2022-08-17T22:53:37.659Z,100.00
2022-08-17T22:56:23.643Z,100.00
2022-08-17T22:59:18.157Z,100.00
2022-08-17T23:02:05.630Z,100.00
2022-08-17T23:04:37.853Z,100.00
2022-08-17T23:07:05.946Z,100.00
2022-08-17T23:09:33.498Z,100.00
2022-08-17T23:12:00.167Z,100.00
2022-08-17T23:14:31.580Z,100.00
2022-08-17T23:17:02.089Z,100.00
2022-08-17T23:19:31.570Z,100.00
2022-08-17T23:21:59.270Z,100.00
2022-08-17T23:24:29.025Z,100.00
2022-08-17T23:26:57.301Z,100.00
2022-08-17T23:29:25.579Z,100.00
2022-08-17T23:31:52.622Z,100.00
2022-08-17T23:34:20.454Z,100.00
2022-08-17T23:36:52.366Z,100.00
2022-08-17T23:39:24.623Z,100.00
2022-08-17T23:41:54.445Z,100.00
2022-08-17T23:44:24.579Z,100.00
2022-08-17T23:46:52.218Z,100.00
2022-08-17T23:49:19.888Z,100.00
2022-08-17T23:51:48.210Z,100.00
2022-08-17T23:54:27.871Z,100.00
2022-08-17T23:56:54.441Z,100.00
2022-08-17T23:59:23.245Z,100.00
