createdAt,value
2018-12-06T00:00:06.611Z,13.27
2018-12-06T00:02:34.915Z,13.63
2018-12-06T00:05:03.241Z,13.70
2018-12-06T00:07:32.230Z,13.03
2018-12-06T00:10:00.479Z,12.80
2018-12-06T00:12:28.774Z,13.57
2018-12-06T00:15:08.226Z,14.93
2018-12-06T00:17:36.529Z,14.40
2018-12-06T00:20:05.189Z,14.90
2018-12-06T00:22:34.454Z,16.20
2018-12-06T00:25:02.717Z,14.93
2018-12-06T00:27:31.552Z,15.20
2018-12-06T00:30:11.600Z,16.17
2018-12-06T00:32:40.818Z,16.40
2018-12-06T00:35:09.343Z,15.60
2018-12-06T00:37:37.618Z,16.73
2018-12-06T00:40:05.974Z,16.47
2018-12-06T00:42:34.346Z,15.63
2018-12-06T00:45:02.606Z,16.37
2018-12-06T00:47:31.833Z,15.97
2018-12-06T00:50:00.090Z,16.43
2018-12-06T00:52:28.409Z,16.27
2018-12-06T00:54:56.741Z,15.97
2018-12-06T00:57:25.025Z,17.07
2018-12-06T00:59:53.273Z,15.23
2018-12-06T01:02:21.547Z,15.57
2018-12-06T01:04:50.475Z,15.57
2018-12-06T01:07:18.732Z,15.90
2018-12-06T01:09:47.794Z,17.00
2018-12-06T01:12:16.182Z,17.13
2018-12-06T01:14:44.978Z,15.93
2018-12-06T01:17:14.191Z,15.60
2018-12-06T01:19:43.102Z,16.90
2018-12-06T01:22:11.411Z,16.50
2018-12-06T01:24:39.725Z,16.50
2018-12-06T01:27:07.942Z,17.97
2018-12-06T01:29:36.206Z,19.87
2018-12-06T01:32:05.503Z,18.80
2018-12-06T01:34:33.778Z,17.50
2018-12-06T01:37:02.047Z,18.33
2018-12-06T01:39:30.305Z,16.07
2018-12-06T01:41:58.614Z,16.63
2018-12-06T01:44:27.702Z,16.20
2018-12-06T01:46:55.990Z,17.20
2018-12-06T01:49:24.287Z,17.13
2018-12-06T01:51:52.512Z,16.23
2018-12-06T01:54:20.791Z,17.47
2018-12-06T01:56:49.630Z,17.83
2018-12-06T01:59:18.477Z,17.60
2018-12-06T02:01:46.810Z,16.73
2018-12-06T02:04:15.173Z,16.63
2018-12-06T02:06:43.465Z,17.50
2018-12-06T02:09:12.434Z,17.30
2018-12-06T02:11:40.734Z,15.77
2018-12-06T02:14:09.029Z,17.67
2018-12-06T02:16:37.332Z,16.70
2018-12-06T02:19:05.652Z,16.83
2018-12-06T02:21:33.866Z,17.40
2018-12-06T02:24:02.128Z,17.03
2018-12-06T02:26:30.405Z,16.77
2018-12-06T02:28:58.675Z,16.03
2018-12-06T02:31:26.959Z,16.77
2018-12-06T02:33:55.313Z,16.83
2018-12-06T02:36:24.116Z,14.90
2018-12-06T02:38:53.000Z,17.17
2018-12-06T02:41:21.240Z,17.33
2018-12-06T02:43:49.492Z,15.63
2018-12-06T02:46:18.372Z,16.87
2018-12-06T02:48:46.617Z,17.97
2018-12-06T02:51:15.577Z,15.97
2018-12-06T02:53:43.879Z,17.90
2018-12-06T02:56:12.105Z,16.20
2018-12-06T02:58:40.420Z,15.83
2018-12-06T03:01:08.735Z,17.43
2018-12-06T03:03:37.129Z,16.77
2018-12-06T03:06:05.420Z,17.13
2018-12-06T03:08:33.749Z,17.23
2018-12-06T03:11:02.138Z,17.83
2018-12-06T03:13:31.479Z,17.33
2018-12-06T03:15:59.710Z,18.57
2018-12-06T03:18:29.031Z,17.87
2018-12-06T03:20:57.375Z,17.57
2018-12-06T03:23:26.198Z,18.97
2018-12-06T03:25:54.556Z,19.43
2018-12-06T03:28:22.793Z,16.77
2018-12-06T03:30:51.015Z,17.43
2018-12-06T03:33:19.373Z,16.43
2018-12-06T03:35:47.695Z,17.50
2018-12-06T03:38:22.375Z,17.57
2018-12-06T03:40:50.706Z,17.27
2018-12-06T03:43:18.994Z,17.80
2018-12-06T03:45:48.283Z,19.37
2018-12-06T03:48:16.506Z,18.83
2018-12-06T03:50:44.787Z,18.07
2018-12-06T03:53:13.108Z,18.97
2018-12-06T03:55:41.350Z,18.70
2018-12-06T03:58:09.626Z,19.23
2018-12-06T04:00:37.842Z,18.40
2018-12-06T04:03:06.267Z,19.53
2018-12-06T04:05:34.610Z,19.53
2018-12-06T04:08:02.883Z,18.03
2018-12-06T04:10:32.061Z,19.10
2018-12-06T04:13:01.143Z,17.20
2018-12-06T04:15:29.457Z,18.80
2018-12-06T04:17:58.233Z,19.47
2018-12-06T04:20:26.549Z,18.83
2018-12-06T04:22:54.774Z,20.97
2018-12-06T04:25:23.048Z,18.13
2018-12-06T04:27:52.155Z,19.53
2018-12-06T04:30:20.390Z,17.50
2018-12-06T04:32:48.679Z,20.00
2018-12-06T04:35:17.574Z,20.33
2018-12-06T04:37:46.915Z,18.83
2018-12-06T04:40:15.210Z,19.20
2018-12-06T04:42:43.418Z,18.20
2018-12-06T04:45:11.759Z,19.50
2018-12-06T04:47:40.262Z,19.97
2018-12-06T04:50:08.932Z,18.77
2018-12-06T04:52:37.621Z,20.47
2018-12-06T04:55:05.846Z,20.10
2018-12-06T04:57:34.127Z,20.53
2018-12-06T05:00:03.188Z,20.07
2018-12-06T05:02:32.977Z,21.03
2018-12-06T05:05:01.251Z,19.87
2018-12-06T05:07:29.551Z,20.93
2018-12-06T05:09:57.774Z,18.73
2018-12-06T05:12:26.122Z,18.53
2018-12-06T05:14:54.378Z,20.33
2018-12-06T05:17:23.327Z,19.17
2018-12-06T05:19:51.630Z,19.50
2018-12-06T05:22:19.946Z,18.83
2018-12-06T05:24:48.191Z,19.97
2018-12-06T05:27:16.460Z,20.00
2018-12-06T05:29:44.816Z,18.77
2018-12-06T05:32:13.148Z,19.70
2018-12-06T05:34:41.422Z,18.73
2018-12-06T05:37:09.780Z,19.70
2018-12-06T05:39:38.102Z,20.70
2018-12-06T05:42:06.380Z,19.50
2018-12-06T05:44:35.005Z,21.07
2018-12-06T05:47:03.285Z,20.73
2018-12-06T05:49:31.638Z,20.07
2018-12-06T05:51:59.974Z,20.43
2018-12-06T05:54:28.196Z,21.20
2018-12-06T05:56:56.467Z,20.57
2018-12-06T05:59:24.761Z,20.87
2018-12-06T06:01:53.098Z,21.70
2018-12-06T06:04:21.358Z,21.77
2018-12-06T06:06:49.688Z,22.00
2018-12-06T06:09:17.928Z,21.70
2018-12-06T06:11:46.342Z,21.23
2018-12-06T06:14:14.673Z,21.10
2018-12-06T06:16:42.957Z,23.07
2018-12-06T06:19:11.283Z,26.80
2018-12-06T06:21:39.573Z,21.97
2018-12-06T06:24:07.963Z,23.70
2018-12-06T06:26:36.273Z,24.97
2018-12-06T06:29:04.654Z,24.17
2018-12-06T06:31:33.059Z,23.47
2018-12-06T06:34:01.326Z,27.10
2018-12-06T06:36:29.657Z,26.00
2018-12-06T06:38:58.201Z,26.60
2018-12-06T06:41:26.493Z,23.70
2018-12-06T06:43:54.822Z,24.80
2018-12-06T06:46:23.057Z,24.40
2018-12-06T06:48:51.419Z,24.00
2018-12-06T06:51:19.684Z,22.10
2018-12-06T06:53:48.072Z,23.63
2018-12-06T06:56:16.372Z,22.47
2018-12-06T06:58:44.637Z,23.57
2018-12-06T07:01:13.942Z,24.20
2018-12-06T07:03:42.318Z,21.80
2018-12-06T07:06:10.699Z,23.77
2018-12-06T07:08:39.046Z,22.90
2018-12-06T07:11:07.996Z,22.43
2018-12-06T07:13:36.300Z,24.50
2018-12-06T07:16:04.938Z,23.17
2018-12-06T07:18:33.849Z,22.40
2018-12-06T07:21:02.090Z,23.57
2018-12-06T07:23:30.353Z,23.87
2018-12-06T07:25:58.977Z,23.23
2018-12-06T07:28:27.272Z,22.60
2018-12-06T07:30:55.536Z,23.67
2018-12-06T07:33:23.865Z,23.50
2018-12-06T07:35:52.141Z,23.37
2018-12-06T07:38:20.486Z,22.87
2018-12-06T07:40:48.997Z,24.17
2018-12-06T07:43:18.813Z,23.67
2018-12-06T07:45:47.157Z,23.87
2018-12-06T07:48:15.429Z,24.57
2018-12-06T07:50:44.243Z,25.90
2018-12-06T07:53:12.792Z,26.47
2018-12-06T07:55:41.396Z,27.87
2018-12-06T07:58:09.818Z,27.87
2018-12-06T08:00:38.613Z,27.80
2018-12-06T08:03:06.889Z,28.23
2018-12-06T08:05:35.174Z,28.33
2018-12-06T08:08:05.369Z,26.03
2018-12-06T08:10:34.512Z,28.43
2018-12-06T08:13:02.895Z,26.97
2018-12-06T08:15:32.241Z,28.80
2018-12-06T08:18:00.535Z,26.97
2018-12-06T08:20:28.821Z,27.83
2018-12-06T08:22:59.229Z,26.20
2018-12-06T08:25:27.533Z,28.27
2018-12-06T08:27:56.715Z,27.80
2018-12-06T08:30:25.133Z,25.90
2018-12-06T08:32:54.018Z,25.40
2018-12-06T08:35:22.299Z,26.03
2018-12-06T08:37:50.589Z,25.77
2018-12-06T08:40:18.922Z,25.87
2018-12-06T08:42:48.259Z,24.37
2018-12-06T08:45:17.224Z,23.73
2018-12-06T08:47:46.310Z,23.53
2018-12-06T08:50:14.909Z,23.97
2018-12-06T08:52:48.889Z,22.70
2018-12-06T08:55:17.786Z,22.23
2018-12-06T08:57:50.555Z,20.63
2018-12-06T09:00:21.529Z,21.17
2018-12-06T09:02:56.005Z,21.47
2018-12-06T09:05:28.823Z,20.33
2018-12-06T09:07:58.417Z,19.73
2018-12-06T09:10:26.937Z,20.37
2018-12-06T09:13:00.790Z,19.50
2018-12-06T09:15:30.157Z,19.70
2018-12-06T09:17:59.690Z,20.23
2018-12-06T09:20:28.334Z,20.03
2018-12-06T09:22:58.824Z,19.47
2018-12-06T09:25:30.071Z,17.17
2018-12-06T09:27:59.695Z,16.60
2018-12-06T09:30:28.919Z,17.13
2018-12-06T09:32:58.085Z,16.23
2018-12-06T09:35:27.186Z,15.70
2018-12-06T09:37:55.473Z,16.20
2018-12-06T09:40:24.149Z,14.83
2018-12-06T09:42:52.525Z,14.73
2018-12-06T09:45:21.518Z,14.50
2018-12-06T09:47:50.209Z,13.80
2018-12-06T09:50:19.167Z,12.97
2018-12-06T09:52:47.504Z,12.97
2018-12-06T09:55:16.134Z,13.33
2018-12-06T09:57:44.375Z,13.20
2018-12-06T10:00:15.322Z,12.50
2018-12-06T10:02:43.621Z,13.43
2018-12-06T10:05:11.933Z,13.57
2018-12-06T10:07:41.231Z,14.07
2018-12-06T10:10:09.729Z,13.33
2018-12-06T10:12:39.729Z,13.63
2018-12-06T10:15:08.076Z,13.27
2018-12-06T10:17:36.986Z,14.17
2018-12-06T10:20:07.698Z,14.57
2018-12-06T10:22:36.990Z,13.87
2018-12-06T10:25:06.543Z,14.70
2018-12-06T10:27:38.458Z,14.70
2018-12-06T10:30:08.158Z,14.30
2018-12-06T10:32:43.007Z,15.80
2018-12-06T10:35:17.131Z,15.80
2018-12-06T10:37:46.067Z,15.07
2018-12-06T10:40:14.745Z,16.00
2018-12-06T10:42:43.056Z,14.27
2018-12-06T10:45:11.997Z,16.33
2018-12-06T10:47:40.298Z,15.00
2018-12-06T10:50:14.894Z,15.57
2018-12-06T10:52:44.901Z,14.57
2018-12-06T10:55:13.220Z,16.13
2018-12-06T10:57:46.023Z,15.83
2018-12-06T11:00:20.049Z,15.60
2018-12-06T11:02:52.890Z,16.40
2018-12-06T11:05:25.445Z,16.60
2018-12-06T11:07:54.879Z,15.93
2018-12-06T11:10:23.656Z,15.93
2018-12-06T11:12:52.623Z,15.67
2018-12-06T11:15:22.903Z,16.33
2018-12-06T11:17:51.170Z,15.40
2018-12-06T11:20:19.485Z,16.40
2018-12-06T11:22:48.197Z,14.90
2018-12-06T11:25:17.528Z,14.93
2018-12-06T11:27:46.045Z,14.57
2018-12-06T11:30:16.053Z,14.43
2018-12-06T11:32:48.421Z,14.17
2018-12-06T11:35:17.681Z,13.57
2018-12-06T11:37:46.488Z,13.80
2018-12-06T11:40:15.617Z,13.43
2018-12-06T11:42:43.983Z,13.40
2018-12-06T11:45:13.449Z,13.50
2018-12-06T11:47:41.820Z,12.13
2018-12-06T11:50:10.812Z,11.70
2018-12-06T11:52:44.773Z,11.80
2018-12-06T11:55:13.005Z,10.80
2018-12-06T11:57:41.780Z,11.27
2018-12-06T12:00:11.619Z,11.33
2018-12-06T12:02:39.914Z,9.60
2018-12-06T12:05:11.333Z,10.80
2018-12-06T12:07:39.615Z,10.37
2018-12-06T12:10:07.954Z,9.53
2018-12-06T12:12:36.246Z,9.93
2018-12-06T12:15:05.017Z,8.83
2018-12-06T12:17:35.873Z,10.07
2018-12-06T12:20:08.633Z,9.33
2018-12-06T12:22:36.985Z,10.00
2018-12-06T12:25:09.977Z,10.00
2018-12-06T12:27:38.461Z,9.07
2018-12-06T12:30:07.661Z,10.07
2018-12-06T12:32:38.860Z,10.30
2018-12-06T12:35:11.337Z,9.97
2018-12-06T12:37:40.289Z,10.43
2018-12-06T12:40:10.862Z,10.03
2018-12-06T12:42:39.125Z,9.93
2018-12-06T12:45:08.003Z,11.60
2018-12-06T12:47:37.952Z,10.43
2018-12-06T12:50:07.976Z,10.80
2018-12-06T12:52:36.427Z,11.13
2018-12-06T12:55:05.353Z,11.40
2018-12-06T12:57:33.719Z,11.27
2018-12-06T13:00:02.051Z,11.37
2018-12-06T13:02:30.448Z,12.03
2018-12-06T13:04:58.769Z,11.90
2018-12-06T13:07:27.094Z,11.77
2018-12-06T13:09:55.365Z,12.37
2018-12-06T13:12:23.770Z,12.73
2018-12-06T13:14:52.047Z,12.00
2018-12-06T13:17:20.400Z,11.70
2018-12-06T13:19:50.308Z,12.67
2018-12-06T13:22:20.394Z,12.93
2018-12-06T13:24:48.794Z,12.87
2018-12-06T13:27:19.315Z,13.43
2018-12-06T13:29:47.758Z,13.50
2018-12-06T13:32:19.846Z,12.77
2018-12-06T13:34:48.440Z,13.80
2018-12-06T13:37:17.480Z,13.27
2018-12-06T13:39:45.805Z,12.67
2018-12-06T13:42:14.071Z,13.90
2018-12-06T13:44:42.289Z,13.43
2018-12-06T13:47:15.682Z,16.40
2018-12-06T13:49:45.875Z,14.27
2018-12-06T13:52:14.330Z,15.27
2018-12-06T13:54:48.118Z,14.63
2018-12-06T13:57:19.660Z,14.50
2018-12-06T13:59:47.331Z,13.50
2018-12-06T14:02:31.374Z,13.23
2018-12-06T14:05:00.655Z,13.40
2018-12-06T14:07:28.986Z,13.77
2018-12-06T14:09:57.333Z,14.40
2018-12-06T14:12:25.650Z,14.37
2018-12-06T14:14:57.649Z,13.53
2018-12-06T14:17:26.517Z,12.97
2018-12-06T14:19:54.822Z,13.50
2018-12-06T14:22:23.077Z,13.47
2018-12-06T14:24:51.284Z,13.07
2018-12-06T14:27:19.614Z,13.13
2018-12-06T14:29:48.485Z,14.00
2018-12-06T14:32:16.721Z,13.37
2018-12-06T14:34:45.090Z,13.57
2018-12-06T14:37:13.380Z,13.13
2018-12-06T14:39:41.598Z,14.23
2018-12-06T14:42:09.871Z,14.40
2018-12-06T14:44:38.222Z,13.40
2018-12-06T14:47:06.654Z,12.43
2018-12-06T14:49:39.899Z,14.03
2018-12-06T14:52:08.214Z,12.27
2018-12-06T14:54:36.510Z,12.60
2018-12-06T14:57:05.009Z,12.93
2018-12-06T14:59:33.306Z,12.57
2018-12-06T15:02:01.554Z,13.57
2018-12-06T15:04:29.928Z,13.57
2018-12-06T15:06:58.177Z,14.77
2018-12-06T15:09:26.517Z,14.67
2018-12-06T15:11:54.744Z,15.00
2018-12-06T15:14:31.778Z,14.90
2018-12-06T15:17:00.161Z,15.30
2018-12-06T15:19:28.657Z,14.47
2018-12-06T15:21:57.285Z,13.83
2018-12-06T15:24:25.513Z,14.70
2018-12-06T15:26:53.802Z,13.83
2018-12-06T15:29:22.692Z,14.03
2018-12-06T15:31:52.573Z,14.07
2018-12-06T15:34:24.837Z,12.93
2018-12-06T15:36:53.072Z,13.63
2018-12-06T15:39:22.237Z,14.80
2018-12-06T15:41:51.414Z,14.83
2018-12-06T15:44:19.714Z,14.33
2018-12-06T15:46:48.889Z,15.07
2018-12-06T15:49:17.892Z,14.43
2018-12-06T15:51:46.085Z,14.67
2018-12-06T15:54:14.418Z,15.17
2018-12-06T15:56:43.112Z,14.43
2018-12-06T15:59:11.383Z,15.93
2018-12-06T16:01:39.787Z,15.13
2018-12-06T16:04:08.206Z,14.07
2018-12-06T16:06:36.536Z,14.50
2018-12-06T16:09:07.266Z,14.87
2018-12-06T16:11:35.508Z,14.40
2018-12-06T16:14:03.864Z,14.13
2018-12-06T16:16:39.557Z,14.20
2018-12-06T16:19:07.793Z,13.70
2018-12-06T16:21:36.066Z,13.47
2018-12-06T16:24:04.386Z,12.90
2018-12-06T16:26:33.418Z,14.35
2018-12-06T16:29:01.678Z,14.43
2018-12-06T16:31:31.128Z,13.90
2018-12-06T16:34:03.170Z,13.47
2018-12-06T16:36:32.306Z,13.07
2018-12-06T16:39:00.507Z,12.70
2018-12-06T16:41:28.770Z,13.53
2018-12-06T16:43:58.010Z,12.20
2018-12-06T16:46:26.237Z,11.50
2018-12-06T16:48:55.441Z,10.60
2018-12-06T16:51:24.878Z,12.70
2018-12-06T16:53:57.210Z,11.33
2018-12-06T16:56:26.448Z,11.97
2018-12-06T16:58:54.686Z,10.90
2018-12-06T17:01:22.969Z,18.63
2018-12-06T17:03:52.773Z,13.57
2018-12-06T17:06:24.845Z,12.50
2018-12-06T17:08:53.170Z,12.07
2018-12-06T17:11:21.513Z,12.97
2018-12-06T17:13:49.967Z,13.23
2018-12-06T17:16:18.811Z,12.00
2018-12-06T17:18:47.489Z,11.83
2018-12-06T17:21:16.311Z,11.20
2018-12-06T17:23:45.861Z,11.07
2018-12-06T17:26:18.108Z,11.77
2018-12-06T17:28:46.386Z,12.40
2018-12-06T17:31:15.362Z,11.73
2018-12-06T17:33:43.862Z,11.37
2018-12-06T17:36:16.548Z,11.87
2018-12-06T17:38:44.958Z,11.93
2018-12-06T17:41:13.222Z,10.77
2018-12-06T17:43:41.510Z,11.77
2018-12-06T17:46:09.822Z,11.13
2018-12-06T17:48:38.095Z,11.27
2018-12-06T17:51:06.322Z,10.67
2018-12-06T17:53:34.615Z,11.00
2018-12-06T17:56:02.937Z,11.37
2018-12-06T17:58:31.468Z,10.10
2018-12-06T18:00:59.702Z,10.37
2018-12-06T18:03:28.043Z,12.63
2018-12-06T18:05:56.347Z,10.17
2018-12-06T18:08:24.629Z,10.30
2018-12-06T18:10:52.942Z,10.80
2018-12-06T18:13:21.714Z,9.70
2018-12-06T18:15:50.098Z,10.13
2018-12-06T18:18:18.883Z,8.93
2018-12-06T18:20:47.194Z,10.13
2018-12-06T18:23:15.571Z,10.20
2018-12-06T18:25:43.826Z,10.47
2018-12-06T18:28:12.166Z,10.67
2018-12-06T18:30:40.485Z,10.10
2018-12-06T18:33:09.687Z,9.23
2018-12-06T18:35:38.943Z,8.90
2018-12-06T18:38:07.247Z,9.70
2018-12-06T18:40:35.611Z,10.23
2018-12-06T18:43:04.292Z,9.27
2018-12-06T18:45:33.753Z,8.83
2018-12-06T18:48:03.014Z,8.67
2018-12-06T18:50:32.074Z,9.27
2018-12-06T18:53:00.436Z,8.80
2018-12-06T18:55:29.597Z,8.70
2018-12-06T18:57:58.085Z,8.10
2018-12-06T19:00:27.392Z,7.87
2018-12-06T19:02:55.678Z,7.63
2018-12-06T19:05:25.141Z,7.13
2018-12-06T19:07:53.686Z,7.27
2018-12-06T19:10:22.021Z,7.37
2018-12-06T19:12:50.608Z,7.90
2018-12-06T19:15:19.391Z,9.07
2018-12-06T19:17:47.722Z,8.67
2018-12-06T19:20:16.635Z,8.33
2018-12-06T19:22:45.328Z,8.10
2018-12-06T19:25:13.666Z,7.47
2018-12-06T19:27:41.999Z,8.00
2018-12-06T19:30:10.578Z,8.97
2018-12-06T19:32:39.734Z,8.87
2018-12-06T19:35:09.761Z,8.23
2018-12-06T19:37:38.090Z,7.27
2018-12-06T19:40:07.578Z,7.60
2018-12-06T19:42:38.850Z,8.20
2018-12-06T19:45:12.081Z,6.57
2018-12-06T19:47:41.129Z,7.00
2018-12-06T19:50:10.088Z,6.97
2018-12-06T19:52:40.072Z,7.23
2018-12-06T19:55:08.410Z,6.63
2018-12-06T19:57:36.653Z,6.53
2018-12-06T20:00:06.433Z,7.33
2018-12-06T20:02:34.750Z,7.03
2018-12-06T20:05:07.668Z,6.60
2018-12-06T20:07:36.488Z,7.13
2018-12-06T20:10:05.999Z,8.93
2018-12-06T20:12:35.218Z,8.13
2018-12-06T20:15:03.480Z,6.53
2018-12-06T20:17:31.834Z,6.60
2018-12-06T20:20:00.426Z,6.90
2018-12-06T20:22:29.150Z,6.47
2018-12-06T20:24:57.611Z,6.27
2018-12-06T20:27:26.459Z,6.20
2018-12-06T20:29:55.136Z,6.70
2018-12-06T20:32:23.907Z,6.60
2018-12-06T20:34:52.226Z,6.40
2018-12-06T20:37:20.518Z,7.30
2018-12-06T20:39:50.862Z,6.67
2018-12-06T20:42:19.163Z,6.53
2018-12-06T20:44:47.414Z,6.20
2018-12-06T20:47:19.874Z,6.07
2018-12-06T20:49:48.323Z,6.10
2018-12-06T20:52:17.145Z,5.80
2018-12-06T20:54:45.730Z,6.20
2018-12-06T20:57:14.921Z,6.20
2018-12-06T20:59:44.161Z,6.47
2018-12-06T21:02:12.446Z,5.40
2018-12-06T21:04:40.652Z,6.00
2018-12-06T21:07:08.967Z,5.43
2018-12-06T21:09:37.299Z,6.00
2018-12-06T21:12:05.564Z,5.83
2018-12-06T21:14:33.885Z,5.33
2018-12-06T21:17:02.203Z,5.80
2018-12-06T21:19:30.562Z,6.00
2018-12-06T21:21:58.923Z,6.00
2018-12-06T21:24:27.114Z,5.23
2018-12-06T21:26:55.339Z,5.37
2018-12-06T21:29:25.775Z,5.77
2018-12-06T21:31:54.237Z,5.40
2018-12-06T21:34:22.600Z,5.43
2018-12-06T21:36:51.005Z,5.93
2018-12-06T21:39:20.366Z,5.43
2018-12-06T21:41:48.697Z,5.97
2018-12-06T21:44:16.997Z,4.90
2018-12-06T21:46:45.282Z,5.43
2018-12-06T21:49:14.326Z,5.63
2018-12-06T21:51:42.630Z,5.53
2018-12-06T21:54:11.550Z,5.17
2018-12-06T21:56:40.797Z,6.60
2018-12-06T21:59:09.692Z,5.73
2018-12-06T22:01:37.998Z,5.87
2018-12-06T22:04:06.981Z,6.23
2018-12-06T22:06:35.573Z,6.80
2018-12-06T22:09:05.286Z,6.60
2018-12-06T22:11:35.180Z,6.17
2018-12-06T22:14:04.338Z,6.13
2018-12-06T22:16:32.743Z,7.20
2018-12-06T22:19:01.779Z,5.97
2018-12-06T22:21:30.262Z,5.57
2018-12-06T22:23:58.525Z,5.30
2018-12-06T22:26:26.893Z,6.83
2018-12-06T22:28:56.503Z,5.10
2018-12-06T22:31:24.906Z,5.90
2018-12-06T22:33:53.185Z,5.00
2018-12-06T22:36:21.507Z,5.07
2018-12-06T22:38:49.968Z,5.53
2018-12-06T22:41:18.189Z,5.70
2018-12-06T22:43:46.497Z,5.80
2018-12-06T22:46:14.774Z,5.40
2018-12-06T22:48:43.050Z,5.57
2018-12-06T22:51:11.281Z,4.93
2018-12-06T22:53:39.521Z,5.13
2018-12-06T22:56:07.783Z,4.93
2018-12-06T22:58:36.033Z,5.10
2018-12-06T23:01:04.672Z,5.20
2018-12-06T23:03:32.875Z,5.57
2018-12-06T23:06:01.165Z,5.47
2018-12-06T23:08:29.481Z,5.77
2018-12-06T23:10:57.708Z,4.83
2018-12-06T23:13:25.956Z,5.70
2018-12-06T23:15:55.062Z,5.07
2018-12-06T23:18:23.306Z,5.10
2018-12-06T23:20:51.554Z,6.10
2018-12-06T23:23:20.542Z,6.10
2018-12-06T23:25:49.776Z,5.10
2018-12-06T23:28:18.063Z,6.13
2018-12-06T23:30:46.721Z,5.57
2018-12-06T23:33:15.031Z,5.53
2018-12-06T23:35:43.316Z,5.80
2018-12-06T23:38:11.675Z,5.83
2018-12-06T23:40:39.914Z,5.20
2018-12-06T23:43:08.276Z,5.10
2018-12-06T23:45:37.485Z,5.77
2018-12-06T23:48:05.886Z,5.03
2018-12-06T23:50:34.161Z,5.27
2018-12-06T23:53:02.367Z,4.70
2018-12-06T23:55:30.662Z,5.23
2018-12-06T23:57:58.970Z,5.27
