createdAt,value
2018-07-14T00:03:01.601Z,69.16
2018-07-14T00:19:01.669Z,69.56
2018-07-14T00:29:01.738Z,69.24
2018-07-14T00:39:01.664Z,68.62
2018-07-14T00:44:01.539Z,69.11
2018-07-14T00:59:01.602Z,68.91
2018-07-14T01:04:01.523Z,69.04
2018-07-14T01:19:01.668Z,69.09
2018-07-14T01:34:01.712Z,68.42
2018-07-14T01:44:01.529Z,68.86
2018-07-14T01:59:01.581Z,68.77
2018-07-14T02:14:01.531Z,69.43
2018-07-14T02:29:01.535Z,69.34
2018-07-14T02:44:06.569Z,69.30
2018-07-14T02:49:01.574Z,69.30
2018-07-14T03:04:01.672Z,69.18
2018-07-14T03:19:01.705Z,68.69
2018-07-14T03:34:01.714Z,69.76
2018-07-14T03:49:01.816Z,70.62
2018-07-14T04:04:01.641Z,71.11
2018-07-14T04:19:01.660Z,71.05
2018-07-14T04:24:01.679Z,71.28
2018-07-14T04:39:01.677Z,71.86
2018-07-14T04:49:01.684Z,71.72
2018-07-14T05:04:01.694Z,70.66
2018-07-14T05:14:01.529Z,69.43
2018-07-14T05:24:01.546Z,69.08
2018-07-14T06:00:01.368Z,67.46
2018-07-14T06:05:01.158Z,66.30
2018-07-14T06:10:01.303Z,66.30
2018-07-14T06:15:01.298Z,66.29
2018-07-14T06:20:01.213Z,66.29
2018-07-14T06:30:01.167Z,66.48
2018-07-14T06:35:01.143Z,65.70
2018-07-14T06:40:01.135Z,65.70
2018-07-14T06:45:01.171Z,65.84
2018-07-14T06:50:01.171Z,65.84
2018-07-14T06:55:01.141Z,66.61
2018-07-14T07:00:01.207Z,66.61
2018-07-14T07:15:01.200Z,67.20
2018-07-14T07:25:01.201Z,68.19
2018-07-14T07:30:01.180Z,68.19
2018-07-14T07:45:01.177Z,68.19
2018-07-14T08:00:01.441Z,68.19
2018-07-14T08:15:01.395Z,68.19
2018-07-14T08:30:01.544Z,68.19
2018-07-14T08:45:01.406Z,68.19
2018-07-14T08:50:01.264Z,60.45
2018-07-14T08:55:01.197Z,60.45
2018-07-14T09:00:01.381Z,60.48
2018-07-14T09:05:01.197Z,60.48
2018-07-14T09:10:01.205Z,61.58
2018-07-14T09:15:01.440Z,61.58
2018-07-14T09:25:01.297Z,63.59
2018-07-14T09:30:01.494Z,65.52
2018-07-14T09:35:01.245Z,65.52
2018-07-14T09:40:01.282Z,64.17
2018-07-14T09:45:01.393Z,64.17
2018-07-14T09:50:01.282Z,62.02
2018-07-14T09:55:01.286Z,62.02
2018-07-14T10:00:01.363Z,60.28
2018-07-14T10:05:01.245Z,60.28
2018-07-14T10:10:01.613Z,60.96
2018-07-14T10:15:01.951Z,60.96
2018-07-14T10:20:01.441Z,62.29
2018-07-14T10:25:01.408Z,62.29
2018-07-14T10:30:01.469Z,63.48
2018-07-14T10:35:01.381Z,63.48
2018-07-14T10:40:01.365Z,62.99
2018-07-14T10:45:01.408Z,62.99
2018-07-14T10:50:01.324Z,60.96
2018-07-14T10:55:01.443Z,60.96
2018-07-14T11:00:01.504Z,60.44
2018-07-14T11:05:01.254Z,60.44
2018-07-14T11:10:01.304Z,61.34
2018-07-14T11:15:01.473Z,61.34
2018-07-14T11:30:01.591Z,60.61
2018-07-14T11:40:01.387Z,60.56
2018-07-14T11:45:01.419Z,60.56
2018-07-14T11:50:01.325Z,58.78
2018-07-14T11:55:01.267Z,58.78
2018-07-14T12:00:01.608Z,58.74
2018-07-14T12:05:01.246Z,58.74
2018-07-14T12:10:01.353Z,58.02
2018-07-14T12:15:01.423Z,58.02
2018-07-14T12:20:01.298Z,61.38
2018-07-14T12:25:01.291Z,61.38
2018-07-14T12:30:01.548Z,61.86
2018-07-14T12:35:01.303Z,61.86
2018-07-14T12:40:01.374Z,61.41
2018-07-14T12:45:01.407Z,61.41
2018-07-14T12:55:01.354Z,60.10
2018-07-14T13:00:01.848Z,56.04
2018-07-14T13:05:01.348Z,56.04
2018-07-14T13:10:01.417Z,54.80
2018-07-14T13:15:01.397Z,54.80
2018-07-14T13:20:01.293Z,52.57
2018-07-14T13:25:01.285Z,52.57
2018-07-14T13:30:01.743Z,51.79
2018-07-14T13:35:01.297Z,51.79
2018-07-14T13:40:01.369Z,55.34
2018-07-14T13:45:01.437Z,55.34
2018-07-14T13:50:01.376Z,54.47
2018-07-14T13:55:01.294Z,54.47
2018-07-14T14:00:01.434Z,54.96
2018-07-14T14:05:01.307Z,54.96
2018-07-14T14:10:01.365Z,55.81
2018-07-14T14:15:01.457Z,55.81
2018-07-14T14:25:01.305Z,55.64
2018-07-14T14:30:01.550Z,53.99
2018-07-14T14:45:01.459Z,54.06
2018-07-14T15:00:01.527Z,51.63
2018-07-14T15:05:01.317Z,51.63
2018-07-14T15:10:01.376Z,51.45
2018-07-14T15:15:01.457Z,51.45
2018-07-14T15:30:01.611Z,46.66
2018-07-14T15:35:01.341Z,46.66
2018-07-14T15:45:01.497Z,50.00
2018-07-14T15:55:01.409Z,49.96
2018-07-14T16:00:01.556Z,51.22
2018-07-14T16:05:01.344Z,51.22
2018-07-14T16:15:01.643Z,49.47
2018-07-14T16:20:01.423Z,50.81
2018-07-14T16:30:01.356Z,51.41
2018-07-14T16:35:06.390Z,51.41
2018-07-14T16:40:06.585Z,53.13
2018-07-14T16:45:06.548Z,53.13
2018-07-14T16:50:01.774Z,52.63
2018-07-14T16:55:01.573Z,52.63
2018-07-14T17:00:01.632Z,53.15
2018-07-14T17:15:01.644Z,54.36
2018-07-14T17:30:01.369Z,54.09
2018-07-14T17:35:01.365Z,54.09
2018-07-14T17:40:01.370Z,54.75
2018-07-14T17:45:01.366Z,54.75
2018-07-14T17:50:01.391Z,54.84
2018-07-14T17:55:01.372Z,54.84
2018-07-14T18:00:01.734Z,56.49
2018-07-14T18:05:01.374Z,56.49
2018-07-14T18:10:01.380Z,57.46
2018-07-14T18:15:01.372Z,57.46
2018-07-14T18:20:01.386Z,58.59
2018-07-14T18:25:01.370Z,58.59
2018-07-14T18:30:01.394Z,59.36
2018-07-14T18:40:01.349Z,60.69
2018-07-14T18:45:01.382Z,60.69
2018-07-14T18:50:01.366Z,62.20
2018-07-14T18:55:01.344Z,62.20
2018-07-14T19:00:01.389Z,62.87
2018-07-14T19:05:01.377Z,62.87
2018-07-14T19:10:01.391Z,64.59
2018-07-14T19:15:01.805Z,64.59
2018-07-14T19:20:01.405Z,65.90
2018-07-14T19:25:01.403Z,65.90
2018-07-14T19:30:01.391Z,66.74
2018-07-14T19:35:01.790Z,66.74
2018-07-14T19:40:01.384Z,68.21
2018-07-14T19:45:01.429Z,68.21
2018-07-14T19:50:01.413Z,69.66
2018-07-14T19:55:01.374Z,69.66
2018-07-14T20:00:01.425Z,70.77
2018-07-14T20:05:01.412Z,70.77
2018-07-14T20:10:01.420Z,71.74
2018-07-14T20:15:01.426Z,71.74
2018-07-14T20:20:01.413Z,72.03
2018-07-14T20:25:01.427Z,72.03
2018-07-14T20:30:01.809Z,73.05
2018-07-14T20:40:01.394Z,73.63
2018-07-14T20:45:01.412Z,73.63
2018-07-14T20:50:01.499Z,74.40
2018-07-14T20:55:01.403Z,74.40
2018-07-14T21:00:01.424Z,75.45
2018-07-14T21:05:01.437Z,75.45
2018-07-14T21:10:01.423Z,75.82
2018-07-14T21:15:01.366Z,75.82
2018-07-14T21:20:01.427Z,76.34
2018-07-14T21:25:01.435Z,76.34
2018-07-14T21:30:01.437Z,76.83
2018-07-14T21:40:01.654Z,77.42
2018-07-14T21:45:01.444Z,77.42
2018-07-14T21:55:01.507Z,77.15
2018-07-14T22:00:01.522Z,78.19
2018-07-14T22:05:01.513Z,78.19
2018-07-14T22:15:02.149Z,78.58
2018-07-14T22:30:01.514Z,78.25
2018-07-14T22:35:01.505Z,78.25
2018-07-14T22:45:01.570Z,79.64
2018-07-14T22:50:01.521Z,78.95
2018-07-14T23:00:01.552Z,79.34
2018-07-14T23:05:01.451Z,79.34
2018-07-14T23:10:01.529Z,79.10
2018-07-14T23:15:01.471Z,79.10
2018-07-14T23:20:01.598Z,79.37
2018-07-14T23:25:03.001Z,79.37
2018-07-14T23:30:01.585Z,79.14
2018-07-14T23:40:01.572Z,80.89
2018-07-14T23:45:01.470Z,80.89
2018-07-14T23:50:01.553Z,80.54
2018-07-14T23:55:01.489Z,80.54
