createdAt,value
2022-08-30T00:01:31.733Z,11.07
2022-08-30T00:04:00.706Z,10.60
2022-08-30T00:06:30.615Z,11.63
2022-08-30T00:08:59.772Z,11.33
2022-08-30T00:11:29.366Z,11.47
2022-08-30T00:13:58.058Z,11.77
2022-08-30T00:16:26.895Z,10.33
2022-08-30T00:18:57.724Z,11.73
2022-08-30T00:21:27.068Z,10.27
2022-08-30T00:23:55.020Z,9.60
2022-08-30T00:26:22.804Z,10.53
2022-08-30T00:28:50.558Z,11.73
2022-08-30T00:31:18.461Z,11.20
2022-08-30T00:33:48.165Z,10.20
2022-08-30T00:36:17.650Z,11.60
2022-08-30T00:38:45.345Z,10.83
2022-08-30T00:41:13.083Z,12.00
2022-08-30T00:43:40.859Z,11.93
2022-08-30T00:46:10.331Z,10.63
2022-08-30T00:48:41.673Z,11.90
2022-08-30T00:51:12.077Z,10.90
2022-08-30T00:53:45.658Z,10.37
2022-08-30T00:56:14.422Z,12.60
2022-08-30T00:58:46.471Z,11.07
2022-08-30T01:01:14.921Z,11.93
2022-08-30T01:03:44.357Z,11.33
2022-08-30T01:06:12.717Z,11.30
2022-08-30T01:08:41.847Z,10.20
2022-08-30T01:11:12.003Z,11.33
2022-08-30T01:13:40.685Z,11.17
2022-08-30T01:16:09.448Z,10.53
2022-08-30T01:18:38.326Z,11.80
2022-08-30T01:21:16.911Z,10.70
2022-08-30T01:23:48.239Z,11.40
2022-08-30T01:26:17.570Z,11.30
2022-08-30T01:28:54.677Z,11.57
2022-08-30T01:31:22.649Z,11.20
2022-08-30T01:33:51.009Z,9.37
2022-08-30T01:36:22.230Z,11.63
2022-08-30T01:38:54.266Z,12.10
2022-08-30T01:41:24.392Z,11.67
2022-08-30T01:43:54.189Z,11.67
2022-08-30T01:46:24.310Z,11.13
2022-08-30T01:48:54.265Z,11.00
2022-08-30T01:51:24.183Z,11.30
2022-08-30T01:53:54.038Z,10.50
2022-08-30T01:56:21.929Z,10.20
2022-08-30T01:58:50.884Z,11.13
2022-08-30T02:01:21.642Z,10.40
2022-08-30T02:03:50.000Z,12.57
2022-08-30T02:06:20.215Z,11.30
2022-08-30T02:08:48.634Z,11.40
2022-08-30T02:11:18.020Z,11.70
2022-08-30T02:13:47.143Z,11.37
2022-08-30T02:16:17.417Z,11.30
2022-08-30T02:18:45.648Z,10.93
2022-08-30T02:21:14.528Z,11.70
2022-08-30T02:23:43.121Z,10.80
2022-08-30T02:26:12.844Z,11.07
2022-08-30T02:28:42.841Z,11.20
2022-08-30T02:31:19.557Z,10.50
2022-08-30T02:33:50.879Z,10.60
2022-08-30T02:36:20.647Z,10.30
2022-08-30T02:38:48.372Z,11.37
2022-08-30T02:41:16.134Z,10.20
2022-08-30T02:43:45.269Z,11.10
2022-08-30T02:46:13.193Z,10.43
2022-08-30T02:48:41.084Z,9.90
2022-08-30T02:51:11.726Z,10.30
2022-08-30T02:53:40.127Z,11.80
2022-08-30T02:56:08.880Z,10.13
2022-08-30T02:58:37.615Z,9.50
2022-08-30T03:01:07.122Z,9.40
2022-08-30T03:03:35.228Z,9.67
2022-08-30T03:06:03.538Z,9.90
2022-08-30T03:08:31.536Z,10.10
2022-08-30T03:10:59.788Z,10.20
2022-08-30T03:13:27.676Z,11.17
2022-08-30T03:15:55.431Z,10.50
2022-08-30T03:18:25.448Z,10.93
2022-08-30T03:20:54.056Z,10.60
2022-08-30T03:23:22.286Z,10.87
2022-08-30T03:25:50.079Z,11.30
2022-08-30T03:28:18.741Z,12.10
2022-08-30T03:30:47.718Z,10.03
2022-08-30T03:33:15.706Z,11.80
2022-08-30T03:35:45.170Z,10.70
2022-08-30T03:38:12.996Z,10.40
2022-08-30T03:40:41.769Z,9.93
2022-08-30T03:43:09.879Z,9.67
2022-08-30T03:45:37.812Z,9.80
2022-08-30T03:48:05.878Z,10.57
2022-08-30T03:50:35.284Z,9.47
2022-08-30T03:53:04.513Z,10.20
2022-08-30T03:55:32.598Z,10.53
2022-08-30T03:58:00.287Z,10.90
2022-08-30T04:00:28.145Z,9.80
2022-08-30T04:02:55.830Z,9.50
2022-08-30T04:05:23.485Z,10.37
2022-08-30T04:07:51.904Z,10.13
2022-08-30T04:10:21.983Z,10.50
2022-08-30T04:12:50.223Z,11.33
2022-08-30T04:15:19.703Z,9.03
2022-08-30T04:17:48.315Z,9.60
2022-08-30T04:20:16.681Z,11.20
2022-08-30T04:22:44.382Z,10.23
2022-08-30T04:25:15.865Z,10.57
2022-08-30T04:27:45.888Z,9.43
2022-08-30T04:30:15.309Z,10.13
2022-08-30T04:32:43.962Z,10.80
2022-08-30T04:35:12.775Z,9.33
2022-08-30T04:37:40.487Z,10.67
2022-08-30T04:40:09.964Z,10.63
2022-08-30T04:42:38.258Z,9.67
2022-08-30T04:45:11.299Z,9.87
2022-08-30T04:47:39.809Z,9.90
2022-08-30T04:50:10.581Z,10.90
2022-08-30T04:52:38.546Z,10.47
2022-08-30T04:55:07.577Z,9.70
2022-08-30T04:57:35.709Z,10.57
2022-08-30T05:00:05.076Z,10.00
2022-08-30T05:02:34.188Z,9.30
2022-08-30T05:05:19.828Z,9.90
2022-08-30T05:07:47.760Z,9.43
2022-08-30T05:10:15.514Z,9.80
2022-08-30T05:12:43.875Z,9.33
2022-08-30T05:15:13.493Z,10.17
2022-08-30T05:17:42.726Z,10.70
2022-08-30T05:20:12.954Z,10.67
2022-08-30T05:22:42.219Z,10.20
2022-08-30T05:25:10.306Z,9.93
2022-08-30T05:27:42.490Z,10.33
2022-08-30T05:30:11.994Z,10.90
2022-08-30T05:32:39.699Z,10.97
2022-08-30T05:35:10.109Z,10.80
2022-08-30T05:37:38.494Z,10.80
2022-08-30T05:40:11.003Z,10.53
2022-08-30T05:42:41.357Z,11.33
2022-08-30T05:45:10.672Z,10.57
2022-08-30T05:47:39.099Z,9.50
2022-08-30T05:50:10.124Z,10.20
2022-08-30T05:52:38.638Z,9.33
2022-08-30T05:55:08.955Z,10.27
2022-08-30T05:57:38.476Z,9.50
2022-08-30T06:00:11.026Z,9.97
2022-08-30T06:02:42.057Z,10.27
2022-08-30T06:05:14.349Z,12.03
2022-08-30T06:07:43.350Z,10.90
2022-08-30T06:10:12.279Z,10.50
2022-08-30T06:12:40.026Z,10.57
2022-08-30T06:15:09.009Z,9.50
2022-08-30T06:17:36.670Z,10.70
2022-08-30T06:20:05.216Z,10.20
2022-08-30T06:22:34.392Z,11.60
2022-08-30T06:25:02.107Z,10.17
2022-08-30T06:27:31.405Z,11.30
2022-08-30T06:29:59.085Z,9.53
2022-08-30T06:32:26.772Z,9.97
2022-08-30T06:34:54.455Z,9.70
2022-08-30T06:37:29.466Z,10.00
2022-08-30T06:40:00.250Z,10.53
2022-08-30T06:42:31.892Z,10.50
2022-08-30T06:45:00.033Z,9.97
2022-08-30T06:47:29.132Z,10.53
2022-08-30T06:49:59.102Z,10.37
2022-08-30T06:52:27.192Z,10.00
2022-08-30T06:54:59.180Z,10.33
2022-08-30T06:57:27.457Z,9.63
2022-08-30T06:59:57.308Z,9.63
2022-08-30T07:02:25.990Z,9.40
2022-08-30T07:04:53.758Z,9.33
2022-08-30T07:07:21.708Z,7.93
2022-08-30T07:09:49.453Z,8.13
2022-08-30T07:12:18.589Z,8.00
2022-08-30T07:14:46.376Z,9.73
2022-08-30T07:17:34.683Z,9.63
2022-08-30T07:20:03.563Z,10.53
2022-08-30T07:22:31.619Z,8.23
2022-08-30T07:24:59.317Z,8.00
2022-08-30T07:27:28.444Z,9.37
2022-08-30T07:29:58.428Z,8.63
2022-08-30T07:32:26.379Z,8.60
2022-08-30T07:34:56.389Z,8.20
2022-08-30T07:37:24.131Z,10.60
2022-08-30T07:39:52.101Z,9.20
2022-08-30T07:42:20.134Z,7.97
2022-08-30T07:44:50.490Z,10.17
2022-08-30T07:47:20.803Z,9.83
2022-08-30T07:49:48.600Z,10.00
2022-08-30T07:52:16.333Z,11.87
2022-08-30T07:54:44.021Z,12.30
2022-08-30T07:57:12.417Z,9.00
2022-08-30T07:59:45.958Z,10.87
2022-08-30T08:02:15.126Z,12.23
2022-08-30T08:04:45.317Z,10.73
2022-08-30T08:07:13.069Z,11.40
2022-08-30T08:09:40.917Z,13.10
2022-08-30T08:12:09.336Z,11.57
2022-08-30T08:14:37.444Z,10.80
2022-08-30T08:17:05.617Z,10.60
2022-08-30T08:19:34.770Z,11.47
2022-08-30T08:22:20.685Z,11.63
2022-08-30T08:24:49.274Z,11.43
2022-08-30T08:27:17.639Z,9.00
2022-08-30T08:29:45.430Z,9.87
2022-08-30T08:32:13.123Z,10.03
2022-08-30T08:34:42.334Z,8.77
2022-08-30T08:37:10.006Z,8.90
2022-08-30T08:39:37.784Z,8.17
2022-08-30T08:42:14.814Z,8.97
2022-08-30T08:44:54.783Z,8.90
2022-08-30T08:47:28.521Z,7.93
2022-08-30T08:50:04.052Z,7.80
2022-08-30T08:53:01.202Z,7.90
2022-08-30T08:55:30.249Z,9.10
2022-08-30T08:57:58.533Z,7.30
2022-08-30T09:00:26.919Z,7.90
2022-08-30T09:02:58.886Z,6.73
2022-08-30T09:05:32.408Z,8.40
2022-08-30T09:08:05.540Z,6.97
2022-08-30T09:10:49.931Z,6.60
2022-08-30T09:13:19.031Z,8.10
2022-08-30T09:15:51.099Z,7.23
2022-08-30T09:18:45.643Z,7.03
2022-08-30T09:21:15.758Z,7.50
2022-08-30T09:23:50.682Z,6.60
2022-08-30T09:26:30.868Z,6.13
2022-08-30T09:28:59.972Z,8.30
2022-08-30T09:31:30.862Z,6.10
2022-08-30T09:34:03.253Z,5.60
2022-08-30T09:36:35.532Z,5.77
2022-08-30T09:39:07.218Z,6.23
2022-08-30T09:41:42.491Z,5.53
2022-08-30T09:44:15.170Z,5.97
2022-08-30T09:46:49.705Z,6.40
2022-08-30T09:49:34.689Z,6.20
2022-08-30T09:52:17.924Z,6.07
2022-08-30T09:55:01.334Z,5.80
2022-08-30T09:57:44.934Z,5.30
2022-08-30T10:00:18.005Z,6.83
2022-08-30T10:02:58.277Z,5.80
2022-08-30T10:05:30.878Z,7.50
2022-08-30T10:08:12.576Z,10.20
2022-08-30T10:10:49.681Z,10.83
2022-08-30T10:13:39.192Z,8.23
2022-08-30T10:16:15.914Z,7.43
2022-08-30T10:18:52.952Z,11.30
2022-08-30T10:21:28.195Z,5.47
2022-08-30T10:24:02.017Z,5.60
2022-08-30T10:26:34.011Z,6.43
2022-08-30T10:29:07.743Z,5.20
2022-08-30T10:31:43.539Z,4.70
2022-08-30T10:34:17.437Z,5.30
2022-08-30T10:36:58.323Z,4.57
2022-08-30T10:39:32.249Z,4.53
2022-08-30T10:42:06.491Z,4.87
2022-08-30T10:44:41.202Z,4.10
2022-08-30T10:47:23.360Z,4.50
2022-08-30T10:49:56.727Z,3.73
2022-08-30T10:52:34.142Z,3.60
2022-08-30T10:55:08.506Z,4.20
2022-08-30T10:57:38.485Z,4.40
2022-08-30T11:00:17.386Z,3.80
2022-08-30T11:03:24.524Z,3.97
2022-08-30T11:06:09.810Z,4.50
2022-08-30T11:08:57.816Z,4.30
2022-08-30T11:11:40.764Z,3.97
2022-08-30T11:14:12.180Z,3.60
2022-08-30T11:16:43.221Z,4.20
2022-08-30T11:19:18.954Z,4.50
2022-08-30T11:21:49.645Z,3.80
2022-08-30T11:24:21.818Z,4.60
2022-08-30T11:27:11.153Z,3.97
2022-08-30T11:29:43.938Z,4.10
2022-08-30T11:32:25.430Z,4.83
2022-08-30T11:34:59.535Z,4.50
2022-08-30T11:37:46.649Z,4.00
2022-08-30T11:40:49.131Z,4.07
2022-08-30T11:43:55.517Z,4.57
2022-08-30T11:46:38.937Z,4.27
2022-08-30T11:49:46.285Z,4.87
2022-08-30T11:52:33.072Z,4.40
2022-08-30T11:55:19.108Z,5.10
2022-08-30T11:57:53.799Z,4.07
2022-08-30T12:00:34.316Z,5.20
2022-08-30T12:03:05.246Z,4.67
2022-08-30T12:05:57.368Z,4.80
2022-08-30T12:08:48.120Z,5.00
2022-08-30T12:12:03.582Z,5.53
2022-08-30T12:14:48.693Z,4.90
2022-08-30T12:17:41.144Z,4.70
2022-08-30T12:20:18.404Z,5.80
2022-08-30T12:22:46.422Z,5.37
2022-08-30T12:25:21.455Z,5.03
2022-08-30T12:27:49.669Z,5.60
2022-08-30T12:30:27.280Z,5.40
2022-08-30T12:32:58.639Z,5.20
2022-08-30T12:35:29.057Z,5.03
2022-08-30T12:38:00.530Z,5.20
2022-08-30T12:40:31.024Z,5.30
2022-08-30T12:43:01.661Z,5.13
2022-08-30T12:45:33.481Z,5.27
2022-08-30T12:48:08.668Z,5.13
2022-08-30T12:50:44.531Z,5.00
2022-08-30T12:53:15.035Z,5.17
2022-08-30T12:55:52.940Z,4.97
2022-08-30T12:58:36.070Z,5.07
2022-08-30T13:01:25.349Z,5.67
2022-08-30T13:04:03.734Z,4.50
2022-08-30T13:06:43.737Z,4.50
2022-08-30T13:09:23.904Z,4.57
2022-08-30T13:11:52.342Z,4.80
2022-08-30T13:14:36.649Z,4.83
2022-08-30T13:17:10.157Z,4.77
2022-08-30T13:19:41.648Z,4.57
2022-08-30T13:22:25.875Z,4.47
2022-08-30T13:24:55.495Z,4.53
2022-08-30T13:27:23.688Z,4.57
2022-08-30T13:29:51.818Z,4.80
2022-08-30T13:32:20.437Z,3.90
2022-08-30T13:34:49.725Z,4.83
2022-08-30T13:40:10.793Z,4.57
2022-08-30T13:42:40.400Z,6.30
2022-08-30T13:45:40.951Z,4.80
2022-08-30T13:47:56.683Z,4.27
2022-08-30T13:50:25.688Z,4.17
2022-08-30T13:52:55.198Z,4.50
2022-08-30T13:55:22.910Z,4.43
2022-08-30T13:57:55.201Z,4.33
2022-08-30T14:00:25.625Z,5.57
2022-08-30T14:02:56.144Z,24.03
2022-08-30T14:06:04.653Z,5.40
2022-08-30T14:11:11.299Z,7.53
2022-08-30T14:16:31.847Z,4.57
2022-08-30T14:19:01.117Z,5.77
2022-08-30T14:21:30.469Z,4.60
2022-08-30T14:23:59.744Z,4.70
2022-08-30T14:26:33.262Z,3.97
2022-08-30T14:29:02.089Z,6.33
2022-08-30T14:31:32.926Z,3.93
2022-08-30T14:34:01.768Z,4.10
2022-08-30T14:36:33.164Z,4.20
2022-08-30T14:39:01.114Z,3.70
2022-08-30T14:41:28.843Z,4.40
2022-08-30T14:43:56.895Z,4.00
2022-08-30T14:46:26.727Z,4.20
2022-08-30T14:48:55.325Z,3.77
2022-08-30T14:51:24.434Z,3.87
2022-08-30T14:53:54.715Z,4.10
2022-08-30T14:56:23.981Z,4.03
2022-08-30T14:59:00.149Z,6.20
2022-08-30T15:01:29.236Z,60.00
2022-08-30T15:03:57.775Z,9.47
2022-08-30T15:06:26.613Z,6.30
2022-08-30T15:08:56.245Z,4.20
2022-08-30T15:11:26.281Z,4.23
2022-08-30T15:13:54.849Z,4.33
2022-08-30T15:16:25.050Z,3.70
2022-08-30T15:18:53.416Z,4.20
2022-08-30T15:21:26.313Z,4.13
2022-08-30T15:23:55.633Z,3.43
2022-08-30T15:26:23.278Z,4.20
2022-08-30T15:28:52.296Z,3.77
2022-08-30T15:31:21.647Z,4.27
2022-08-30T15:33:50.598Z,3.80
2022-08-30T15:36:18.416Z,3.50
2022-08-30T15:38:46.167Z,3.93
2022-08-30T15:41:16.167Z,4.00
2022-08-30T15:43:43.815Z,3.90
2022-08-30T15:46:19.198Z,3.80
2022-08-30T15:48:47.809Z,4.80
2022-08-30T15:51:17.470Z,4.83
2022-08-30T15:53:45.903Z,4.30
2022-08-30T15:56:16.479Z,4.27
2022-08-30T15:58:44.958Z,4.47
2022-08-30T16:01:14.719Z,3.97
2022-08-30T16:03:42.379Z,4.33
2022-08-30T16:06:15.348Z,3.90
2022-08-30T16:08:44.475Z,3.80
2022-08-30T16:11:18.727Z,4.00
2022-08-30T16:13:50.575Z,4.20
2022-08-30T16:16:20.683Z,4.40
2022-08-30T16:18:54.123Z,4.23
2022-08-30T16:21:24.506Z,4.13
2022-08-30T16:23:54.640Z,4.10
2022-08-30T16:26:24.752Z,4.67
2022-08-30T16:28:53.173Z,4.00
2022-08-30T16:31:22.802Z,3.70
2022-08-30T16:33:52.834Z,3.93
2022-08-30T16:36:21.840Z,3.90
2022-08-30T16:38:50.493Z,4.17
2022-08-30T16:41:24.253Z,4.13
2022-08-30T16:43:53.255Z,4.20
2022-08-30T16:46:23.447Z,3.77
2022-08-30T16:48:57.127Z,4.10
2022-08-30T16:51:27.290Z,4.00
2022-08-30T16:53:56.425Z,4.40
2022-08-30T16:56:27.730Z,3.90
2022-08-30T16:59:01.767Z,4.50
2022-08-30T17:01:32.066Z,5.17
2022-08-30T17:04:00.494Z,4.23
2022-08-30T17:06:28.700Z,3.87
2022-08-30T17:08:57.021Z,4.30
2022-08-30T17:11:26.606Z,4.30
2022-08-30T17:13:54.876Z,4.40
2022-08-30T17:16:28.027Z,4.13
2022-08-30T17:18:59.887Z,4.23
2022-08-30T17:21:29.416Z,3.83
2022-08-30T17:24:01.709Z,4.80
2022-08-30T17:26:32.767Z,3.93
2022-08-30T17:29:01.615Z,4.03
2022-08-30T17:31:30.672Z,3.93
2022-08-30T17:34:03.509Z,4.50
2022-08-30T17:36:32.436Z,4.37
2022-08-30T17:39:00.152Z,4.93
2022-08-30T17:41:28.438Z,4.43
2022-08-30T17:43:57.458Z,4.40
2022-08-30T17:46:25.381Z,4.90
2022-08-30T17:48:56.521Z,4.40
2022-08-30T17:51:29.273Z,5.13
2022-08-30T17:53:57.043Z,6.57
2022-08-30T17:56:30.418Z,5.30
2022-08-30T17:59:04.888Z,6.13
2022-08-30T18:01:32.835Z,4.97
2022-08-30T18:04:02.012Z,5.87
2022-08-30T18:06:34.075Z,5.43
2022-08-30T18:09:02.019Z,6.50
2022-08-30T18:11:29.775Z,7.70
2022-08-30T18:13:57.443Z,7.93
2022-08-30T18:16:27.020Z,9.37
2022-08-30T18:18:57.241Z,9.80
2022-08-30T18:21:28.443Z,11.37
2022-08-30T18:23:56.646Z,9.67
2022-08-30T18:26:24.986Z,10.50
2022-08-30T18:28:53.038Z,9.80
2022-08-30T18:31:20.959Z,7.80
2022-08-30T18:33:49.955Z,12.10
2022-08-30T18:36:17.862Z,19.77
2022-08-30T18:38:45.666Z,26.90
2022-08-30T18:41:15.219Z,37.63
2022-08-30T18:43:43.370Z,26.50
2022-08-30T18:46:15.178Z,33.87
2022-08-30T18:48:46.154Z,27.30
2022-08-30T18:51:18.254Z,32.37
2022-08-30T18:53:47.171Z,20.57
2022-08-30T18:56:16.554Z,38.40
2022-08-30T18:58:44.834Z,27.90
2022-08-30T19:01:12.989Z,23.77
2022-08-30T19:03:41.936Z,20.53
2022-08-30T19:06:12.278Z,18.20
2022-08-30T19:08:42.029Z,14.67
2022-08-30T19:11:14.531Z,10.63
2022-08-30T19:13:42.616Z,11.50
2022-08-30T19:16:12.036Z,8.70
2022-08-30T19:18:40.918Z,6.80
2022-08-30T19:21:13.460Z,7.80
2022-08-30T19:23:42.976Z,8.90
2022-08-30T19:26:10.788Z,12.90
2022-08-30T19:28:38.898Z,35.73
2022-08-30T19:31:07.218Z,32.30
2022-08-30T19:33:35.972Z,25.37
2022-08-30T19:36:06.618Z,13.00
2022-08-30T19:38:37.847Z,12.10
2022-08-30T19:41:07.664Z,15.13
2022-08-30T19:43:35.999Z,13.33
2022-08-30T19:46:04.185Z,14.67
2022-08-30T19:48:34.262Z,7.43
2022-08-30T19:51:07.920Z,6.97
2022-08-30T19:53:35.768Z,5.83
2022-08-30T19:56:04.099Z,6.30
2022-08-30T19:58:33.428Z,6.90
2022-08-30T20:01:10.609Z,6.27
2022-08-30T20:03:48.162Z,6.47
2022-08-30T20:06:21.058Z,5.70
2022-08-30T20:08:49.086Z,6.53
2022-08-30T20:11:19.988Z,7.17
2022-08-30T20:13:49.654Z,5.80
2022-08-30T20:16:18.300Z,6.80
2022-08-30T20:18:48.827Z,6.53
2022-08-30T20:21:17.340Z,6.87
2022-08-30T20:23:45.197Z,7.60
2022-08-30T20:26:14.007Z,6.50
2022-08-30T20:28:43.302Z,7.33
2022-08-30T20:31:13.045Z,7.83
2022-08-30T20:33:41.361Z,8.10
2022-08-30T20:36:11.355Z,7.43
2022-08-30T20:38:39.660Z,7.57
2022-08-30T20:41:11.150Z,7.50
2022-08-30T20:43:39.862Z,7.23
2022-08-30T20:46:10.308Z,6.47
2022-08-30T20:48:40.123Z,6.93
2022-08-30T20:51:09.550Z,7.40
2022-08-30T20:53:37.295Z,8.20
2022-08-30T20:56:05.837Z,7.27
2022-08-30T20:58:33.493Z,7.90
2022-08-30T21:01:01.484Z,7.40
2022-08-30T21:03:29.798Z,7.77
2022-08-30T21:06:02.043Z,7.10
2022-08-30T21:08:29.899Z,7.30
2022-08-30T21:10:58.128Z,7.20
2022-08-30T21:13:27.620Z,7.90
2022-08-30T21:16:00.256Z,8.57
2022-08-30T21:18:32.902Z,8.43
2022-08-30T21:21:10.174Z,10.30
2022-08-30T21:23:38.178Z,9.77
2022-08-30T21:26:06.978Z,9.23
2022-08-30T21:28:34.768Z,7.93
2022-08-30T21:31:08.141Z,8.43
2022-08-30T21:33:36.133Z,7.33
2022-08-30T21:36:23.734Z,8.23
2022-08-30T21:38:52.826Z,8.40
2022-08-30T21:41:21.979Z,7.33
2022-08-30T21:43:50.110Z,7.77
2022-08-30T21:46:18.044Z,8.90
2022-08-30T21:48:46.519Z,8.57
2022-08-30T21:51:15.523Z,8.43
2022-08-30T21:53:43.206Z,7.83
2022-08-30T21:56:13.259Z,8.70
2022-08-30T21:58:45.060Z,8.40
2022-08-30T22:01:17.399Z,8.83
2022-08-30T22:03:45.757Z,8.40
2022-08-30T22:06:16.187Z,8.63
2022-08-30T22:08:46.121Z,9.13
2022-08-30T22:11:16.416Z,10.00
2022-08-30T22:13:46.430Z,9.20
2022-08-30T22:16:16.444Z,9.80
2022-08-30T22:18:44.464Z,9.00
2022-08-30T22:21:15.150Z,8.30
2022-08-30T22:23:44.999Z,9.17
2022-08-30T22:26:15.224Z,9.97
2022-08-30T22:28:42.962Z,9.03
2022-08-30T22:31:13.300Z,8.93
2022-08-30T22:33:41.733Z,8.90
2022-08-30T22:36:12.529Z,8.80
2022-08-30T22:38:40.888Z,8.83
2022-08-30T22:41:12.356Z,9.23
2022-08-30T22:43:40.367Z,10.43
2022-08-30T22:46:08.768Z,10.43
2022-08-30T22:48:36.692Z,9.17
2022-08-30T22:51:04.457Z,11.30
2022-08-30T22:53:32.249Z,10.73
2022-08-30T22:56:00.487Z,10.13
2022-08-30T22:58:30.680Z,8.50
2022-08-30T23:00:58.379Z,9.50
2022-08-30T23:03:28.530Z,9.67
2022-08-30T23:05:56.406Z,9.20
2022-08-30T23:08:24.114Z,9.60
2022-08-30T23:10:51.765Z,9.70
2022-08-30T23:13:19.618Z,10.33
2022-08-30T23:15:48.776Z,10.33
2022-08-30T23:18:16.434Z,10.03
2022-08-30T23:20:45.178Z,8.60
2022-08-30T23:23:30.331Z,9.33
2022-08-30T23:26:18.071Z,9.70
2022-08-30T23:29:03.269Z,9.83
2022-08-30T23:31:49.865Z,9.70
2022-08-30T23:34:35.044Z,9.77
2022-08-30T23:37:20.126Z,9.57
2022-08-30T23:40:05.432Z,9.90
2022-08-30T23:42:50.689Z,10.67
2022-08-30T23:45:36.143Z,9.60
2022-08-30T23:48:22.919Z,9.20
2022-08-30T23:51:08.109Z,9.77
2022-08-30T23:53:53.505Z,8.97
2022-08-30T23:56:38.741Z,10.30
2022-08-30T23:59:24.044Z,10.03
